createdAt,value
2017-10-22T00:00:18.048Z,81.96
2017-10-22T00:00:46.078Z,81.77
2017-10-22T00:01:14.024Z,81.96
2017-10-22T00:01:42.048Z,81.87
2017-10-22T00:02:10.065Z,81.96
2017-10-22T00:02:38.161Z,81.77
2017-10-22T00:03:07.051Z,81.48
2017-10-22T00:03:35.071Z,81.57
2017-10-22T00:04:03.172Z,81.77
2017-10-22T00:04:31.290Z,81.62
2017-10-22T00:04:59.330Z,81.71
2017-10-22T00:05:27.407Z,81.48
2017-10-22T00:05:55.512Z,81.87
2017-10-22T00:06:23.660Z,81.77
2017-10-22T00:06:51.810Z,81.77
2017-10-22T00:07:20.181Z,81.96
2017-10-22T00:07:48.299Z,82.2
2017-10-22T00:08:16.319Z,81.87
2017-10-22T00:08:44.344Z,82
2017-10-22T00:09:12.445Z,81.67
2017-10-22T00:09:40.456Z,82.15
2017-10-22T00:10:08.463Z,82.06
2017-10-22T00:10:36.574Z,81.87
2017-10-22T00:11:04.707Z,82.15
2017-10-22T00:11:32.705Z,81.67
2017-10-22T00:12:00.714Z,81.96
2017-10-22T00:12:28.935Z,82.54
2017-10-22T00:12:57.064Z,82.35
2017-10-22T00:13:25.005Z,82.45
2017-10-22T00:13:53.031Z,82.45
2017-10-22T00:14:21.049Z,82.35
2017-10-22T00:14:49.070Z,82.54
2017-10-22T00:15:17.193Z,82.35
2017-10-22T00:15:45.190Z,82.25
2017-10-22T00:16:13.100Z,82.25
2017-10-22T00:16:41.125Z,82.35
2017-10-22T00:17:09.156Z,82.54
2017-10-22T00:17:37.277Z,82.54
2017-10-22T00:18:05.270Z,82.54
2017-10-22T00:18:33.272Z,82.25
2017-10-22T00:19:01.399Z,82.25
2017-10-22T00:19:29.514Z,82.68
2017-10-22T00:19:57.549Z,82.48
2017-10-22T00:20:25.490Z,82.64
2017-10-22T00:20:53.554Z,82.54
2017-10-22T00:21:21.665Z,82.06
2017-10-22T00:21:49.578Z,81.87
2017-10-22T00:22:17.314Z,81.87
2017-10-22T00:22:45.324Z,82.2
2017-10-22T00:23:13.247Z,82.58
2017-10-22T00:23:41.245Z,82.68
2017-10-22T00:24:09.280Z,82.68
2017-10-22T00:24:37.397Z,82.45
2017-10-22T00:25:05.408Z,82.64
2017-10-22T00:25:33.402Z,82.54
2017-10-22T00:26:01.509Z,82.29
2017-10-22T00:26:29.538Z,82.35
2017-10-22T00:26:57.463Z,82.73
2017-10-22T00:27:25.562Z,82.87
2017-10-22T00:27:53.486Z,82.35
2017-10-22T00:28:21.603Z,82.83
2017-10-22T00:28:49.494Z,82.45
2017-10-22T00:29:17.268Z,82.58
2017-10-22T00:29:45.307Z,82.58
2017-10-22T00:30:13.329Z,82.1
2017-10-22T00:30:41.476Z,82.2
2017-10-22T00:31:09.511Z,82.48
2017-10-22T00:31:37.516Z,82.48
2017-10-22T00:32:05.514Z,82.48
2017-10-22T00:32:33.631Z,82.48
2017-10-22T00:33:01.731Z,82.58
2017-10-22T00:33:29.752Z,82.68
2017-10-22T00:33:57.661Z,82.78
2017-10-22T00:34:25.688Z,82.78
2017-10-22T00:34:53.636Z,82.39
2017-10-22T00:35:21.676Z,81.81
2017-10-22T00:35:49.793Z,82.2
2017-10-22T00:36:17.839Z,82.39
2017-10-22T00:36:45.849Z,82.68
2017-10-22T00:37:13.884Z,82.58
2017-10-22T00:37:41.988Z,81.81
2017-10-22T00:38:09.896Z,81.9
2017-10-22T00:38:37.952Z,82.1
2017-10-22T00:39:05.840Z,82.39
2017-10-22T00:39:33.753Z,82.68
2017-10-22T00:40:01.581Z,82.29
2017-10-22T00:40:29.536Z,82.48
2017-10-22T00:40:57.548Z,82.48
2017-10-22T00:41:25.684Z,82.78
2017-10-22T00:41:53.801Z,82.78
2017-10-22T00:42:22.009Z,82.78
2017-10-22T00:42:50.131Z,83.26
2017-10-22T00:43:18.161Z,82.68
2017-10-22T00:43:46.085Z,82.64
2017-10-22T00:44:14.092Z,82.64
2017-10-22T00:44:42.227Z,82.64
2017-10-22T00:45:10.242Z,82.73
2017-10-22T00:45:38.265Z,83.22
2017-10-22T00:46:06.390Z,83.22
2017-10-22T00:46:34.493Z,82.83
2017-10-22T00:47:02.580Z,82.83
2017-10-22T00:47:30.678Z,82.73
2017-10-22T00:47:58.700Z,82.54
2017-10-22T00:48:26.439Z,82.83
2017-10-22T00:48:54.452Z,83.12
2017-10-22T00:49:22.453Z,82.64
2017-10-22T00:49:50.548Z,82.73
2017-10-22T00:50:18.568Z,82.83
2017-10-22T00:50:46.717Z,83.22
2017-10-22T00:51:14.828Z,83.12
2017-10-22T00:51:42.843Z,82.73
2017-10-22T00:52:10.774Z,82.73
2017-10-22T00:52:38.790Z,82.83
2017-10-22T00:53:06.921Z,82.87
2017-10-22T00:53:34.920Z,82.48
2017-10-22T00:54:02.940Z,83.12
2017-10-22T00:54:30.990Z,83.26
2017-10-22T00:54:58.993Z,83.12
2017-10-22T00:55:27.024Z,82.97
2017-10-22T00:55:55.136Z,82.64
2017-10-22T00:56:23.279Z,82.58
2017-10-22T00:56:51.378Z,82.58
2017-10-22T00:57:20.180Z,82.45
2017-10-22T00:57:48.219Z,81.9
2017-10-22T00:58:16.254Z,81.77
2017-10-22T00:58:44.073Z,82.78
2017-10-22T00:59:12.067Z,82.58
2017-10-22T00:59:40.064Z,82.48
2017-10-22T01:00:08.097Z,82.54
2017-10-22T01:00:36.133Z,82.39
2017-10-22T01:01:04.219Z,82.54
2017-10-22T01:01:32.226Z,81.71
2017-10-22T01:02:00.031Z,81.9
2017-10-22T01:02:28.178Z,81.71
2017-10-22T01:02:56.321Z,81.71
2017-10-22T01:03:24.328Z,81.62
2017-10-22T01:03:52.427Z,81.52
2017-10-22T01:04:20.444Z,81.57
2017-10-22T01:04:48.255Z,81.42
2017-10-22T01:05:16.178Z,81.81
2017-10-22T01:05:44.287Z,81.71
2017-10-22T01:06:12.405Z,81.81
2017-10-22T01:06:40.458Z,81.32
2017-10-22T01:07:08.579Z,81.32
2017-10-22T01:07:36.677Z,81.52
2017-10-22T01:08:04.684Z,81.42
2017-10-22T01:08:32.512Z,81.52
2017-10-22T01:09:00.453Z,81.42
2017-10-22T01:09:28.483Z,80.94
2017-10-22T01:09:56.291Z,80.74
2017-10-22T01:10:24.414Z,80.74
2017-10-22T01:10:52.527Z,80.55
2017-10-22T01:11:20.255Z,80.74
2017-10-22T01:11:48.160Z,80.74
2017-10-22T01:12:16.172Z,80.74
2017-10-22T01:12:44.403Z,80.65
2017-10-22T01:13:12.516Z,80.65
2017-10-22T01:13:40.444Z,80.74
2017-10-22T01:14:08.175Z,80.94
2017-10-22T01:14:36.033Z,81.13
2017-10-22T01:15:03.957Z,81.32
2017-10-22T01:15:31.873Z,81.23
2017-10-22T01:15:59.987Z,81.04
2017-10-22T01:16:28.001Z,80.84
2017-10-22T01:16:56.034Z,80.94
2017-10-22T01:17:24.152Z,81.13
2017-10-22T01:17:52.136Z,81.13
2017-10-22T01:18:20.151Z,81.71
2017-10-22T01:18:48.152Z,81.32
2017-10-22T01:19:16.197Z,81.52
2017-10-22T01:19:44.219Z,81.32
2017-10-22T01:20:12.219Z,81.52
2017-10-22T01:20:40.154Z,81.52
2017-10-22T01:21:08.066Z,81.9
2017-10-22T01:21:35.970Z,82.2
2017-10-22T01:22:04.085Z,82.23
2017-10-22T01:22:32.097Z,82.1
2017-10-22T01:23:00.024Z,82.23
2017-10-22T01:23:28.160Z,82.39
2017-10-22T01:23:56.189Z,82.29
2017-10-22T01:24:24.191Z,82.58
2017-10-22T01:24:52.096Z,81.85
2017-10-22T01:25:20.097Z,81.95
2017-10-22T01:25:48.132Z,82
2017-10-22T01:26:16.162Z,81.81
2017-10-22T01:26:44.084Z,82.04
2017-10-22T01:27:12.092Z,82.04
2017-10-22T01:27:40.109Z,82.33
2017-10-22T01:28:08.329Z,82.14
2017-10-22T01:28:36.471Z,82.29
2017-10-22T01:29:04.575Z,82.04
2017-10-22T01:29:32.571Z,82.23
2017-10-22T01:30:00.591Z,82.14
2017-10-22T01:30:28.694Z,82.1
2017-10-22T01:30:56.708Z,82.23
2017-10-22T01:31:24.811Z,82.33
2017-10-22T01:31:52.822Z,82.04
2017-10-22T01:32:20.748Z,81.75
2017-10-22T01:32:48.868Z,82.62
2017-10-22T01:33:16.881Z,82.53
2017-10-22T01:33:45.698Z,82.53
2017-10-22T01:34:13.695Z,82.43
2017-10-22T01:34:41.834Z,82.33
2017-10-22T01:35:09.864Z,82.43
2017-10-22T01:35:37.861Z,82.62
2017-10-22T01:36:05.986Z,82.43
2017-10-22T01:36:33.898Z,82.43
2017-10-22T01:37:01.814Z,82.33
2017-10-22T01:37:29.870Z,82.91
2017-10-22T01:37:58.001Z,82.81
2017-10-22T01:38:26.023Z,82.91
2017-10-22T01:38:54.033Z,82.62
2017-10-22T01:39:21.939Z,82.91
2017-10-22T01:39:50.035Z,82.81
2017-10-22T01:40:17.847Z,82.91
2017-10-22T01:40:45.898Z,82.81
2017-10-22T01:41:13.910Z,82.62
2017-10-22T01:41:42.030Z,82.81
2017-10-22T01:42:10.165Z,82.72
2017-10-22T01:42:38.307Z,82.91
2017-10-22T01:43:06.333Z,82.81
2017-10-22T01:43:34.465Z,82.72
2017-10-22T01:44:02.489Z,82.62
2017-10-22T01:44:30.400Z,82.72
2017-10-22T01:44:58.422Z,83.01
2017-10-22T01:45:26.522Z,83.01
2017-10-22T01:45:54.553Z,82.72
2017-10-22T01:46:22.566Z,82.91
2017-10-22T01:46:50.612Z,83.01
2017-10-22T01:47:18.733Z,82.53
2017-10-22T01:47:46.769Z,82.62
2017-10-22T01:48:14.766Z,81.95
2017-10-22T01:48:42.904Z,82.14
2017-10-22T01:49:10.911Z,81.85
2017-10-22T01:49:38.922Z,82.04
2017-10-22T01:50:06.930Z,82.04
2017-10-22T01:50:34.833Z,81.85
2017-10-22T01:51:02.677Z,82.23
2017-10-22T01:51:30.797Z,82.04
2017-10-22T01:51:58.827Z,82.04
2017-10-22T01:52:26.962Z,82.04
2017-10-22T01:52:54.885Z,82.04
2017-10-22T01:53:23.096Z,81.95
2017-10-22T01:53:51.234Z,81.85
2017-10-22T01:54:19.339Z,82.81
2017-10-22T01:54:47.372Z,82.53
2017-10-22T01:55:15.386Z,82.81
2017-10-22T01:55:43.266Z,83.26
2017-10-22T01:56:11.286Z,83.06
2017-10-22T01:56:39.415Z,83.88
2017-10-22T01:57:07.417Z,83.64
2017-10-22T01:57:35.439Z,83.3
2017-10-22T01:58:03.444Z,83.16
2017-10-22T01:58:31.339Z,83.94
2017-10-22T01:58:59.236Z,83.64
2017-10-22T01:59:27.274Z,83.64
2017-10-22T01:59:55.369Z,84.13
2017-10-22T02:00:23.380Z,83.94
2017-10-22T02:00:51.413Z,83.84
2017-10-22T02:01:19.426Z,83.74
2017-10-22T02:01:47.543Z,83.45
2017-10-22T02:02:15.581Z,83.74
2017-10-22T02:02:43.708Z,83.74
2017-10-22T02:03:11.817Z,84.03
2017-10-22T02:03:39.616Z,83.84
2017-10-22T02:04:07.760Z,83.94
2017-10-22T02:04:35.873Z,83.84
2017-10-22T02:05:03.907Z,83.16
2017-10-22T02:05:32.025Z,83.16
2017-10-22T02:06:00.948Z,82.68
2017-10-22T02:06:28.948Z,82.78
2017-10-22T02:06:57.097Z,82.97
2017-10-22T02:07:25.124Z,82.58
2017-10-22T02:07:53.133Z,82.87
2017-10-22T02:08:21.371Z,82.97
2017-10-22T02:08:49.493Z,82.78
2017-10-22T02:09:17.594Z,82.58
2017-10-22T02:09:45.416Z,82.39
2017-10-22T02:10:13.539Z,82.58
2017-10-22T02:10:41.649Z,82.87
2017-10-22T02:11:09.778Z,82.58
2017-10-22T02:11:37.871Z,82.68
2017-10-22T02:12:05.987Z,82.87
2017-10-22T02:12:34.011Z,82.78
2017-10-22T02:13:02.036Z,83.16
2017-10-22T02:13:30.123Z,82.68
2017-10-22T02:13:58.136Z,83.16
2017-10-22T02:14:26.257Z,83.36
2017-10-22T02:14:54.271Z,83.26
2017-10-22T02:15:22.415Z,83.26
2017-10-22T02:15:50.346Z,83.26
2017-10-22T02:16:18.470Z,83.16
2017-10-22T02:16:46.643Z,83.16
2017-10-22T02:17:14.794Z,83.16
2017-10-22T02:17:42.713Z,83.36
2017-10-22T02:18:10.757Z,83.26
2017-10-22T02:18:38.651Z,83.55
2017-10-22T02:19:06.776Z,83.55
2017-10-22T02:19:34.917Z,83.94
2017-10-22T02:20:02.936Z,84.13
2017-10-22T02:20:31.044Z,84.03
2017-10-22T02:20:58.870Z,83.84
2017-10-22T02:21:27.005Z,83.55
2017-10-22T02:21:55.240Z,84.13
2017-10-22T02:22:23.274Z,83.55
2017-10-22T02:22:51.290Z,83.84
2017-10-22T02:23:19.456Z,83.45
2017-10-22T02:23:47.564Z,84.03
2017-10-22T02:24:15.572Z,83.64
2017-10-22T02:24:43.679Z,84.13
2017-10-22T02:25:11.796Z,83.74
2017-10-22T02:25:39.711Z,83.74
2017-10-22T02:26:07.811Z,83.64
2017-10-22T02:26:35.935Z,83.64
2017-10-22T02:27:03.957Z,83.74
2017-10-22T02:27:31.885Z,84.03
2017-10-22T02:27:59.913Z,83.84
2017-10-22T02:28:27.945Z,83.64
2017-10-22T02:28:56.065Z,83.84
2017-10-22T02:29:24.208Z,84.03
2017-10-22T02:29:52.153Z,83.74
2017-10-22T02:30:20.160Z,83.94
2017-10-22T02:30:48.287Z,83.64
2017-10-22T02:31:16.407Z,83.45
2017-10-22T02:31:44.422Z,83.84
2017-10-22T02:32:12.456Z,83.74
2017-10-22T02:32:40.471Z,83.74
2017-10-22T02:33:08.477Z,83.55
2017-10-22T02:33:36.509Z,83.45
2017-10-22T02:34:04.537Z,84.03
2017-10-22T02:34:32.467Z,83.94
2017-10-22T02:35:00.588Z,84.03
2017-10-22T02:35:28.635Z,84.61
2017-10-22T02:35:56.644Z,83.84
2017-10-22T02:36:24.686Z,83.64
2017-10-22T02:36:52.710Z,83.55
2017-10-22T02:37:20.725Z,83.45
2017-10-22T02:37:48.652Z,83.64
2017-10-22T02:38:16.682Z,84.22
2017-10-22T02:38:44.871Z,84.03
2017-10-22T02:39:12.773Z,83.84
2017-10-22T02:39:40.804Z,83.94
2017-10-22T02:40:08.920Z,84.22
2017-10-22T02:40:36.941Z,84.03
2017-10-22T02:41:04.860Z,83.55
2017-10-22T02:41:33.417Z,84.32
2017-10-22T02:42:01.432Z,83.84
2017-10-22T02:42:29.467Z,83.84
2017-10-22T02:42:57.239Z,83.94
2017-10-22T02:43:25.250Z,83.74
2017-10-22T02:43:53.476Z,83.74
2017-10-22T02:44:21.282Z,83.45
2017-10-22T02:44:49.206Z,83.84
2017-10-22T02:45:17.335Z,83.45
2017-10-22T02:45:45.160Z,83.45
2017-10-22T02:46:13.284Z,83.84
2017-10-22T02:46:41.296Z,83.55
2017-10-22T02:47:09.398Z,83.64
2017-10-22T02:47:37.300Z,83.64
2017-10-22T02:48:05.280Z,83.84
2017-10-22T02:48:33.395Z,83.64
2017-10-22T02:49:01.520Z,83.64
2017-10-22T02:49:29.549Z,84.32
2017-10-22T02:49:57.593Z,84.13
2017-10-22T02:50:25.608Z,84.52
2017-10-22T02:50:53.600Z,84.52
2017-10-22T02:51:21.622Z,84.19
2017-10-22T02:51:49.645Z,84.32
2017-10-22T02:52:17.668Z,84.13
2017-10-22T02:52:45.711Z,84.22
2017-10-22T02:53:13.746Z,84.42
2017-10-22T02:53:41.692Z,84.22
2017-10-22T02:54:09.715Z,83.94
2017-10-22T02:54:37.734Z,83.94
2017-10-22T02:55:05.759Z,83.84
2017-10-22T02:55:33.785Z,83.84
2017-10-22T02:56:01.881Z,84.03
2017-10-22T02:56:30.009Z,84.03
2017-10-22T02:56:58.137Z,83.64
2017-10-22T02:57:26.151Z,83.94
2017-10-22T02:57:54.051Z,84.03
2017-10-22T02:58:22.087Z,84.13
2017-10-22T02:58:50.195Z,84.22
2017-10-22T02:59:18.320Z,84.03
2017-10-22T02:59:46.440Z,83.94
2017-10-22T03:00:14.553Z,84.22
2017-10-22T03:00:42.361Z,83.84
2017-10-22T03:01:10.486Z,83.64
2017-10-22T03:01:38.586Z,83.64
2017-10-22T03:02:06.693Z,84.03
2017-10-22T03:02:34.819Z,83.64
2017-10-22T03:03:02.928Z,83.74
2017-10-22T03:03:30.845Z,83.84
2017-10-22T03:03:58.859Z,83.84
2017-10-22T03:04:27.010Z,83.7
2017-10-22T03:04:55.036Z,83.55
2017-10-22T03:05:23.048Z,83.74
2017-10-22T03:05:50.969Z,83.74
2017-10-22T03:06:18.917Z,83.64
2017-10-22T03:06:46.906Z,84.71
2017-10-22T03:07:15.030Z,83.64
2017-10-22T03:07:43.169Z,84.42
2017-10-22T03:08:11.306Z,83.84
2017-10-22T03:08:39.418Z,83.94
2017-10-22T03:09:07.449Z,83.64
2017-10-22T03:09:35.487Z,83.64
2017-10-22T03:10:03.479Z,83.84
2017-10-22T03:10:31.475Z,83.84
2017-10-22T03:10:59.584Z,83.74
2017-10-22T03:11:27.504Z,83.74
2017-10-22T03:11:55.517Z,83.74
2017-10-22T03:12:23.651Z,84.22
2017-10-22T03:12:51.793Z,83.94
2017-10-22T03:13:19.918Z,83.74
2017-10-22T03:13:48.047Z,83.94
2017-10-22T03:14:15.957Z,83.84
2017-10-22T03:14:44.000Z,84.03
2017-10-22T03:15:11.900Z,84.13
2017-10-22T03:15:39.701Z,83.64
2017-10-22T03:16:07.719Z,83.84
2017-10-22T03:16:35.633Z,83.64
2017-10-22T03:17:03.559Z,84.03
2017-10-22T03:17:31.485Z,84.42
2017-10-22T03:17:59.392Z,84.32
2017-10-22T03:18:27.441Z,84.32
2017-10-22T03:18:55.468Z,84.32
2017-10-22T03:19:23.484Z,84.22
2017-10-22T03:19:51.501Z,84.03
2017-10-22T03:20:19.397Z,83.84
2017-10-22T03:20:47.521Z,83.64
2017-10-22T03:21:15.527Z,83.36
2017-10-22T03:21:43.530Z,83.94
2017-10-22T03:22:11.318Z,83.84
2017-10-22T03:22:39.442Z,83.74
2017-10-22T03:23:07.568Z,84.22
2017-10-22T03:23:35.702Z,84.03
2017-10-22T03:24:03.794Z,83.74
2017-10-22T03:24:31.951Z,84.03
2017-10-22T03:24:59.968Z,83.84
2017-10-22T03:25:27.977Z,83.84
2017-10-22T03:25:55.880Z,84.13
2017-10-22T03:26:23.859Z,83.84
2017-10-22T03:26:51.781Z,83.45
2017-10-22T03:27:19.791Z,83.84
2017-10-22T03:27:47.817Z,83.84
2017-10-22T03:28:15.833Z,83.74
2017-10-22T03:28:43.933Z,83.74
2017-10-22T03:29:12.072Z,83.84
2017-10-22T03:29:40.181Z,83.74
2017-10-22T03:30:08.295Z,84.13
2017-10-22T03:30:36.404Z,83.84
2017-10-22T03:31:04.493Z,83.64
2017-10-22T03:31:32.611Z,83.55
2017-10-22T03:32:00.635Z,83.55
2017-10-22T03:32:28.746Z,84.13
2017-10-22T03:32:56.890Z,83.94
2017-10-22T03:33:24.886Z,83.55
2017-10-22T03:33:52.817Z,83.55
2017-10-22T03:34:20.916Z,83.64
2017-10-22T03:34:48.928Z,83.74
2017-10-22T03:35:16.958Z,83.55
2017-10-22T03:35:44.982Z,83.84
2017-10-22T03:36:12.959Z,83.45
2017-10-22T03:36:40.770Z,83.74
2017-10-22T03:37:08.705Z,83.74
2017-10-22T03:37:36.836Z,83.74
2017-10-22T03:38:04.865Z,83.84
2017-10-22T03:38:32.991Z,83.94
2017-10-22T03:39:01.204Z,83.84
2017-10-22T03:39:29.323Z,83.64
2017-10-22T03:39:57.366Z,83.74
2017-10-22T03:40:25.373Z,83.45
2017-10-22T03:40:53.489Z,83.45
2017-10-22T03:41:21.510Z,83.55
2017-10-22T03:41:49.640Z,83.16
2017-10-22T03:42:17.762Z,82.97
2017-10-22T03:42:45.792Z,83.36
2017-10-22T03:43:13.808Z,83.45
2017-10-22T03:43:41.830Z,83.16
2017-10-22T03:44:09.962Z,83.16
2017-10-22T03:44:37.875Z,83.36
2017-10-22T03:45:05.799Z,83.55
2017-10-22T03:45:33.689Z,83.36
2017-10-22T03:46:01.516Z,83.36
2017-10-22T03:46:29.556Z,83.06
2017-10-22T03:46:57.702Z,83.55
2017-10-22T03:47:25.621Z,83.45
2017-10-22T03:47:53.558Z,83.26
2017-10-22T03:48:21.573Z,83.94
2017-10-22T03:48:49.611Z,83.84
2017-10-22T03:49:17.759Z,83.94
2017-10-22T03:49:45.784Z,83.45
2017-10-22T03:50:13.597Z,83.55
2017-10-22T03:50:41.607Z,83.45
2017-10-22T03:51:09.624Z,83.55
2017-10-22T03:51:37.642Z,83.55
2017-10-22T03:52:05.658Z,83.36
2017-10-22T03:52:33.665Z,82.97
2017-10-22T03:53:01.681Z,83.45
2017-10-22T03:53:29.583Z,83.16
2017-10-22T03:53:57.708Z,82.97
2017-10-22T03:54:25.932Z,83.16
2017-10-22T03:54:53.808Z,83.06
2017-10-22T03:55:21.939Z,83.06
2017-10-22T03:55:49.852Z,83.74
2017-10-22T03:56:17.875Z,83.55
2017-10-22T03:56:45.877Z,83.45
2017-10-22T03:57:13.883Z,83.26
2017-10-22T03:57:41.988Z,83.16
2017-10-22T03:58:09.947Z,83.16
2017-10-22T03:58:38.057Z,83.16
2017-10-22T03:59:06.197Z,83.36
2017-10-22T03:59:34.336Z,83.06
2017-10-22T04:00:02.449Z,82.97
2017-10-22T04:00:30.482Z,83.06
2017-10-22T04:00:58.680Z,83.16
2017-10-22T04:01:26.694Z,83.94
2017-10-22T04:01:54.814Z,83.26
2017-10-22T04:02:22.704Z,82.93
2017-10-22T04:02:50.720Z,82.87
2017-10-22T04:03:18.748Z,82.78
2017-10-22T04:03:46.580Z,82.87
2017-10-22T04:04:15.365Z,82.68
2017-10-22T04:04:43.492Z,82.78
2017-10-22T04:05:11.522Z,82.68
2017-10-22T04:05:39.450Z,82.64
2017-10-22T04:06:07.535Z,82.58
2017-10-22T04:06:35.686Z,82.58
2017-10-22T04:07:03.689Z,81.87
2017-10-22T04:07:31.825Z,81.77
2017-10-22T04:07:59.755Z,81.96
2017-10-22T04:08:27.906Z,82.73
2017-10-22T04:08:56.036Z,82.35
2017-10-22T04:09:24.277Z,81.87
2017-10-22T04:09:52.289Z,81.96
2017-10-22T04:10:20.309Z,81.77
2017-10-22T04:10:48.473Z,81.77
2017-10-22T04:11:16.316Z,81.96
2017-10-22T04:11:44.448Z,81.87
2017-10-22T04:12:12.578Z,81.77
2017-10-22T04:12:40.697Z,81.77
2017-10-22T04:13:08.628Z,81.67
2017-10-22T04:13:36.686Z,81.38
2017-10-22T04:14:04.764Z,81.38
2017-10-22T04:14:32.570Z,81.77
2017-10-22T04:15:00.596Z,81.87
2017-10-22T04:15:28.721Z,81.29
2017-10-22T04:15:56.514Z,81.29
2017-10-22T04:16:24.470Z,80.71
2017-10-22T04:16:52.490Z,80.99
2017-10-22T04:17:20.601Z,80.8
2017-10-22T04:17:48.508Z,81.29
2017-10-22T04:18:16.510Z,80.51
2017-10-22T04:18:44.586Z,80.22
2017-10-22T04:19:12.720Z,80.41
2017-10-22T04:19:40.649Z,79.93
2017-10-22T04:20:08.572Z,79.83
2017-10-22T04:20:36.703Z,79.64
2017-10-22T04:21:04.839Z,79.93
2017-10-22T04:21:32.993Z,79.74
2017-10-22T04:22:00.918Z,79.64
2017-10-22T04:22:28.972Z,79.93
2017-10-22T04:22:57.007Z,79.93
2017-10-22T04:23:24.910Z,79.64
2017-10-22T04:23:53.033Z,79.89
2017-10-22T04:24:20.941Z,79.6
2017-10-22T04:24:49.142Z,79.89
2017-10-22T04:25:17.175Z,79.7
2017-10-22T04:25:45.195Z,80.03
2017-10-22T04:26:13.024Z,79.7
2017-10-22T04:26:40.927Z,79.41
2017-10-22T04:27:08.943Z,78.73
2017-10-22T04:27:37.047Z,79.12
2017-10-22T04:28:05.184Z,79.02
2017-10-22T04:28:33.315Z,79.22
2017-10-22T04:29:01.336Z,79.02
2017-10-22T04:29:29.257Z,78.83
2017-10-22T04:29:57.300Z,79.12
2017-10-22T04:30:25.336Z,78.34
2017-10-22T04:30:53.255Z,77.28
2017-10-22T04:31:21.327Z,77.67
2017-10-22T04:31:49.335Z,78.06
2017-10-22T04:32:17.383Z,78.34
2017-10-22T04:32:45.430Z,78.15
2017-10-22T04:33:13.578Z,78.15
2017-10-22T04:33:41.627Z,77.48
2017-10-22T04:34:09.551Z,78.15
2017-10-22T04:34:37.679Z,77.38
2017-10-22T04:35:05.700Z,77.96
2017-10-22T04:35:33.802Z,78.54
2017-10-22T04:36:01.919Z,78.44
2017-10-22T04:36:30.044Z,78.54
2017-10-22T04:36:57.861Z,78.64
2017-10-22T04:37:25.894Z,78.83
2017-10-22T04:37:54.046Z,78.34
2017-10-22T04:38:22.177Z,78.54
2017-10-22T04:38:50.192Z,78.34
2017-10-22T04:39:18.200Z,78.64
2017-10-22T04:39:46.414Z,78.34
2017-10-22T04:40:14.246Z,78.34
2017-10-22T04:40:42.267Z,78.34
2017-10-22T04:41:10.401Z,78.15
2017-10-22T04:41:38.313Z,78.54
2017-10-22T04:42:06.237Z,78.34
2017-10-22T04:42:34.254Z,78.44
2017-10-22T04:43:02.382Z,78.54
2017-10-22T04:43:30.400Z,78.34
2017-10-22T04:43:58.429Z,78.34
2017-10-22T04:44:26.540Z,78.25
2017-10-22T04:44:54.652Z,78.15
2017-10-22T04:45:22.792Z,77.96
2017-10-22T04:45:50.915Z,78.06
2017-10-22T04:46:18.802Z,78.15
2017-10-22T04:46:46.732Z,77.76
2017-10-22T04:47:14.836Z,78.34
2017-10-22T04:47:42.967Z,78.44
2017-10-22T04:48:11.081Z,78.34
2017-10-22T04:48:39.217Z,78.06
2017-10-22T04:49:07.238Z,77.86
2017-10-22T04:49:35.346Z,77.86
2017-10-22T04:50:03.355Z,77.76
2017-10-22T04:50:31.386Z,77.96
2017-10-22T04:50:59.323Z,77.86
2017-10-22T04:51:27.244Z,77.38
2017-10-22T04:51:55.261Z,77.57
2017-10-22T04:52:23.271Z,77.28
2017-10-22T04:52:51.290Z,77.86
2017-10-22T04:53:19.393Z,77.57
2017-10-22T04:53:47.557Z,77.67
2017-10-22T04:54:15.545Z,77.86
2017-10-22T04:54:43.764Z,77.38
2017-10-22T04:55:11.789Z,77.38
2017-10-22T04:55:39.615Z,76.9
2017-10-22T04:56:07.511Z,77.19
2017-10-22T04:56:35.643Z,77.28
2017-10-22T04:57:03.763Z,77
2017-10-22T04:57:31.669Z,77.67
2017-10-22T04:57:59.692Z,77.57
2017-10-22T04:58:27.817Z,77.19
2017-10-22T04:58:55.946Z,76.9
2017-10-22T04:59:24.098Z,77.67
2017-10-22T04:59:52.019Z,77.67
2017-10-22T05:00:19.918Z,77.67
2017-10-22T05:00:47.924Z,77.19
2017-10-22T05:01:15.954Z,76.9
2017-10-22T05:01:43.989Z,76.9
2017-10-22T05:02:11.894Z,77.09
2017-10-22T05:02:40.013Z,77.67
2017-10-22T05:03:08.017Z,77.15
2017-10-22T05:03:36.318Z,77.63
2017-10-22T05:04:04.247Z,77.63
2017-10-22T05:04:32.372Z,77.48
2017-10-22T05:05:00.315Z,77.28
2017-10-22T05:05:28.159Z,77.67
2017-10-22T05:05:56.157Z,77.57
2017-10-22T05:06:24.084Z,77.53
2017-10-22T05:06:52.196Z,77.53
2017-10-22T05:07:20.243Z,77.15
2017-10-22T05:07:48.280Z,77.63
2017-10-22T05:08:16.307Z,77.34
2017-10-22T05:08:44.428Z,77.63
2017-10-22T05:09:12.562Z,77.63
2017-10-22T05:09:40.680Z,77.34
2017-10-22T05:10:08.692Z,77.63
2017-10-22T05:10:36.715Z,77.53
2017-10-22T05:11:04.812Z,77.25
2017-10-22T05:11:32.850Z,77.92
2017-10-22T05:12:00.979Z,77.83
2017-10-22T05:12:29.100Z,78.11
2017-10-22T05:12:57.021Z,77.53
2017-10-22T05:13:25.055Z,77.63
2017-10-22T05:13:53.160Z,77.53
2017-10-22T05:14:21.161Z,77.63
2017-10-22T05:14:49.204Z,77.53
2017-10-22T05:15:17.229Z,77.63
2017-10-22T05:15:45.119Z,77.25
2017-10-22T05:16:13.222Z,77.92
2017-10-22T05:16:41.113Z,78.11
2017-10-22T05:17:09.253Z,77.83
2017-10-22T05:17:37.446Z,77.63
2017-10-22T05:18:05.523Z,77.83
2017-10-22T05:18:33.455Z,77.73
2017-10-22T05:19:01.522Z,77.63
2017-10-22T05:19:29.686Z,77.63
2017-10-22T05:19:57.694Z,77.53
2017-10-22T05:20:25.681Z,77.63
2017-10-22T05:20:53.797Z,77.63
2017-10-22T05:21:21.712Z,77.83
2017-10-22T05:21:49.825Z,78.02
2017-10-22T05:22:17.951Z,77.83
2017-10-22T05:22:45.872Z,78.21
2017-10-22T05:23:13.911Z,78.31
2017-10-22T05:23:42.729Z,78.11
2017-10-22T05:24:10.623Z,78.5
2017-10-22T05:24:38.654Z,78.21
2017-10-22T05:25:06.856Z,78.41
2017-10-22T05:25:34.793Z,78.31
2017-10-22T05:26:02.909Z,78.02
2017-10-22T05:26:30.935Z,78.31
2017-10-22T05:26:59.031Z,78.41
2017-10-22T05:27:27.043Z,78.41
2017-10-22T05:27:55.073Z,78.41
2017-10-22T05:28:23.073Z,78.5
2017-10-22T05:28:51.121Z,78.59
2017-10-22T05:29:19.166Z,78.5
2017-10-22T05:29:47.166Z,78.5
2017-10-22T05:30:15.164Z,78.5
2017-10-22T05:30:43.110Z,78.59
2017-10-22T05:31:11.035Z,78.5
2017-10-22T05:31:39.045Z,78.99
2017-10-22T05:32:07.165Z,78.89
2017-10-22T05:32:35.073Z,78.99
2017-10-22T05:33:03.217Z,79.08
2017-10-22T05:33:31.326Z,79.08
2017-10-22T05:33:59.352Z,78.99
2017-10-22T05:34:27.256Z,79.08
2017-10-22T05:34:55.157Z,78.99
2017-10-22T05:35:23.311Z,78.79
2017-10-22T05:35:51.434Z,78.69
2017-10-22T05:36:19.535Z,79.08
2017-10-22T05:36:47.669Z,78.99
2017-10-22T05:37:15.617Z,79.08
2017-10-22T05:37:43.669Z,78.69
2017-10-22T05:38:11.591Z,78.99
2017-10-22T05:38:39.490Z,78.99
2017-10-22T05:39:07.505Z,78.79
2017-10-22T05:39:35.508Z,78.79
2017-10-22T05:40:03.543Z,79.47
2017-10-22T05:40:31.664Z,79.47
2017-10-22T05:40:59.683Z,79.37
2017-10-22T05:41:27.717Z,78.99
2017-10-22T05:41:55.742Z,78.89
2017-10-22T05:42:23.662Z,78.99
2017-10-22T05:42:51.691Z,79.17
2017-10-22T05:43:19.823Z,79.08
2017-10-22T05:43:47.920Z,78.89
2017-10-22T05:44:16.053Z,78.31
2017-10-22T05:44:43.989Z,78.5
2017-10-22T05:45:12.100Z,78.5
2017-10-22T05:45:40.112Z,78.5
2017-10-22T05:46:08.063Z,78.5
2017-10-22T05:46:36.097Z,78.31
2017-10-22T05:47:04.209Z,78.41
2017-10-22T05:47:32.338Z,78.79
2017-10-22T05:48:00.349Z,78.41
2017-10-22T05:48:28.465Z,78.41
2017-10-22T05:48:56.563Z,78.99
2017-10-22T05:49:24.564Z,79.08
2017-10-22T05:49:52.410Z,78.21
2017-10-22T05:50:20.426Z,78.79
2017-10-22T05:50:48.308Z,78.41
2017-10-22T05:51:16.432Z,78.99
2017-10-22T05:51:44.553Z,79.08
2017-10-22T05:52:12.465Z,79.08
2017-10-22T05:52:40.422Z,79.17
2017-10-22T05:53:08.436Z,79.08
2017-10-22T05:53:36.466Z,78.99
2017-10-22T05:54:04.509Z,78.89
2017-10-22T05:54:32.639Z,78.41
2017-10-22T05:55:00.651Z,78.5
2017-10-22T05:55:28.780Z,77.92
2017-10-22T05:55:56.890Z,78.21
2017-10-22T05:56:25.005Z,78.02
2017-10-22T05:56:52.999Z,77.83
2017-10-22T05:57:21.012Z,78.02
2017-10-22T05:57:49.160Z,77.73
2017-10-22T05:58:17.203Z,78.02
2017-10-22T05:58:45.219Z,78.21
2017-10-22T05:59:13.142Z,78.02
2017-10-22T05:59:41.311Z,78.41
2017-10-22T06:00:09.286Z,79.08
2017-10-22T06:00:37.386Z,78.21
2017-10-22T06:01:05.288Z,78.44
2017-10-22T06:01:33.213Z,78.59
2017-10-22T06:02:01.114Z,78.41