createdAt,value
2017-03-25T00:00:08.035Z,1.24
2017-03-25T00:01:08.010Z,1.2
2017-03-25T00:02:07.695Z,1.21
2017-03-25T00:03:07.979Z,1.18
2017-03-25T00:04:07.968Z,1.14
2017-03-25T00:05:07.955Z,1.17
2017-03-25T00:06:07.936Z,1.21
2017-03-25T00:07:07.928Z,1.18
2017-03-25T00:08:07.911Z,1.16
2017-03-25T00:09:07.892Z,1.21
2017-03-25T00:10:07.880Z,1.16
2017-03-25T00:11:07.866Z,1.1
2017-03-25T00:12:07.849Z,1.13
2017-03-25T00:13:07.839Z,1.14
2017-03-25T00:14:07.825Z,1.18
2017-03-25T00:15:07.814Z,1.11
2017-03-25T00:16:07.492Z,1.1
2017-03-25T00:17:07.481Z,1.02
2017-03-25T00:18:07.768Z,1.13
2017-03-25T00:19:07.760Z,1.07
2017-03-25T00:20:07.739Z,1.11
2017-03-25T00:21:07.727Z,1.02
2017-03-25T00:22:07.710Z,1.1
2017-03-25T00:23:07.431Z,1.11
2017-03-25T00:24:07.685Z,1.04
2017-03-25T00:25:07.671Z,1.14
2017-03-25T00:26:07.661Z,1.17
2017-03-25T00:27:07.640Z,1.04
2017-03-25T00:28:07.625Z,0.93
2017-03-25T00:29:07.616Z,1.13
2017-03-25T00:30:07.295Z,1.06
2017-03-25T00:31:07.589Z,1.08
2017-03-25T00:32:07.569Z,1.16
2017-03-25T00:33:07.553Z,1.16
2017-03-25T00:34:07.546Z,1.13
2017-03-25T00:35:07.529Z,1.18
2017-03-25T00:36:07.513Z,1.2
2017-03-25T00:37:07.498Z,1.02
2017-03-25T00:38:07.485Z,1.1
2017-03-25T00:39:07.469Z,0.96
2017-03-25T00:40:07.455Z,0.86
2017-03-25T00:41:07.446Z,0.75
2017-03-25T00:42:07.428Z,0.77
2017-03-25T00:43:07.416Z,0.72
2017-03-25T00:44:07.405Z,0.88
2017-03-25T00:45:07.389Z,1.07
2017-03-25T00:46:07.376Z,1.11
2017-03-25T00:47:07.358Z,1.21
2017-03-25T00:48:07.345Z,1.02
2017-03-25T00:49:07.328Z,0.82
2017-03-25T00:50:07.321Z,0.77
2017-03-25T00:51:07.312Z,0.64
2017-03-25T00:52:06.985Z,0.62
2017-03-25T00:53:07.280Z,0.57
2017-03-25T00:54:07.264Z,0.43
2017-03-25T00:55:07.246Z,0.44
2017-03-25T00:56:07.235Z,0.44
2017-03-25T00:57:07.224Z,0.71
2017-03-25T00:58:07.208Z,0.8
2017-03-25T00:59:07.188Z,0.74
2017-03-25T01:00:07.184Z,0.81
2017-03-25T01:01:07.166Z,0.95
2017-03-25T01:02:07.160Z,1.08
2017-03-25T01:03:07.138Z,1.1
2017-03-25T01:04:06.833Z,1.24
2017-03-25T01:05:07.111Z,1.49
2017-03-25T01:06:07.097Z,1.49
2017-03-25T01:07:07.083Z,1.47
2017-03-25T01:08:07.080Z,1.35
2017-03-25T01:09:07.054Z,1.39
2017-03-25T01:10:07.045Z,1.14
2017-03-25T01:11:07.027Z,0.99
2017-03-25T01:12:07.017Z,0.77
2017-03-25T01:13:07.005Z,0.82
2017-03-25T01:14:06.993Z,0.64
2017-03-25T01:15:06.975Z,0.6
2017-03-25T01:16:06.964Z,0.48
2017-03-25T01:17:06.952Z,0.48
2017-03-25T01:18:06.934Z,0.45
2017-03-25T01:19:06.922Z,0.62
2017-03-25T01:20:06.904Z,0.68
2017-03-25T01:21:06.890Z,0.67
2017-03-25T01:22:06.875Z,0.62
2017-03-25T01:23:06.868Z,0.71
2017-03-25T01:24:06.847Z,0.67
2017-03-25T01:25:06.839Z,0.74
2017-03-25T01:26:06.824Z,0.75
2017-03-25T01:27:06.810Z,0.81
2017-03-25T01:28:06.839Z,0.81
2017-03-25T01:29:06.777Z,0.78
2017-03-25T01:30:06.767Z,0.72
2017-03-25T01:31:06.753Z,0.84
2017-03-25T01:32:06.732Z,0.86
2017-03-25T01:33:06.722Z,0.86
2017-03-25T01:34:06.707Z,0.9
2017-03-25T01:35:06.697Z,0.96
2017-03-25T01:36:06.677Z,1
2017-03-25T01:37:06.664Z,1.02
2017-03-25T01:38:06.649Z,1.06
2017-03-25T01:39:06.636Z,1.17
2017-03-25T01:40:06.620Z,1.13
2017-03-25T01:41:06.603Z,1.02
2017-03-25T01:42:06.590Z,1.14
2017-03-25T01:43:06.574Z,1.1
2017-03-25T01:44:06.559Z,1.14
2017-03-25T01:45:06.555Z,1.11
2017-03-25T01:46:06.533Z,1.11
2017-03-25T01:47:06.521Z,1.16
2017-03-25T01:48:06.501Z,1.14
2017-03-25T01:49:06.525Z,1.14
2017-03-25T01:50:06.472Z,1
2017-03-25T01:51:06.460Z,1.1
2017-03-25T01:52:06.144Z,1.21
2017-03-25T01:53:06.432Z,1.1
2017-03-25T01:54:06.414Z,1.08
2017-03-25T01:55:06.400Z,1.07
2017-03-25T01:56:06.387Z,1.1
2017-03-25T01:57:06.072Z,1.06
2017-03-25T01:58:06.063Z,1.04
2017-03-25T01:59:06.346Z,1.02
2017-03-25T02:00:06.330Z,0.96
2017-03-25T02:01:06.314Z,1.07
2017-03-25T02:02:06.303Z,1.04
2017-03-25T02:03:06.288Z,1.08
2017-03-25T02:04:06.275Z,1.02
2017-03-25T02:05:06.261Z,1.1
2017-03-25T02:06:06.245Z,1.11
2017-03-25T02:07:06.232Z,1.1
2017-03-25T02:08:06.217Z,1
2017-03-25T02:09:06.200Z,1.14
2017-03-25T02:10:06.189Z,1.17
2017-03-25T02:11:06.174Z,1.18
2017-03-25T02:12:06.162Z,1.16
2017-03-25T02:13:06.145Z,1.14
2017-03-25T02:14:06.133Z,1.21
2017-03-25T02:15:06.120Z,1.2
2017-03-25T02:16:06.163Z,1.1
2017-03-25T02:17:06.102Z,1.17
2017-03-25T02:18:06.070Z,1.18
2017-03-25T02:19:06.060Z,1.21
2017-03-25T02:20:06.043Z,1.26
2017-03-25T02:21:06.033Z,1.18
2017-03-25T02:22:06.019Z,1.17
2017-03-25T02:23:06.002Z,1.06
2017-03-25T02:24:05.988Z,1.1
2017-03-25T02:25:05.673Z,1.17
2017-03-25T02:26:05.958Z,1.25
2017-03-25T02:27:05.948Z,1.34
2017-03-25T02:28:05.933Z,1.26
2017-03-25T02:29:05.928Z,1.32
2017-03-25T02:30:05.605Z,1.17
2017-03-25T02:31:05.900Z,1.26
2017-03-25T02:32:05.884Z,1.28
2017-03-25T02:33:05.864Z,1.25
2017-03-25T02:34:05.850Z,1.21
2017-03-25T02:35:05.841Z,1.07
2017-03-25T02:36:05.825Z,1.06
2017-03-25T02:37:05.810Z,1.06
2017-03-25T02:38:05.795Z,1.1
2017-03-25T02:39:05.779Z,1.02
2017-03-25T02:40:05.764Z,1.18
2017-03-25T02:41:05.753Z,1.11
2017-03-25T02:42:05.737Z,1.07
2017-03-25T02:43:05.729Z,1.21
2017-03-25T02:44:05.708Z,1.18
2017-03-25T02:45:05.395Z,1.24
2017-03-25T02:46:05.690Z,1.31
2017-03-25T02:47:05.676Z,1.5
2017-03-25T02:48:05.671Z,1.61
2017-03-25T02:49:05.640Z,1.6
2017-03-25T02:50:05.635Z,1.63
2017-03-25T02:51:05.620Z,1.63
2017-03-25T02:52:05.606Z,1.6
2017-03-25T02:53:05.590Z,1.57
2017-03-25T02:54:05.570Z,1.68
2017-03-25T02:55:05.568Z,1.63
2017-03-25T02:56:05.543Z,1.63
2017-03-25T02:57:05.530Z,1.68
2017-03-25T02:58:05.518Z,1.7
2017-03-25T02:59:05.496Z,1.74
2017-03-25T03:00:05.483Z,1.74
2017-03-25T03:01:05.472Z,1.65
2017-03-25T03:02:05.155Z,1.77
2017-03-25T03:03:05.446Z,1.63
2017-03-25T03:04:05.428Z,1.56
2017-03-25T03:05:05.420Z,1.63
2017-03-25T03:06:05.398Z,1.6
2017-03-25T03:07:05.389Z,1.6
2017-03-25T03:08:05.369Z,1.65
2017-03-25T03:09:05.356Z,1.56
2017-03-25T03:10:05.042Z,1.65
2017-03-25T03:11:05.328Z,1.57
2017-03-25T03:12:05.312Z,1.71
2017-03-25T03:13:05.293Z,1.63
2017-03-25T03:14:05.281Z,1.65
2017-03-25T03:15:05.274Z,1.79
2017-03-25T03:16:05.260Z,1.68
2017-03-25T03:17:05.240Z,1.65
2017-03-25T03:18:05.225Z,1.65
2017-03-25T03:19:05.210Z,1.71
2017-03-25T03:20:05.198Z,1.75
2017-03-25T03:21:05.178Z,1.72
2017-03-25T03:22:05.162Z,1.57
2017-03-25T03:23:05.157Z,1.56
2017-03-25T03:24:05.139Z,1.38
2017-03-25T03:25:04.818Z,1.35
2017-03-25T03:26:05.119Z,1.26
2017-03-25T03:27:04.794Z,1.35
2017-03-25T03:28:05.081Z,1.49
2017-03-25T03:29:05.069Z,1.56
2017-03-25T03:30:05.054Z,1.63
2017-03-25T03:31:05.038Z,1.82
2017-03-25T03:32:05.026Z,1.9
2017-03-25T03:33:05.011Z,1.83
2017-03-25T03:34:04.997Z,1.77
2017-03-25T03:35:04.982Z,1.81
2017-03-25T03:36:05.014Z,1.79
2017-03-25T03:37:04.953Z,1.83
2017-03-25T03:38:04.938Z,1.88
2017-03-25T03:39:04.934Z,1.95
2017-03-25T03:40:04.908Z,1.95
2017-03-25T03:41:04.893Z,1.85
2017-03-25T03:42:04.887Z,2.01
2017-03-25T03:43:04.869Z,2.09
2017-03-25T03:44:04.856Z,2.2
2017-03-25T03:45:04.841Z,2.3
2017-03-25T03:46:04.824Z,2.29
2017-03-25T03:47:04.823Z,2.2
2017-03-25T03:48:04.796Z,2.19
2017-03-25T03:49:04.786Z,2.12
2017-03-25T03:50:04.768Z,2.3
2017-03-25T03:51:04.754Z,2.41
2017-03-25T03:52:04.738Z,2.5
2017-03-25T03:53:04.753Z,2.5
2017-03-25T03:54:04.711Z,2.51
2017-03-25T03:55:04.700Z,2.44
2017-03-25T03:56:04.686Z,2.44
2017-03-25T03:57:04.671Z,2.43
2017-03-25T03:58:04.664Z,2.27
2017-03-25T03:59:04.642Z,2.27
2017-03-25T04:00:04.631Z,2.33
2017-03-25T04:01:04.617Z,2.27
2017-03-25T04:02:04.631Z,2.41
2017-03-25T04:03:04.591Z,2.53
2017-03-25T04:04:04.575Z,2.5
2017-03-25T04:05:04.565Z,2.65
2017-03-25T04:06:04.552Z,2.55
2017-03-25T04:07:04.232Z,2.53
2017-03-25T04:08:04.524Z,2.5
2017-03-25T04:09:04.507Z,2.48
2017-03-25T04:10:04.491Z,2.59
2017-03-25T04:11:04.487Z,2.68
2017-03-25T04:12:04.465Z,2.59
2017-03-25T04:13:04.454Z,2.5
2017-03-25T04:14:04.445Z,2.48
2017-03-25T04:15:04.432Z,2.5
2017-03-25T04:16:04.420Z,2.51
2017-03-25T04:17:04.402Z,2.48
2017-03-25T04:18:04.399Z,2.48
2017-03-25T04:19:04.375Z,2.48
2017-03-25T04:20:04.372Z,2.44
2017-03-25T04:21:04.352Z,2.44
2017-03-25T04:22:04.341Z,2.47
2017-03-25T04:23:04.327Z,2.4
2017-03-25T04:24:04.318Z,2.38
2017-03-25T04:25:04.304Z,2.44
2017-03-25T04:26:04.288Z,2.36
2017-03-25T04:27:04.270Z,2.45
2017-03-25T04:28:04.261Z,2.47
2017-03-25T04:29:04.251Z,2.4
2017-03-25T04:30:04.240Z,2.26
2017-03-25T04:31:03.921Z,2.29
2017-03-25T04:32:04.211Z,2.22
2017-03-25T04:33:04.200Z,2.4
2017-03-25T04:34:04.194Z,2.38
2017-03-25T04:35:04.173Z,2.45
2017-03-25T04:36:04.155Z,2.4
2017-03-25T04:37:04.144Z,2.27
2017-03-25T04:38:04.132Z,2.29
2017-03-25T04:39:04.118Z,2.43
2017-03-25T04:40:04.106Z,2.44
2017-03-25T04:41:04.096Z,2.51
2017-03-25T04:42:04.085Z,2.41
2017-03-25T04:43:04.078Z,2.29
2017-03-25T04:44:04.053Z,2.26
2017-03-25T04:45:04.047Z,2.29
2017-03-25T04:46:04.027Z,2.19
2017-03-25T04:47:04.017Z,2.3
2017-03-25T04:48:04.005Z,2.2
2017-03-25T04:49:03.987Z,2.18
2017-03-25T04:50:03.979Z,2.12
2017-03-25T04:51:03.978Z,2.12
2017-03-25T04:52:03.950Z,2.12
2017-03-25T04:53:03.641Z,2.11
2017-03-25T04:54:03.931Z,2.19
2017-03-25T04:55:03.918Z,2.12
2017-03-25T04:56:03.901Z,2.26
2017-03-25T04:57:03.882Z,2.22
2017-03-25T04:58:03.874Z,2.18
2017-03-25T04:59:03.862Z,2.12
2017-03-25T05:00:03.849Z,2.29
2017-03-25T05:01:03.846Z,2.36
2017-03-25T05:02:03.821Z,2.3
2017-03-25T05:03:03.806Z,2.2
2017-03-25T05:04:03.796Z,2.15
2017-03-25T05:05:03.784Z,2.19
2017-03-25T05:06:03.769Z,2.22
2017-03-25T05:07:03.797Z,2.15
2017-03-25T05:08:03.744Z,2.32
2017-03-25T05:09:03.431Z,2.23
2017-03-25T05:10:03.414Z,2.41
2017-03-25T05:11:03.408Z,2.38
2017-03-25T05:12:03.688Z,2.38
2017-03-25T05:13:03.683Z,2.33
2017-03-25T05:14:03.669Z,2.27
2017-03-25T05:15:03.651Z,2.45
2017-03-25T05:16:03.642Z,2.38
2017-03-25T05:17:03.629Z,2.48
2017-03-25T05:18:03.618Z,2.53
2017-03-25T05:19:03.599Z,2.51
2017-03-25T05:20:03.589Z,2.5
2017-03-25T05:21:03.572Z,2.48
2017-03-25T05:22:03.558Z,2.44
2017-03-25T05:23:03.545Z,2.5
2017-03-25T05:24:03.535Z,2.48
2017-03-25T05:25:03.524Z,2.37
2017-03-25T05:26:03.502Z,2.4
2017-03-25T05:27:03.485Z,2.37
2017-03-25T05:28:03.477Z,2.38
2017-03-25T05:29:03.467Z,2.55
2017-03-25T05:30:03.456Z,2.69
2017-03-25T05:31:03.437Z,2.84
2017-03-25T05:32:03.429Z,2.9
2017-03-25T05:33:03.412Z,3.1
2017-03-25T05:34:03.406Z,3.17
2017-03-25T05:35:03.383Z,3.22
2017-03-25T05:36:03.371Z,3.15
2017-03-25T05:37:03.356Z,3.15
2017-03-25T05:38:03.350Z,3.3
2017-03-25T05:39:03.335Z,3.3
2017-03-25T05:40:03.325Z,3.37
2017-03-25T05:41:03.308Z,3.37
2017-03-25T05:42:03.295Z,3.56
2017-03-25T05:43:03.284Z,3.7
2017-03-25T05:44:03.275Z,3.86
2017-03-25T05:45:03.251Z,3.95
2017-03-25T05:46:03.242Z,4.17
2017-03-25T05:47:03.231Z,4.18
2017-03-25T05:48:03.218Z,4.25
2017-03-25T05:49:03.211Z,4.31
2017-03-25T05:50:03.197Z,4.5
2017-03-25T05:51:03.177Z,4.69
2017-03-25T05:52:03.172Z,4.86
2017-03-25T05:53:03.157Z,4.94
2017-03-25T05:54:03.143Z,4.79
2017-03-25T05:55:03.134Z,4.51
2017-03-25T05:56:03.115Z,4.47
2017-03-25T05:57:03.106Z,4.38
2017-03-25T05:58:03.099Z,4.34
2017-03-25T05:59:03.086Z,4.5
2017-03-25T06:00:03.072Z,4.47
2017-03-25T06:01:03.062Z,4.43
2017-03-25T06:02:03.049Z,4.34
2017-03-25T06:03:03.036Z,4.36
2017-03-25T06:04:03.030Z,4.5
2017-03-25T06:05:03.012Z,4.51
2017-03-25T06:06:02.999Z,4.53
2017-03-25T06:07:02.683Z,4.68
2017-03-25T06:08:02.674Z,4.94
2017-03-25T06:09:02.962Z,5.14
2017-03-25T06:10:02.955Z,5.26
2017-03-25T06:11:02.937Z,5.17
2017-03-25T06:12:02.931Z,5.24
2017-03-25T06:13:02.916Z,5.42
2017-03-25T06:14:02.906Z,5.49
2017-03-25T06:15:02.894Z,5.44
2017-03-25T06:16:02.883Z,5.45
2017-03-25T06:17:02.870Z,5.73
2017-03-25T06:18:02.866Z,5.62
2017-03-25T06:19:02.857Z,5.98
2017-03-25T06:20:02.843Z,6.27
2017-03-25T06:21:02.829Z,6.25
2017-03-25T06:22:02.820Z,6.08
2017-03-25T06:23:02.812Z,5.88
2017-03-25T06:24:02.807Z,6.05
2017-03-25T06:25:02.785Z,6.27
2017-03-25T06:26:02.777Z,6.73
2017-03-25T06:27:02.769Z,7.01
2017-03-25T06:28:02.755Z,7.21
2017-03-25T06:29:02.741Z,7.44
2017-03-25T06:30:02.736Z,7.76
2017-03-25T06:31:02.727Z,7.95
2017-03-25T06:32:02.712Z,8.25
2017-03-25T06:33:02.712Z,8.28
2017-03-25T06:34:02.696Z,8.03
2017-03-25T06:35:02.687Z,8.22
2017-03-25T06:36:02.673Z,8.54
2017-03-25T06:37:02.668Z,8.61
2017-03-25T06:38:02.659Z,9.03
2017-03-25T06:39:02.660Z,9.04
2017-03-25T06:40:02.639Z,9.5
2017-03-25T06:41:02.628Z,9.98
2017-03-25T06:42:02.621Z,10.24
2017-03-25T06:43:02.612Z,10.63
2017-03-25T06:44:02.604Z,10.46
2017-03-25T06:45:02.600Z,10.43
2017-03-25T06:46:02.587Z,10.63
2017-03-25T06:47:02.582Z,10.66
2017-03-25T06:48:02.574Z,10.66
2017-03-25T06:49:02.570Z,11.06
2017-03-25T06:50:02.557Z,11.44
2017-03-25T06:51:02.551Z,11.63
2017-03-25T06:52:02.546Z,11.72
2017-03-25T06:53:02.240Z,11.72
2017-03-25T06:54:02.533Z,11.63
2017-03-25T06:55:02.525Z,11.6
2017-03-25T06:56:02.519Z,11.35
2017-03-25T06:57:02.505Z,10.87
2017-03-25T06:58:02.502Z,10.68
2017-03-25T06:59:02.499Z,10.55
2017-03-25T07:00:02.490Z,10.86
2017-03-25T07:01:02.485Z,10.68
2017-03-25T07:02:02.475Z,10.9
2017-03-25T07:03:02.483Z,11.28
2017-03-25T07:04:02.465Z,11.88
2017-03-25T07:05:02.460Z,12.43
2017-03-25T07:06:02.454Z,12.7
2017-03-25T07:07:02.448Z,12.95
2017-03-25T07:08:02.438Z,13.01
2017-03-25T07:09:02.435Z,13.1
2017-03-25T07:10:02.427Z,12.96
2017-03-25T07:11:02.421Z,12.67
2017-03-25T07:12:02.416Z,12.66
2017-03-25T07:13:02.414Z,12.63
2017-03-25T07:14:02.402Z,12.66
2017-03-25T07:15:02.398Z,12.61
2017-03-25T07:16:02.388Z,12.44
2017-03-25T07:17:02.386Z,12.34
2017-03-25T07:18:02.383Z,12.05
2017-03-25T07:19:02.383Z,12
2017-03-25T07:20:02.371Z,11.82
2017-03-25T07:21:02.363Z,11.63
2017-03-25T07:22:02.355Z,11.6
2017-03-25T07:23:02.356Z,11.75
2017-03-25T07:24:02.345Z,11.88
2017-03-25T07:25:02.339Z,12.11
2017-03-25T07:26:02.333Z,12.3
2017-03-25T07:27:02.325Z,11.82
2017-03-25T07:28:02.332Z,11.79
2017-03-25T07:29:02.320Z,11.51
2017-03-25T07:30:02.313Z,11.16
2017-03-25T07:31:02.308Z,10.99
2017-03-25T07:32:02.309Z,11.31
2017-03-25T07:33:02.296Z,11.41
2017-03-25T07:34:02.287Z,11.46
2017-03-25T07:35:02.288Z,11.7
2017-03-25T07:36:02.282Z,12.19
2017-03-25T07:37:02.272Z,12.89
2017-03-25T07:38:02.270Z,13.48
2017-03-25T07:39:02.269Z,13.76
2017-03-25T07:40:02.259Z,14.11
2017-03-25T07:41:02.250Z,14.42
2017-03-25T07:42:01.950Z,14.42
2017-03-25T07:43:02.248Z,14.56
2017-03-25T07:44:02.244Z,14.69
2017-03-25T07:45:02.238Z,14.71
2017-03-25T07:46:02.225Z,13.94
2017-03-25T07:47:02.230Z,13.24
2017-03-25T07:48:02.265Z,13.55
2017-03-25T07:49:02.217Z,13.88
2017-03-25T07:50:02.216Z,14.13
2017-03-25T07:51:02.204Z,14.05
2017-03-25T07:52:02.211Z,14.34
2017-03-25T07:53:01.906Z,14.53
2017-03-25T07:54:02.199Z,14.91
2017-03-25T07:55:02.205Z,15.23
2017-03-25T07:56:02.186Z,15.15
2017-03-25T07:57:02.190Z,15.01
2017-03-25T07:58:02.186Z,14.8
2017-03-25T07:59:02.178Z,14.82
2017-03-25T08:00:02.176Z,14.54
2017-03-25T08:01:02.165Z,14.41
2017-03-25T08:02:02.166Z,14.53
2017-03-25T08:03:02.164Z,13.94
2017-03-25T08:04:02.163Z,13.19
2017-03-25T08:05:02.154Z,11.66
2017-03-25T08:06:02.153Z,10.36
2017-03-25T08:07:02.142Z,9.71
2017-03-25T08:08:02.146Z,8.36
2017-03-25T08:09:02.138Z,8.25
2017-03-25T08:10:02.134Z,8.04
2017-03-25T08:11:02.124Z,7.29
2017-03-25T08:12:02.120Z,7.5
2017-03-25T08:13:01.818Z,7.63
2017-03-25T08:14:02.113Z,7.91
2017-03-25T08:15:02.103Z,6.99
2017-03-25T08:16:02.100Z,7.11
2017-03-25T08:17:02.089Z,7.81
2017-03-25T08:18:02.087Z,7.96
2017-03-25T08:19:02.072Z,8.03
2017-03-25T08:20:02.070Z,8.29
2017-03-25T08:21:02.052Z,8.47
2017-03-25T08:22:02.054Z,9.27
2017-03-25T08:23:02.044Z,10.01
2017-03-25T08:24:02.034Z,10.87
2017-03-25T08:25:02.029Z,10.8
2017-03-25T08:26:02.030Z,10.84
2017-03-25T08:27:02.017Z,11.12
2017-03-25T08:28:02.017Z,10.66
2017-03-25T08:29:02.001Z,11.59
2017-03-25T08:30:01.994Z,12.34
2017-03-25T08:31:01.980Z,12.51
2017-03-25T08:32:01.981Z,12.34
2017-03-25T08:33:01.967Z,12.61
2017-03-25T08:34:01.962Z,12.58
2017-03-25T08:35:01.652Z,12.73
2017-03-25T08:36:01.952Z,13.04
2017-03-25T08:37:01.946Z,13.29
2017-03-25T08:38:01.938Z,13.61
2017-03-25T08:39:01.935Z,13.79
2017-03-25T08:40:01.926Z,14.05
2017-03-25T08:41:01.924Z,13.93
2017-03-25T08:42:01.922Z,13.48
2017-03-25T08:43:01.915Z,12.29
2017-03-25T08:44:01.915Z,11.59
2017-03-25T08:45:01.908Z,12.18
2017-03-25T08:46:01.903Z,13.06
2017-03-25T08:47:01.896Z,13.96
2017-03-25T08:48:01.888Z,14.8
2017-03-25T08:49:01.886Z,15.16
2017-03-25T08:50:01.882Z,15.34
2017-03-25T08:51:01.881Z,15.6
2017-03-25T08:52:01.877Z,15.92
2017-03-25T08:53:01.870Z,16.18
2017-03-25T08:54:01.868Z,16.08
2017-03-25T08:55:01.861Z,15.92
2017-03-25T08:56:01.855Z,16.26
2017-03-25T08:57:01.855Z,16.65
2017-03-25T08:58:01.856Z,16.88
2017-03-25T08:59:01.850Z,17.14
2017-03-25T09:00:01.844Z,17.3
2017-03-25T09:01:01.842Z,17.68
2017-03-25T09:02:01.844Z,17.73
2017-03-25T09:03:01.834Z,17.53
2017-03-25T09:04:01.840Z,16.13
2017-03-25T09:05:01.830Z,15.19
2017-03-25T09:06:01.828Z,15.43
2017-03-25T09:07:01.827Z,15.7
2017-03-25T09:08:01.819Z,15.62
2017-03-25T09:09:01.825Z,15.37
2017-03-25T09:10:01.818Z,15.07
2017-03-25T09:11:01.807Z,15.05
2017-03-25T09:12:01.814Z,14.82
2017-03-25T09:13:01.808Z,14.66
2017-03-25T09:14:01.808Z,15.03
2017-03-25T09:15:01.809Z,14.79
2017-03-25T09:16:01.496Z,14.66
2017-03-25T09:17:01.795Z,15.01
2017-03-25T09:18:01.795Z,15.23
2017-03-25T09:19:01.792Z,14.21
2017-03-25T09:20:01.486Z,14.31
2017-03-25T09:21:01.780Z,13.53
2017-03-25T09:22:01.476Z,14.05
2017-03-25T09:23:01.780Z,14.61
2017-03-25T09:24:01.773Z,14.52
2017-03-25T09:25:01.466Z,14.08
2017-03-25T09:26:01.467Z,13.63
2017-03-25T09:27:01.461Z,13.62
2017-03-25T09:28:01.764Z,14.02
2017-03-25T09:29:01.457Z,14.48
2017-03-25T09:30:01.454Z,14.75
2017-03-25T09:31:01.453Z,14.71
2017-03-25T09:32:01.443Z,15.05
2017-03-25T09:33:01.444Z,15.12
2017-03-25T09:34:01.743Z,14.35
2017-03-25T09:35:01.438Z,14.35
2017-03-25T09:36:01.431Z,14.52
2017-03-25T09:37:01.428Z,14.66
2017-03-25T09:38:01.426Z,14.71
2017-03-25T09:39:01.424Z,15.04
2017-03-25T09:40:01.417Z,15.43
2017-03-25T09:41:01.726Z,15.78
2017-03-25T09:42:01.414Z,15.78
2017-03-25T09:43:01.413Z,15.68
2017-03-25T09:44:01.408Z,15.89
2017-03-25T09:45:01.405Z,15.99
2017-03-25T09:46:01.698Z,15.93
2017-03-25T09:47:01.404Z,15.62
2017-03-25T09:48:01.702Z,15.56
2017-03-25T09:49:01.391Z,15.49
2017-03-25T09:50:01.698Z,14.6
2017-03-25T09:51:01.683Z,13.9
2017-03-25T09:52:01.683Z,13.75
2017-03-25T09:53:01.682Z,14.44
2017-03-25T09:54:01.680Z,15.05
2017-03-25T09:55:01.672Z,15.56
2017-03-25T09:56:01.665Z,16.03
2017-03-25T09:57:01.671Z,16.5
2017-03-25T09:58:01.661Z,16.7
2017-03-25T09:59:01.662Z,17.15
2017-03-25T10:00:01.656Z,17.4
2017-03-25T10:01:01.652Z,17.71
2017-03-25T10:02:01.654Z,17.77
2017-03-25T10:03:01.652Z,17.83
2017-03-25T10:04:01.642Z,18.14
2017-03-25T10:05:01.340Z,18.13
2017-03-25T10:06:01.338Z,18.29
2017-03-25T10:07:01.637Z,18.28
2017-03-25T10:08:01.636Z,17.95
2017-03-25T10:09:01.631Z,17.57
2017-03-25T10:10:01.665Z,16.92
2017-03-25T10:11:01.628Z,16.73
2017-03-25T10:12:01.638Z,16.75
2017-03-25T10:13:01.628Z,16.95
2017-03-25T10:14:01.620Z,17.14
2017-03-25T10:15:01.621Z,17.14
2017-03-25T10:16:01.616Z,17.18
2017-03-25T10:17:01.611Z,17.25
2017-03-25T10:18:01.606Z,16.85
2017-03-25T10:19:01.614Z,16.85
2017-03-25T10:20:01.606Z,17.15
2017-03-25T10:21:01.598Z,17.39
2017-03-25T10:22:01.602Z,17.58
2017-03-25T10:23:01.595Z,17.86
2017-03-25T10:24:01.598Z,17.98
2017-03-25T10:25:01.590Z,17.38
2017-03-25T10:26:01.591Z,17.35
2017-03-25T10:27:01.582Z,17.49
2017-03-25T10:28:01.587Z,17.28
2017-03-25T10:29:01.578Z,16.3
2017-03-25T10:30:01.281Z,15.8
2017-03-25T10:31:01.570Z,15.18
2017-03-25T10:32:01.572Z,14.29
2017-03-25T10:33:01.575Z,13.46
2017-03-25T10:34:01.570Z,12.46
2017-03-25T10:35:01.569Z,12.43
2017-03-25T10:36:01.556Z,12.33
2017-03-25T10:37:01.556Z,12.56
2017-03-25T10:38:01.551Z,13.04
2017-03-25T10:39:01.243Z,13.51
2017-03-25T10:40:01.544Z,13.69
2017-03-25T10:41:01.241Z,14.16
2017-03-25T10:42:01.537Z,14.64
2017-03-25T10:43:01.533Z,14.66
2017-03-25T10:44:01.526Z,14.66
2017-03-25T10:45:01.525Z,14.44
2017-03-25T10:46:01.520Z,14.21
2017-03-25T10:47:01.515Z,14.35
2017-03-25T10:48:01.506Z,14.63
2017-03-25T10:49:01.510Z,15.15
2017-03-25T10:50:01.502Z,15.31
2017-03-25T10:51:01.496Z,15.46
2017-03-25T10:52:01.495Z,15.4
2017-03-25T10:53:01.490Z,15.18
2017-03-25T10:54:01.487Z,15.22
2017-03-25T10:55:01.179Z,15.2
2017-03-25T10:56:01.477Z,14.23
2017-03-25T10:57:01.470Z,12.92
2017-03-25T10:58:01.472Z,12.31
2017-03-25T10:59:01.471Z,12.07
2017-03-25T11:00:01.462Z,12.04
2017-03-25T11:01:01.458Z,12.33
2017-03-25T11:02:01.445Z,12.34
2017-03-25T11:03:01.449Z,12.37
2017-03-25T11:04:01.443Z,12.81
2017-03-25T11:05:01.437Z,12.79
2017-03-25T11:06:01.424Z,12.56
2017-03-25T11:07:01.428Z,12.76
2017-03-25T11:08:01.420Z,13.06
2017-03-25T11:09:01.423Z,12.69
2017-03-25T11:10:01.415Z,11.64
2017-03-25T11:11:01.412Z,10.9
2017-03-25T11:12:01.407Z,10.68
2017-03-25T11:13:01.402Z,10.88
2017-03-25T11:14:01.393Z,11.09
2017-03-25T11:15:01.384Z,11.21
2017-03-25T11:16:01.381Z,11.48
2017-03-25T11:17:01.371Z,10.9
2017-03-25T11:18:01.371Z,10.07
2017-03-25T11:19:01.366Z,9.63
2017-03-25T11:20:01.357Z,9.38
2017-03-25T11:21:01.349Z,9.5
2017-03-25T11:22:01.350Z,9.1
2017-03-25T11:23:01.342Z,9.48
2017-03-25T11:24:01.333Z,9.89
2017-03-25T11:25:01.327Z,10.55
2017-03-25T11:26:01.315Z,10.84
2017-03-25T11:27:01.312Z,11.28
2017-03-25T11:28:01.313Z,11.6
2017-03-25T11:29:01.305Z,11.79
2017-03-25T11:30:01.298Z,11.26
2017-03-25T11:31:01.283Z,11.48
2017-03-25T11:32:01.281Z,11.56
2017-03-25T11:33:01.285Z,11.63
2017-03-25T11:34:01.270Z,10.38
2017-03-25T11:35:01.270Z,8.8
2017-03-25T11:36:01.259Z,8.67
2017-03-25T11:37:01.246Z,8.47
2017-03-25T11:38:01.245Z,7.45
2017-03-25T11:39:01.244Z,7.45
2017-03-25T11:40:00.930Z,8.27
2017-03-25T11:41:00.920Z,9.15
2017-03-25T11:42:01.213Z,8.57
2017-03-25T11:43:01.209Z,8.03
2017-03-25T11:44:01.206Z,8.52
2017-03-25T11:45:01.194Z,9.26
2017-03-25T11:46:01.386Z,9.38
2017-03-25T11:47:01.175Z,9.91
2017-03-25T11:48:01.180Z,10.07
2017-03-25T11:49:01.167Z,10.16
2017-03-25T11:50:01.366Z,10.42
2017-03-25T11:51:01.146Z,10.66
2017-03-25T11:52:01.143Z,9.74
2017-03-25T11:53:01.137Z,10.32
2017-03-25T11:54:01.131Z,10.84
2017-03-25T11:55:01.124Z,11.44
2017-03-25T11:56:01.117Z,11.42
2017-03-25T11:57:01.105Z,10.98
2017-03-25T11:58:00.798Z,9.08
2017-03-25T11:59:01.095Z,7.63
2017-03-25T12:00:01.145Z,8.64
2017-03-25T12:01:01.076Z,8.34
2017-03-25T12:02:01.076Z,8.04
2017-03-25T12:03:01.066Z,8.61
2017-03-25T12:04:01.067Z,8.71
2017-03-25T12:05:01.053Z,8.68
2017-03-25T12:06:01.046Z,9.13
2017-03-25T12:07:00.740Z,9.48
2017-03-25T12:08:01.031Z,9.95
2017-03-25T12:09:01.025Z,10.29
2017-03-25T12:10:01.016Z,10.83
2017-03-25T12:11:01.052Z,10.01
2017-03-25T12:12:01.001Z,8.13
2017-03-25T12:13:00.993Z,7.33
2017-03-25T12:14:00.987Z,6.73
2017-03-25T12:15:00.977Z,7.52
2017-03-25T12:16:00.969Z,7.04
2017-03-25T12:17:00.962Z,6.27
2017-03-25T12:18:00.955Z,5.92
2017-03-25T12:19:14.334Z,5.47
2017-03-25T12:20:00.936Z,5.84
2017-03-25T12:21:00.934Z,6.32
2017-03-25T12:22:00.920Z,6.2
2017-03-25T12:23:00.912Z,5.8
2017-03-25T12:24:01.119Z,6.14
2017-03-25T12:25:14.289Z,6.96
2017-03-25T12:26:00.878Z,7.04
2017-03-25T12:27:00.876Z,7.09
2017-03-25T12:28:00.874Z,7.3
2017-03-25T12:29:00.560Z,6.94
2017-03-25T12:30:00.847Z,7.3
2017-03-25T12:31:00.841Z,7.95
2017-03-25T12:32:00.829Z,7.52
2017-03-25T12:33:00.820Z,7.51
2017-03-25T12:34:00.716Z,7.7
2017-03-25T12:35:00.808Z,8.46
2017-03-25T12:36:00.793Z,8.7
2017-03-25T12:37:00.789Z,9.12
2017-03-25T12:38:00.783Z,9.91
2017-03-25T12:39:00.772Z,8.64
2017-03-25T12:40:00.765Z,8.37
2017-03-25T12:41:00.748Z,9.04
2017-03-25T12:42:00.751Z,9.91
2017-03-25T12:43:00.740Z,10.62
2017-03-25T12:44:00.737Z,11.06
2017-03-25T12:45:00.724Z,11.33
2017-03-25T12:46:00.711Z,11.56
2017-03-25T12:47:00.704Z,10.65
2017-03-25T12:48:00.705Z,11.01
2017-03-25T12:49:00.688Z,11.33
2017-03-25T12:50:00.382Z,10.42
2017-03-25T12:51:00.375Z,10.44
2017-03-25T12:52:00.671Z,10.22
2017-03-25T12:53:00.673Z,10.43
2017-03-25T12:54:00.656Z,10.58
2017-03-25T12:55:00.648Z,9.75
2017-03-25T12:56:00.640Z,9.95
2017-03-25T12:57:14.017Z,10.24
2017-03-25T12:58:00.630Z,10.58
2017-03-25T12:59:00.623Z,9.93
2017-03-25T13:00:00.620Z,8.79
2017-03-25T13:01:00.605Z,8.34
2017-03-25T13:02:00.817Z,8.7
2017-03-25T13:03:13.986Z,8
2017-03-25T13:04:00.588Z,7.95
2017-03-25T13:05:00.581Z,8.49
2017-03-25T13:06:00.270Z,8.14
2017-03-25T13:07:00.762Z,8.31
2017-03-25T13:08:00.758Z,7.3
2017-03-25T13:09:00.244Z,6.96
2017-03-25T13:10:00.241Z,6.99
2017-03-25T13:11:00.533Z,7.41
2017-03-25T13:12:00.218Z,8.17