createdAt,value
2023-01-19T00:01:53.541Z,22.52
2023-01-19T00:04:23.625Z,22.57
2023-01-19T00:06:53.421Z,22.57
2023-01-19T00:09:24.341Z,22.33
2023-01-19T00:11:55.525Z,22.21
2023-01-19T00:14:25.575Z,22.16
2023-01-19T00:16:55.820Z,22.24
2023-01-19T00:19:26.111Z,22.21
2023-01-19T00:21:56.159Z,22.26
2023-01-19T00:24:26.241Z,22.28
2023-01-19T00:26:56.271Z,22.25
2023-01-19T00:29:26.726Z,22.31
2023-01-19T00:31:56.505Z,22.32
2023-01-19T00:34:26.544Z,22.28
2023-01-19T00:36:56.360Z,22.28
2023-01-19T00:39:26.400Z,22.25
2023-01-19T00:42:14.060Z,22.31
2023-01-19T00:44:44.696Z,22.28
2023-01-19T00:47:15.024Z,22.21
2023-01-19T00:49:45.207Z,22.25
2023-01-19T00:52:15.046Z,22.21
2023-01-19T00:54:45.251Z,22.16
2023-01-19T00:57:16.264Z,22.12
2023-01-19T00:59:47.011Z,22.14
2023-01-19T01:02:17.576Z,22.09
2023-01-19T01:04:47.718Z,22.05
2023-01-19T01:07:17.589Z,22.01
2023-01-19T01:09:47.403Z,22.00
2023-01-19T01:12:17.349Z,22.04
2023-01-19T01:14:47.696Z,22.05
2023-01-19T01:17:18.872Z,21.98
2023-01-19T01:19:49.207Z,21.97
2023-01-19T01:22:19.041Z,22.01
2023-01-19T01:24:48.830Z,21.97
2023-01-19T01:27:18.879Z,22.05
2023-01-19T01:29:49.812Z,22.08
2023-01-19T01:32:20.079Z,22.14
2023-01-19T01:34:49.954Z,22.09
2023-01-19T01:37:19.732Z,22.12
2023-01-19T01:39:49.582Z,22.09
2023-01-19T01:42:22.013Z,22.15
2023-01-19T01:45:04.886Z,22.18
2023-01-19T01:47:41.204Z,22.09
2023-01-19T01:50:23.851Z,22.08
2023-01-19T01:53:08.493Z,22.00
2023-01-19T01:55:45.890Z,21.77
2023-01-19T01:58:18.064Z,21.57
2023-01-19T02:01:06.687Z,21.54
2023-01-19T02:03:38.049Z,21.65
2023-01-19T02:06:11.387Z,21.71
2023-01-19T02:09:14.792Z,21.73
2023-01-19T02:12:05.640Z,21.73
2023-01-19T02:14:40.853Z,21.64
2023-01-19T02:17:11.276Z,21.46
2023-01-19T02:19:45.456Z,21.42
2023-01-19T02:22:42.103Z,21.44
2023-01-19T02:25:12.995Z,21.44
2023-01-19T02:27:44.076Z,21.53
2023-01-19T02:30:15.188Z,21.47
2023-01-19T02:32:45.822Z,21.51
2023-01-19T02:35:15.857Z,21.53
2023-01-19T02:37:47.066Z,21.49
2023-01-19T02:40:25.525Z,21.42
2023-01-19T02:43:02.165Z,21.36
2023-01-19T02:45:32.669Z,21.37
2023-01-19T02:48:02.544Z,21.30
2023-01-19T02:50:44.681Z,21.29
2023-01-19T02:53:31.935Z,21.23
2023-01-19T02:56:09.134Z,21.26
2023-01-19T02:58:45.944Z,21.23
2023-01-19T03:01:44.347Z,21.22
2023-01-19T03:04:30.200Z,21.15
2023-01-19T03:07:14.847Z,21.16
2023-01-19T03:10:05.021Z,21.16
2023-01-19T03:12:43.452Z,21.15
2023-01-19T03:15:34.491Z,21.16
2023-01-19T03:18:05.323Z,21.06
2023-01-19T03:20:35.507Z,21.10
2023-01-19T03:23:12.091Z,21.15
2023-01-19T03:25:45.320Z,21.10
2023-01-19T03:28:19.120Z,21.07
2023-01-19T03:30:57.316Z,21.09
2023-01-19T03:33:33.569Z,21.09
2023-01-19T03:36:13.941Z,21.06
2023-01-19T03:38:46.398Z,21.05
2023-01-19T03:41:21.497Z,21.15
2023-01-19T03:43:53.167Z,21.10
2023-01-19T03:46:25.564Z,21.03
2023-01-19T03:48:56.279Z,20.99
2023-01-19T03:51:26.511Z,20.94
2023-01-19T03:53:56.789Z,20.91
2023-01-19T03:56:27.665Z,20.95
2023-01-19T03:58:57.444Z,20.84
2023-01-19T04:01:27.590Z,20.72
2023-01-19T04:03:57.548Z,20.65
2023-01-19T04:06:28.141Z,20.63
2023-01-19T04:08:58.109Z,20.67
2023-01-19T04:11:28.369Z,20.76
2023-01-19T04:13:58.192Z,20.79
2023-01-19T04:16:28.016Z,20.79
2023-01-19T04:18:58.443Z,20.82
2023-01-19T04:21:28.661Z,20.82
2023-01-19T04:23:58.803Z,20.81
2023-01-19T04:26:28.610Z,20.82
2023-01-19T04:28:59.365Z,20.81
2023-01-19T04:31:29.349Z,20.78
2023-01-19T04:33:59.127Z,20.74
2023-01-19T04:36:29.535Z,20.72
2023-01-19T04:38:59.360Z,20.72
2023-01-19T04:41:30.320Z,20.71
2023-01-19T04:44:01.654Z,20.74
2023-01-19T04:46:31.947Z,20.68
2023-01-19T04:49:02.206Z,20.65
2023-01-19T04:51:31.987Z,20.67
2023-01-19T04:54:03.657Z,20.68
2023-01-19T04:56:33.748Z,20.72
2023-01-19T04:59:03.899Z,20.69
2023-01-19T05:01:34.365Z,20.72
2023-01-19T05:04:07.494Z,20.71
2023-01-19T05:06:38.129Z,20.74
2023-01-19T05:09:14.308Z,20.74
2023-01-19T05:11:44.909Z,20.75
2023-01-19T05:14:14.868Z,20.71
2023-01-19T05:16:44.661Z,20.69
2023-01-19T05:19:14.886Z,20.63
2023-01-19T05:21:45.101Z,20.58
2023-01-19T05:24:15.243Z,20.63
2023-01-19T05:26:45.057Z,20.57
2023-01-19T05:29:15.180Z,20.48
2023-01-19T05:31:45.052Z,20.45
2023-01-19T05:34:15.698Z,20.44
2023-01-19T05:36:45.492Z,20.40
2023-01-19T05:39:15.613Z,20.34
2023-01-19T05:41:46.677Z,20.31
2023-01-19T05:44:16.967Z,20.31
2023-01-19T05:46:46.992Z,20.33
2023-01-19T05:49:17.154Z,20.37
2023-01-19T05:51:46.910Z,20.38
2023-01-19T05:54:17.379Z,20.41
2023-01-19T05:56:47.175Z,20.41
2023-01-19T05:59:18.647Z,20.45
2023-01-19T06:01:48.836Z,20.45
2023-01-19T06:04:19.319Z,20.44
2023-01-19T06:06:52.815Z,20.45
2023-01-19T06:09:22.952Z,20.43
2023-01-19T06:11:55.323Z,20.41
2023-01-19T06:14:26.268Z,20.38
2023-01-19T06:16:56.288Z,20.33
2023-01-19T06:19:26.223Z,20.31
2023-01-19T06:21:56.208Z,20.28
2023-01-19T06:24:26.335Z,20.30
2023-01-19T06:26:56.564Z,20.28
2023-01-19T06:29:28.049Z,20.30
2023-01-19T06:31:58.990Z,20.30
2023-01-19T06:34:30.044Z,20.26
2023-01-19T06:37:01.207Z,20.20
2023-01-19T06:39:31.626Z,20.23
2023-01-19T06:42:01.590Z,20.24
2023-01-19T06:44:31.382Z,20.23
2023-01-19T06:47:15.416Z,20.14
2023-01-19T06:49:46.507Z,20.13
2023-01-19T06:52:18.600Z,20.10
2023-01-19T06:54:49.772Z,20.14
2023-01-19T06:57:19.976Z,20.17
2023-01-19T06:59:50.290Z,20.23
2023-01-19T07:02:26.400Z,20.27
2023-01-19T07:04:58.773Z,20.28
2023-01-19T07:07:29.349Z,20.38
2023-01-19T07:09:59.104Z,20.38
2023-01-19T07:12:28.847Z,20.40
2023-01-19T07:14:59.066Z,20.44
2023-01-19T07:17:28.864Z,20.47
2023-01-19T07:19:58.866Z,20.49
2023-01-19T07:22:28.914Z,20.52
2023-01-19T07:25:00.004Z,20.59
2023-01-19T07:27:30.054Z,20.58
2023-01-19T07:30:02.259Z,20.57
2023-01-19T07:32:32.321Z,20.55
2023-01-19T07:35:02.100Z,20.54
2023-01-19T07:37:32.052Z,20.52
2023-01-19T07:40:02.343Z,20.47
2023-01-19T07:42:32.398Z,20.44
2023-01-19T07:45:02.195Z,20.43
2023-01-19T07:47:31.948Z,20.38
2023-01-19T07:50:01.751Z,20.38
2023-01-19T07:52:31.965Z,20.34
2023-01-19T07:55:02.030Z,20.33
2023-01-19T07:57:32.343Z,20.35
2023-01-19T08:00:02.449Z,20.37
2023-01-19T08:02:42.395Z,20.33
2023-01-19T08:05:12.851Z,20.31
2023-01-19T08:07:43.316Z,20.24
2023-01-19T08:10:15.528Z,20.23
2023-01-19T08:12:45.511Z,20.21
2023-01-19T08:15:15.785Z,20.20
2023-01-19T08:17:45.594Z,20.18
2023-01-19T08:20:16.270Z,20.16
2023-01-19T08:22:49.083Z,20.16
2023-01-19T08:25:19.080Z,20.18
2023-01-19T08:27:48.875Z,20.17
2023-01-19T08:30:19.529Z,20.24
2023-01-19T08:32:49.641Z,20.44
2023-01-19T08:35:19.523Z,20.49
2023-01-19T08:37:49.364Z,20.54
2023-01-19T08:40:19.549Z,20.65
2023-01-19T08:42:49.585Z,20.55
2023-01-19T08:45:19.813Z,20.54
2023-01-19T08:47:49.659Z,20.48
2023-01-19T08:50:20.020Z,20.51
2023-01-19T08:52:50.007Z,20.43
2023-01-19T08:55:20.104Z,20.33
2023-01-19T08:57:56.211Z,20.30
2023-01-19T09:00:27.551Z,20.20
2023-01-19T09:02:57.692Z,20.18
2023-01-19T09:05:27.926Z,20.14
2023-01-19T09:07:59.300Z,20.12
2023-01-19T09:10:32.772Z,20.12
2023-01-19T09:13:06.263Z,20.33
2023-01-19T09:15:38.675Z,20.43
2023-01-19T09:18:14.718Z,20.38
2023-01-19T09:20:46.717Z,20.47
2023-01-19T09:23:19.927Z,20.51
2023-01-19T09:25:50.046Z,20.57
2023-01-19T09:28:21.056Z,20.68
2023-01-19T09:30:52.232Z,20.82
2023-01-19T09:33:22.388Z,20.99
2023-01-19T09:35:53.070Z,21.18
2023-01-19T09:38:24.487Z,21.32
2023-01-19T09:40:58.426Z,21.47
2023-01-19T09:43:48.963Z,21.53
2023-01-19T09:46:43.615Z,22.04
2023-01-19T09:49:18.056Z,22.18
2023-01-19T09:51:51.732Z,22.38
2023-01-19T09:54:35.276Z,22.63
2023-01-19T09:57:07.826Z,22.59
2023-01-19T09:59:39.794Z,22.59
2023-01-19T10:02:33.678Z,22.46
2023-01-19T10:05:04.703Z,23.00
2023-01-19T10:08:04.456Z,23.66
2023-01-19T10:10:35.153Z,23.89
2023-01-19T10:13:23.688Z,24.00
2023-01-19T10:16:02.863Z,24.63
2023-01-19T10:18:49.066Z,24.89
2023-01-19T10:21:25.486Z,25.35
2023-01-19T10:24:07.570Z,25.74
2023-01-19T10:27:04.277Z,25.91
2023-01-19T10:29:40.342Z,25.83
2023-01-19T10:32:12.425Z,25.70
2023-01-19T10:34:42.950Z,25.98
2023-01-19T10:37:31.792Z,26.28
2023-01-19T10:40:20.959Z,26.45
2023-01-19T10:42:51.395Z,26.79
2023-01-19T10:45:24.596Z,26.32
2023-01-19T10:47:56.644Z,26.48
2023-01-19T10:50:36.049Z,26.47
2023-01-19T10:53:07.698Z,27.13
2023-01-19T10:55:40.184Z,27.53
2023-01-19T10:58:30.391Z,27.72
2023-01-19T11:01:20.069Z,27.80
2023-01-19T11:03:51.166Z,28.12
2023-01-19T11:06:29.538Z,28.29
2023-01-19T11:09:13.302Z,28.95
2023-01-19T11:11:44.061Z,29.34
2023-01-19T11:14:19.203Z,28.83
2023-01-19T11:16:59.562Z,29.41
2023-01-19T11:19:32.703Z,29.90
2023-01-19T11:22:28.443Z,30.30
2023-01-19T11:25:05.460Z,30.65
2023-01-19T11:27:39.088Z,30.64
2023-01-19T11:30:23.927Z,30.69
2023-01-19T11:32:55.613Z,30.69
2023-01-19T11:35:43.116Z,30.55
2023-01-19T11:38:15.396Z,30.45
2023-01-19T11:40:53.890Z,30.79
2023-01-19T11:43:27.675Z,30.51
2023-01-19T11:46:01.521Z,30.14
2023-01-19T11:48:38.609Z,29.66
2023-01-19T11:51:15.920Z,30.37
2023-01-19T11:53:50.826Z,30.34
2023-01-19T11:56:25.525Z,29.96
2023-01-19T11:58:56.094Z,30.78
2023-01-19T12:01:38.392Z,30.93
2023-01-19T12:04:19.369Z,30.72
2023-01-19T12:06:54.624Z,30.79
2023-01-19T12:09:54.284Z,32.00
2023-01-19T12:12:30.548Z,31.74
2023-01-19T12:15:19.673Z,31.06
2023-01-19T12:17:52.912Z,30.72
2023-01-19T12:20:46.259Z,32.08
2023-01-19T12:23:54.383Z,32.65
2023-01-19T12:26:52.967Z,32.46
2023-01-19T12:29:26.367Z,33.51
2023-01-19T12:32:22.865Z,33.53
2023-01-19T12:34:53.619Z,33.85
2023-01-19T12:37:45.113Z,34.06
2023-01-19T12:40:30.284Z,34.27
2023-01-19T12:43:07.818Z,34.29
2023-01-19T12:45:41.008Z,35.04
2023-01-19T12:48:26.443Z,35.85
2023-01-19T12:50:56.895Z,34.64
2023-01-19T12:53:28.009Z,35.07
2023-01-19T12:56:04.148Z,34.77
2023-01-19T12:58:35.741Z,34.22
2023-01-19T13:01:22.850Z,34.84
2023-01-19T13:04:10.717Z,35.88
2023-01-19T13:06:51.006Z,36.63
2023-01-19T13:09:36.960Z,37.18
2023-01-19T13:12:16.411Z,37.03
2023-01-19T13:14:46.806Z,35.28
2023-01-19T13:17:25.048Z,36.16
2023-01-19T13:20:21.101Z,36.20
2023-01-19T13:22:53.851Z,35.76
2023-01-19T13:25:36.649Z,36.19
2023-01-19T13:28:11.275Z,36.82
2023-01-19T13:30:53.640Z,37.72
2023-01-19T13:33:27.148Z,37.11
2023-01-19T13:36:00.259Z,36.57
2023-01-19T13:38:33.976Z,36.77
2023-01-19T13:41:05.202Z,36.03
2023-01-19T13:43:39.981Z,37.36
2023-01-19T13:46:15.951Z,37.84
2023-01-19T13:48:58.023Z,38.10
2023-01-19T13:51:28.265Z,39.20
2023-01-19T13:54:00.721Z,40.01
2023-01-19T13:56:31.576Z,39.50
2023-01-19T13:59:14.705Z,37.77
2023-01-19T14:01:47.341Z,36.19
2023-01-19T14:04:32.480Z,38.51
2023-01-19T14:07:14.937Z,36.31
2023-01-19T14:09:45.002Z,35.05
2023-01-19T14:12:19.762Z,37.50
2023-01-19T14:14:50.641Z,37.49
2023-01-19T14:17:26.311Z,36.55
2023-01-19T14:20:02.129Z,35.61
2023-01-19T14:22:46.607Z,35.94
2023-01-19T14:25:37.689Z,38.55
2023-01-19T14:28:29.759Z,39.92
2023-01-19T14:31:06.071Z,40.60
2023-01-19T14:33:43.364Z,40.79
2023-01-19T14:36:17.879Z,41.27
2023-01-19T14:38:51.028Z,40.15
2023-01-19T14:41:38.396Z,41.20
2023-01-19T14:44:13.012Z,41.79
2023-01-19T14:46:50.155Z,41.93
2023-01-19T14:49:35.411Z,37.91
2023-01-19T14:52:10.001Z,36.09
2023-01-19T14:54:46.571Z,35.17
2023-01-19T14:57:17.756Z,35.31
2023-01-19T14:59:51.705Z,36.10
2023-01-19T15:02:21.835Z,35.58
2023-01-19T15:04:56.392Z,35.97
2023-01-19T15:07:27.081Z,39.50
2023-01-19T15:09:57.354Z,40.01
2023-01-19T15:12:30.395Z,40.43
2023-01-19T15:15:00.440Z,37.87
2023-01-19T15:17:30.805Z,36.34
2023-01-19T15:20:00.942Z,39.06
2023-01-19T15:22:31.136Z,40.42
2023-01-19T15:25:04.368Z,41.07
2023-01-19T15:27:35.565Z,41.45
2023-01-19T15:30:13.731Z,42.43
2023-01-19T15:32:46.014Z,42.68
2023-01-19T15:35:21.192Z,41.55
2023-01-19T15:37:52.414Z,38.99
2023-01-19T15:40:24.401Z,36.71
2023-01-19T15:42:54.580Z,35.42
2023-01-19T15:45:40.030Z,35.11
2023-01-19T15:48:13.529Z,36.41
2023-01-19T15:50:45.709Z,40.05
2023-01-19T15:53:18.447Z,41.14
2023-01-19T15:55:54.431Z,40.86
2023-01-19T15:58:26.252Z,42.46
2023-01-19T16:00:58.242Z,42.00
2023-01-19T16:03:28.769Z,42.37
2023-01-19T16:06:02.814Z,42.87
2023-01-19T16:08:33.532Z,43.31
2023-01-19T16:11:11.205Z,41.17
2023-01-19T16:13:41.468Z,42.22
2023-01-19T16:16:17.594Z,43.31
2023-01-19T16:18:48.232Z,42.47
2023-01-19T16:21:18.727Z,42.78
2023-01-19T16:23:48.622Z,40.55
2023-01-19T16:26:31.247Z,42.40
2023-01-19T16:29:04.132Z,43.19
2023-01-19T16:31:34.392Z,41.31
2023-01-19T16:34:04.290Z,40.46
2023-01-19T16:36:36.227Z,41.28
2023-01-19T16:39:17.951Z,40.86
2023-01-19T16:41:49.171Z,41.15
2023-01-19T16:44:19.789Z,42.44
2023-01-19T16:46:53.118Z,43.14
2023-01-19T16:49:28.711Z,40.13
2023-01-19T16:51:59.783Z,37.16
2023-01-19T16:54:31.016Z,35.48
2023-01-19T16:57:01.397Z,35.10
2023-01-19T16:59:31.739Z,37.98
2023-01-19T17:02:01.871Z,40.18
2023-01-19T17:04:31.746Z,41.00
2023-01-19T17:07:01.805Z,41.71
2023-01-19T17:09:31.623Z,42.15
2023-01-19T17:12:01.685Z,39.51
2023-01-19T17:14:31.675Z,37.91
2023-01-19T17:17:02.055Z,36.23
2023-01-19T17:19:32.364Z,37.25
2023-01-19T17:22:03.380Z,38.76
2023-01-19T17:24:34.147Z,38.35
2023-01-19T17:27:04.192Z,39.07
2023-01-19T17:29:34.151Z,39.74
2023-01-19T17:32:05.442Z,40.66
2023-01-19T17:34:35.688Z,41.20
2023-01-19T17:37:05.753Z,41.62
2023-01-19T17:39:36.005Z,41.93
2023-01-19T17:42:06.320Z,41.74
2023-01-19T17:44:36.805Z,41.07
2023-01-19T17:47:06.700Z,38.07
2023-01-19T17:49:36.561Z,37.65
2023-01-19T17:52:06.975Z,35.73
2023-01-19T17:54:37.277Z,36.54
2023-01-19T17:57:07.407Z,37.74
2023-01-19T17:59:38.533Z,38.85
2023-01-19T18:02:10.090Z,39.49
2023-01-19T18:04:42.074Z,38.83
2023-01-19T18:07:12.459Z,38.11
2023-01-19T18:09:42.326Z,35.55
2023-01-19T18:12:13.079Z,34.23
2023-01-19T18:14:43.163Z,35.68
2023-01-19T18:17:13.240Z,35.86
2023-01-19T18:19:43.298Z,35.38
2023-01-19T18:22:13.116Z,35.73
2023-01-19T18:24:44.892Z,36.04
2023-01-19T18:27:17.446Z,35.22
2023-01-19T18:29:48.189Z,35.45
2023-01-19T18:32:19.447Z,35.63
2023-01-19T18:34:49.705Z,35.05
2023-01-19T18:37:19.610Z,35.63
2023-01-19T18:39:49.853Z,34.31
2023-01-19T18:42:21.244Z,33.88
2023-01-19T18:44:52.284Z,34.46
2023-01-19T18:47:22.341Z,34.47
2023-01-19T18:49:52.589Z,34.12
2023-01-19T18:52:23.037Z,34.02
2023-01-19T18:54:52.955Z,34.13
2023-01-19T18:57:22.885Z,34.02
2023-01-19T18:59:52.756Z,33.85
2023-01-19T19:02:23.184Z,34.33
2023-01-19T19:04:53.043Z,33.06
2023-01-19T19:07:23.229Z,34.17
2023-01-19T19:09:53.036Z,34.71
2023-01-19T19:12:23.198Z,35.12
2023-01-19T19:14:53.032Z,35.37
2023-01-19T19:17:23.141Z,34.63
2023-01-19T19:19:53.187Z,34.53
2023-01-19T19:22:25.481Z,34.31
2023-01-19T19:24:55.591Z,34.23
2023-01-19T19:27:25.483Z,33.89
2023-01-19T19:29:55.678Z,33.45
2023-01-19T19:32:26.506Z,33.08
2023-01-19T19:35:00.175Z,33.24
2023-01-19T19:37:32.216Z,33.48
2023-01-19T19:40:02.245Z,33.55
2023-01-19T19:42:32.562Z,33.28
2023-01-19T19:45:02.790Z,33.03
2023-01-19T19:47:32.875Z,33.23
2023-01-19T19:50:02.915Z,33.20
2023-01-19T19:52:33.164Z,33.11
2023-01-19T19:55:03.256Z,32.82
2023-01-19T19:57:33.502Z,32.72
2023-01-19T20:00:06.271Z,32.90
2023-01-19T20:02:39.460Z,32.53
2023-01-19T20:05:09.734Z,32.55
2023-01-19T20:07:40.590Z,32.66
2023-01-19T20:10:11.701Z,32.53
2023-01-19T20:12:41.997Z,32.18
2023-01-19T20:15:16.284Z,32.62
2023-01-19T20:17:46.834Z,32.31
2023-01-19T20:20:17.885Z,31.97
2023-01-19T20:22:48.234Z,31.49
2023-01-19T20:25:18.387Z,31.59
2023-01-19T20:27:48.413Z,31.91
2023-01-19T20:30:18.850Z,31.92
2023-01-19T20:32:49.303Z,32.01
2023-01-19T20:35:19.559Z,31.87
2023-01-19T20:37:49.372Z,32.01
2023-01-19T20:40:20.887Z,31.84
2023-01-19T20:42:51.321Z,31.69
2023-01-19T20:45:21.839Z,31.60
2023-01-19T20:47:52.358Z,31.61
2023-01-19T20:50:22.262Z,31.54
2023-01-19T20:52:53.472Z,31.53
2023-01-19T20:55:24.003Z,31.36
2023-01-19T20:57:53.974Z,31.39
2023-01-19T21:00:24.232Z,31.27
2023-01-19T21:02:54.140Z,31.29
2023-01-19T21:05:24.951Z,31.41
2023-01-19T21:07:55.151Z,31.19
2023-01-19T21:10:25.495Z,31.09
2023-01-19T21:12:55.527Z,31.08
2023-01-19T21:15:25.688Z,30.93
2023-01-19T21:17:55.502Z,30.69
2023-01-19T21:20:25.806Z,30.57
2023-01-19T21:22:55.584Z,30.44
2023-01-19T21:25:25.613Z,30.45
2023-01-19T21:27:55.399Z,30.27
2023-01-19T21:30:25.546Z,30.24
2023-01-19T21:32:56.823Z,30.16
2023-01-19T21:35:27.439Z,29.93
2023-01-19T21:37:57.799Z,29.62
2023-01-19T21:40:28.570Z,29.43
2023-01-19T21:42:58.475Z,29.25
2023-01-19T21:45:29.346Z,29.07
2023-01-19T21:48:00.034Z,29.01
2023-01-19T21:50:30.038Z,28.94
2023-01-19T21:52:59.818Z,28.93
2023-01-19T21:55:29.626Z,28.83
2023-01-19T21:57:59.433Z,28.84
2023-01-19T22:00:33.526Z,28.74
2023-01-19T22:03:04.783Z,28.57
2023-01-19T22:05:38.804Z,28.42
2023-01-19T22:08:08.987Z,28.22
2023-01-19T22:10:39.591Z,28.04
2023-01-19T22:13:10.738Z,27.89
2023-01-19T22:15:40.981Z,27.72
2023-01-19T22:18:10.807Z,27.54
2023-01-19T22:20:40.808Z,27.44
2023-01-19T22:23:11.047Z,27.23
2023-01-19T22:25:41.235Z,27.18
2023-01-19T22:28:11.057Z,27.07
2023-01-19T22:30:40.977Z,26.99
2023-01-19T22:33:10.969Z,27.14
2023-01-19T22:35:41.256Z,27.27
2023-01-19T22:38:11.354Z,27.23
2023-01-19T22:40:41.163Z,27.22
2023-01-19T22:43:10.965Z,27.04
2023-01-19T22:45:44.429Z,26.89
2023-01-19T22:48:15.191Z,26.92
2023-01-19T22:50:45.570Z,26.95
2023-01-19T22:53:16.309Z,26.83
2023-01-19T22:55:46.434Z,26.73
2023-01-19T22:58:16.740Z,26.75
2023-01-19T23:00:47.066Z,26.76
2023-01-19T23:03:16.886Z,26.68
2023-01-19T23:05:46.861Z,26.59
2023-01-19T23:08:16.704Z,26.58
2023-01-19T23:10:46.526Z,26.48
2023-01-19T23:13:16.304Z,26.34
2023-01-19T23:15:47.052Z,26.22
2023-01-19T23:18:16.996Z,26.20
2023-01-19T23:20:47.112Z,26.14
2023-01-19T23:23:17.535Z,26.04
2023-01-19T23:25:47.470Z,25.96
2023-01-19T23:28:17.309Z,25.84
2023-01-19T23:30:47.231Z,25.83
2023-01-19T23:33:17.065Z,25.77
2023-01-19T23:35:47.381Z,25.66
2023-01-19T23:38:17.242Z,25.46
2023-01-19T23:40:47.311Z,25.19
2023-01-19T23:43:17.211Z,25.26
2023-01-19T23:45:46.995Z,25.16
2023-01-19T23:48:16.860Z,25.04
2023-01-19T23:50:46.739Z,25.04
2023-01-19T23:53:16.996Z,24.95
2023-01-19T23:55:47.182Z,24.80
2023-01-19T23:58:16.994Z,24.59
