createdAt,value
2022-09-18T00:00:49.232Z,705.1
2022-09-18T00:02:32.643Z,704.3
2022-09-18T00:04:16.037Z,702.1
2022-09-18T00:05:59.435Z,698
2022-09-18T00:07:42.835Z,693
2022-09-18T00:12:52.062Z,682.9
2022-09-18T00:14:35.491Z,683.5
2022-09-18T00:16:18.857Z,682.7
2022-09-18T00:18:02.287Z,679.3
2022-09-18T00:19:45.637Z,678.1
2022-09-18T00:21:29.049Z,680.3
2022-09-18T00:23:12.443Z,676.4
2022-09-18T00:24:55.831Z,673.2
2022-09-18T00:26:39.544Z,673.7
2022-09-18T00:28:22.949Z,673.5
2022-09-18T00:30:06.329Z,672.3
2022-09-18T00:31:49.743Z,672.3
2022-09-18T00:33:33.136Z,674.6
2022-09-18T00:35:16.517Z,673.1
2022-09-18T00:36:59.909Z,671
2022-09-18T00:38:43.327Z,668
2022-09-18T00:42:09.800Z,662.3
2022-09-18T00:43:53.179Z,660.6
2022-09-18T00:45:36.579Z,659.8
2022-09-18T00:47:19.981Z,657.3
2022-09-18T00:49:03.372Z,657.5
2022-09-18T00:50:46.762Z,657.3
2022-09-18T00:52:30.158Z,658.5
2022-09-18T00:57:39.411Z,653.9
2022-09-18T00:59:22.791Z,653.5
2022-09-18T01:01:06.198Z,649.8
2022-09-18T01:02:49.592Z,647.6
2022-09-18T01:04:32.981Z,648.2
2022-09-18T01:06:16.409Z,649.2
2022-09-18T01:07:59.788Z,650.1
2022-09-18T01:11:26.254Z,650.5
2022-09-18T01:13:09.645Z,650.4
2022-09-18T01:14:53.044Z,652.7
2022-09-18T01:16:36.432Z,656
2022-09-18T01:18:19.833Z,657.2
2022-09-18T01:20:03.242Z,656.8
2022-09-18T01:21:46.626Z,655.1
2022-09-18T01:23:30.033Z,653.2
2022-09-18T01:25:13.728Z,649.3
2022-09-18T01:26:57.185Z,646.3
2022-09-18T01:28:40.526Z,647.8
2022-09-18T01:30:23.915Z,647.1
2022-09-18T01:32:07.335Z,649.1
2022-09-18T01:33:50.697Z,649
2022-09-18T01:35:34.111Z,645.8
2022-09-18T01:37:17.494Z,643.2
2022-09-18T01:40:43.966Z,643.5
2022-09-18T01:42:27.369Z,645.8
2022-09-18T01:44:10.770Z,646.7
2022-09-18T01:45:54.176Z,646.3
2022-09-18T01:47:37.572Z,643.2
2022-09-18T01:49:20.956Z,641.6
2022-09-18T01:51:04.357Z,641.4
2022-09-18T01:56:13.608Z,643.3
2022-09-18T01:57:56.992Z,642
2022-09-18T01:59:40.374Z,641.3
2022-09-18T02:01:23.789Z,638.2
2022-09-18T02:03:07.168Z,638.8
2022-09-18T02:04:50.558Z,639.8
2022-09-18T02:06:33.967Z,641.6
2022-09-18T02:08:17.357Z,642.4
2022-09-18T02:10:01.056Z,640
2022-09-18T02:11:44.469Z,638.2
2022-09-18T02:13:27.851Z,638.7
2022-09-18T02:15:11.260Z,640.1
2022-09-18T02:16:54.656Z,638.8
2022-09-18T02:18:38.056Z,637.3
2022-09-18T02:20:21.443Z,639.3
2022-09-18T02:22:04.837Z,642
2022-09-18T02:27:14.091Z,643.6
2022-09-18T02:28:57.466Z,642.5
2022-09-18T02:30:40.882Z,641.2
2022-09-18T02:32:24.257Z,639.3
2022-09-18T02:34:07.671Z,640
2022-09-18T02:35:51.050Z,640.8
2022-09-18T02:37:34.452Z,642.8
2022-09-18T02:39:17.842Z,642.6
2022-09-18T02:42:44.325Z,640.7
2022-09-18T02:44:27.733Z,642.1
2022-09-18T02:46:11.108Z,641.7
2022-09-18T02:47:54.521Z,642
2022-09-18T02:49:37.921Z,643.1
2022-09-18T02:51:21.297Z,641
2022-09-18T02:53:04.707Z,641.3
2022-09-18T02:54:48.108Z,643.5
2022-09-18T02:58:14.579Z,641.9
2022-09-18T02:59:57.958Z,643.4
2022-09-18T03:01:41.367Z,644.5
2022-09-18T03:03:24.767Z,643.4
2022-09-18T03:05:08.153Z,643
2022-09-18T03:06:51.559Z,644.3
2022-09-18T03:08:34.949Z,645.2
2022-09-18T03:10:18.350Z,645.7
2022-09-18T03:15:27.577Z,647.1
2022-09-18T03:17:10.982Z,645.6
2022-09-18T03:18:54.391Z,645.5
2022-09-18T03:20:37.764Z,646
2022-09-18T03:22:21.175Z,646.7
2022-09-18T03:24:04.560Z,647.8
2022-09-18T03:25:47.965Z,648
2022-09-18T03:27:31.356Z,649.4
2022-09-18T03:30:57.829Z,648.3
2022-09-18T03:32:41.219Z,645.6
2022-09-18T03:34:24.632Z,642.8
2022-09-18T03:36:08.025Z,641.5
2022-09-18T03:37:51.417Z,638.5
2022-09-18T03:39:34.796Z,642.4
2022-09-18T03:41:18.200Z,641.7
2022-09-18T03:43:01.595Z,637.1
2022-09-18T03:46:28.088Z,639.8
2022-09-18T03:48:11.475Z,640.8
2022-09-18T03:49:54.860Z,641.4
2022-09-18T03:51:38.256Z,643.4
2022-09-18T03:53:21.646Z,643
2022-09-18T03:55:05.109Z,643.8
2022-09-18T03:56:48.447Z,645.8
2022-09-18T03:58:31.850Z,648
2022-09-18T04:01:58.320Z,648.3
2022-09-18T04:03:41.724Z,647.7
2022-09-18T04:05:25.111Z,647.8
2022-09-18T04:07:08.511Z,645.2
2022-09-18T04:08:51.910Z,645.1
2022-09-18T04:10:35.293Z,648.2
2022-09-18T04:12:18.695Z,647.1
2022-09-18T04:14:02.096Z,644.5
2022-09-18T04:19:11.349Z,643.6
2022-09-18T04:20:54.732Z,643.4
2022-09-18T04:22:38.128Z,646.1
2022-09-18T04:24:21.538Z,646.8
2022-09-18T04:26:04.920Z,647
2022-09-18T04:27:48.323Z,645.8
2022-09-18T04:29:31.716Z,643.6
2022-09-18T04:31:15.102Z,642.2
2022-09-18T04:34:41.581Z,641.6
2022-09-18T04:36:24.992Z,644.7
2022-09-18T04:38:08.373Z,646.2
2022-09-18T04:39:51.805Z,646.3
2022-09-18T04:41:35.164Z,647.4
2022-09-18T04:43:18.564Z,647.3
2022-09-18T04:45:01.954Z,646.4
2022-09-18T04:46:45.369Z,645.4
2022-09-18T04:48:29.048Z,647.3
2022-09-18T04:50:12.456Z,647.7
2022-09-18T04:51:55.852Z,648.6
2022-09-18T04:53:39.250Z,652.1
2022-09-18T04:55:22.639Z,654.7
2022-09-18T04:57:06.034Z,657.6
2022-09-18T04:58:49.426Z,658.3
2022-09-18T05:00:32.838Z,660.6
2022-09-18T05:02:16.227Z,662.2
2022-09-18T05:03:59.917Z,664.2
2022-09-18T05:05:43.338Z,666.7
2022-09-18T05:07:26.727Z,667.8
2022-09-18T05:09:10.116Z,667.7
2022-09-18T05:10:53.508Z,664.6
2022-09-18T05:12:36.915Z,661.5
2022-09-18T05:14:20.308Z,662.6
2022-09-18T05:16:03.707Z,660.7
2022-09-18T05:19:30.169Z,657.8
2022-09-18T05:21:13.561Z,655.6
2022-09-18T05:22:56.971Z,653.1
2022-09-18T05:24:40.363Z,652.8
2022-09-18T05:26:23.764Z,653.6
2022-09-18T05:28:07.160Z,657.4
2022-09-18T05:29:50.564Z,658.8
2022-09-18T05:31:33.955Z,660.5
2022-09-18T05:36:43.189Z,660.4
2022-09-18T05:38:26.582Z,659
2022-09-18T05:40:09.986Z,656
2022-09-18T05:41:53.398Z,653.6
2022-09-18T05:43:36.770Z,647.5
2022-09-18T05:45:20.171Z,643.5
2022-09-18T05:47:03.573Z,645.2
2022-09-18T05:48:46.961Z,644.8
2022-09-18T05:53:56.192Z,643.7
2022-09-18T05:55:39.593Z,641.7
2022-09-18T05:57:23.005Z,636.3
2022-09-18T05:59:06.396Z,636
2022-09-18T06:00:49.778Z,637.5
2022-09-18T06:02:33.175Z,635.6
2022-09-18T06:04:16.572Z,634.2
2022-09-18T06:05:59.971Z,633.5
2022-09-18T06:09:26.442Z,627.2
2022-09-18T06:11:09.841Z,624.5
2022-09-18T06:12:53.244Z,623.6
2022-09-18T06:14:36.633Z,625
2022-09-18T06:16:20.031Z,623.4
2022-09-18T06:18:03.427Z,620.7
2022-09-18T06:19:46.830Z,619.4
2022-09-18T06:21:30.230Z,622.2
2022-09-18T06:23:13.939Z,620.8
2022-09-18T06:24:57.328Z,619
2022-09-18T06:26:40.731Z,618.6
2022-09-18T06:28:24.121Z,617.4
2022-09-18T06:30:07.518Z,615.7
2022-09-18T06:31:50.902Z,614.6
2022-09-18T06:33:34.300Z,615.8
2022-09-18T06:35:17.695Z,616.7
2022-09-18T06:38:44.160Z,616.5
2022-09-18T06:40:27.575Z,615.5
2022-09-18T06:42:10.986Z,615.8
2022-09-18T06:43:54.356Z,617.1
2022-09-18T06:45:37.752Z,617.3
2022-09-18T06:47:21.162Z,617.5
2022-09-18T06:49:04.590Z,616.8
2022-09-18T06:50:47.947Z,617.8
2022-09-18T06:54:14.409Z,615.1
2022-09-18T06:55:57.818Z,612.3
2022-09-18T06:57:41.210Z,611.7
2022-09-18T06:59:24.599Z,609.1
2022-09-18T07:01:08.014Z,607.3
2022-09-18T07:02:51.417Z,604.5
2022-09-18T07:04:34.803Z,601.4
2022-09-18T07:06:18.196Z,601.4
2022-09-18T07:09:44.679Z,601.1
2022-09-18T07:11:28.069Z,599.6
2022-09-18T07:13:11.459Z,596.8
2022-09-18T07:14:54.921Z,598.5
2022-09-18T07:16:38.283Z,599.6
2022-09-18T07:18:21.640Z,598.6
2022-09-18T07:20:05.042Z,598.5
2022-09-18T07:21:48.428Z,596.2
2022-09-18T07:26:57.728Z,595.9
2022-09-18T07:28:41.082Z,595.6
2022-09-18T07:30:24.468Z,596
2022-09-18T07:32:07.873Z,595.4
2022-09-18T07:33:51.255Z,596.2
2022-09-18T07:35:34.676Z,598.2
2022-09-18T07:37:18.057Z,597.7
2022-09-18T07:39:01.455Z,597.5
2022-09-18T07:40:45.255Z,600.4
2022-09-18T07:42:28.555Z,602.4
2022-09-18T07:44:11.952Z,599.4
2022-09-18T07:45:55.374Z,595.6
2022-09-18T07:47:38.741Z,593.1
2022-09-18T07:49:22.130Z,599.2
2022-09-18T07:51:05.571Z,604.8
2022-09-18T07:52:48.940Z,607.8
2022-09-18T07:56:15.412Z,632
2022-09-18T07:57:58.818Z,648.3
2022-09-18T07:59:42.185Z,650.5
2022-09-18T08:01:25.577Z,651.2
2022-09-18T08:03:08.983Z,651
2022-09-18T08:04:52.385Z,655.1
2022-09-18T08:06:35.779Z,654.5
2022-09-18T08:08:19.173Z,655.7
2022-09-18T08:11:45.652Z,653.6
2022-09-18T08:13:29.037Z,650.3
2022-09-18T08:15:12.453Z,647
2022-09-18T08:16:55.830Z,650.8
2022-09-18T08:18:39.337Z,655.7
2022-09-18T08:20:22.615Z,661.8
2022-09-18T08:22:06.022Z,666.3
2022-09-18T08:23:49.418Z,668.8
2022-09-18T08:27:15.955Z,673
2022-09-18T08:28:59.287Z,672.6
2022-09-18T08:30:42.746Z,672.8
2022-09-18T08:32:26.087Z,677.4
2022-09-18T08:34:09.483Z,680.7
2022-09-18T08:35:52.926Z,684.4
2022-09-18T08:37:36.295Z,683.3
2022-09-18T08:42:45.601Z,696.6
2022-09-18T08:44:28.904Z,711.6
2022-09-18T08:46:12.325Z,726.6
2022-09-18T08:47:55.724Z,732.3
2022-09-18T08:49:39.093Z,762.3
2022-09-18T08:51:22.500Z,759.7
2022-09-18T08:53:05.874Z,751
2022-09-18T08:54:49.294Z,748.1
2022-09-18T08:56:33.004Z,753.9
2022-09-18T08:58:16.382Z,751.4
2022-09-18T08:59:59.776Z,751.8
2022-09-18T09:01:43.262Z,752.6
2022-09-18T09:03:26.596Z,753.7
2022-09-18T09:05:09.955Z,754.8
2022-09-18T09:06:53.371Z,757.7
2022-09-18T09:08:36.771Z,764.2
2022-09-18T09:12:03.226Z,773.7
2022-09-18T09:13:46.621Z,779.7
2022-09-18T09:15:30.017Z,785.3
2022-09-18T09:17:13.497Z,783.7
2022-09-18T09:18:56.815Z,781
2022-09-18T09:20:40.300Z,774.7
2022-09-18T09:22:23.737Z,765.4
2022-09-18T09:24:07.028Z,756.8
2022-09-18T09:27:33.478Z,748.3
2022-09-18T09:29:16.867Z,744.4
2022-09-18T09:31:00.261Z,745.7
2022-09-18T09:32:43.653Z,746.7
2022-09-18T09:34:27.046Z,743.6
2022-09-18T09:36:10.455Z,739.8
2022-09-18T09:37:53.858Z,737
2022-09-18T09:39:37.249Z,734.5
2022-09-18T09:41:20.960Z,732.2
2022-09-18T09:43:04.350Z,730.7
2022-09-18T09:44:47.739Z,725.5
2022-09-18T09:46:31.149Z,723.8
2022-09-18T09:48:14.539Z,721
2022-09-18T09:49:57.935Z,717.8
2022-09-18T09:51:41.339Z,714.8
2022-09-18T09:53:24.727Z,712.4
2022-09-18T09:56:51.201Z,704.8
2022-09-18T09:58:34.595Z,704
2022-09-18T10:00:17.983Z,701.7
2022-09-18T10:02:01.389Z,699.7
2022-09-18T10:03:44.792Z,695.2
2022-09-18T10:05:28.181Z,694
2022-09-18T10:07:11.598Z,691.1
2022-09-18T10:08:54.963Z,689.7
2022-09-18T10:10:38.680Z,687.7
2022-09-18T10:12:22.066Z,685
2022-09-18T10:14:05.463Z,683
2022-09-18T10:15:48.864Z,680.7
2022-09-18T10:17:32.255Z,678.8
2022-09-18T10:19:15.658Z,675.2
2022-09-18T10:20:59.045Z,669.8
2022-09-18T10:22:42.438Z,667.4
2022-09-18T10:26:08.931Z,664.2
2022-09-18T10:27:52.325Z,661.3
2022-09-18T10:29:35.710Z,658.2
2022-09-18T10:31:19.114Z,655.4
2022-09-18T10:33:02.494Z,650.7
2022-09-18T10:34:45.911Z,647.7
2022-09-18T10:36:29.293Z,646.6
2022-09-18T10:38:12.696Z,645
2022-09-18T10:41:39.156Z,701.1
2022-09-18T10:43:22.566Z,710.3
2022-09-18T10:45:05.971Z,726.4
2022-09-18T10:46:49.344Z,732.5
2022-09-18T10:48:32.753Z,776.2
2022-09-18T10:50:16.150Z,779.3
2022-09-18T10:51:59.550Z,728.5
2022-09-18T10:53:42.930Z,677.1
2022-09-18T10:57:09.422Z,694.9
2022-09-18T10:58:52.797Z,716.2
2022-09-18T11:00:36.209Z,728.7
2022-09-18T11:02:19.612Z,738.2
2022-09-18T11:04:03.000Z,741.6
2022-09-18T11:05:46.388Z,733
2022-09-18T11:07:29.785Z,728.6
2022-09-18T11:09:13.186Z,736.5
2022-09-18T11:12:39.662Z,741.9
2022-09-18T11:14:23.046Z,740.3
2022-09-18T11:16:06.444Z,742.3
2022-09-18T11:17:49.850Z,747.2
2022-09-18T11:19:33.235Z,743
2022-09-18T11:21:16.640Z,745.5
2022-09-18T11:23:00.046Z,753.1
2022-09-18T11:28:09.269Z,758.8
2022-09-18T11:29:52.661Z,758.3
2022-09-18T11:31:36.067Z,761.4
2022-09-18T11:33:19.455Z,769.8
2022-09-18T11:35:02.869Z,772.7
2022-09-18T11:36:46.251Z,773.8
2022-09-18T11:38:29.665Z,774.8
2022-09-18T11:40:13.046Z,761
2022-09-18T11:43:39.513Z,721
2022-09-18T11:45:22.912Z,719.8
2022-09-18T11:47:06.325Z,711.4
2022-09-18T11:48:49.722Z,702
2022-09-18T11:50:33.110Z,705.8
2022-09-18T11:52:16.487Z,704.5
2022-09-18T11:53:59.913Z,703.1
2022-09-18T11:55:43.297Z,703.2
2022-09-18T11:57:26.999Z,699.8
2022-09-18T11:59:10.386Z,695
2022-09-18T12:00:53.794Z,694.4
2022-09-18T12:02:37.172Z,693.5
2022-09-18T12:04:20.584Z,697.2
2022-09-18T12:06:03.979Z,700.7
2022-09-18T12:07:46.006Z,704.5
2022-09-18T12:09:29.414Z,712.8
2022-09-18T12:14:38.649Z,710.1
2022-09-18T12:16:22.050Z,714.1
2022-09-18T12:18:05.431Z,712.2
2022-09-18T12:19:48.816Z,716
2022-09-18T12:21:32.223Z,715.2
2022-09-18T12:23:15.609Z,713.6
2022-09-18T12:24:59.029Z,713
2022-09-18T12:26:42.409Z,711.8
2022-09-18T12:30:08.874Z,715
2022-09-18T12:31:52.272Z,724.4
2022-09-18T12:33:35.678Z,729.4
2022-09-18T12:35:19.050Z,733.1
2022-09-18T12:37:02.467Z,728.2
2022-09-18T12:38:46.521Z,724
2022-09-18T12:40:29.917Z,724.2
2022-09-18T12:42:13.314Z,721.6
2022-09-18T12:45:39.818Z,718.7
2022-09-18T12:47:23.166Z,717.3
2022-09-18T12:49:06.564Z,726.5
2022-09-18T12:50:49.957Z,728.2
2022-09-18T12:52:33.361Z,725
2022-09-18T12:54:16.751Z,723.3
2022-09-18T12:56:00.136Z,718
2022-09-18T12:57:43.550Z,714.1
2022-09-18T13:01:10.011Z,709.4
2022-09-18T13:02:53.408Z,711.3
2022-09-18T13:04:36.806Z,708.5
2022-09-18T13:06:20.212Z,705.8
2022-09-18T13:08:03.607Z,705.8
2022-09-18T13:09:47.001Z,707.7
2022-09-18T13:11:30.387Z,709.8
2022-09-18T13:13:13.822Z,711.6
2022-09-18T13:16:41.091Z,713.4
2022-09-18T13:18:24.492Z,719.8
2022-09-18T13:20:07.765Z,720.6
2022-09-18T13:21:51.235Z,718.5
2022-09-18T13:23:34.687Z,717.2
2022-09-18T13:25:18.080Z,717.5
2022-09-18T13:27:01.481Z,715.1
2022-09-18T13:28:44.726Z,714.8
2022-09-18T13:30:28.583Z,715.8
2022-09-18T13:32:11.831Z,717.6
2022-09-18T13:33:55.283Z,727
2022-09-18T13:35:38.767Z,732.3
2022-09-18T13:37:22.158Z,736.2
2022-09-18T13:39:05.407Z,739.5
2022-09-18T13:40:48.812Z,742.7
2022-09-18T13:42:32.209Z,750.7
2022-09-18T13:47:41.540Z,763.1
2022-09-18T13:49:24.888Z,758.5
2022-09-18T13:51:08.242Z,752.8
2022-09-18T13:52:51.621Z,753.5
2022-09-18T13:54:35.033Z,759.4
2022-09-18T13:56:18.413Z,777.4
2022-09-18T13:58:01.802Z,787.5
2022-09-18T13:59:45.198Z,783.6
2022-09-18T14:03:11.679Z,785.7
2022-09-18T14:04:55.072Z,781.3
2022-09-18T14:06:38.505Z,775.5
2022-09-18T14:08:21.874Z,773.1
2022-09-18T14:10:05.262Z,783.1
2022-09-18T14:11:48.663Z,795.2
2022-09-18T14:13:32.054Z,823.1
2022-09-18T14:15:15.451Z,823.4
2022-09-18T14:16:59.162Z,820.2
2022-09-18T14:18:42.542Z,821.5
2022-09-18T14:20:25.932Z,832.5
2022-09-18T14:22:09.350Z,835.7
2022-09-18T14:23:52.742Z,837.2
2022-09-18T14:25:36.123Z,831.2
2022-09-18T14:27:19.536Z,826.7
2022-09-18T14:29:02.913Z,822.8
2022-09-18T14:32:29.394Z,826.2
2022-09-18T14:34:12.788Z,830.6
2022-09-18T14:35:56.194Z,831.8
2022-09-18T14:37:39.594Z,829.7
2022-09-18T14:39:22.993Z,832.4
2022-09-18T14:41:06.391Z,836.6
2022-09-18T14:42:49.767Z,846.3
2022-09-18T14:47:59.024Z,861.9
2022-09-18T14:49:42.426Z,861.2
2022-09-18T14:51:25.812Z,862.7
2022-09-18T14:53:09.203Z,867.6
2022-09-18T14:54:52.602Z,872.6
2022-09-18T14:56:35.993Z,881
2022-09-18T14:58:19.392Z,882.2
2022-09-18T15:03:28.646Z,875.8
2022-09-18T15:05:12.059Z,878.3
2022-09-18T15:06:55.422Z,881.5
2022-09-18T15:08:38.816Z,896.8
2022-09-18T15:10:22.224Z,908.5
2022-09-18T15:12:05.618Z,912.3
2022-09-18T15:13:49.040Z,915
2022-09-18T15:15:32.403Z,921.4
2022-09-18T15:17:16.129Z,928.5
2022-09-18T15:18:59.526Z,936.7
2022-09-18T15:20:42.911Z,940.6
2022-09-18T15:22:26.325Z,941
2022-09-18T15:24:09.706Z,941
2022-09-18T15:25:53.102Z,941.3
2022-09-18T15:27:36.510Z,937.3
2022-09-18T15:29:19.893Z,935.3
2022-09-18T15:31:03.633Z,936.2
2022-09-18T15:34:30.423Z,931.1
2022-09-18T15:36:13.815Z,927.5
2022-09-18T15:37:57.207Z,924.4
2022-09-18T15:39:40.600Z,930.7
2022-09-18T15:41:23.990Z,933.8
2022-09-18T15:46:33.248Z,928.7
2022-09-18T15:48:16.647Z,922
2022-09-18T15:50:00.028Z,917.2
2022-09-18T15:51:43.448Z,913.1
2022-09-18T15:53:26.830Z,908.5
2022-09-18T15:55:10.217Z,906.8
2022-09-18T15:56:53.621Z,909.2
2022-09-18T15:58:37.024Z,908.6
2022-09-18T16:00:20.732Z,907.5
2022-09-18T16:02:04.117Z,904.5
2022-09-18T16:03:47.506Z,907
2022-09-18T16:05:30.896Z,908.2
2022-09-18T16:07:14.321Z,906.4
2022-09-18T16:08:57.693Z,904.2
2022-09-18T16:10:41.119Z,903.4
2022-09-18T16:12:24.484Z,909
2022-09-18T16:15:50.966Z,919.3
2022-09-18T16:17:34.357Z,924.1
2022-09-18T16:19:17.757Z,924.8
2022-09-18T16:21:01.154Z,928.1
2022-09-18T16:22:44.549Z,930.8
2022-09-18T16:24:27.945Z,933.5
2022-09-18T16:26:11.340Z,933.6
2022-09-18T16:31:20.577Z,936.1
2022-09-18T16:33:03.965Z,941.3
2022-09-18T16:34:47.394Z,943.6
2022-09-18T16:36:30.777Z,945.8
2022-09-18T16:38:14.165Z,947
2022-09-18T16:39:57.567Z,948.6
2022-09-18T16:41:40.946Z,949.3
2022-09-18T16:46:50.226Z,963.9
2022-09-18T16:48:33.594Z,970
2022-09-18T16:50:16.980Z,976.8
2022-09-18T16:52:00.379Z,983.6
2022-09-18T16:53:43.834Z,985.2
2022-09-18T16:55:27.218Z,988
2022-09-18T16:57:10.584Z,987.5
2022-09-18T17:02:19.814Z,996.6
2022-09-18T17:04:03.229Z,998.6
2022-09-18T17:05:46.607Z,1002.5
2022-09-18T17:07:30.005Z,1006.1
2022-09-18T17:09:13.386Z,1009.7
2022-09-18T17:10:56.796Z,1010.5
2022-09-18T17:12:40.178Z,1012.4
2022-09-18T17:17:49.431Z,1019.3
2022-09-18T17:19:32.857Z,1024.5
2022-09-18T17:21:16.224Z,1036
2022-09-18T17:22:59.623Z,1038.2
2022-09-18T17:24:43.024Z,1035.8
2022-09-18T17:26:26.485Z,1035.8
2022-09-18T17:28:09.800Z,1036.1
2022-09-18T17:31:36.292Z,1038.7
2022-09-18T17:33:19.679Z,1041.7
2022-09-18T17:35:03.091Z,1044.7
2022-09-18T17:36:46.510Z,1046.8
2022-09-18T17:38:29.866Z,1051.1
2022-09-18T17:40:13.273Z,1052.4
2022-09-18T17:41:56.650Z,1055.5
2022-09-18T17:43:40.053Z,1057.3
2022-09-18T17:47:06.530Z,1059.7
2022-09-18T17:48:49.915Z,1066
2022-09-18T17:50:33.327Z,1068.6
2022-09-18T17:52:16.713Z,1069.8
2022-09-18T17:54:00.123Z,1077.5
2022-09-18T17:55:43.516Z,1081.6
2022-09-18T17:57:26.941Z,1084.3
2022-09-18T18:02:36.157Z,1102.1
2022-09-18T18:04:19.545Z,1101.1
2022-09-18T18:06:02.941Z,1090.7
2022-09-18T18:07:46.335Z,1077.3
2022-09-18T18:09:29.728Z,1084.7
2022-09-18T18:11:13.134Z,1095.8
2022-09-18T18:12:56.532Z,1106.6
2022-09-18T18:14:39.978Z,1111.1
2022-09-18T18:16:23.635Z,1113.1
2022-09-18T18:18:07.033Z,1116
2022-09-18T18:19:50.416Z,1110.3
2022-09-18T18:21:33.818Z,1109
2022-09-18T18:23:17.216Z,1105.2
2022-09-18T18:25:00.612Z,1104.6
2022-09-18T18:26:44.224Z,1098.4
2022-09-18T18:28:27.417Z,1087.7
2022-09-18T18:31:53.892Z,1088.1
2022-09-18T18:33:37.277Z,1090.2
2022-09-18T18:35:20.661Z,1092.2
2022-09-18T18:37:04.061Z,1099
2022-09-18T18:38:47.459Z,1106.3
2022-09-18T18:40:30.861Z,1110.1
2022-09-18T18:42:14.245Z,1114.2
2022-09-18T18:43:57.642Z,1117.7
2022-09-18T18:47:24.115Z,1122.4
2022-09-18T18:49:07.507Z,1118.7
2022-09-18T18:50:50.894Z,1118.4
2022-09-18T18:52:34.320Z,1118.3
2022-09-18T18:54:17.701Z,1118.7
2022-09-18T18:56:01.094Z,1117.1
2022-09-18T18:57:44.524Z,1114.7
2022-09-18T18:59:27.884Z,1114.2
2022-09-18T19:04:37.126Z,1114
2022-09-18T19:06:20.540Z,1113.7
2022-09-18T19:08:03.939Z,1121
2022-09-18T19:09:47.328Z,1119.2
2022-09-18T19:11:30.775Z,1116.2
2022-09-18T19:13:14.104Z,1112.6
2022-09-18T19:14:57.507Z,1111.7
2022-09-18T19:16:40.902Z,1112.2
2022-09-18T19:20:07.382Z,1117
2022-09-18T19:21:50.776Z,1116.4
2022-09-18T19:23:34.158Z,1115
2022-09-18T19:25:17.559Z,1114.2
2022-09-18T19:27:00.949Z,1117.2
2022-09-18T19:28:44.343Z,1119.5
2022-09-18T19:30:27.756Z,1118.2
2022-09-18T19:32:11.157Z,1118.8
2022-09-18T19:35:37.657Z,1122.7
2022-09-18T19:37:21.021Z,1120.8
2022-09-18T19:39:04.400Z,1116.8
2022-09-18T19:40:47.841Z,1116.5
2022-09-18T19:42:31.213Z,1115.4
2022-09-18T19:44:14.608Z,1114.5
2022-09-18T19:45:57.984Z,1115
2022-09-18T19:51:07.242Z,1112.5
2022-09-18T19:52:50.647Z,1110.4
2022-09-18T19:54:34.040Z,1107.4
2022-09-18T19:56:17.443Z,1109.3
2022-09-18T19:58:00.838Z,1112.5
2022-09-18T19:59:44.210Z,1113.8
2022-09-18T20:01:27.630Z,1114.3
2022-09-18T20:03:11.053Z,1111.5
2022-09-18T20:04:54.722Z,1105.6
2022-09-18T20:06:38.108Z,1104.6
2022-09-18T20:08:21.496Z,1106.3
2022-09-18T20:10:04.907Z,1105.2
2022-09-18T20:11:48.310Z,1100.5
2022-09-18T20:13:31.696Z,1097
2022-09-18T20:15:15.094Z,1093.8
2022-09-18T20:16:58.492Z,1091.2
2022-09-18T20:20:24.952Z,1084.6
2022-09-18T20:22:08.411Z,1089
2022-09-18T20:23:51.784Z,1090.2
2022-09-18T20:25:35.181Z,1088.4
2022-09-18T20:27:18.551Z,1080.7
2022-09-18T20:29:01.945Z,1075
2022-09-18T20:30:45.349Z,1072.4
2022-09-18T20:32:28.729Z,1071.7
2022-09-18T20:35:55.238Z,1070.7
2022-09-18T20:37:38.619Z,1064.2
2022-09-18T20:39:22.014Z,1058.6
2022-09-18T20:41:05.397Z,1054.7
2022-09-18T20:42:48.812Z,1049.4
2022-09-18T20:44:32.191Z,1045.4
2022-09-18T20:46:15.597Z,1042.4
2022-09-18T20:49:42.068Z,1032.3
2022-09-18T20:51:25.473Z,1030.6
2022-09-18T20:53:08.857Z,1024.8
2022-09-18T20:54:52.251Z,1021.4
2022-09-18T20:56:35.643Z,1017.4
2022-09-18T20:58:19.028Z,1017.6
2022-09-18T21:00:02.435Z,1014.4
2022-09-18T21:01:45.823Z,1010
2022-09-18T21:05:12.309Z,1005.2
2022-09-18T21:06:55.723Z,1001.1
2022-09-18T21:08:39.119Z,999.5
2022-09-18T21:10:22.488Z,999.4
2022-09-18T21:12:05.884Z,995.6
2022-09-18T21:13:49.288Z,992.3
2022-09-18T21:15:32.697Z,984.4
2022-09-18T21:17:16.188Z,982.1
2022-09-18T21:18:59.776Z,977.5
2022-09-18T21:20:43.166Z,976.5
2022-09-18T21:22:26.573Z,974.6
2022-09-18T21:24:09.980Z,972.4
2022-09-18T21:25:53.359Z,970.3
2022-09-18T21:27:36.759Z,967.4
2022-09-18T21:29:20.164Z,966
2022-09-18T21:31:03.581Z,962.3
2022-09-18T21:34:30.019Z,957.1
2022-09-18T21:36:13.432Z,955.2
2022-09-18T21:37:56.835Z,951.2
2022-09-18T21:39:40.227Z,945.3
2022-09-18T21:41:23.611Z,942.1
2022-09-18T21:43:07.006Z,939.4
2022-09-18T21:44:50.409Z,938.4
2022-09-18T21:49:59.645Z,931.6
2022-09-18T21:51:43.079Z,926.8
2022-09-18T21:53:26.482Z,923.8
2022-09-18T21:55:09.845Z,921.6
2022-09-18T21:56:53.238Z,918.6
2022-09-18T21:58:36.623Z,915.3
2022-09-18T22:00:20.017Z,910.7
2022-09-18T22:05:29.274Z,899.3
2022-09-18T22:07:12.666Z,895.8
2022-09-18T22:08:56.088Z,894.2
2022-09-18T22:10:39.463Z,893.6
2022-09-18T22:12:22.857Z,892.7
2022-09-18T22:14:06.238Z,890.6
2022-09-18T22:15:49.654Z,891
2022-09-18T22:17:33.040Z,888.1
2022-09-18T22:20:59.503Z,884
2022-09-18T22:22:42.908Z,881.2
2022-09-18T22:24:26.295Z,878.7
2022-09-18T22:26:09.695Z,877
2022-09-18T22:27:53.101Z,872.2
2022-09-18T22:29:36.481Z,870.6
2022-09-18T22:31:19.876Z,868.6
2022-09-18T22:33:03.289Z,868.2
2022-09-18T22:34:47.016Z,866.6
2022-09-18T22:36:30.396Z,863
2022-09-18T22:38:13.773Z,858.8
2022-09-18T22:39:57.188Z,854.8
2022-09-18T22:41:40.566Z,852.6
2022-09-18T22:43:23.974Z,851.6
2022-09-18T22:45:07.367Z,849.1
2022-09-18T22:46:50.763Z,844.4
2022-09-18T22:48:34.463Z,841.8
2022-09-18T22:50:17.850Z,843
2022-09-18T22:52:01.264Z,841.4
2022-09-18T22:53:44.657Z,839.7
2022-09-18T22:55:28.045Z,839
2022-09-18T22:57:11.443Z,836
2022-09-18T22:58:54.850Z,833
2022-09-18T23:00:38.235Z,829.4
2022-09-18T23:04:04.703Z,823.9
2022-09-18T23:05:48.135Z,821.8
2022-09-18T23:07:31.508Z,819.6
2022-09-18T23:09:14.889Z,816.8
2022-09-18T23:10:58.337Z,813.6
2022-09-18T23:12:41.676Z,811.8
2022-09-18T23:14:25.082Z,810.5
2022-09-18T23:16:08.472Z,810.1
2022-09-18T23:19:35.008Z,805.1
2022-09-18T23:21:18.356Z,803.8
2022-09-18T23:23:01.745Z,803.4
2022-09-18T23:24:45.147Z,804.6
2022-09-18T23:26:28.590Z,803
2022-09-18T23:28:11.949Z,803.1
2022-09-18T23:29:55.328Z,800.2
2022-09-18T23:31:38.749Z,796.5
2022-09-18T23:33:22.433Z,791.7
2022-09-18T23:35:05.823Z,789.4
2022-09-18T23:36:49.257Z,785.4
2022-09-18T23:38:32.620Z,784.3
2022-09-18T23:40:15.999Z,782
2022-09-18T23:41:59.418Z,777.7
2022-09-18T23:43:42.815Z,778.4
2022-09-18T23:45:26.206Z,777.6
2022-09-18T23:47:09.895Z,777.3
2022-09-18T23:48:53.303Z,776.6
2022-09-18T23:50:36.705Z,776.6
2022-09-18T23:52:20.100Z,780.2
2022-09-18T23:54:03.495Z,782.3
2022-09-18T23:55:46.885Z,786.8
2022-09-18T23:57:30.287Z,788.6
2022-09-18T23:59:13.678Z,790.8
