createdAt,value
2022-11-02T06:32:25.352Z,10.70
2022-11-02T06:34:52.549Z,10.70
2022-11-02T06:37:19.730Z,10.60
2022-11-02T06:39:47.153Z,10.60
2022-11-02T06:42:14.507Z,10.60
2022-11-02T06:44:42.012Z,10.60
2022-11-02T06:47:09.446Z,10.50
2022-11-02T06:49:36.645Z,10.50
2022-11-02T06:52:04.028Z,10.50
2022-11-02T06:54:31.202Z,10.50
2022-11-02T06:56:58.991Z,10.50
2022-11-02T06:59:26.200Z,10.50
2022-11-02T07:01:54.352Z,10.50
2022-11-02T07:04:22.114Z,10.60
2022-11-02T07:06:49.299Z,10.60
2022-11-02T07:09:16.446Z,10.60
2022-11-02T07:11:43.697Z,10.60
2022-11-02T07:14:10.866Z,10.60
2022-11-02T07:16:38.547Z,10.60
2022-11-02T07:19:05.708Z,10.60
2022-11-02T07:21:33.008Z,10.70
2022-11-02T07:24:00.263Z,10.70
2022-11-02T07:26:27.734Z,10.70
2022-11-02T07:28:59.100Z,10.80
2022-11-02T07:31:26.722Z,10.90
2022-11-02T07:33:53.931Z,11.00
2022-11-02T07:36:21.213Z,10.90
2022-11-02T07:38:48.371Z,10.90
2022-11-02T07:41:15.860Z,10.90
2022-11-02T07:43:43.246Z,10.90
2022-11-02T07:46:11.673Z,11.00
2022-11-02T07:48:38.822Z,11.10
2022-11-02T07:51:07.709Z,11.10
2022-11-02T07:53:35.203Z,11.20
2022-11-02T07:56:03.523Z,11.40
2022-11-02T07:58:30.787Z,11.60
2022-11-02T08:01:00.026Z,11.80
2022-11-02T08:03:28.868Z,12.10
2022-11-02T08:05:56.633Z,12.20
2022-11-02T08:08:25.587Z,12.30
2022-11-02T08:10:53.146Z,12.40
2022-11-02T08:13:23.751Z,12.60
2022-11-02T08:15:52.486Z,12.60
2022-11-02T08:18:23.392Z,12.70
2022-11-02T08:20:51.236Z,12.70
2022-11-02T08:23:20.997Z,12.70
2022-11-02T08:25:50.377Z,12.70
2022-11-02T08:28:22.014Z,12.80
2022-11-02T08:30:49.265Z,12.90
2022-11-02T08:33:18.483Z,13.00
2022-11-02T08:35:47.179Z,13.10
2022-11-02T08:38:15.430Z,13.00
2022-11-02T08:40:42.737Z,13.10
2022-11-02T08:43:12.659Z,13.30
2022-11-02T08:48:29.011Z,13.40
2022-11-02T08:50:56.536Z,13.40
2022-11-02T08:53:23.755Z,13.30
2022-11-02T08:55:50.946Z,13.40
2022-11-02T08:58:18.532Z,13.40
2022-11-02T09:00:45.860Z,13.50
2022-11-02T09:03:15.629Z,13.40
2022-11-02T09:05:44.764Z,13.40
2022-11-02T09:08:15.021Z,13.40
2022-11-02T09:10:43.039Z,13.40
2022-11-02T09:13:13.063Z,13.50
2022-11-02T09:15:40.921Z,13.50
2022-11-02T09:18:08.739Z,13.60
2022-11-02T09:20:36.820Z,13.50
2022-11-02T09:23:04.350Z,13.60
2022-11-02T09:25:31.512Z,13.70
2022-11-02T09:27:59.580Z,13.90
2022-11-02T09:30:28.769Z,14.10
2022-11-02T09:32:58.948Z,14.10
2022-11-02T09:35:28.364Z,14.10
2022-11-02T09:37:55.782Z,14.30
2022-11-02T09:40:25.697Z,14.30
2022-11-02T09:43:06.734Z,14.30
2022-11-02T09:45:41.943Z,14.20
2022-11-02T09:48:22.064Z,14.30
2022-11-02T09:50:57.835Z,14.30
2022-11-02T09:53:38.533Z,14.30
2022-11-02T09:56:07.737Z,14.20
2022-11-02T09:58:39.428Z,14.10
2022-11-02T10:01:29.128Z,14.20
2022-11-02T10:04:30.076Z,14.30
2022-11-02T10:07:09.214Z,14.40
2022-11-02T10:09:56.570Z,14.60
2022-11-02T10:12:37.623Z,14.80
2022-11-02T10:15:13.667Z,14.70
2022-11-02T10:17:43.310Z,14.40
2022-11-02T10:20:24.759Z,14.20
2022-11-02T10:22:55.768Z,14.10
2022-11-02T10:25:24.686Z,13.90
2022-11-02T10:28:01.164Z,14.00
2022-11-02T10:30:28.407Z,14.20
2022-11-02T10:32:56.783Z,14.90
2022-11-02T10:36:12.535Z,15.80
2022-11-02T10:39:07.061Z,16.00
2022-11-02T10:44:40.811Z,16.30
2022-11-02T10:47:18.817Z,15.80
2022-11-02T10:50:14.574Z,15.60
2022-11-02T10:52:45.254Z,15.70
2022-11-02T10:55:32.105Z,15.70
2022-11-02T10:58:04.124Z,15.50
2022-11-02T11:00:35.465Z,15.70
2022-11-02T11:03:21.126Z,15.90
2022-11-02T11:05:59.452Z,16.00
2022-11-02T11:08:38.339Z,15.60
2022-11-02T11:11:20.949Z,15.30
2022-11-02T11:16:54.083Z,14.70
2022-11-02T11:19:43.176Z,14.20
2022-11-02T11:22:32.517Z,14.30
2022-11-02T11:25:27.133Z,14.50
2022-11-02T11:27:57.420Z,14.80
2022-11-02T11:33:03.849Z,15.10
2022-11-02T11:35:34.260Z,15.40
2022-11-02T11:38:06.738Z,15.50
2022-11-02T11:40:38.384Z,15.50
2022-11-02T11:43:12.723Z,15.60
2022-11-02T11:45:39.909Z,15.40
2022-11-02T11:48:35.193Z,15.10
2022-11-02T11:51:04.370Z,14.80
2022-11-02T11:53:31.946Z,14.80
2022-11-02T11:56:00.381Z,14.70
2022-11-02T11:58:30.806Z,14.70
2022-11-02T12:01:18.449Z,14.80
2022-11-02T12:04:01.327Z,14.70
2022-11-02T12:06:49.393Z,14.40
2022-11-02T12:09:43.476Z,14.50
2022-11-02T12:12:27.191Z,14.40
2022-11-02T12:15:11.785Z,14.40
2022-11-02T12:17:54.414Z,14.30
2022-11-02T12:21:01.420Z,14.30
2022-11-02T12:23:54.765Z,14.30
2022-11-02T12:29:46.428Z,14.20
2022-11-02T12:32:53.604Z,14.00
2022-11-02T12:35:48.381Z,14.20
2022-11-02T12:41:07.753Z,14.30
2022-11-02T12:46:37.960Z,14.30
2022-11-02T12:49:36.534Z,14.30
2022-11-02T12:52:43.672Z,14.40
2022-11-02T12:55:21.811Z,14.30
2022-11-02T12:57:49.796Z,14.40
2022-11-02T13:00:20.588Z,14.30
2022-11-02T13:03:13.695Z,14.40
2022-11-02T13:05:50.414Z,14.40
2022-11-02T13:08:22.994Z,14.40
2022-11-02T13:10:55.697Z,14.40
2022-11-02T13:13:33.798Z,14.40
2022-11-02T13:16:02.707Z,14.50
2022-11-02T13:18:37.472Z,14.30
2022-11-02T13:21:05.244Z,14.30
2022-11-02T13:23:56.343Z,14.20
2022-11-02T13:26:43.919Z,14.30
2022-11-02T13:29:30.049Z,14.30
2022-11-02T13:32:06.484Z,14.20
2022-11-02T13:34:44.591Z,14.20
2022-11-02T13:37:22.314Z,14.10
2022-11-02T13:39:55.255Z,14.10
2022-11-02T13:42:45.552Z,14.20
2022-11-02T13:45:35.750Z,14.30
2022-11-02T13:48:32.028Z,14.20
2022-11-02T13:51:06.362Z,14.20
2022-11-02T13:53:39.026Z,14.20
2022-11-02T13:56:10.479Z,14.20
2022-11-02T13:58:45.628Z,14.20
2022-11-02T14:01:17.820Z,14.10
2022-11-02T14:04:05.340Z,14.00
2022-11-02T14:06:43.463Z,14.00
2022-11-02T14:09:20.779Z,13.90
2022-11-02T14:11:49.729Z,13.90
2022-11-02T14:14:25.608Z,13.90
2022-11-02T14:16:58.521Z,13.70
2022-11-02T14:19:32.177Z,13.70
2022-11-02T14:29:54.653Z,13.60
2022-11-02T14:35:37.716Z,13.40
2022-11-02T14:38:44.316Z,13.30
2022-11-02T14:44:07.671Z,13.20
2022-11-02T14:46:57.781Z,13.10
2022-11-02T14:49:32.228Z,13.10
2022-11-02T14:52:05.159Z,13.00
2022-11-02T14:54:47.764Z,13.00
2022-11-02T14:57:26.941Z,12.90
2022-11-02T14:59:57.640Z,12.80
2022-11-02T15:02:40.258Z,12.80
2022-11-02T15:05:23.469Z,12.70
2022-11-02T15:08:02.281Z,12.70
2022-11-02T15:10:35.809Z,12.60
2022-11-02T15:13:32.794Z,12.50
2022-11-02T15:18:40.596Z,12.30
2022-11-02T15:26:49.341Z,12.30
2022-11-02T15:29:30.449Z,12.00
2022-11-02T15:31:58.735Z,11.90
2022-11-02T15:34:36.163Z,11.80
2022-11-02T15:37:04.824Z,11.70
2022-11-02T15:39:32.614Z,11.60
2022-11-02T15:42:19.149Z,11.50
2022-11-02T15:45:20.028Z,11.30
2022-11-02T15:48:09.363Z,11.30
2022-11-02T15:51:02.725Z,11.10
2022-11-02T15:57:02.453Z,11.00
2022-11-02T15:59:53.290Z,10.90
2022-11-02T16:02:33.405Z,10.80
2022-11-02T16:05:02.462Z,10.80
2022-11-02T16:07:38.528Z,10.70
2022-11-02T16:10:34.651Z,10.60
2022-11-02T16:13:17.039Z,10.50
2022-11-02T16:15:46.561Z,10.30
2022-11-02T16:18:37.433Z,10.30
2022-11-02T16:21:06.986Z,10.30
2022-11-02T16:23:38.126Z,10.20
2022-11-02T16:26:09.471Z,10.20
2022-11-02T16:28:39.107Z,10.00
2022-11-02T16:36:27.509Z,9.70
2022-11-02T16:39:07.653Z,9.70
2022-11-02T16:41:35.819Z,9.70
2022-11-02T16:44:10.323Z,9.70
2022-11-02T16:47:02.040Z,9.70
2022-11-02T16:49:29.346Z,9.60
2022-11-02T16:52:00.451Z,9.60
2022-11-02T16:54:36.204Z,9.60
2022-11-02T16:57:12.515Z,9.60
