createdAt,value
2019-01-08T00:00:22.362Z,3.40
2019-01-08T00:02:48.731Z,3.20
2019-01-08T00:05:15.084Z,3.30
2019-01-08T00:07:41.373Z,3.30
2019-01-08T00:10:27.496Z,3.20
2019-01-08T00:12:53.780Z,3.30
2019-01-08T00:15:20.056Z,3.30
2019-01-08T00:17:46.304Z,3.20
2019-01-08T00:20:12.597Z,3.20
2019-01-08T00:22:38.876Z,3.30
2019-01-08T00:25:05.354Z,3.30
2019-01-08T00:27:31.645Z,3.30
2019-01-08T00:29:58.003Z,3.30
2019-01-08T00:32:24.267Z,3.20
2019-01-08T00:34:50.562Z,3.30
2019-01-08T00:37:16.952Z,3.30
2019-01-08T00:39:43.230Z,3.30
2019-01-08T00:42:09.509Z,3.30
2019-01-08T00:44:35.784Z,3.20
2019-01-08T00:47:02.093Z,3.30
2019-01-08T00:49:28.350Z,3.30
2019-01-08T00:51:54.601Z,3.30
2019-01-08T00:54:21.025Z,3.30
2019-01-08T00:56:47.304Z,3.40
2019-01-08T00:59:13.589Z,3.40
2019-01-08T01:01:39.849Z,3.40
2019-01-08T01:04:06.236Z,3.40
2019-01-08T01:06:32.593Z,3.50
2019-01-08T01:08:58.904Z,3.50
2019-01-08T01:11:25.280Z,3.50
2019-01-08T01:13:51.660Z,3.40
2019-01-08T01:16:18.088Z,3.40
2019-01-08T01:18:44.356Z,3.40
2019-01-08T01:21:10.645Z,3.30
2019-01-08T01:23:37.048Z,3.30
2019-01-08T01:26:03.553Z,3.20
2019-01-08T01:28:29.843Z,3.10
2019-01-08T01:30:56.127Z,3.00
2019-01-08T01:33:22.410Z,3.00
2019-01-08T01:35:48.682Z,2.90
2019-01-08T01:38:15.058Z,3.00
2019-01-08T01:40:41.478Z,3.00
2019-01-08T01:43:07.861Z,3.00
2019-01-08T01:45:34.164Z,3.10
2019-01-08T01:48:00.559Z,3.10
2019-01-08T01:50:26.960Z,3.10
2019-01-08T01:52:53.205Z,3.10
2019-01-08T01:55:19.519Z,3.20
2019-01-08T01:57:45.776Z,3.20
2019-01-08T02:00:12.179Z,3.20
2019-01-08T02:02:38.473Z,3.20
2019-01-08T02:05:04.956Z,3.20
2019-01-08T02:07:31.185Z,3.10
2019-01-08T02:09:57.572Z,3.10
2019-01-08T02:12:23.850Z,3.20
2019-01-08T02:14:50.167Z,3.20
2019-01-08T02:17:16.444Z,3.20
2019-01-08T02:19:42.759Z,3.20
2019-01-08T02:22:09.126Z,3.20
2019-01-08T02:24:35.418Z,3.20
2019-01-08T02:27:01.779Z,3.20
2019-01-08T02:29:28.176Z,3.20
2019-01-08T02:31:54.593Z,3.20
2019-01-08T02:34:20.879Z,3.20
2019-01-08T02:36:47.238Z,3.20
2019-01-08T02:39:13.667Z,3.20
2019-01-08T02:41:39.990Z,3.20
2019-01-08T02:44:06.520Z,3.20
2019-01-08T02:46:33.052Z,3.20
2019-01-08T02:48:59.340Z,3.10
2019-01-08T02:51:25.793Z,3.10
2019-01-08T02:53:52.091Z,3.10
2019-01-08T02:56:18.338Z,3.10
2019-01-08T02:58:44.625Z,3.10
2019-01-08T03:01:11.142Z,3.10
2019-01-08T03:03:37.399Z,3.10
2019-01-08T03:06:03.674Z,3.10
2019-01-08T03:08:30.081Z,3.10
2019-01-08T03:10:56.464Z,3.10
2019-01-08T03:13:22.756Z,3.10
2019-01-08T03:15:49.038Z,3.10
2019-01-08T03:18:15.451Z,3.10
2019-01-08T03:20:41.714Z,3.00
2019-01-08T03:23:08.024Z,3.00
2019-01-08T03:25:34.263Z,3.00
2019-01-08T03:28:00.533Z,3.10
2019-01-08T03:30:26.839Z,3.00
2019-01-08T03:32:53.255Z,3.00
2019-01-08T03:35:19.644Z,3.00
2019-01-08T03:37:46.124Z,3.00
2019-01-08T03:40:12.496Z,3.00
2019-01-08T03:42:38.782Z,3.00
2019-01-08T03:45:05.172Z,3.00
2019-01-08T03:47:31.425Z,3.00
2019-01-08T03:49:57.682Z,3.00
2019-01-08T03:52:24.022Z,2.90
2019-01-08T03:54:50.323Z,2.90
2019-01-08T03:57:16.680Z,2.90
2019-01-08T03:59:42.981Z,2.90
2019-01-08T04:02:09.353Z,2.90
2019-01-08T04:04:35.704Z,2.90
2019-01-08T04:07:02.184Z,2.90
2019-01-08T04:09:28.452Z,2.90
2019-01-08T04:11:54.840Z,2.90
2019-01-08T04:14:21.092Z,2.90
2019-01-08T04:16:47.360Z,2.90
2019-01-08T04:19:13.766Z,2.90
2019-01-08T04:21:40.125Z,2.90
2019-01-08T04:24:06.421Z,2.90
2019-01-08T04:26:32.676Z,2.90
2019-01-08T04:28:58.965Z,2.90
2019-01-08T04:31:25.278Z,2.80
2019-01-08T04:33:51.515Z,2.90
2019-01-08T04:36:17.804Z,2.80
2019-01-08T04:38:44.070Z,2.80
2019-01-08T04:41:10.316Z,2.80
2019-01-08T04:43:36.600Z,2.90
2019-01-08T04:46:02.891Z,2.80
2019-01-08T04:48:29.181Z,2.80
2019-01-08T04:50:55.569Z,2.80
2019-01-08T04:53:21.859Z,2.80
2019-01-08T04:55:48.137Z,2.90
2019-01-08T04:58:14.501Z,2.80
2019-01-08T05:00:40.813Z,2.90
2019-01-08T05:03:07.184Z,2.90
2019-01-08T05:05:33.435Z,2.90
2019-01-08T05:07:59.711Z,2.80
2019-01-08T05:10:25.970Z,2.90
2019-01-08T05:12:52.253Z,2.90
2019-01-08T05:15:18.510Z,2.90
2019-01-08T05:17:44.787Z,2.90
2019-01-08T05:20:11.051Z,2.90
2019-01-08T05:22:37.314Z,2.90
2019-01-08T05:25:04.005Z,2.90
2019-01-08T05:27:30.255Z,2.90
2019-01-08T05:29:56.549Z,2.90
2019-01-08T05:32:22.801Z,2.90
2019-01-08T05:34:49.044Z,2.80
2019-01-08T05:37:15.330Z,2.80
2019-01-08T05:39:41.584Z,2.80
2019-01-08T05:42:07.849Z,2.70
2019-01-08T05:44:34.170Z,2.60
2019-01-08T05:47:00.428Z,2.70
2019-01-08T05:49:26.706Z,2.70
2019-01-08T05:51:52.992Z,2.70
2019-01-08T05:54:19.289Z,2.70
2019-01-08T05:56:45.540Z,2.70
2019-01-08T05:59:11.829Z,2.70
2019-01-08T06:01:38.100Z,2.60
2019-01-08T06:04:04.366Z,2.60
2019-01-08T06:06:30.765Z,2.50
2019-01-08T06:08:57.022Z,2.50
2019-01-08T06:11:23.273Z,2.40
2019-01-08T06:13:49.663Z,2.30
2019-01-08T06:16:15.917Z,2.30
2019-01-08T06:18:42.207Z,2.20
2019-01-08T06:21:08.469Z,2.20
2019-01-08T06:23:34.728Z,2.10
2019-01-08T06:26:01.099Z,2.10
2019-01-08T06:28:27.365Z,2.00
2019-01-08T06:30:53.613Z,2.00
2019-01-08T06:33:19.896Z,2.00
2019-01-08T06:35:46.154Z,1.80
2019-01-08T06:38:12.411Z,1.80
2019-01-08T06:40:38.685Z,1.80
2019-01-08T06:43:04.954Z,1.70
2019-01-08T06:45:31.232Z,1.70
2019-01-08T06:47:57.488Z,1.70
2019-01-08T06:50:23.748Z,1.70
2019-01-08T06:52:50.028Z,1.80
2019-01-08T06:55:16.325Z,1.80
2019-01-08T06:57:42.581Z,1.70
2019-01-08T07:00:09.476Z,1.70
2019-01-08T07:02:35.828Z,1.80
2019-01-08T07:05:02.420Z,1.80
2019-01-08T07:07:28.684Z,1.90
2019-01-08T07:09:54.948Z,1.90
2019-01-08T07:12:21.227Z,1.90
2019-01-08T07:14:47.492Z,2.00
2019-01-08T07:17:13.751Z,2.00
2019-01-08T07:19:40.033Z,2.00
2019-01-08T07:22:06.306Z,2.10
2019-01-08T07:24:32.568Z,2.10
2019-01-08T07:26:58.849Z,2.00
2019-01-08T07:29:25.105Z,1.90
2019-01-08T07:31:51.362Z,1.90
2019-01-08T07:34:17.656Z,2.00
2019-01-08T07:36:43.895Z,2.00
2019-01-08T07:39:10.193Z,2.00
2019-01-08T07:41:36.455Z,2.10
2019-01-08T07:44:02.903Z,2.10
2019-01-08T07:46:29.201Z,2.10
2019-01-08T07:48:55.448Z,2.20
2019-01-08T07:51:21.732Z,2.20
2019-01-08T07:53:48.009Z,2.20
2019-01-08T07:56:14.396Z,2.20
2019-01-08T07:58:40.678Z,2.30
2019-01-08T08:01:06.938Z,2.30
2019-01-08T08:03:33.215Z,2.30
2019-01-08T08:05:59.461Z,2.40
2019-01-08T08:08:25.748Z,2.40
2019-01-08T08:10:52.030Z,2.40
2019-01-08T08:13:18.287Z,2.40
2019-01-08T08:15:44.634Z,2.50
2019-01-08T08:18:10.917Z,2.50
2019-01-08T08:20:37.160Z,2.50
2019-01-08T08:23:03.420Z,2.60
2019-01-08T08:25:29.708Z,2.60
2019-01-08T08:27:55.969Z,2.70
2019-01-08T08:30:22.348Z,2.70
2019-01-08T08:32:48.618Z,2.70
2019-01-08T08:35:14.969Z,2.70
2019-01-08T08:37:41.273Z,2.70
2019-01-08T08:40:07.653Z,2.80
2019-01-08T08:42:33.922Z,2.80
2019-01-08T08:45:00.311Z,2.80
2019-01-08T08:47:26.536Z,2.80
2019-01-08T08:49:52.815Z,2.80
2019-01-08T08:52:19.081Z,2.80
2019-01-08T08:54:45.362Z,2.60
2019-01-08T08:57:11.652Z,2.90
2019-01-08T08:59:37.939Z,2.80
2019-01-08T09:02:04.200Z,2.90
2019-01-08T09:04:30.505Z,2.90
2019-01-08T09:06:56.760Z,2.90
2019-01-08T09:09:23.024Z,3.00
2019-01-08T09:11:49.407Z,3.10
2019-01-08T09:14:15.664Z,3.10
2019-01-08T09:16:42.098Z,3.10
2019-01-08T09:19:08.381Z,3.10
2019-01-08T09:21:34.774Z,3.20
2019-01-08T09:24:01.033Z,3.30
2019-01-08T09:26:27.388Z,3.20
2019-01-08T09:28:53.679Z,3.20
2019-01-08T09:31:19.933Z,3.20
2019-01-08T09:33:46.325Z,3.30
2019-01-08T09:36:12.608Z,3.30
2019-01-08T09:38:38.866Z,3.40
2019-01-08T09:41:05.228Z,3.40
2019-01-08T09:43:31.608Z,3.50
2019-01-08T09:45:57.965Z,3.50
2019-01-08T09:48:24.212Z,3.50
2019-01-08T09:50:50.514Z,3.60
2019-01-08T09:53:16.770Z,3.60
2019-01-08T09:55:43.048Z,3.60
2019-01-08T09:58:09.335Z,3.70
2019-01-08T10:00:35.596Z,3.70
2019-01-08T10:03:01.874Z,3.70
2019-01-08T10:05:28.127Z,3.70
2019-01-08T10:07:54.379Z,3.70
2019-01-08T10:10:20.718Z,3.70
2019-01-08T10:12:47.073Z,3.90
2019-01-08T10:15:13.329Z,4.00
2019-01-08T10:17:39.709Z,4.00
2019-01-08T10:20:07.071Z,4.10
2019-01-08T10:22:33.330Z,4.10
2019-01-08T10:24:59.622Z,4.00
2019-01-08T10:27:25.885Z,4.00
2019-01-08T10:29:52.244Z,3.90
2019-01-08T10:32:18.535Z,3.90
2019-01-08T10:34:44.805Z,3.90
2019-01-08T10:37:11.057Z,4.00
2019-01-08T10:39:37.339Z,4.10
2019-01-08T10:42:03.590Z,3.90
2019-01-08T10:44:29.989Z,4.10
2019-01-08T10:46:56.361Z,4.10
2019-01-08T10:49:22.651Z,4.20
2019-01-08T10:51:48.940Z,4.20
2019-01-08T10:54:15.241Z,4.30
2019-01-08T10:56:41.642Z,4.30
2019-01-08T10:59:08.039Z,4.50
2019-01-08T11:01:40.480Z,4.50
2019-01-08T11:04:02.440Z,4.60
2019-01-08T11:06:28.791Z,4.60
2019-01-08T11:08:55.077Z,4.60
2019-01-08T11:11:21.325Z,4.60
2019-01-08T11:13:47.645Z,4.70
2019-01-08T11:16:13.935Z,4.70
2019-01-08T11:18:40.188Z,4.80
2019-01-08T11:21:06.585Z,4.70
2019-01-08T11:23:32.848Z,4.80
2019-01-08T11:25:59.228Z,4.90
2019-01-08T11:28:25.502Z,4.90
2019-01-08T11:30:51.753Z,4.90
2019-01-08T11:33:18.058Z,4.90
2019-01-08T11:35:44.454Z,5.00
2019-01-08T11:38:10.747Z,4.90
2019-01-08T11:40:37.040Z,4.90
2019-01-08T11:43:03.419Z,4.90
2019-01-08T11:45:29.685Z,4.90
2019-01-08T11:48:03.572Z,4.80
2019-01-08T11:50:24.237Z,4.90
2019-01-08T11:52:50.634Z,4.90
2019-01-08T11:55:17.137Z,4.80
2019-01-08T11:57:43.413Z,4.80
2019-01-08T12:00:10.697Z,4.80
2019-01-08T12:02:37.198Z,4.70
2019-01-08T12:05:03.865Z,4.80
2019-01-08T12:07:31.240Z,4.70
2019-01-08T12:09:57.718Z,4.70
2019-01-08T12:12:24.099Z,4.70
2019-01-08T12:14:50.329Z,4.70
2019-01-08T12:17:16.603Z,4.60
2019-01-08T12:19:42.917Z,4.60
2019-01-08T12:22:09.195Z,4.60
2019-01-08T12:24:35.554Z,4.60
2019-01-08T12:27:02.038Z,4.60
2019-01-08T12:29:28.299Z,4.50
2019-01-08T12:31:55.772Z,4.60
2019-01-08T12:34:22.247Z,4.60
2019-01-08T12:36:48.608Z,4.60
2019-01-08T12:39:14.891Z,4.60
2019-01-08T12:41:41.240Z,4.60
2019-01-08T12:44:07.534Z,4.60
2019-01-08T12:46:33.784Z,4.60
2019-01-08T12:49:00.037Z,4.60
2019-01-08T12:51:26.343Z,4.60
2019-01-08T12:53:52.613Z,4.70
2019-01-08T12:56:18.920Z,4.60
2019-01-08T12:58:45.215Z,4.60
2019-01-08T13:01:11.460Z,4.70
2019-01-08T13:03:37.768Z,4.60
2019-01-08T13:06:04.125Z,4.60
2019-01-08T13:08:30.484Z,4.60
2019-01-08T13:10:56.769Z,4.70
2019-01-08T13:13:23.036Z,4.60
2019-01-08T13:15:49.323Z,4.70
2019-01-08T13:18:15.662Z,4.60
2019-01-08T13:20:42.027Z,4.60
2019-01-08T13:23:08.307Z,4.60
2019-01-08T13:25:34.694Z,4.70
2019-01-08T13:28:00.970Z,4.70
2019-01-08T13:30:27.413Z,4.70
2019-01-08T13:32:53.688Z,4.60
2019-01-08T13:35:19.948Z,4.70
2019-01-08T13:37:46.421Z,4.60
2019-01-08T13:40:12.725Z,4.60
2019-01-08T13:42:39.156Z,4.60
2019-01-08T13:45:06.529Z,4.60
2019-01-08T13:47:32.976Z,4.60
2019-01-08T13:49:59.312Z,4.60
2019-01-08T13:52:25.624Z,4.60
2019-01-08T13:54:51.899Z,4.60
2019-01-08T13:57:18.185Z,4.60
2019-01-08T13:59:44.454Z,4.60
2019-01-08T14:02:10.747Z,4.70
2019-01-08T14:04:37.110Z,4.70
2019-01-08T14:07:03.524Z,4.70
2019-01-08T14:09:29.825Z,4.80
2019-01-08T14:11:56.125Z,4.80
2019-01-08T14:14:22.402Z,4.80
2019-01-08T14:16:48.717Z,4.80
2019-01-08T14:19:15.077Z,4.80
2019-01-08T14:21:41.576Z,4.90
2019-01-08T14:24:07.855Z,4.90
2019-01-08T14:26:34.156Z,5.00
2019-01-08T14:29:00.561Z,4.90
2019-01-08T14:31:26.845Z,4.90
2019-01-08T14:33:53.236Z,4.90
2019-01-08T14:36:19.571Z,4.90
2019-01-08T14:38:45.927Z,5.00
2019-01-08T14:41:12.175Z,4.90
2019-01-08T14:43:38.484Z,5.00
2019-01-08T14:46:04.937Z,5.00
2019-01-08T14:48:31.285Z,5.00
2019-01-08T14:50:57.651Z,5.00
2019-01-08T14:53:23.990Z,4.90
2019-01-08T14:55:50.349Z,4.90
2019-01-08T14:58:16.724Z,4.90
2019-01-08T15:00:42.994Z,4.90
2019-01-08T15:03:09.513Z,4.80
2019-01-08T15:05:55.681Z,4.80
2019-01-08T15:08:21.961Z,4.80
2019-01-08T15:10:48.295Z,4.80
2019-01-08T15:13:14.580Z,4.70
2019-01-08T15:15:40.824Z,4.70
2019-01-08T15:18:07.505Z,4.60
2019-01-08T15:20:33.931Z,4.60
2019-01-08T15:23:00.209Z,4.50
2019-01-08T15:25:26.558Z,4.60
2019-01-08T15:27:52.955Z,4.50
2019-01-08T15:30:19.217Z,4.50
2019-01-08T15:32:45.476Z,4.40
2019-01-08T15:35:12.002Z,4.40
2019-01-08T15:37:38.269Z,4.30
2019-01-08T15:40:04.823Z,4.40
2019-01-08T15:42:31.224Z,4.40
2019-01-08T15:44:57.524Z,4.40
2019-01-08T15:47:23.937Z,4.40
2019-01-08T15:49:50.345Z,4.40
2019-01-08T15:52:16.725Z,4.40
2019-01-08T15:54:43.144Z,4.40
2019-01-08T15:57:09.409Z,4.30
2019-01-08T15:59:35.897Z,4.40
2019-01-08T16:02:02.408Z,4.40
2019-01-08T16:04:28.776Z,4.40
2019-01-08T16:06:55.133Z,4.40
2019-01-08T16:09:21.619Z,4.40
2019-01-08T16:11:47.889Z,4.40
2019-01-08T16:14:15.087Z,4.40
2019-01-08T16:16:41.489Z,4.50
2019-01-08T16:19:07.765Z,4.40
2019-01-08T16:21:34.248Z,4.40
2019-01-08T16:24:00.665Z,4.40
2019-01-08T16:26:27.119Z,4.40
2019-01-08T16:28:53.534Z,4.40
2019-01-08T16:31:19.816Z,4.30
2019-01-08T16:33:46.262Z,4.40
2019-01-08T16:36:12.560Z,4.30
2019-01-08T16:38:38.919Z,4.30
2019-01-08T16:41:05.323Z,4.20
2019-01-08T16:43:31.791Z,4.20
2019-01-08T16:45:58.256Z,4.20
2019-01-08T16:48:24.540Z,4.20
2019-01-08T16:50:50.929Z,4.10
2019-01-08T16:53:17.427Z,4.20
2019-01-08T16:55:43.751Z,4.10
2019-01-08T16:58:10.001Z,4.10
2019-01-08T17:00:36.417Z,4.10
2019-01-08T17:03:02.763Z,4.10
2019-01-08T17:05:29.144Z,4.10
2019-01-08T17:07:55.563Z,4.10
2019-01-08T17:10:21.848Z,4.10
2019-01-08T17:12:48.213Z,4.10
2019-01-08T17:15:14.735Z,4.00
2019-01-08T17:17:40.991Z,4.10
2019-01-08T17:20:07.366Z,4.10
2019-01-08T17:22:33.704Z,4.10
2019-01-08T17:25:00.150Z,4.00
2019-01-08T17:27:26.574Z,4.00
2019-01-08T17:29:52.879Z,4.10
2019-01-08T17:32:19.265Z,4.00
2019-01-08T17:34:45.641Z,4.00
2019-01-08T17:37:12.149Z,4.00
2019-01-08T17:39:39.541Z,4.00
2019-01-08T17:42:05.889Z,4.00
2019-01-08T17:44:32.369Z,3.90
2019-01-08T17:46:58.759Z,3.90
2019-01-08T17:49:25.139Z,3.90
2019-01-08T17:51:51.504Z,3.90
2019-01-08T17:54:17.870Z,3.90
2019-01-08T17:56:44.261Z,3.90
2019-01-08T17:59:10.720Z,3.80
2019-01-08T18:01:39.386Z,3.90
2019-01-08T18:04:05.697Z,3.90
2019-01-08T18:06:32.107Z,3.80
2019-01-08T18:08:58.469Z,3.90
2019-01-08T18:11:24.739Z,3.90
2019-01-08T18:13:51.146Z,4.00
2019-01-08T18:16:17.422Z,3.90
2019-01-08T18:18:43.675Z,3.90
2019-01-08T18:21:10.173Z,4.00
2019-01-08T18:23:36.619Z,4.00
2019-01-08T18:26:03.081Z,4.00
2019-01-08T18:28:29.471Z,4.00
2019-01-08T18:30:56.061Z,4.00
2019-01-08T18:33:22.641Z,4.00
2019-01-08T18:35:48.906Z,4.10
2019-01-08T18:38:15.188Z,4.10
2019-01-08T18:40:41.689Z,4.10
2019-01-08T18:43:14.008Z,4.10
2019-01-08T18:45:36.164Z,4.20
2019-01-08T18:48:02.558Z,4.20
2019-01-08T18:50:28.895Z,4.20
2019-01-08T18:52:55.361Z,4.20
2019-01-08T18:55:21.750Z,4.20
2019-01-08T18:57:48.148Z,4.20
2019-01-08T19:00:14.442Z,4.30
2019-01-08T19:02:40.842Z,4.20
2019-01-08T19:05:07.238Z,4.20
2019-01-08T19:07:33.512Z,4.20
2019-01-08T19:10:06.928Z,4.20
2019-01-08T19:12:33.403Z,4.10
2019-01-08T19:14:59.663Z,4.10
2019-01-08T19:17:26.084Z,4.10
2019-01-08T19:19:52.648Z,4.10
2019-01-08T19:22:19.116Z,4.10
2019-01-08T19:24:45.539Z,4.20
2019-01-08T19:27:11.911Z,4.10
2019-01-08T19:29:38.243Z,4.10
2019-01-08T19:32:04.645Z,4.10
2019-01-08T19:34:31.041Z,4.10
2019-01-08T19:36:57.547Z,4.10
2019-01-08T19:39:23.962Z,4.00
2019-01-08T19:41:50.463Z,4.10
2019-01-08T19:44:36.661Z,4.00
2019-01-08T19:47:03.572Z,3.90
2019-01-08T19:49:30.030Z,4.00
2019-01-08T19:51:56.526Z,4.00
2019-01-08T19:54:23.101Z,4.00
2019-01-08T19:56:50.492Z,3.90
2019-01-08T19:59:17.048Z,3.90
2019-01-08T20:01:43.484Z,3.90
2019-01-08T20:04:17.652Z,3.90
2019-01-08T20:06:38.292Z,3.80
2019-01-08T20:09:05.558Z,3.80
2019-01-08T20:11:31.957Z,3.80
2019-01-08T20:13:58.360Z,3.80
2019-01-08T20:16:25.969Z,3.80
2019-01-08T20:18:52.248Z,3.90
2019-01-08T20:21:18.515Z,3.80
2019-01-08T20:23:44.859Z,3.90
2019-01-08T20:26:11.153Z,3.90
2019-01-08T20:28:37.407Z,3.90
2019-01-08T20:31:03.701Z,4.00
2019-01-08T20:33:29.986Z,4.00
2019-01-08T20:35:56.249Z,4.00
2019-01-08T20:38:22.545Z,4.00
2019-01-08T20:40:48.826Z,4.00
2019-01-08T20:43:15.081Z,4.00
2019-01-08T20:45:41.573Z,4.00
2019-01-08T20:48:07.864Z,4.00
2019-01-08T20:50:34.128Z,4.00
2019-01-08T20:53:00.433Z,4.00
2019-01-08T20:55:26.869Z,4.00
2019-01-08T20:57:53.362Z,4.00
2019-01-08T21:00:19.653Z,4.00
2019-01-08T21:02:45.952Z,4.10
2019-01-08T21:05:12.238Z,4.00
2019-01-08T21:07:38.590Z,4.00
2019-01-08T21:10:06.464Z,4.10
2019-01-08T21:12:32.837Z,4.10
2019-01-08T21:14:59.220Z,4.10
2019-01-08T21:17:25.485Z,4.00
2019-01-08T21:19:51.899Z,4.10
2019-01-08T21:22:18.207Z,4.10
2019-01-08T21:24:44.579Z,4.10
2019-01-08T21:27:10.870Z,4.10
2019-01-08T21:29:37.126Z,4.00
2019-01-08T21:32:03.382Z,4.00
2019-01-08T21:34:29.779Z,4.10
2019-01-08T21:36:56.047Z,4.10
2019-01-08T21:39:22.337Z,4.00
2019-01-08T21:41:48.696Z,4.00
2019-01-08T21:44:14.970Z,4.00
2019-01-08T21:46:41.264Z,4.00
2019-01-08T21:49:07.536Z,4.00
2019-01-08T21:51:33.833Z,4.10
2019-01-08T21:54:00.466Z,4.00
2019-01-08T21:56:26.729Z,4.10
2019-01-08T21:58:52.996Z,4.00
2019-01-08T22:01:19.382Z,4.00
2019-01-08T22:03:45.771Z,4.00
2019-01-08T22:06:12.216Z,4.00
2019-01-08T22:08:38.717Z,4.00
2019-01-08T22:11:04.985Z,4.00
2019-01-08T22:13:31.240Z,4.00
2019-01-08T22:15:57.741Z,4.00
2019-01-08T22:18:24.116Z,3.90
2019-01-08T22:20:50.409Z,3.90
2019-01-08T22:23:16.711Z,3.90
2019-01-08T22:25:42.964Z,3.90
2019-01-08T22:28:09.266Z,3.80
2019-01-08T22:30:35.627Z,3.80
2019-01-08T22:33:01.883Z,3.80
2019-01-08T22:35:28.283Z,3.80
2019-01-08T22:37:54.636Z,3.70
2019-01-08T22:40:20.891Z,3.60
2019-01-08T22:42:47.177Z,3.60
2019-01-08T22:45:13.928Z,3.60
2019-01-08T22:47:40.206Z,3.50
2019-01-08T22:50:07.319Z,3.50
2019-01-08T22:52:34.940Z,3.40
2019-01-08T22:55:01.672Z,3.40
2019-01-08T22:57:28.121Z,3.50
2019-01-08T22:59:54.414Z,3.50
2019-01-08T23:02:20.665Z,3.50
2019-01-08T23:04:46.920Z,3.40
2019-01-08T23:07:13.223Z,3.50
2019-01-08T23:09:39.589Z,3.40
2019-01-08T23:12:05.948Z,3.40
2019-01-08T23:14:32.337Z,3.30
2019-01-08T23:16:58.598Z,3.30
2019-01-08T23:19:25.095Z,3.30
2019-01-08T23:21:51.370Z,3.30
2019-01-08T23:24:17.716Z,3.40
2019-01-08T23:26:44.107Z,3.40
2019-01-08T23:29:10.380Z,3.30
2019-01-08T23:31:36.641Z,3.40
2019-01-08T23:34:03.126Z,3.40
2019-01-08T23:36:29.601Z,3.40
2019-01-08T23:38:56.117Z,3.30
2019-01-08T23:41:22.387Z,3.30
2019-01-08T23:43:48.836Z,3.20
2019-01-08T23:46:34.985Z,3.30
2019-01-08T23:49:01.344Z,3.30
2019-01-08T23:51:27.803Z,3.30
2019-01-08T23:53:55.599Z,3.30
2019-01-08T23:56:23.816Z,3.30
2019-01-08T23:58:50.273Z,3.20
