createdAt,value
2019-05-19T00:00:13.278Z,98484.82
2019-05-19T00:02:41.037Z,98483.16
2019-05-19T00:05:08.198Z,98480.02
2019-05-19T00:07:36.145Z,98474.03
2019-05-19T00:10:03.678Z,98471.88
2019-05-19T00:12:31.173Z,98476.09
2019-05-19T00:14:58.620Z,98479.20
2019-05-19T00:17:26.098Z,98476.26
2019-05-19T00:19:53.597Z,98477.98
2019-05-19T00:22:21.050Z,98475.21
2019-05-19T00:24:48.503Z,98471.64
2019-05-19T00:27:15.974Z,98474.32
2019-05-19T00:29:43.404Z,98469.74
2019-05-19T00:32:10.846Z,98464.88
2019-05-19T00:34:38.337Z,98460.58
2019-05-19T00:37:05.762Z,98458.78
2019-05-19T00:39:33.241Z,98455.44
2019-05-19T00:42:03.005Z,98453.80
2019-05-19T00:44:30.547Z,98455.27
2019-05-19T00:46:58.006Z,98454.48
2019-05-19T00:49:25.441Z,98449.05
2019-05-19T00:51:52.882Z,98448.99
2019-05-19T00:54:21.271Z,98450.23
2019-05-19T00:56:48.786Z,98444.27
2019-05-19T00:59:16.227Z,98446.41
2019-05-19T01:01:43.696Z,98445.25
2019-05-19T01:04:11.174Z,98446.18
2019-05-19T01:06:38.675Z,98448.55
2019-05-19T01:09:06.121Z,98446.53
2019-05-19T01:11:33.570Z,98448.67
2019-05-19T01:14:01.065Z,98445.72
2019-05-19T01:16:28.512Z,98443.14
2019-05-19T01:18:55.951Z,98438.55
2019-05-19T01:21:23.406Z,98440.30
2019-05-19T01:23:50.865Z,98448.06
2019-05-19T01:26:18.311Z,98447.08
2019-05-19T01:28:45.747Z,98441.31
2019-05-19T01:31:13.773Z,98432.95
2019-05-19T01:33:41.184Z,98440.94
2019-05-19T01:36:08.650Z,98446.23
2019-05-19T01:38:36.080Z,98440.19
2019-05-19T01:41:03.537Z,98441.45
2019-05-19T01:43:30.988Z,98437.47
2019-05-19T01:45:58.435Z,98430.70
2019-05-19T01:48:28.025Z,98431.13
2019-05-19T01:50:53.975Z,98433.02
2019-05-19T01:53:21.411Z,98424.30
2019-05-19T01:55:48.879Z,98426.53
2019-05-19T01:58:16.346Z,98428.23
2019-05-19T02:00:43.802Z,98429.44
2019-05-19T02:03:11.262Z,98435.02
2019-05-19T02:05:38.734Z,98428.55
2019-05-19T02:08:06.187Z,98434.55
2019-05-19T02:10:33.630Z,98430.89
2019-05-19T02:13:01.063Z,98432.92
2019-05-19T02:15:28.514Z,98426.17
2019-05-19T02:17:57.660Z,98427.80
2019-05-19T02:20:33.254Z,98419.74
2019-05-19T02:22:52.645Z,98423.70
2019-05-19T02:25:20.121Z,98420.91
2019-05-19T02:27:47.593Z,98426.09
2019-05-19T02:30:15.846Z,98420.52
2019-05-19T02:32:43.327Z,98418.36
2019-05-19T02:35:10.770Z,98420.69
2019-05-19T02:37:38.256Z,98424.31
2019-05-19T02:40:05.736Z,98422.19
2019-05-19T02:42:33.207Z,98418.19
2019-05-19T02:45:00.665Z,98428.52
2019-05-19T02:47:28.120Z,98422.69
2019-05-19T02:49:55.547Z,98416.98
2019-05-19T02:52:25.166Z,98408.94
2019-05-19T02:54:52.686Z,98413.20
2019-05-19T02:57:20.152Z,98416.44
2019-05-19T02:59:47.689Z,98419.44
2019-05-19T03:02:15.057Z,98421.52
2019-05-19T03:04:42.553Z,98420.23
2019-05-19T03:07:09.977Z,98416.18
2019-05-19T03:09:37.438Z,98416.31
2019-05-19T03:12:04.883Z,98413.34
2019-05-19T03:14:32.361Z,98415.63
2019-05-19T03:16:59.899Z,98417.00
2019-05-19T03:19:27.461Z,98413.84
2019-05-19T03:21:55.719Z,98414.33
2019-05-19T03:24:23.143Z,98412.38
2019-05-19T03:26:50.594Z,98406.83
2019-05-19T03:29:18.344Z,98411.20
2019-05-19T03:31:45.803Z,98406.28
2019-05-19T03:34:13.238Z,98405.11
2019-05-19T03:36:40.701Z,98410.03
2019-05-19T03:39:08.136Z,98412.20
2019-05-19T03:41:35.626Z,98411.06
2019-05-19T03:44:03.075Z,98409.28
2019-05-19T03:46:30.539Z,98408.13
2019-05-19T03:48:57.985Z,98404.02
2019-05-19T03:51:31.075Z,98402.74
2019-05-19T03:53:53.846Z,98401.16
2019-05-19T03:56:21.309Z,98396.77
2019-05-19T03:58:48.754Z,98396.22
2019-05-19T04:01:16.225Z,98394.64
2019-05-19T04:03:43.662Z,98393.68
2019-05-19T04:06:11.118Z,98401.33
2019-05-19T04:08:38.574Z,98390.96
2019-05-19T04:11:06.022Z,98406.80
2019-05-19T04:13:33.499Z,98403.28
2019-05-19T04:16:00.928Z,98405.28
2019-05-19T04:18:28.398Z,98403.94
2019-05-19T04:20:56.876Z,98407.00
2019-05-19T04:23:24.346Z,98403.70
2019-05-19T04:25:51.809Z,98399.48
2019-05-19T04:28:19.268Z,98406.88
2019-05-19T04:30:46.741Z,98403.81
2019-05-19T04:33:14.196Z,98400.20
2019-05-19T04:35:41.651Z,98401.47
2019-05-19T04:38:09.098Z,98397.77
2019-05-19T04:40:36.596Z,98409.95
2019-05-19T04:43:04.028Z,98409.11
2019-05-19T04:45:31.506Z,98402.86
2019-05-19T04:47:58.954Z,98404.46
2019-05-19T04:50:27.492Z,98406.56
2019-05-19T04:52:54.922Z,98407.50
2019-05-19T04:55:22.371Z,98404.77
2019-05-19T04:57:49.833Z,98405.86
2019-05-19T05:00:17.273Z,98409.82
2019-05-19T05:02:44.755Z,98402.46
2019-05-19T05:05:12.207Z,98404.35
2019-05-19T05:07:39.666Z,98408.27
2019-05-19T05:10:07.953Z,98410.95
2019-05-19T05:12:35.400Z,98407.95
2019-05-19T05:15:02.860Z,98407.83
2019-05-19T05:17:30.296Z,98409.87
2019-05-19T05:19:57.946Z,98415.23
2019-05-19T05:22:25.405Z,98405.33
2019-05-19T05:24:52.845Z,98409.92
2019-05-19T05:27:20.295Z,98406.02
2019-05-19T05:29:47.728Z,98411.80
2019-05-19T05:32:15.160Z,98412.45
2019-05-19T05:34:42.631Z,98419.62
2019-05-19T05:37:10.067Z,98412.12
2019-05-19T05:39:38.059Z,98418.48
2019-05-19T05:42:05.571Z,98416.30
2019-05-19T05:44:33.036Z,98419.55
2019-05-19T05:47:00.496Z,98419.03
2019-05-19T05:49:28.479Z,98419.67
2019-05-19T05:51:55.916Z,98421.27
2019-05-19T05:54:23.392Z,98420.89
2019-05-19T05:56:50.881Z,98420.84
2019-05-19T05:59:18.320Z,98421.91
2019-05-19T06:01:45.805Z,98417.61
2019-05-19T06:04:13.253Z,98416.42
2019-05-19T06:06:40.715Z,98418.93
2019-05-19T06:09:08.191Z,98416.84
2019-05-19T06:11:35.629Z,98418.38
2019-05-19T06:14:03.087Z,98417.52
2019-05-19T06:16:30.515Z,98419.07
2019-05-19T06:18:57.953Z,98410.33
2019-05-19T06:21:25.408Z,98411.07
2019-05-19T06:23:52.930Z,98413.50
2019-05-19T06:26:20.382Z,98418.48
2019-05-19T06:28:47.827Z,98419.98
2019-05-19T06:31:15.308Z,98412.84
2019-05-19T06:33:42.916Z,98418.73
2019-05-19T06:36:10.366Z,98418.53
2019-05-19T06:38:37.818Z,98425.91
2019-05-19T06:41:05.269Z,98420.61
2019-05-19T06:43:32.714Z,98421.17
2019-05-19T06:46:00.168Z,98421.50
2019-05-19T06:48:27.640Z,98422.41
2019-05-19T06:50:55.066Z,98424.02
2019-05-19T06:53:22.565Z,98416.96
2019-05-19T06:55:50.022Z,98424.53
2019-05-19T06:58:17.477Z,98423.22
2019-05-19T07:00:44.937Z,98424.02
2019-05-19T07:03:12.411Z,98418.88
2019-05-19T07:05:39.872Z,98425.47
2019-05-19T07:08:07.333Z,98428.75
2019-05-19T07:10:34.809Z,98426.67
2019-05-19T07:13:02.288Z,98422.09
2019-05-19T07:15:30.068Z,98426.91
2019-05-19T07:17:57.524Z,98421.11
2019-05-19T07:20:25.016Z,98429.10
2019-05-19T07:22:52.492Z,98422.64
2019-05-19T07:25:19.935Z,98422.28
2019-05-19T07:27:47.431Z,98428.19
2019-05-19T07:30:14.903Z,98420.88
2019-05-19T07:32:42.414Z,98421.44
2019-05-19T07:35:09.909Z,98419.59
2019-05-19T07:37:37.358Z,98422.16
2019-05-19T07:40:04.821Z,98418.69
2019-05-19T07:42:32.274Z,98421.72
2019-05-19T07:45:00.686Z,98419.66
2019-05-19T07:47:28.156Z,98419.49
2019-05-19T07:49:55.571Z,98414.98
2019-05-19T07:52:23.005Z,98413.25
2019-05-19T07:54:50.465Z,98409.61
2019-05-19T07:57:17.903Z,98413.69
2019-05-19T07:59:45.366Z,98417.88
2019-05-19T08:02:12.816Z,98410.30
2019-05-19T08:04:40.268Z,98408.45
2019-05-19T08:07:07.732Z,98412.41
2019-05-19T08:09:35.171Z,98411.38
2019-05-19T08:12:02.660Z,98405.52
2019-05-19T08:14:30.111Z,98410.41
2019-05-19T08:16:57.557Z,98401.64
2019-05-19T08:19:25.463Z,98413.56
2019-05-19T08:21:52.964Z,98410.98
2019-05-19T08:24:20.396Z,98405.61
2019-05-19T08:26:48.521Z,98401.52
2019-05-19T08:29:16.066Z,98404.72
2019-05-19T08:31:43.539Z,98412.08
2019-05-19T08:34:10.969Z,98412.31
2019-05-19T08:36:38.448Z,98409.56
2019-05-19T08:39:06.880Z,98412.88
2019-05-19T08:41:34.325Z,98411.62
2019-05-19T08:44:02.022Z,98405.42
2019-05-19T08:46:29.477Z,98409.50
2019-05-19T08:48:58.550Z,98410.13
2019-05-19T08:51:24.395Z,98406.88
2019-05-19T08:53:51.848Z,98402.05
2019-05-19T08:56:19.328Z,98404.91
2019-05-19T08:58:46.780Z,98401.39
2019-05-19T09:01:14.221Z,98401.72
2019-05-19T09:03:41.652Z,98407.49
2019-05-19T09:06:09.146Z,98396.94
2019-05-19T09:08:36.597Z,98404.06
2019-05-19T09:11:04.067Z,98395.39
2019-05-19T09:13:31.503Z,98392.18
2019-05-19T09:15:58.969Z,98389.38
2019-05-19T09:18:26.385Z,98395.12
2019-05-19T09:20:53.835Z,98388.47
2019-05-19T09:23:21.271Z,98386.81
2019-05-19T09:25:48.719Z,98390.33
2019-05-19T09:28:16.167Z,98388.80
2019-05-19T09:30:43.592Z,98388.06
2019-05-19T09:33:11.053Z,98386.91
2019-05-19T09:35:38.477Z,98387.03
2019-05-19T09:38:05.921Z,98384.86
2019-05-19T09:40:33.358Z,98384.64
2019-05-19T09:43:00.823Z,98383.94
2019-05-19T09:45:28.302Z,98381.23
2019-05-19T09:47:55.743Z,98374.88
2019-05-19T09:50:23.183Z,98373.52
2019-05-19T09:52:50.623Z,98377.17
2019-05-19T09:55:18.053Z,98371.97
2019-05-19T09:57:45.492Z,98376.39
2019-05-19T10:00:12.914Z,98368.28
2019-05-19T10:02:40.378Z,98367.03
2019-05-19T10:05:07.837Z,98374.50
2019-05-19T10:07:35.278Z,98363.27
2019-05-19T10:10:04.542Z,98361.03
2019-05-19T10:12:32.092Z,98360.58
2019-05-19T10:14:59.530Z,98350.71
2019-05-19T10:17:26.951Z,98358.59
2019-05-19T10:19:54.401Z,98356.68
2019-05-19T10:22:21.843Z,98355.32
2019-05-19T10:25:10.459Z,98355.61
2019-05-19T10:27:21.389Z,98355.05
2019-05-19T10:29:45.327Z,98358.98
2019-05-19T10:32:12.762Z,98360.23
2019-05-19T10:34:40.251Z,98347.96
2019-05-19T10:37:07.693Z,98352.84
2019-05-19T10:39:35.127Z,98354.28
2019-05-19T10:42:02.942Z,98353.03
2019-05-19T10:44:30.063Z,98343.75
2019-05-19T10:46:57.528Z,98344.38
2019-05-19T10:49:24.972Z,98345.30
2019-05-19T10:51:52.419Z,98345.44
2019-05-19T10:54:19.901Z,98342.41
2019-05-19T10:56:47.345Z,98336.00
2019-05-19T10:59:14.812Z,98341.64
2019-05-19T11:01:42.280Z,98343.35
2019-05-19T11:04:09.747Z,98337.96
2019-05-19T11:06:37.174Z,98340.59
2019-05-19T11:09:04.647Z,98341.45
2019-05-19T11:11:32.080Z,98334.39
2019-05-19T11:13:59.521Z,98340.34
2019-05-19T11:16:26.945Z,98334.55
2019-05-19T11:18:54.436Z,98335.34
2019-05-19T11:21:21.882Z,98339.23
2019-05-19T11:23:49.324Z,98334.36
2019-05-19T11:26:16.896Z,98329.48
2019-05-19T11:28:44.315Z,98327.64
2019-05-19T11:31:11.755Z,98322.51
2019-05-19T11:33:39.192Z,98323.97
2019-05-19T11:36:07.293Z,98324.91
2019-05-19T11:38:34.754Z,98327.58
2019-05-19T11:41:02.183Z,98329.53
2019-05-19T11:43:29.641Z,98331.79
2019-05-19T11:45:57.060Z,98329.87
2019-05-19T11:48:25.174Z,98329.11
2019-05-19T11:50:52.617Z,98334.86
2019-05-19T11:53:20.074Z,98338.44
2019-05-19T11:55:47.516Z,98337.47
2019-05-19T11:58:14.967Z,98340.27
2019-05-19T12:00:42.399Z,98344.38
2019-05-19T12:03:09.846Z,98341.46
2019-05-19T12:05:37.411Z,98343.62
2019-05-19T12:08:04.822Z,98339.21
2019-05-19T12:10:33.203Z,98337.77
2019-05-19T12:13:00.729Z,98337.58
2019-05-19T12:15:28.177Z,98340.44
2019-05-19T12:17:55.624Z,98334.28
2019-05-19T12:20:23.064Z,98335.55
2019-05-19T12:22:50.615Z,98333.23
2019-05-19T12:25:18.055Z,98336.20
2019-05-19T12:27:45.504Z,98343.23
2019-05-19T12:30:15.673Z,98339.72
2019-05-19T12:32:43.182Z,98336.29
2019-05-19T12:35:10.617Z,98340.41
2019-05-19T12:37:38.156Z,98338.97
2019-05-19T12:40:05.582Z,98342.84
2019-05-19T12:42:33.052Z,98352.37
2019-05-19T12:45:00.499Z,98353.21
2019-05-19T12:47:27.962Z,98352.06
2019-05-19T12:49:55.387Z,98353.42
2019-05-19T12:52:22.840Z,98354.56
2019-05-19T12:54:50.316Z,98354.59
2019-05-19T12:57:21.071Z,98355.73
2019-05-19T12:59:45.245Z,98359.12
2019-05-19T13:02:12.713Z,98359.77
2019-05-19T13:04:40.159Z,98364.63
2019-05-19T13:07:07.872Z,98360.19
2019-05-19T13:09:35.316Z,98375.77
2019-05-19T13:12:02.730Z,98390.50
2019-05-19T13:14:30.191Z,98391.91
2019-05-19T13:16:57.622Z,98391.41
2019-05-19T13:19:25.197Z,98396.70
2019-05-19T13:21:52.644Z,98394.65
2019-05-19T13:24:20.092Z,98407.97
2019-05-19T13:26:56.022Z,98406.86
2019-05-19T13:29:15.045Z,98414.72
2019-05-19T13:31:42.461Z,98413.03
2019-05-19T13:34:09.920Z,98413.36
2019-05-19T13:36:40.165Z,98428.57
2019-05-19T13:39:04.831Z,98433.59
2019-05-19T13:41:32.273Z,98418.84
2019-05-19T13:43:59.869Z,98419.84
2019-05-19T13:46:27.241Z,98426.43
2019-05-19T13:48:54.693Z,98423.37
2019-05-19T13:51:22.149Z,98426.96
2019-05-19T13:53:49.614Z,98434.22
2019-05-19T13:56:17.065Z,98429.73
2019-05-19T13:58:44.527Z,98433.94
2019-05-19T14:01:27.307Z,98436.06
2019-05-19T14:03:39.484Z,98437.22
2019-05-19T14:06:06.937Z,98435.18
2019-05-19T14:08:34.371Z,98437.39
2019-05-19T14:11:01.831Z,98439.63
2019-05-19T14:13:29.290Z,98438.10
2019-05-19T14:15:56.727Z,98426.61
2019-05-19T14:18:24.198Z,98433.41
2019-05-19T14:20:51.659Z,98439.33
2019-05-19T14:23:19.104Z,98432.30
2019-05-19T14:25:46.568Z,98433.94
2019-05-19T14:28:14.970Z,98425.98
2019-05-19T14:30:42.588Z,98426.17
2019-05-19T14:33:10.032Z,98426.34
2019-05-19T14:35:37.501Z,98424.33
2019-05-19T14:38:04.936Z,98424.55
2019-05-19T14:40:33.220Z,98419.14
2019-05-19T14:43:00.775Z,98415.47
2019-05-19T14:45:28.243Z,98416.98
2019-05-19T14:47:55.717Z,98415.92
2019-05-19T14:50:23.167Z,98416.94
2019-05-19T14:52:50.580Z,98414.26
2019-05-19T14:55:18.102Z,98417.09
2019-05-19T14:57:45.816Z,98412.35
2019-05-19T15:00:13.008Z,98415.95
2019-05-19T15:02:40.475Z,98415.67
2019-05-19T15:05:07.934Z,98409.20
2019-05-19T15:07:35.387Z,98404.05
2019-05-19T15:10:02.834Z,98402.84
2019-05-19T15:12:30.270Z,98397.22
2019-05-19T15:14:57.684Z,98401.67
2019-05-19T15:17:25.151Z,98388.50
2019-05-19T15:19:52.595Z,98386.05
2019-05-19T15:22:20.047Z,98377.44
2019-05-19T15:24:47.503Z,98366.44
2019-05-19T15:27:14.997Z,98358.31
2019-05-19T15:29:42.421Z,98356.92
2019-05-19T15:32:10.909Z,98359.04
2019-05-19T15:34:38.330Z,98354.33
2019-05-19T15:37:05.779Z,98345.95
2019-05-19T15:39:33.225Z,98341.45
2019-05-19T15:42:00.685Z,98337.95
2019-05-19T15:44:28.146Z,98342.45
2019-05-19T15:46:55.598Z,98335.62
2019-05-19T15:49:23.039Z,98336.30
2019-05-19T15:52:02.383Z,98340.44
2019-05-19T15:54:17.960Z,98333.52
2019-05-19T15:56:45.464Z,98335.33
2019-05-19T15:59:12.898Z,98332.48
2019-05-19T16:01:40.366Z,98323.09
2019-05-19T16:04:09.677Z,98326.41
2019-05-19T16:06:39.116Z,98321.30
2019-05-19T16:09:04.745Z,98316.28
2019-05-19T16:11:32.201Z,98321.93
2019-05-19T16:13:59.661Z,98320.69
2019-05-19T16:16:27.104Z,98319.25
2019-05-19T16:18:54.537Z,98322.80
2019-05-19T16:21:21.994Z,98312.05
2019-05-19T16:23:49.432Z,98313.77
2019-05-19T16:26:16.868Z,98316.58
2019-05-19T16:28:44.279Z,98320.31
2019-05-19T16:31:12.077Z,98308.52
2019-05-19T16:33:39.503Z,98311.33
2019-05-19T16:36:08.050Z,98303.66
2019-05-19T16:38:34.430Z,98297.16
2019-05-19T16:41:01.868Z,98302.70
2019-05-19T16:43:32.701Z,98299.33
2019-05-19T16:46:00.264Z,98289.83
2019-05-19T16:48:27.722Z,98290.16
2019-05-19T16:50:55.145Z,98286.98
2019-05-19T16:53:22.620Z,98282.91
2019-05-19T16:55:50.082Z,98277.14
2019-05-19T16:58:21.326Z,98273.22
2019-05-19T17:00:45.003Z,98272.92
2019-05-19T17:03:12.513Z,98274.88
2019-05-19T17:05:39.935Z,98274.27
2019-05-19T17:08:07.389Z,98268.34
2019-05-19T17:10:34.815Z,98268.75
2019-05-19T17:13:02.257Z,98262.41
2019-05-19T17:15:29.694Z,98266.38
2019-05-19T17:17:57.155Z,98271.45
2019-05-19T17:20:24.565Z,98274.38
2019-05-19T17:22:52.024Z,98276.42
2019-05-19T17:25:19.477Z,98285.77
2019-05-19T17:27:46.902Z,98286.37
2019-05-19T17:30:14.335Z,98294.84
2019-05-19T17:32:41.773Z,98302.19
2019-05-19T17:35:09.213Z,98301.69
2019-05-19T17:37:37.433Z,98306.33
2019-05-19T17:40:04.912Z,98307.12
2019-05-19T17:42:32.384Z,98302.31
2019-05-19T17:44:59.814Z,98304.39
2019-05-19T17:47:27.277Z,98312.31
2019-05-19T17:49:54.683Z,98314.86
2019-05-19T17:52:22.111Z,98317.73
2019-05-19T17:54:49.534Z,98329.05
2019-05-19T17:57:16.996Z,98328.95
2019-05-19T17:59:44.466Z,98325.72
2019-05-19T18:02:11.891Z,98323.23
2019-05-19T18:07:16.792Z,98325.56
2019-05-19T18:09:44.211Z,98334.16
2019-05-19T18:12:11.689Z,98342.02
2019-05-19T18:14:39.104Z,98334.94
2019-05-19T18:17:06.533Z,98332.28
2019-05-19T18:19:33.962Z,98338.20
2019-05-19T18:22:01.413Z,98336.02
2019-05-19T18:24:28.917Z,98341.80
2019-05-19T18:26:56.379Z,98344.12
2019-05-19T18:29:31.052Z,98342.78
2019-05-19T18:31:51.285Z,98345.14
2019-05-19T18:34:18.703Z,98351.61
2019-05-19T18:36:46.140Z,98356.06
2019-05-19T18:39:14.356Z,98354.67
2019-05-19T18:41:41.813Z,98356.20
2019-05-19T18:44:09.267Z,98357.28
2019-05-19T18:46:36.707Z,98357.96
2019-05-19T18:49:04.136Z,98368.27
2019-05-19T18:51:31.584Z,98374.00
2019-05-19T18:53:59.020Z,98385.58
2019-05-19T18:56:26.450Z,98386.81
2019-05-19T18:58:53.902Z,98392.33
2019-05-19T19:01:21.359Z,98388.73
2019-05-19T19:03:48.781Z,98401.91
2019-05-19T19:06:16.229Z,98402.75
2019-05-19T19:08:43.656Z,98399.08
2019-05-19T19:11:11.089Z,98409.08
2019-05-19T19:13:38.542Z,98408.45
2019-05-19T19:16:05.990Z,98409.14
2019-05-19T19:18:33.395Z,98414.52
2019-05-19T19:21:00.881Z,98415.71
2019-05-19T19:23:28.327Z,98419.03
2019-05-19T19:25:56.568Z,98416.94
2019-05-19T19:28:24.076Z,98426.00
2019-05-19T19:30:51.539Z,98431.97
2019-05-19T19:33:18.976Z,98431.02
2019-05-19T19:35:46.451Z,98436.95
2019-05-19T19:38:13.891Z,98429.34
2019-05-19T19:40:41.331Z,98438.99
2019-05-19T19:43:08.783Z,98441.36
2019-05-19T19:45:36.246Z,98443.60
2019-05-19T19:48:03.678Z,98450.67
2019-05-19T19:50:31.242Z,98439.42
2019-05-19T19:52:58.693Z,98441.66
2019-05-19T19:55:26.123Z,98449.54
2019-05-19T19:57:53.556Z,98444.85
2019-05-19T20:00:35.883Z,98448.97
2019-05-19T20:03:03.388Z,98451.90
2019-05-19T20:05:30.928Z,98454.98
2019-05-19T20:07:58.411Z,98451.52
2019-05-19T20:10:25.864Z,98458.56
2019-05-19T20:12:53.313Z,98463.27
2019-05-19T20:15:20.794Z,98469.69
2019-05-19T20:17:48.204Z,98470.04
2019-05-19T20:20:16.671Z,98480.12
2019-05-19T20:22:44.094Z,98475.92
2019-05-19T20:25:11.530Z,98480.55
2019-05-19T20:27:38.974Z,98477.28
2019-05-19T20:30:06.436Z,98473.94
2019-05-19T20:32:33.876Z,98480.98
2019-05-19T20:35:01.341Z,98476.87
2019-05-19T20:37:28.845Z,98473.34
2019-05-19T20:39:56.260Z,98472.94
2019-05-19T20:42:24.385Z,98473.48
2019-05-19T20:44:51.828Z,98471.14
2019-05-19T20:47:19.249Z,98464.19
2019-05-19T20:49:47.236Z,98467.69
2019-05-19T20:52:14.710Z,98468.91
2019-05-19T20:54:42.141Z,98466.84
2019-05-19T20:57:09.580Z,98467.28
2019-05-19T20:59:37.018Z,98466.84
2019-05-19T21:02:04.442Z,98466.41
2019-05-19T21:04:32.851Z,98467.35
2019-05-19T21:07:01.467Z,98465.52
2019-05-19T21:09:30.020Z,98467.78
2019-05-19T21:11:58.673Z,98468.41
2019-05-19T21:14:27.060Z,98464.73
2019-05-19T21:16:55.674Z,98461.50
2019-05-19T21:19:24.080Z,98462.70
2019-05-19T21:21:52.560Z,98456.34
2019-05-19T21:24:20.998Z,98454.78
2019-05-19T21:26:49.634Z,98454.84
2019-05-19T21:29:18.857Z,98448.09
2019-05-19T21:34:21.051Z,98453.56
2019-05-19T21:36:49.503Z,98438.92
2019-05-19T21:39:17.036Z,98442.69
2019-05-19T21:41:44.503Z,98444.33
2019-05-19T21:44:11.930Z,98440.75
2019-05-19T21:46:39.402Z,98438.73
2019-05-19T21:49:06.842Z,98444.08
2019-05-19T21:51:34.293Z,98438.47
2019-05-19T21:54:01.739Z,98442.47
2019-05-19T21:56:29.158Z,98446.50
2019-05-19T21:58:56.567Z,98451.33
2019-05-19T22:01:24.047Z,98451.84
2019-05-19T22:03:51.464Z,98459.77
2019-05-19T22:06:18.915Z,98457.44
2019-05-19T22:08:46.368Z,98453.81
2019-05-19T22:11:13.844Z,98454.54
2019-05-19T22:13:41.985Z,98455.90
2019-05-19T22:16:13.379Z,98465.58
2019-05-19T22:18:36.934Z,98461.63
2019-05-19T22:21:04.380Z,98465.28
2019-05-19T22:23:31.811Z,98460.44
2019-05-19T22:26:00.243Z,98461.55
2019-05-19T22:28:27.743Z,98472.80
2019-05-19T22:30:55.166Z,98465.10
2019-05-19T22:33:22.604Z,98460.66
2019-05-19T22:35:50.066Z,98463.20
2019-05-19T22:38:17.537Z,98461.05
2019-05-19T22:40:44.951Z,98465.52
2019-05-19T22:43:12.380Z,98463.23
2019-05-19T22:45:40.533Z,98451.88
2019-05-19T22:48:07.957Z,98449.63
2019-05-19T22:50:35.447Z,98440.30
2019-05-19T22:53:03.781Z,98442.06
2019-05-19T22:55:31.186Z,98441.89
2019-05-19T22:57:58.621Z,98444.48
2019-05-19T23:00:27.078Z,98438.67
2019-05-19T23:02:54.594Z,98436.49
2019-05-19T23:05:22.053Z,98437.33
2019-05-19T23:07:49.510Z,98434.77
2019-05-19T23:10:16.977Z,98440.05
2019-05-19T23:12:44.433Z,98434.22
2019-05-19T23:15:12.015Z,98436.53
2019-05-19T23:17:39.486Z,98433.88
2019-05-19T23:20:06.899Z,98428.77
2019-05-19T23:22:34.337Z,98430.50
2019-05-19T23:25:01.778Z,98427.12
2019-05-19T23:27:29.187Z,98430.52
2019-05-19T23:29:56.629Z,98422.84
2019-05-19T23:32:24.049Z,98421.34
2019-05-19T23:34:51.512Z,98421.52
2019-05-19T23:37:18.961Z,98422.66
2019-05-19T23:39:46.410Z,98415.22
2019-05-19T23:42:13.843Z,98414.24
2019-05-19T23:44:41.273Z,98415.34
2019-05-19T23:47:08.739Z,98419.35
2019-05-19T23:49:36.185Z,98415.34
2019-05-19T23:52:03.971Z,98411.94
2019-05-19T23:54:31.449Z,98414.00
2019-05-19T23:56:58.859Z,98417.95
2019-05-19T23:59:26.310Z,98411.77
