createdAt,value
2019-03-08T00:00:17.634Z,81.13
2019-03-08T00:02:44.588Z,81.36
2019-03-08T00:05:11.520Z,82.11
2019-03-08T00:07:38.498Z,82.94
2019-03-08T00:10:05.619Z,84.08
2019-03-08T00:12:32.588Z,85.06
2019-03-08T00:14:59.511Z,85.45
2019-03-08T00:17:26.468Z,85.66
2019-03-08T00:19:53.426Z,86.70
2019-03-08T00:22:20.532Z,86.20
2019-03-08T00:24:47.453Z,85.96
2019-03-08T00:27:14.457Z,86.35
2019-03-08T00:29:41.369Z,86.75
2019-03-08T00:32:08.511Z,86.85
2019-03-08T00:34:35.492Z,87.05
2019-03-08T00:37:03.626Z,86.41
2019-03-08T00:39:30.626Z,87.12
2019-03-08T00:41:57.603Z,87.30
2019-03-08T00:44:26.239Z,87.21
2019-03-08T00:46:53.197Z,87.21
2019-03-08T00:49:20.165Z,86.84
2019-03-08T00:51:47.189Z,87.39
2019-03-08T00:54:14.178Z,87.70
2019-03-08T00:56:41.251Z,87.51
2019-03-08T00:59:08.425Z,87.62
2019-03-08T01:01:35.343Z,86.99
2019-03-08T01:04:02.321Z,87.31
2019-03-08T01:06:29.244Z,87.49
2019-03-08T01:08:56.186Z,87.62
2019-03-08T01:11:23.290Z,87.75
2019-03-08T01:13:50.454Z,87.84
2019-03-08T01:16:17.385Z,87.97
2019-03-08T01:18:44.353Z,88.57
2019-03-08T01:21:11.278Z,89.38
2019-03-08T01:23:38.380Z,91.03
2019-03-08T01:26:05.397Z,92.10
2019-03-08T01:28:34.126Z,93.67
2019-03-08T01:31:01.246Z,94.48
2019-03-08T01:33:28.211Z,95.55
2019-03-08T01:35:55.137Z,97.35
2019-03-08T01:38:22.063Z,98.21
2019-03-08T01:40:49.064Z,98.38
2019-03-08T01:43:16.014Z,99.15
2019-03-08T01:45:42.972Z,99.79
2019-03-08T01:48:10.187Z,99.62
2019-03-08T01:50:37.158Z,100.00
2019-03-08T01:53:04.236Z,100.00
2019-03-08T01:55:31.210Z,100.00
2019-03-08T01:57:58.155Z,100.00
2019-03-08T02:00:25.126Z,100.00
2019-03-08T02:02:52.073Z,100.00
2019-03-08T02:05:19.983Z,100.00
2019-03-08T02:07:46.907Z,100.00
2019-03-08T02:10:14.168Z,100.00
2019-03-08T02:12:42.110Z,100.00
2019-03-08T02:15:11.313Z,100.00
2019-03-08T02:17:38.318Z,100.00
2019-03-08T02:20:06.529Z,100.00
2019-03-08T02:22:33.513Z,100.00
2019-03-08T02:25:00.489Z,100.00
2019-03-08T02:27:27.395Z,100.00
2019-03-08T02:29:54.405Z,100.00
2019-03-08T02:32:21.336Z,100.00
2019-03-08T02:34:48.282Z,100.00
2019-03-08T02:37:15.543Z,100.00
2019-03-08T02:39:42.541Z,100.00
2019-03-08T02:42:09.471Z,100.00
2019-03-08T02:44:36.433Z,100.00
2019-03-08T02:47:03.509Z,100.00
2019-03-08T02:49:30.657Z,100.00
2019-03-08T02:51:57.602Z,100.00
2019-03-08T02:54:25.029Z,100.00
2019-03-08T02:56:53.775Z,100.00
2019-03-08T02:59:20.767Z,100.00
2019-03-08T03:01:47.686Z,100.00
2019-03-08T03:04:14.965Z,100.00
2019-03-08T03:06:41.944Z,100.00
2019-03-08T03:09:09.194Z,100.00
2019-03-08T03:11:36.160Z,100.00
2019-03-08T03:14:03.073Z,100.00
2019-03-08T03:16:30.060Z,100.00
2019-03-08T03:18:57.113Z,100.00
2019-03-08T03:21:24.186Z,100.00
2019-03-08T03:23:51.104Z,100.00
2019-03-08T03:26:18.373Z,100.00
2019-03-08T03:28:45.294Z,100.00
2019-03-08T03:31:12.470Z,100.00
2019-03-08T03:33:39.390Z,100.00
2019-03-08T03:36:06.367Z,100.00
2019-03-08T03:38:34.638Z,100.00
2019-03-08T03:41:01.575Z,100.00
2019-03-08T03:43:30.729Z,100.00
2019-03-08T03:45:57.736Z,100.00
2019-03-08T03:48:24.694Z,100.00
2019-03-08T03:50:51.704Z,100.00
2019-03-08T03:53:18.650Z,100.00
2019-03-08T03:55:45.631Z,100.00
2019-03-08T03:58:12.576Z,100.00
2019-03-08T04:00:39.697Z,100.00
2019-03-08T04:03:06.648Z,100.00
2019-03-08T04:05:33.733Z,100.00
2019-03-08T04:08:00.727Z,100.00
2019-03-08T04:10:27.824Z,100.00
2019-03-08T04:12:55.930Z,100.00
2019-03-08T04:15:22.928Z,100.00
2019-03-08T04:17:49.878Z,100.00
2019-03-08T04:20:17.631Z,100.00
2019-03-08T04:22:45.811Z,100.00
2019-03-08T04:25:12.862Z,100.00
2019-03-08T04:27:41.731Z,99.12
2019-03-08T04:30:10.902Z,98.11
2019-03-08T04:32:38.233Z,96.74
2019-03-08T04:35:05.270Z,97.32
2019-03-08T04:37:32.273Z,97.22
2019-03-08T04:39:59.254Z,97.28
2019-03-08T04:42:26.234Z,97.87
2019-03-08T04:44:53.383Z,98.50
2019-03-08T04:47:20.377Z,97.88
2019-03-08T04:49:47.526Z,98.65
2019-03-08T04:52:14.514Z,98.73
2019-03-08T04:54:41.477Z,98.88
2019-03-08T04:57:08.464Z,98.76
2019-03-08T04:59:35.434Z,99.22
2019-03-08T05:02:02.441Z,99.19
2019-03-08T05:04:29.535Z,98.84
2019-03-08T05:06:56.751Z,99.21
2019-03-08T05:09:23.681Z,98.64
2019-03-08T05:11:50.679Z,98.08
2019-03-08T05:14:17.623Z,98.66
2019-03-08T05:16:44.601Z,98.33
2019-03-08T05:19:11.582Z,98.96
2019-03-08T05:21:38.576Z,98.48
2019-03-08T05:24:06.853Z,98.64
2019-03-08T05:26:33.845Z,98.76
2019-03-08T05:29:00.791Z,98.24
2019-03-08T05:31:27.873Z,98.38
2019-03-08T05:33:54.838Z,98.39
2019-03-08T05:36:22.311Z,97.59
2019-03-08T05:38:49.319Z,97.38
2019-03-08T05:41:16.619Z,97.19
2019-03-08T05:43:43.626Z,97.16
2019-03-08T05:46:10.583Z,97.05
2019-03-08T05:48:37.656Z,97.07
2019-03-08T05:51:04.586Z,97.01
2019-03-08T05:53:31.567Z,97.20
2019-03-08T05:55:58.512Z,96.45
2019-03-08T05:58:25.704Z,96.06
2019-03-08T06:00:52.717Z,97.17
2019-03-08T06:03:19.820Z,95.88
2019-03-08T06:05:46.772Z,95.92
2019-03-08T06:08:13.751Z,96.47
2019-03-08T06:10:40.703Z,96.44
2019-03-08T06:13:07.728Z,96.15
2019-03-08T06:15:34.656Z,96.30
2019-03-08T06:18:01.621Z,95.85
2019-03-08T06:20:28.624Z,96.23
2019-03-08T06:22:55.607Z,95.82
2019-03-08T06:25:22.601Z,95.06
2019-03-08T06:27:49.648Z,95.38
2019-03-08T06:30:16.620Z,95.95
2019-03-08T06:32:44.739Z,95.69
2019-03-08T06:35:12.391Z,96.18
2019-03-08T06:37:40.772Z,95.95
2019-03-08T06:40:08.204Z,96.69
2019-03-08T06:42:35.184Z,96.75
2019-03-08T06:45:02.219Z,95.97
2019-03-08T06:47:29.249Z,95.22
2019-03-08T06:49:56.194Z,95.44
2019-03-08T06:52:23.209Z,95.11
2019-03-08T06:54:50.147Z,95.17
2019-03-08T06:57:17.140Z,94.55
2019-03-08T06:59:48.895Z,95.27
2019-03-08T07:02:17.032Z,94.86
2019-03-08T07:04:44.047Z,94.84
2019-03-08T07:07:11.340Z,94.83
2019-03-08T07:09:38.298Z,94.78
2019-03-08T07:12:05.260Z,94.27
2019-03-08T07:14:32.236Z,94.43
2019-03-08T07:16:59.180Z,94.34
2019-03-08T07:19:26.162Z,94.84
2019-03-08T07:21:59.701Z,94.78
2019-03-08T07:25:01.675Z,94.21
2019-03-08T07:28:00.400Z,94.41
2019-03-08T07:30:46.992Z,94.16
2019-03-08T07:33:23.804Z,93.73
2019-03-08T07:36:10.659Z,93.87
2019-03-08T07:38:45.457Z,93.73
2019-03-08T07:41:32.037Z,93.50
2019-03-08T07:44:07.541Z,93.67
2019-03-08T07:47:00.476Z,94.32
2019-03-08T07:49:52.482Z,93.20
2019-03-08T07:52:44.857Z,93.22
2019-03-08T07:55:22.411Z,92.80
2019-03-08T07:58:00.845Z,91.57
2019-03-08T08:00:45.040Z,92.95
2019-03-08T08:03:23.643Z,92.35
2019-03-08T08:06:06.874Z,92.64
2019-03-08T08:08:55.468Z,92.65
2019-03-08T08:11:38.682Z,92.33
2019-03-08T08:14:28.443Z,92.24
2019-03-08T08:17:01.773Z,91.40
2019-03-08T08:20:16.048Z,90.89
2019-03-08T08:22:55.114Z,91.65
2019-03-08T08:25:44.730Z,91.23
2019-03-08T08:28:29.675Z,91.18
2019-03-08T08:31:14.980Z,90.96
2019-03-08T08:34:04.702Z,91.93
2019-03-08T08:36:57.492Z,91.96
2019-03-08T08:39:53.192Z,91.83
2019-03-08T08:42:38.699Z,91.48
2019-03-08T08:45:13.099Z,91.52
2019-03-08T08:48:05.494Z,94.63
2019-03-08T08:50:52.095Z,97.76
2019-03-08T08:53:38.698Z,99.70
2019-03-08T08:56:23.576Z,100.00
2019-03-08T08:59:10.232Z,100.00
2019-03-08T09:01:46.194Z,100.00
2019-03-08T09:04:20.026Z,100.00
2019-03-08T09:07:10.040Z,100.00
2019-03-08T09:09:54.594Z,100.00
2019-03-08T09:12:41.957Z,100.00
2019-03-08T09:15:15.179Z,100.00
2019-03-08T09:18:01.837Z,100.00
2019-03-08T09:20:57.337Z,100.00
2019-03-08T09:23:36.912Z,100.00
2019-03-08T09:26:18.888Z,100.00
2019-03-08T09:29:11.353Z,100.00
2019-03-08T09:31:48.271Z,100.00
2019-03-08T09:34:21.940Z,100.00
2019-03-08T09:37:06.985Z,100.00
2019-03-08T09:39:56.130Z,100.00
2019-03-08T09:42:37.775Z,100.00
2019-03-08T09:45:23.079Z,100.00
2019-03-08T09:48:08.113Z,100.00
2019-03-08T09:51:10.073Z,100.00
2019-03-08T09:53:42.769Z,100.00
2019-03-08T09:56:32.170Z,100.00
2019-03-08T09:59:22.850Z,100.00
2019-03-08T10:02:15.340Z,98.50
2019-03-08T10:04:53.747Z,99.76
2019-03-08T10:07:31.419Z,98.53
2019-03-08T10:10:22.529Z,99.61
2019-03-08T10:13:18.093Z,99.34
2019-03-08T10:16:02.217Z,97.05
2019-03-08T10:18:57.367Z,96.58
2019-03-08T10:21:47.396Z,95.81
2019-03-08T10:24:33.984Z,95.76
2019-03-08T10:27:12.219Z,94.90
2019-03-08T10:30:01.358Z,94.56
2019-03-08T10:32:37.638Z,93.53
2019-03-08T10:35:43.582Z,91.93
2019-03-08T10:38:28.798Z,91.39
2019-03-08T10:41:18.426Z,88.73
2019-03-08T10:44:23.116Z,88.73
2019-03-08T10:46:59.257Z,87.61
2019-03-08T10:49:55.042Z,85.23
2019-03-08T10:52:37.399Z,83.53
2019-03-08T10:55:10.949Z,84.17
2019-03-08T10:58:03.118Z,81.92
2019-03-08T11:00:48.521Z,82.72
2019-03-08T11:03:43.730Z,81.30
2019-03-08T11:06:16.518Z,81.43
2019-03-08T11:08:49.359Z,80.73
2019-03-08T11:11:24.920Z,81.28
2019-03-08T11:14:10.584Z,80.16
2019-03-08T11:17:03.236Z,79.62
2019-03-08T11:19:54.650Z,79.30
2019-03-08T11:22:53.394Z,80.13
2019-03-08T11:25:38.836Z,80.25
2019-03-08T11:28:27.202Z,80.36
2019-03-08T11:31:03.632Z,81.90
2019-03-08T11:33:38.699Z,80.72
2019-03-08T11:36:31.115Z,79.46
2019-03-08T11:39:05.324Z,88.19
2019-03-08T11:41:44.494Z,96.29
2019-03-08T11:44:23.488Z,98.54
2019-03-08T11:47:03.494Z,99.13
2019-03-08T11:49:56.278Z,99.31
2019-03-08T11:52:41.619Z,100.00
2019-03-08T11:55:28.834Z,96.87
2019-03-08T11:58:24.354Z,95.53
2019-03-08T12:01:17.129Z,93.68
2019-03-08T12:04:06.575Z,91.67
2019-03-08T12:06:44.026Z,91.09
2019-03-08T12:09:33.427Z,88.24
2019-03-08T12:12:38.474Z,89.83
2019-03-08T12:15:27.260Z,87.99
2019-03-08T12:18:15.771Z,88.15
2019-03-08T12:20:49.965Z,87.34
2019-03-08T12:23:39.444Z,86.85
2019-03-08T12:26:21.111Z,85.33
2019-03-08T12:29:00.892Z,84.21
2019-03-08T12:31:42.594Z,84.18
2019-03-08T12:34:28.239Z,84.30
2019-03-08T12:37:13.396Z,86.13
2019-03-08T12:40:13.444Z,85.87
2019-03-08T12:43:08.353Z,87.11
2019-03-08T12:45:55.786Z,87.61
2019-03-08T12:48:41.313Z,87.79
2019-03-08T12:51:18.435Z,90.12
2019-03-08T12:54:03.009Z,93.98
2019-03-08T12:56:40.779Z,94.21
2019-03-08T12:59:16.967Z,95.79
2019-03-08T13:02:09.427Z,94.75
2019-03-08T13:05:05.117Z,90.69
2019-03-08T13:07:54.228Z,89.19
2019-03-08T13:10:21.492Z,88.81
2019-03-08T13:12:48.461Z,88.43
2019-03-08T13:15:15.939Z,86.37
2019-03-08T13:17:42.897Z,86.58
2019-03-08T13:20:13.146Z,84.09
2019-03-08T13:22:40.071Z,81.98
2019-03-08T13:25:07.107Z,80.49
2019-03-08T13:27:34.246Z,82.05
2019-03-08T13:30:01.228Z,82.15
2019-03-08T13:32:28.194Z,81.95
2019-03-08T13:34:55.169Z,80.46
2019-03-08T13:37:22.187Z,76.47
2019-03-08T13:39:49.214Z,76.45
2019-03-08T13:42:16.224Z,74.68
2019-03-08T13:44:43.412Z,74.68
2019-03-08T13:47:10.490Z,75.00
2019-03-08T13:49:37.677Z,73.93
2019-03-08T13:52:04.621Z,74.96
2019-03-08T13:54:31.598Z,75.66
2019-03-08T13:56:58.541Z,76.68
2019-03-08T13:59:25.618Z,75.67
2019-03-08T14:01:52.876Z,76.55
2019-03-08T14:04:19.848Z,76.42
2019-03-08T14:06:46.813Z,78.57
2019-03-08T14:09:15.424Z,77.56
2019-03-08T14:11:42.869Z,79.44
2019-03-08T14:14:09.850Z,81.12
2019-03-08T14:16:36.848Z,86.35
2019-03-08T14:19:04.037Z,85.05
2019-03-08T14:21:30.984Z,84.01
2019-03-08T14:23:57.920Z,82.96
2019-03-08T14:26:25.106Z,80.60
2019-03-08T14:28:52.049Z,81.29
2019-03-08T14:31:41.248Z,80.79
2019-03-08T14:34:10.692Z,82.79
2019-03-08T14:36:39.293Z,84.48
2019-03-08T14:39:08.049Z,84.04
2019-03-08T14:41:40.122Z,82.69
2019-03-08T14:44:36.143Z,90.10
2019-03-08T14:47:22.711Z,90.04
2019-03-08T14:49:50.011Z,90.42
2019-03-08T14:52:16.958Z,90.40
2019-03-08T14:54:46.446Z,90.33
2019-03-08T14:57:23.819Z,88.92
2019-03-08T14:59:41.998Z,88.72
2019-03-08T15:02:08.994Z,88.53
2019-03-08T15:04:36.327Z,81.00
2019-03-08T15:07:04.626Z,84.82
2019-03-08T15:09:32.172Z,81.46
2019-03-08T15:11:59.516Z,80.51
2019-03-08T15:14:30.275Z,79.48
2019-03-08T15:16:56.622Z,80.23
2019-03-08T15:19:23.682Z,82.59
2019-03-08T15:21:50.650Z,80.15
2019-03-08T15:24:17.603Z,80.01
2019-03-08T15:26:44.646Z,81.06
2019-03-08T15:29:13.588Z,80.57
2019-03-08T15:31:40.721Z,80.19
2019-03-08T15:34:07.882Z,80.43
2019-03-08T15:36:34.847Z,80.71
2019-03-08T15:39:03.905Z,80.58
2019-03-08T15:41:31.135Z,79.82
2019-03-08T15:43:58.959Z,79.28
2019-03-08T15:46:26.877Z,79.67
2019-03-08T15:48:54.776Z,81.22
2019-03-08T15:51:25.249Z,80.43
2019-03-08T15:53:51.789Z,80.56
2019-03-08T15:56:18.762Z,81.66
2019-03-08T15:58:45.724Z,80.32
2019-03-08T16:01:12.706Z,81.51
2019-03-08T16:03:39.782Z,82.01
2019-03-08T16:06:07.488Z,81.57
2019-03-08T16:08:35.847Z,82.50
2019-03-08T16:11:03.530Z,83.93
2019-03-08T16:13:30.478Z,83.89
2019-03-08T16:15:57.445Z,84.28
2019-03-08T16:18:24.644Z,82.56
2019-03-08T16:20:51.584Z,82.25
2019-03-08T16:23:18.548Z,81.75
2019-03-08T16:25:47.869Z,83.70
2019-03-08T16:28:14.413Z,83.90
2019-03-08T16:30:43.884Z,84.46
2019-03-08T16:33:18.934Z,85.15
2019-03-08T16:36:01.271Z,84.81
2019-03-08T16:38:37.532Z,85.39
2019-03-08T16:41:18.110Z,85.19
2019-03-08T16:43:51.338Z,86.09
2019-03-08T16:46:46.938Z,85.59
2019-03-08T16:49:19.953Z,86.48
2019-03-08T16:52:06.803Z,86.23
2019-03-08T16:54:44.605Z,87.01
2019-03-08T16:57:21.127Z,87.50
2019-03-08T16:59:53.764Z,88.27
2019-03-08T17:02:39.038Z,87.83
2019-03-08T17:05:25.647Z,89.31
2019-03-08T17:08:21.129Z,88.89
2019-03-08T17:10:57.643Z,89.10
2019-03-08T17:13:34.143Z,89.11
2019-03-08T17:16:29.750Z,89.25
2019-03-08T17:19:22.480Z,89.22
2019-03-08T17:22:18.141Z,89.14
2019-03-08T17:25:19.870Z,89.09
2019-03-08T17:27:59.839Z,89.32
2019-03-08T17:30:38.319Z,89.93
2019-03-08T17:33:15.945Z,90.28
2019-03-08T17:36:02.519Z,90.20
2019-03-08T17:38:55.222Z,90.05
2019-03-08T17:41:40.600Z,90.83
2019-03-08T17:44:18.380Z,90.57
2019-03-08T17:46:53.728Z,90.72
2019-03-08T17:49:30.083Z,90.88
2019-03-08T17:52:06.423Z,91.33
2019-03-08T17:54:53.064Z,91.19
2019-03-08T17:57:35.896Z,91.36
2019-03-08T18:00:13.271Z,90.49
2019-03-08T18:03:14.991Z,90.40
2019-03-08T18:05:56.598Z,90.61
2019-03-08T18:08:40.424Z,89.91
2019-03-08T18:11:29.890Z,90.93
2019-03-08T18:14:04.492Z,91.05
2019-03-08T18:16:44.170Z,90.02
2019-03-08T18:19:36.647Z,89.81
2019-03-08T18:22:17.004Z,88.42
2019-03-08T18:25:04.300Z,87.88
2019-03-08T18:27:45.167Z,88.28
2019-03-08T18:30:30.104Z,87.75
2019-03-08T18:33:22.589Z,87.49
2019-03-08T18:36:12.158Z,88.11
2019-03-08T18:39:02.339Z,87.35
2019-03-08T18:41:37.388Z,88.65
2019-03-08T18:44:10.406Z,87.62
2019-03-08T18:46:59.834Z,86.74
2019-03-08T18:49:46.427Z,87.46
2019-03-08T18:52:31.734Z,88.11
2019-03-08T18:55:12.949Z,88.62
2019-03-08T18:58:08.329Z,88.33
2019-03-08T19:01:03.558Z,88.38
2019-03-08T19:03:49.437Z,88.20
2019-03-08T19:06:32.357Z,89.37
2019-03-08T19:09:24.757Z,89.95
2019-03-08T19:12:04.318Z,89.34
2019-03-08T19:15:03.289Z,89.67
2019-03-08T19:17:58.839Z,89.21
2019-03-08T19:20:38.931Z,89.33
2019-03-08T19:23:10.186Z,88.76
2019-03-08T19:25:50.018Z,89.62
2019-03-08T19:28:36.613Z,90.17
2019-03-08T19:31:18.758Z,90.97
2019-03-08T19:33:53.205Z,90.94
2019-03-08T19:36:42.619Z,90.56
2019-03-08T19:39:18.742Z,90.53
2019-03-08T19:42:00.250Z,90.15
2019-03-08T19:44:40.370Z,90.32
2019-03-08T19:47:42.408Z,90.57
2019-03-08T19:50:38.006Z,88.81
2019-03-08T19:53:17.923Z,89.03
2019-03-08T19:56:10.570Z,90.26
2019-03-08T19:58:49.362Z,90.23
2019-03-08T20:01:41.769Z,90.96
2019-03-08T20:04:34.450Z,91.05
2019-03-08T20:07:12.509Z,91.83
2019-03-08T20:10:01.932Z,91.36
2019-03-08T20:12:57.414Z,92.30
2019-03-08T20:15:43.028Z,91.72
2019-03-08T20:18:32.746Z,90.94
2019-03-08T20:21:31.452Z,90.30
2019-03-08T20:24:24.145Z,89.98
2019-03-08T20:27:16.567Z,90.41
2019-03-08T20:29:50.650Z,93.82
2019-03-08T20:32:42.641Z,96.83
2019-03-08T20:35:41.307Z,98.82
2019-03-08T20:38:31.721Z,97.66
2019-03-08T20:41:30.760Z,97.70
2019-03-08T20:44:13.874Z,100.00
2019-03-08T20:46:47.409Z,100.00
2019-03-08T20:49:14.374Z,100.00
2019-03-08T20:51:41.357Z,100.00
2019-03-08T20:54:08.320Z,100.00
2019-03-08T20:56:35.547Z,99.91
2019-03-08T20:59:02.666Z,100.00
2019-03-08T21:01:32.904Z,100.00
2019-03-08T21:04:00.414Z,99.68
2019-03-08T21:06:27.524Z,99.74
2019-03-08T21:08:54.564Z,100.00
2019-03-08T21:11:21.539Z,100.00
2019-03-08T21:13:48.724Z,100.00
2019-03-08T21:16:15.744Z,100.00
2019-03-08T21:18:42.892Z,100.00
2019-03-08T21:21:10.157Z,100.00
2019-03-08T21:23:37.571Z,100.00
2019-03-08T21:26:05.015Z,100.00
2019-03-08T21:28:32.250Z,100.00
2019-03-08T21:30:59.281Z,100.00
2019-03-08T21:33:26.461Z,100.00
2019-03-08T21:35:53.732Z,100.00
2019-03-08T21:38:21.298Z,100.00
2019-03-08T21:40:49.170Z,100.00
2019-03-08T21:43:16.195Z,100.00
2019-03-08T21:45:43.220Z,100.00
2019-03-08T21:48:10.230Z,100.00
2019-03-08T21:50:37.452Z,100.00
2019-03-08T21:53:04.604Z,100.00
2019-03-08T21:55:31.587Z,100.00
2019-03-08T21:57:58.764Z,100.00
2019-03-08T22:00:26.093Z,100.00
2019-03-08T22:02:53.114Z,100.00
2019-03-08T22:05:26.126Z,100.00
2019-03-08T22:07:53.152Z,100.00
2019-03-08T22:10:39.579Z,100.00
2019-03-08T22:13:06.620Z,100.00
2019-03-08T22:15:33.627Z,100.00
2019-03-08T22:18:00.921Z,100.00
2019-03-08T22:20:27.845Z,100.00
2019-03-08T22:22:54.840Z,100.00
2019-03-08T22:25:22.595Z,99.42
2019-03-08T22:27:49.596Z,99.13
2019-03-08T22:30:16.602Z,97.76
2019-03-08T22:32:43.550Z,97.91
2019-03-08T22:35:10.573Z,98.13
2019-03-08T22:37:37.533Z,98.71
2019-03-08T22:40:04.791Z,98.57
2019-03-08T22:42:31.745Z,98.38
2019-03-08T22:44:58.776Z,97.55
2019-03-08T22:47:25.726Z,97.45
2019-03-08T22:49:52.725Z,96.82
2019-03-08T22:52:19.675Z,96.72
2019-03-08T22:54:46.650Z,96.83
2019-03-08T22:57:13.609Z,97.03
2019-03-08T22:59:40.630Z,97.55
2019-03-08T23:02:08.730Z,96.31
2019-03-08T23:04:35.759Z,95.88
2019-03-08T23:07:02.735Z,95.67
2019-03-08T23:09:29.821Z,94.75
2019-03-08T23:11:56.774Z,95.22
2019-03-08T23:14:23.830Z,95.06
2019-03-08T23:16:50.870Z,95.01
2019-03-08T23:19:17.847Z,95.24
2019-03-08T23:21:44.807Z,95.24
2019-03-08T23:24:11.835Z,94.44
2019-03-08T23:26:48.088Z,93.48
2019-03-08T23:29:28.595Z,94.73
2019-03-08T23:32:05.567Z,94.42
2019-03-08T23:34:32.773Z,93.96
2019-03-08T23:36:59.717Z,94.12
2019-03-08T23:39:26.749Z,93.53
2019-03-08T23:41:53.741Z,93.28
2019-03-08T23:44:20.731Z,92.34
2019-03-08T23:46:47.671Z,92.39
2019-03-08T23:49:15.057Z,91.87
2019-03-08T23:51:42.080Z,91.57
2019-03-08T23:54:09.246Z,92.95
2019-03-08T23:56:36.303Z,93.61
2019-03-08T23:59:03.281Z,93.39
