createdAt,value
2017-05-16T00:01:50.319Z,48.30
2017-05-16T00:04:18.248Z,45.60
2017-05-16T00:06:47.499Z,47.70
2017-05-16T00:11:45.482Z,45.20
2017-05-16T00:14:13.796Z,45.30
2017-05-16T00:19:11.431Z,44.50
2017-05-16T00:21:39.359Z,44.90
2017-05-16T00:24:07.731Z,45.00
2017-05-16T00:26:36.028Z,44.70
2017-05-16T00:29:04.326Z,45.10
2017-05-16T00:31:33.518Z,45.10
2017-05-16T00:36:31.434Z,45.50
2017-05-16T00:38:59.806Z,45.90
2017-05-16T00:41:27.750Z,46.40
2017-05-16T00:43:55.707Z,46.40
2017-05-16T00:46:24.100Z,46.90
2017-05-16T00:48:52.774Z,47.00
2017-05-16T00:51:21.067Z,46.60
2017-05-16T00:58:47.195Z,46.80
2017-05-16T01:01:15.191Z,46.90
2017-05-16T01:03:43.528Z,47.70
2017-05-16T01:06:11.835Z,48.10
2017-05-16T01:11:09.184Z,47.50
2017-05-16T01:13:37.110Z,48.20
2017-05-16T01:16:05.823Z,48.60
2017-05-16T01:18:34.119Z,48.50
2017-05-16T01:21:02.423Z,47.90
2017-05-16T01:25:59.665Z,47.70
2017-05-16T01:28:27.975Z,47.60
2017-05-16T01:30:55.955Z,48.00
2017-05-16T01:33:24.307Z,48.00
2017-05-16T01:35:52.239Z,48.40
2017-05-16T01:38:20.595Z,47.40
2017-05-16T01:40:48.899Z,47.10
2017-05-16T01:43:17.199Z,47.40
2017-05-16T01:45:45.574Z,48.60
2017-05-16T01:48:13.509Z,47.00
2017-05-16T01:50:41.806Z,47.80
2017-05-16T01:53:10.292Z,47.90
2017-05-16T01:58:07.111Z,46.80
2017-05-16T02:00:35.471Z,47.70
2017-05-16T02:03:03.770Z,47.30
2017-05-16T02:05:32.067Z,47.50
2017-05-16T02:08:00.802Z,47.70
2017-05-16T02:12:58.779Z,49.60
2017-05-16T02:15:27.127Z,49.20
2017-05-16T02:20:24.695Z,50.20
2017-05-16T02:25:22.319Z,50.60
2017-05-16T02:27:50.621Z,50.00
2017-05-16T02:30:19.778Z,50.90
2017-05-16T02:35:16.594Z,51.30
2017-05-16T02:37:44.951Z,51.60
2017-05-16T02:40:13.636Z,51.90
2017-05-16T02:42:41.947Z,51.50
2017-05-16T02:47:39.482Z,51.80
2017-05-16T02:50:07.411Z,52.50
2017-05-16T02:52:35.779Z,51.90
2017-05-16T02:55:04.083Z,51.60
2017-05-16T02:57:32.014Z,52.20
2017-05-16T03:00:01.182Z,52.30
2017-05-16T03:04:58.761Z,51.30
2017-05-16T03:07:27.409Z,50.90
2017-05-16T03:12:24.654Z,50.70
2017-05-16T03:14:52.650Z,51.60
2017-05-16T03:17:20.575Z,51.60
2017-05-16T03:19:48.870Z,50.90
2017-05-16T03:22:17.615Z,51.70
2017-05-16T03:24:45.944Z,52.10
2017-05-16T03:29:43.195Z,51.50
2017-05-16T03:32:11.119Z,52.60
2017-05-16T03:34:39.414Z,53.30
2017-05-16T03:39:42.676Z,52.50
2017-05-16T03:47:08.616Z,53.00
2017-05-16T03:49:36.962Z,53.30
2017-05-16T03:54:34.500Z,53.70
2017-05-16T03:57:02.654Z,52.70
2017-05-16T03:59:30.581Z,52.70
2017-05-16T04:01:58.900Z,53.30
2017-05-16T04:04:27.251Z,53.40
2017-05-16T04:06:55.578Z,53.40
2017-05-16T04:09:23.895Z,53.50
2017-05-16T04:11:52.243Z,53.80
2017-05-16T04:14:20.558Z,53.90
2017-05-16T04:19:18.003Z,53.50
2017-05-16T04:21:45.939Z,54.10
2017-05-16T04:24:14.624Z,54.60
2017-05-16T04:26:42.976Z,55.10
2017-05-16T04:29:11.284Z,56.00
2017-05-16T04:31:39.950Z,55.00
2017-05-16T04:34:09.052Z,55.80
2017-05-16T04:36:37.352Z,55.40
2017-05-16T04:41:34.716Z,55.40
2017-05-16T04:44:02.644Z,56.20
2017-05-16T04:46:31.315Z,57.60
2017-05-16T04:48:59.679Z,57.50
2017-05-16T04:51:27.983Z,58.00
2017-05-16T04:53:56.326Z,56.50
2017-05-16T04:56:25.102Z,55.80
2017-05-16T04:58:54.146Z,56.70
2017-05-16T05:01:22.456Z,56.00
2017-05-16T05:06:22.778Z,56.80
2017-05-16T05:11:20.751Z,57.20
2017-05-16T05:13:48.683Z,56.70
2017-05-16T05:18:46.420Z,56.70
2017-05-16T05:21:14.346Z,57.50
2017-05-16T05:23:42.284Z,57.20
2017-05-16T05:26:10.631Z,58.80
2017-05-16T05:28:38.555Z,58.00
2017-05-16T05:31:06.480Z,58.00
2017-05-16T05:33:34.826Z,58.60
2017-05-16T05:36:03.486Z,59.20
2017-05-16T05:38:31.787Z,58.20
2017-05-16T05:43:30.136Z,60.50
2017-05-16T05:45:58.449Z,58.50
2017-05-16T05:48:26.831Z,59.60
2017-05-16T05:53:23.671Z,57.90
2017-05-16T05:55:52.028Z,59.00
2017-05-16T05:58:20.830Z,58.90
2017-05-16T06:00:49.128Z,58.20
2017-05-16T06:03:18.214Z,58.50
2017-05-16T06:05:46.152Z,59.20
2017-05-16T06:08:15.191Z,58.70
2017-05-16T06:13:12.471Z,58.80
2017-05-16T06:15:41.511Z,59.70
2017-05-16T06:18:11.131Z,58.70
2017-05-16T06:23:08.306Z,58.90
2017-05-16T06:25:37.390Z,59.00
2017-05-16T06:28:05.682Z,59.20
2017-05-16T06:30:33.983Z,60.00
2017-05-16T06:35:31.581Z,59.60
2017-05-16T06:38:00.622Z,61.20
2017-05-16T06:40:29.009Z,59.60
2017-05-16T06:42:58.049Z,59.90
2017-05-16T06:45:26.012Z,59.30
2017-05-16T06:47:53.998Z,60.00
2017-05-16T06:50:22.674Z,58.40
2017-05-16T06:52:50.974Z,58.40
2017-05-16T06:55:19.343Z,59.50
2017-05-16T06:57:47.642Z,58.10
2017-05-16T07:00:15.958Z,58.20
2017-05-16T07:05:13.802Z,59.40
2017-05-16T07:07:42.105Z,59.10
2017-05-16T07:10:10.462Z,58.80
2017-05-16T07:15:08.007Z,56.80
2017-05-16T07:20:06.807Z,56.60
2017-05-16T07:22:34.731Z,56.80
2017-05-16T07:25:03.819Z,55.80
2017-05-16T07:27:31.743Z,54.90
2017-05-16T07:30:00.049Z,55.10
2017-05-16T07:32:28.066Z,53.60
2017-05-16T07:34:57.112Z,55.40
2017-05-16T07:37:25.434Z,54.00
2017-05-16T07:39:54.520Z,53.10
2017-05-16T07:42:22.453Z,53.50
2017-05-16T07:44:51.490Z,53.30
2017-05-16T07:47:19.832Z,54.40
2017-05-16T07:49:48.127Z,54.80
2017-05-16T07:54:45.755Z,52.60
2017-05-16T07:57:14.061Z,51.80
2017-05-16T08:02:11.654Z,51.50
2017-05-16T08:04:39.578Z,53.30
2017-05-16T08:07:07.501Z,52.90
2017-05-16T08:09:35.890Z,53.70
2017-05-16T08:12:03.816Z,52.80
2017-05-16T08:14:32.487Z,53.60
2017-05-16T08:17:00.843Z,53.20
2017-05-16T08:19:29.138Z,51.80
2017-05-16T08:21:57.450Z,51.50
2017-05-16T08:24:25.800Z,52.80
2017-05-16T08:26:54.851Z,53.60
2017-05-16T08:29:22.792Z,51.10
2017-05-16T08:31:51.898Z,51.00
2017-05-16T08:34:20.198Z,52.00
2017-05-16T08:39:17.164Z,52.20
2017-05-16T08:41:46.206Z,52.70
2017-05-16T08:44:14.519Z,50.60
2017-05-16T08:46:42.527Z,50.90
2017-05-16T08:49:10.823Z,52.30
2017-05-16T08:51:39.862Z,51.90
2017-05-16T08:54:08.571Z,51.50
2017-05-16T08:59:06.122Z,52.30
2017-05-16T09:01:34.118Z,51.60
2017-05-16T09:04:02.043Z,49.40
2017-05-16T09:06:30.350Z,49.00
2017-05-16T09:08:58.723Z,49.40
2017-05-16T09:11:27.417Z,49.30
2017-05-16T09:16:25.431Z,45.70
2017-05-16T09:18:53.738Z,46.50
2017-05-16T09:23:51.474Z,47.00
2017-05-16T09:26:19.406Z,46.90
2017-05-16T09:31:17.630Z,46.50
2017-05-16T09:33:45.943Z,46.90
2017-05-16T09:36:14.260Z,46.50
2017-05-16T09:41:11.878Z,45.10
2017-05-16T09:43:39.810Z,44.70
2017-05-16T09:46:08.489Z,45.60
2017-05-16T09:48:36.415Z,43.80
2017-05-16T09:51:04.711Z,42.90
2017-05-16T09:56:01.954Z,46.30
2017-05-16T10:00:59.579Z,42.80
2017-05-16T10:03:27.894Z,41.10
2017-05-16T10:05:55.838Z,41.00
2017-05-16T10:08:25.136Z,41.80
2017-05-16T10:10:53.066Z,42.40
2017-05-16T10:13:21.368Z,40.20
2017-05-16T10:15:49.707Z,38.70
2017-05-16T10:18:17.635Z,41.50
2017-05-16T10:28:13.872Z,41.60
2017-05-16T10:30:42.271Z,39.20
2017-05-16T10:33:10.567Z,36.70
2017-05-16T10:38:07.050Z,37.00
2017-05-16T10:40:35.346Z,39.50
2017-05-16T10:43:03.647Z,36.80
2017-05-16T10:45:31.630Z,38.60
2017-05-16T10:47:59.939Z,38.00
2017-05-16T10:50:28.983Z,35.50
2017-05-16T10:52:57.360Z,36.60
2017-05-16T10:55:25.294Z,40.60
2017-05-16T11:02:51.413Z,37.90
2017-05-16T11:05:19.712Z,35.70
2017-05-16T11:07:47.700Z,39.40
2017-05-16T11:10:16.002Z,39.60
2017-05-16T11:12:44.310Z,38.50
2017-05-16T11:15:12.530Z,38.00
2017-05-16T11:17:40.827Z,41.30
2017-05-16T11:20:08.751Z,37.00
2017-05-16T11:27:35.648Z,37.30
2017-05-16T11:30:03.990Z,38.10
2017-05-16T11:32:31.915Z,38.60
2017-05-16T11:35:00.972Z,37.60
2017-05-16T11:37:29.325Z,36.90
2017-05-16T11:39:57.261Z,40.00
2017-05-16T11:47:24.192Z,37.80
2017-05-16T11:49:52.491Z,37.00
2017-05-16T11:54:50.198Z,37.40
2017-05-16T11:57:18.504Z,35.90
2017-05-16T12:04:45.007Z,35.00
2017-05-16T12:07:13.358Z,35.10
2017-05-16T12:09:41.654Z,34.50
2017-05-16T12:12:10.690Z,35.00
2017-05-16T12:19:37.166Z,37.10
2017-05-16T12:22:05.167Z,36.90
2017-05-16T12:24:33.477Z,38.80
2017-05-16T12:27:01.423Z,37.10
2017-05-16T12:29:29.651Z,37.90
2017-05-16T12:31:58.447Z,39.30
2017-05-16T12:36:56.086Z,40.10
2017-05-16T12:39:24.394Z,37.00
2017-05-16T12:41:52.352Z,43.30
2017-05-16T12:44:20.694Z,38.50
2017-05-16T12:49:18.233Z,37.30
2017-05-16T12:54:15.473Z,35.50
2017-05-16T12:59:13.111Z,37.30
2017-05-16T13:01:41.039Z,37.20
2017-05-16T13:04:09.706Z,37.00
2017-05-16T13:06:38.060Z,39.30
2017-05-16T13:11:35.256Z,38.90
2017-05-16T13:14:04.038Z,37.70
2017-05-16T13:16:32.351Z,36.80
2017-05-16T13:19:00.673Z,37.60
2017-05-16T13:21:28.703Z,37.50
2017-05-16T13:26:26.667Z,38.60
2017-05-16T13:28:55.447Z,35.00
2017-05-16T13:33:52.275Z,34.60
2017-05-16T13:38:50.507Z,32.80
2017-05-16T13:43:47.366Z,35.20
2017-05-16T13:46:15.696Z,36.30
2017-05-16T13:51:13.331Z,36.90
2017-05-16T13:53:41.266Z,35.90
2017-05-16T13:56:09.562Z,35.60
2017-05-16T13:58:37.566Z,35.80
2017-05-16T14:01:06.625Z,40.10
2017-05-16T14:03:34.914Z,35.70
2017-05-16T14:08:32.896Z,36.90
2017-05-16T14:13:30.131Z,37.00
2017-05-16T14:15:58.436Z,38.00
2017-05-16T14:18:26.367Z,38.20
2017-05-16T14:20:54.715Z,40.00
2017-05-16T14:23:22.641Z,40.60
2017-05-16T14:25:50.574Z,36.70
2017-05-16T14:28:18.935Z,36.50
2017-05-16T14:30:46.854Z,37.20
2017-05-16T14:33:15.166Z,40.20
2017-05-16T14:35:43.157Z,39.70
2017-05-16T14:38:11.467Z,40.30
2017-05-16T14:40:39.411Z,39.60
2017-05-16T14:43:07.758Z,38.50
2017-05-16T14:45:36.803Z,38.10
2017-05-16T14:53:02.538Z,38.10
2017-05-16T14:55:30.835Z,41.60
2017-05-16T14:57:59.210Z,41.50
2017-05-16T15:00:27.539Z,41.10
2017-05-16T15:02:56.233Z,39.70
2017-05-16T15:05:24.915Z,39.80
2017-05-16T15:07:53.223Z,37.80
2017-05-16T15:10:21.516Z,39.00
2017-05-16T15:16:05.702Z,39.90
2017-05-16T15:18:34.071Z,38.70
2017-05-16T15:21:02.368Z,38.90
2017-05-16T15:23:30.308Z,39.60
2017-05-16T15:28:27.999Z,40.30
2017-05-16T15:30:56.322Z,39.40
2017-05-16T15:35:53.586Z,41.50
2017-05-16T15:38:21.878Z,42.60
2017-05-16T15:40:50.231Z,42.40
2017-05-16T15:43:18.160Z,41.80
2017-05-16T15:45:46.110Z,42.30
2017-05-16T15:48:15.219Z,43.60
2017-05-16T15:53:12.791Z,42.50
2017-05-16T15:55:41.531Z,40.40
2017-05-16T15:58:09.831Z,40.90
2017-05-16T16:00:38.127Z,41.60
2017-05-16T16:03:07.211Z,40.90
2017-05-16T16:05:35.511Z,40.70
2017-05-16T16:08:03.802Z,41.70
2017-05-16T16:10:32.530Z,43.20
2017-05-16T16:15:29.730Z,42.40
2017-05-16T16:17:57.709Z,42.60
2017-05-16T16:20:26.021Z,42.90
2017-05-16T16:25:24.247Z,43.40
2017-05-16T16:27:52.174Z,44.60
2017-05-16T16:30:20.099Z,42.90
2017-05-16T16:32:48.759Z,42.70
2017-05-16T16:35:17.054Z,43.10
2017-05-16T16:42:42.862Z,42.90
2017-05-16T16:45:11.894Z,44.20
2017-05-16T16:47:40.254Z,44.10
2017-05-16T16:52:37.799Z,43.30
2017-05-16T16:55:06.166Z,42.90
2017-05-16T16:57:34.468Z,42.80
2017-05-16T17:00:03.506Z,42.10
2017-05-16T17:02:31.891Z,41.60
2017-05-16T17:09:58.767Z,42.00
2017-05-16T17:14:56.367Z,40.60
2017-05-16T17:19:53.598Z,43.30
2017-05-16T17:24:50.843Z,41.60
2017-05-16T17:27:19.134Z,42.10
2017-05-16T17:29:48.176Z,42.40
2017-05-16T17:34:46.176Z,43.20
2017-05-16T17:37:14.115Z,43.20
2017-05-16T17:42:11.332Z,43.00
2017-05-16T17:44:39.627Z,42.50
2017-05-16T17:47:07.634Z,42.90
2017-05-16T17:49:35.926Z,43.90
2017-05-16T17:52:03.842Z,42.80
2017-05-16T17:54:32.465Z,43.10
2017-05-16T17:59:30.418Z,43.50
2017-05-16T18:04:27.658Z,43.70
2017-05-16T18:11:53.823Z,42.80
2017-05-16T18:14:22.114Z,44.00
2017-05-16T18:19:20.081Z,43.50
2017-05-16T18:26:46.766Z,44.20
2017-05-16T18:29:15.810Z,43.40
2017-05-16T18:36:42.675Z,44.80
2017-05-16T18:39:11.271Z,45.80
2017-05-16T18:44:08.430Z,46.70
2017-05-16T18:46:36.416Z,45.70
2017-05-16T18:49:05.143Z,47.30
2017-05-16T18:54:03.106Z,48.90
2017-05-16T18:56:32.143Z,50.10
2017-05-16T19:01:29.035Z,50.20
2017-05-16T19:03:58.084Z,50.20
2017-05-16T19:06:27.461Z,51.40
2017-05-16T19:11:26.124Z,52.60
2017-05-16T19:18:51.866Z,54.00
2017-05-16T19:21:19.794Z,54.60
2017-05-16T19:23:48.674Z,55.70
2017-05-16T19:26:16.983Z,56.80
2017-05-16T19:28:45.283Z,56.30
2017-05-16T19:31:13.638Z,56.60
2017-05-16T19:36:11.183Z,55.60
2017-05-16T19:38:39.978Z,55.90
2017-05-16T19:43:37.151Z,57.20
2017-05-16T19:46:05.129Z,55.10
2017-05-16T19:48:33.059Z,57.10
2017-05-16T19:51:01.363Z,59.00
2017-05-16T19:55:59.351Z,58.30
2017-05-16T19:58:28.037Z,58.40
2017-05-16T20:00:56.499Z,60.30
2017-05-16T20:10:51.202Z,58.60
2017-05-16T20:13:19.497Z,61.20
2017-05-16T20:15:47.883Z,61.70
2017-05-16T20:20:45.067Z,59.80
2017-05-16T20:23:13.799Z,60.40
2017-05-16T20:25:41.722Z,60.90
2017-05-16T20:28:10.014Z,61.30
2017-05-16T20:30:39.286Z,62.40
2017-05-16T20:35:36.454Z,63.10
2017-05-16T20:38:05.556Z,62.80
2017-05-16T20:40:33.484Z,63.10
2017-05-16T20:43:02.519Z,63.70
2017-05-16T20:45:30.889Z,61.90
2017-05-16T20:50:28.451Z,63.10
2017-05-16T20:52:56.427Z,62.50
2017-05-16T20:55:25.996Z,63.50
2017-05-16T21:02:53.779Z,65.40
2017-05-16T21:07:50.991Z,63.00
2017-05-16T21:12:48.155Z,63.90
2017-05-16T21:15:17.494Z,64.70
2017-05-16T21:20:14.691Z,64.10
2017-05-16T21:25:12.359Z,64.30
2017-05-16T21:30:09.974Z,65.40
2017-05-16T21:32:37.902Z,65.90
2017-05-16T21:35:06.948Z,66.90
2017-05-16T21:37:35.316Z,67.40
2017-05-16T21:42:32.866Z,66.00
2017-05-16T21:47:31.257Z,66.40
2017-05-16T21:52:28.995Z,66.70
2017-05-16T21:54:56.939Z,66.80
2017-05-16T21:57:25.249Z,66.60
2017-05-16T21:59:54.082Z,67.40
2017-05-16T22:04:50.899Z,68.20
2017-05-16T22:07:19.251Z,68.00
2017-05-16T22:09:47.552Z,68.80
2017-05-16T22:12:15.486Z,67.80
2017-05-16T22:14:44.220Z,68.30
2017-05-16T22:17:12.521Z,68.40
2017-05-16T22:19:40.446Z,68.60
2017-05-16T22:22:08.799Z,68.10
2017-05-16T22:24:36.719Z,68.10
2017-05-16T22:29:34.306Z,67.90
2017-05-16T22:32:02.596Z,68.30
2017-05-16T22:34:30.915Z,68.30
2017-05-16T22:36:59.169Z,68.90
2017-05-16T22:39:27.507Z,69.10
2017-05-16T22:46:53.800Z,69.00
2017-05-16T22:49:22.102Z,69.70
2017-05-16T22:51:50.451Z,70.10
2017-05-16T22:54:19.491Z,69.50
2017-05-16T22:56:47.787Z,70.50
2017-05-16T22:59:17.099Z,70.20
2017-05-16T23:01:46.163Z,69.40
2017-05-16T23:04:15.219Z,70.60
2017-05-16T23:09:13.051Z,70.80
2017-05-16T23:11:41.347Z,71.30
2017-05-16T23:14:10.458Z,72.20
2017-05-16T23:16:38.383Z,71.50
2017-05-16T23:24:04.871Z,70.00
2017-05-16T23:26:33.167Z,66.70
2017-05-16T23:29:01.735Z,70.50
2017-05-16T23:33:59.327Z,66.80
2017-05-16T23:36:27.691Z,68.60
2017-05-16T23:38:55.643Z,62.60
2017-05-16T23:41:23.578Z,62.10
2017-05-16T23:43:52.315Z,61.80
2017-05-16T23:46:20.607Z,59.80
2017-05-16T23:48:48.542Z,58.50
2017-05-16T23:53:45.980Z,57.60
2017-05-16T23:58:43.605Z,56.80
