createdAt,value
2023-02-08T00:00:46.919Z,1.08
2023-02-08T00:03:13.932Z,1.02
2023-02-08T00:05:40.873Z,1.00
2023-02-08T00:08:08.035Z,0.93
2023-02-08T00:10:35.758Z,1.58
2023-02-08T00:13:02.741Z,1.05
2023-02-08T00:15:29.774Z,1.00
2023-02-08T00:17:56.744Z,1.13
2023-02-08T00:20:23.728Z,1.02
2023-02-08T00:22:52.523Z,1.08
2023-02-08T00:25:20.389Z,2.15
2023-02-08T00:27:47.465Z,0.80
2023-02-08T00:30:14.514Z,1.00
2023-02-08T00:32:41.469Z,1.23
2023-02-08T00:35:08.513Z,0.70
2023-02-08T00:37:35.431Z,1.10
2023-02-08T00:40:02.805Z,0.88
2023-02-08T00:42:30.339Z,0.98
2023-02-08T00:44:57.598Z,0.90
2023-02-08T00:47:24.859Z,1.00
2023-02-08T00:49:52.121Z,0.73
2023-02-08T00:52:20.017Z,0.93
2023-02-08T00:54:47.209Z,1.00
2023-02-08T00:57:14.747Z,1.00
2023-02-08T00:59:41.816Z,1.23
2023-02-08T01:02:08.889Z,0.90
2023-02-08T01:04:36.314Z,1.40
2023-02-08T01:07:03.590Z,0.85
2023-02-08T01:09:30.557Z,0.98
2023-02-08T01:11:57.507Z,0.80
2023-02-08T01:14:25.094Z,1.05
2023-02-08T01:16:52.173Z,1.00
2023-02-08T01:19:19.443Z,0.90
2023-02-08T01:21:49.157Z,1.25
2023-02-08T01:24:16.846Z,0.80
2023-02-08T01:26:43.999Z,0.80
2023-02-08T01:29:11.006Z,1.35
2023-02-08T01:31:40.837Z,1.00
2023-02-08T01:34:09.388Z,1.08
2023-02-08T01:36:37.251Z,1.08
2023-02-08T01:39:05.793Z,0.93
2023-02-08T01:41:37.697Z,1.00
2023-02-08T01:44:07.124Z,1.63
2023-02-08T01:46:43.107Z,0.88
2023-02-08T01:49:21.595Z,0.80
2023-02-08T01:51:56.566Z,0.88
2023-02-08T01:54:26.609Z,1.13
2023-02-08T01:56:53.692Z,0.73
2023-02-08T01:59:26.676Z,0.80
2023-02-08T02:01:56.452Z,1.10
2023-02-08T02:04:23.627Z,0.68
2023-02-08T02:06:54.588Z,0.90
2023-02-08T02:09:25.154Z,1.33
2023-02-08T02:11:54.132Z,0.80
2023-02-08T02:14:22.060Z,1.40
2023-02-08T02:16:49.198Z,0.82
2023-02-08T02:19:31.121Z,0.80
2023-02-08T02:22:26.010Z,0.93
2023-02-08T02:25:04.899Z,0.82
2023-02-08T02:27:38.171Z,1.02
2023-02-08T02:30:46.795Z,0.82
2023-02-08T02:33:19.711Z,0.90
2023-02-08T02:35:58.297Z,0.80
2023-02-08T02:38:34.000Z,1.25
2023-02-08T02:41:10.752Z,1.42
2023-02-08T02:43:43.640Z,2.60
2023-02-08T02:46:37.486Z,1.17
2023-02-08T02:49:21.229Z,0.90
2023-02-08T02:51:54.005Z,0.80
2023-02-08T02:54:46.567Z,0.68
2023-02-08T02:57:22.272Z,1.35
2023-02-08T02:59:49.239Z,1.00
2023-02-08T03:02:16.265Z,1.67
2023-02-08T03:04:43.192Z,0.88
2023-02-08T03:07:19.037Z,1.50
2023-02-08T03:10:23.365Z,0.82
2023-02-08T03:13:08.615Z,0.80
2023-02-08T03:15:44.294Z,0.90
2023-02-08T03:18:20.643Z,2.15
2023-02-08T03:21:01.620Z,0.93
2023-02-08T03:23:32.160Z,1.63
2023-02-08T03:26:25.930Z,1.10
2023-02-08T03:29:09.322Z,1.00
2023-02-08T03:31:58.021Z,1.05
2023-02-08T03:34:56.232Z,0.80
2023-02-08T03:38:05.752Z,0.93
2023-02-08T03:40:42.048Z,0.82
2023-02-08T03:43:20.353Z,1.08
2023-02-08T03:45:52.074Z,0.85
2023-02-08T03:48:21.976Z,0.80
2023-02-08T03:50:53.573Z,1.25
2023-02-08T03:53:24.664Z,1.67
2023-02-08T03:56:01.875Z,0.90
2023-02-08T03:59:03.192Z,1.02
2023-02-08T04:01:36.957Z,0.73
2023-02-08T04:04:04.701Z,1.00
2023-02-08T04:06:31.734Z,0.95
2023-02-08T04:08:58.697Z,0.80
2023-02-08T04:11:25.687Z,1.02
2023-02-08T04:13:52.587Z,1.02
2023-02-08T04:16:19.510Z,0.95
2023-02-08T04:18:46.449Z,0.60
2023-02-08T04:21:13.405Z,0.85
2023-02-08T04:23:40.385Z,0.80
2023-02-08T04:26:08.892Z,0.73
2023-02-08T04:28:35.855Z,0.73
2023-02-08T04:31:03.102Z,0.65
2023-02-08T04:33:30.216Z,0.65
2023-02-08T04:35:57.111Z,0.70
2023-02-08T04:38:24.018Z,0.73
2023-02-08T04:40:51.023Z,0.55
2023-02-08T04:43:17.959Z,0.80
2023-02-08T04:45:44.880Z,0.60
2023-02-08T04:48:12.061Z,1.10
2023-02-08T04:50:39.448Z,0.80
2023-02-08T04:53:06.827Z,0.80
2023-02-08T04:55:34.212Z,0.88
2023-02-08T04:58:01.415Z,0.82
2023-02-08T05:00:28.471Z,0.90
2023-02-08T05:02:57.287Z,0.90
2023-02-08T05:05:28.496Z,0.88
2023-02-08T05:07:55.466Z,1.00
2023-02-08T05:10:22.640Z,1.20
2023-02-08T05:12:49.542Z,1.35
2023-02-08T05:15:16.945Z,1.20
2023-02-08T05:17:44.131Z,1.50
2023-02-08T05:20:12.731Z,1.52
2023-02-08T05:22:40.282Z,1.67
2023-02-08T05:25:08.169Z,2.20
2023-02-08T05:27:36.114Z,2.15
2023-02-08T05:30:04.013Z,1.95
2023-02-08T05:32:30.954Z,2.72
2023-02-08T05:34:57.903Z,2.45
2023-02-08T05:37:24.883Z,2.13
2023-02-08T05:39:51.883Z,1.90
2023-02-08T05:42:18.835Z,2.15
2023-02-08T05:44:45.890Z,2.10
2023-02-08T05:47:12.798Z,2.25
2023-02-08T05:49:39.773Z,2.80
2023-02-08T05:52:06.872Z,2.42
2023-02-08T05:54:33.874Z,2.53
2023-02-08T05:57:00.833Z,2.90
2023-02-08T05:59:27.871Z,2.60
2023-02-08T06:01:54.897Z,2.70
2023-02-08T06:04:21.924Z,2.35
2023-02-08T06:06:48.907Z,2.53
2023-02-08T06:09:15.845Z,2.17
2023-02-08T06:11:42.934Z,2.47
2023-02-08T06:14:09.888Z,2.47
2023-02-08T06:16:36.880Z,2.45
2023-02-08T06:19:03.945Z,2.58
2023-02-08T06:21:30.956Z,3.00
2023-02-08T06:23:57.979Z,2.40
2023-02-08T06:26:25.138Z,2.50
2023-02-08T06:28:52.161Z,2.60
2023-02-08T06:31:19.114Z,2.35
2023-02-08T06:33:46.113Z,2.58
2023-02-08T06:36:13.258Z,1.95
2023-02-08T06:38:40.179Z,2.25
2023-02-08T06:41:07.169Z,2.20
2023-02-08T06:43:34.335Z,2.10
2023-02-08T06:46:04.904Z,1.90
2023-02-08T06:48:32.141Z,1.73
2023-02-08T06:50:59.207Z,1.65
2023-02-08T06:53:26.290Z,2.22
2023-02-08T06:55:53.249Z,2.00
2023-02-08T06:58:20.471Z,1.88
2023-02-08T07:00:47.621Z,1.45
2023-02-08T07:03:16.332Z,1.50
2023-02-08T07:05:55.237Z,1.45
2023-02-08T07:08:30.872Z,1.85
2023-02-08T07:10:57.966Z,1.30
2023-02-08T07:13:24.971Z,1.40
2023-02-08T07:15:52.149Z,1.25
2023-02-08T07:18:19.114Z,1.30
2023-02-08T07:20:46.067Z,1.35
2023-02-08T07:23:13.007Z,1.10
2023-02-08T07:25:39.957Z,1.00
2023-02-08T07:28:07.006Z,1.00
2023-02-08T07:30:33.996Z,1.05
2023-02-08T07:33:00.945Z,1.13
2023-02-08T07:35:27.963Z,0.90
2023-02-08T07:37:55.005Z,1.20
2023-02-08T07:40:21.926Z,1.17
2023-02-08T07:42:48.928Z,1.45
2023-02-08T07:45:19.022Z,1.08
2023-02-08T07:47:46.708Z,1.08
2023-02-08T07:50:14.058Z,1.20
2023-02-08T07:52:43.421Z,1.38
2023-02-08T07:55:11.870Z,1.20
2023-02-08T07:57:39.030Z,1.02
2023-02-08T08:00:06.608Z,1.25
2023-02-08T08:02:35.194Z,1.10
2023-02-08T08:05:02.152Z,1.00
2023-02-08T08:07:29.539Z,1.08
2023-02-08T08:09:56.577Z,1.20
2023-02-08T08:12:24.623Z,1.00
2023-02-08T08:14:52.371Z,1.20
2023-02-08T08:17:19.899Z,1.17
2023-02-08T08:19:46.868Z,1.13
2023-02-08T08:22:13.880Z,1.25
2023-02-08T08:24:40.803Z,1.10
2023-02-08T08:27:08.316Z,1.15
2023-02-08T08:29:36.853Z,1.25
2023-02-08T08:32:04.433Z,1.00
2023-02-08T08:34:31.835Z,1.20
2023-02-08T08:37:03.303Z,1.10
2023-02-08T08:39:30.524Z,1.23
2023-02-08T08:41:59.009Z,1.10
2023-02-08T08:44:26.217Z,1.15
2023-02-08T08:47:00.553Z,1.30
2023-02-08T08:49:28.865Z,1.27
2023-02-08T08:51:56.568Z,1.30
2023-02-08T08:54:23.946Z,1.17
2023-02-08T08:56:50.919Z,1.05
2023-02-08T08:59:18.176Z,1.40
2023-02-08T09:01:45.207Z,1.38
2023-02-08T09:04:12.325Z,1.25
2023-02-08T09:06:39.331Z,1.63
2023-02-08T09:09:06.965Z,2.03
2023-02-08T09:11:34.008Z,1.80
2023-02-08T09:14:04.860Z,1.80
2023-02-08T09:16:32.672Z,1.70
2023-02-08T09:19:07.700Z,1.73
2023-02-08T09:21:34.760Z,1.80
2023-02-08T09:24:02.359Z,1.50
2023-02-08T09:26:29.553Z,1.58
2023-02-08T09:28:59.818Z,1.33
2023-02-08T09:31:31.939Z,1.85
2023-02-08T09:34:01.218Z,1.77
2023-02-08T09:36:33.820Z,1.48
2023-02-08T09:39:05.438Z,1.50
2023-02-08T09:42:04.209Z,1.75
2023-02-08T09:44:34.167Z,1.85
2023-02-08T09:47:10.552Z,1.92
2023-02-08T09:49:44.186Z,1.67
2023-02-08T09:52:16.232Z,1.48
2023-02-08T09:55:00.007Z,1.65
2023-02-08T09:57:31.003Z,1.70
2023-02-08T10:00:04.326Z,1.75
2023-02-08T10:02:34.169Z,2.20
2023-02-08T10:05:10.315Z,2.17
2023-02-08T10:07:39.096Z,1.98
2023-02-08T10:10:12.389Z,2.13
2023-02-08T10:12:56.149Z,1.90
2023-02-08T10:15:31.912Z,1.70
2023-02-08T10:18:19.076Z,1.88
2023-02-08T10:21:14.086Z,2.15
2023-02-08T10:24:16.815Z,2.08
2023-02-08T10:27:04.570Z,2.05
2023-02-08T10:29:37.497Z,1.98
2023-02-08T10:32:35.406Z,2.30
2023-02-08T10:35:04.870Z,1.90
2023-02-08T10:37:38.767Z,2.03
2023-02-08T10:40:35.881Z,2.05
2023-02-08T10:43:25.225Z,2.05
2023-02-08T10:46:08.301Z,2.17
2023-02-08T10:49:10.480Z,2.33
2023-02-08T10:51:37.706Z,2.30
2023-02-08T10:54:04.903Z,2.45
2023-02-08T10:56:31.862Z,2.65
2023-02-08T10:58:59.818Z,2.33
2023-02-08T11:01:28.009Z,2.00
2023-02-08T11:04:12.860Z,2.13
2023-02-08T11:06:42.294Z,2.97
2023-02-08T11:09:22.528Z,1.80
2023-02-08T11:14:47.256Z,2.35
2023-02-08T11:17:28.924Z,1.73
2023-02-08T11:19:56.653Z,1.88
2023-02-08T11:22:34.555Z,2.47
2023-02-08T11:25:05.550Z,1.80
2023-02-08T11:27:40.546Z,1.90
2023-02-08T11:30:13.829Z,1.50
2023-02-08T11:32:42.309Z,2.10
2023-02-08T11:35:29.605Z,1.83
2023-02-08T11:37:59.295Z,1.88
2023-02-08T11:40:31.725Z,2.10
2023-02-08T11:42:59.294Z,2.47
2023-02-08T11:45:31.228Z,1.67
2023-02-08T11:47:59.462Z,1.83
2023-02-08T11:50:34.217Z,1.52
2023-02-08T11:53:06.658Z,1.70
2023-02-08T11:55:35.427Z,1.90
2023-02-08T11:58:13.099Z,1.33
2023-02-08T12:00:41.467Z,1.40
2023-02-08T12:03:15.771Z,1.20
2023-02-08T12:06:13.554Z,1.63
2023-02-08T12:08:46.553Z,1.95
2023-02-08T12:11:38.639Z,1.55
2023-02-08T12:14:20.506Z,1.83
2023-02-08T12:17:06.857Z,1.50
2023-02-08T12:23:28.934Z,2.30
2023-02-08T12:26:25.129Z,2.08
2023-02-08T12:29:15.299Z,2.60
2023-02-08T12:32:20.344Z,2.13
2023-02-08T12:35:05.833Z,3.20
2023-02-08T12:37:58.190Z,3.63
2023-02-08T12:41:16.041Z,3.55
2023-02-08T12:44:12.186Z,2.80
2023-02-08T12:46:51.747Z,3.35
2023-02-08T12:49:40.352Z,4.28
2023-02-08T12:52:22.368Z,3.60
2023-02-08T12:54:52.299Z,3.38
2023-02-08T12:57:23.133Z,3.15
2023-02-08T13:00:15.768Z,2.75
2023-02-08T13:03:06.968Z,2.72
2023-02-08T13:05:53.496Z,3.63
2023-02-08T13:08:30.116Z,2.40
2023-02-08T13:11:19.045Z,1.77
2023-02-08T13:13:56.822Z,1.98
2023-02-08T13:16:27.853Z,2.03
2023-02-08T13:19:07.347Z,1.60
2023-02-08T13:21:41.951Z,1.67
2023-02-08T13:24:36.652Z,1.73
2023-02-08T13:27:07.459Z,1.38
2023-02-08T13:29:36.352Z,1.88
2023-02-08T13:32:16.156Z,1.70
2023-02-08T13:34:56.837Z,1.60
2023-02-08T13:37:31.501Z,2.20
2023-02-08T13:40:32.130Z,2.13
2023-02-08T13:43:34.826Z,1.92
2023-02-08T13:46:04.192Z,1.92
2023-02-08T13:48:43.974Z,1.75
2023-02-08T13:51:29.233Z,2.28
2023-02-08T13:53:56.225Z,2.05
2023-02-08T13:56:44.597Z,1.63
2023-02-08T13:59:29.681Z,1.90
2023-02-08T14:02:12.204Z,2.53
2023-02-08T14:04:41.631Z,2.00
2023-02-08T14:07:33.503Z,1.42
2023-02-08T14:10:23.179Z,2.00
2023-02-08T14:13:23.559Z,1.70
2023-02-08T14:16:29.188Z,1.75
2023-02-08T14:19:02.882Z,1.92
2023-02-08T14:22:00.926Z,1.85
2023-02-08T14:24:34.183Z,1.80
2023-02-08T14:27:16.288Z,2.83
2023-02-08T14:29:43.409Z,2.22
2023-02-08T14:32:25.835Z,2.13
2023-02-08T14:35:15.515Z,1.90
2023-02-08T14:37:44.485Z,1.88
2023-02-08T14:40:25.107Z,1.77
2023-02-08T14:42:59.206Z,2.17
2023-02-08T14:45:40.373Z,1.90
2023-02-08T14:48:29.027Z,2.13
2023-02-08T14:51:06.104Z,1.70
2023-02-08T14:53:42.252Z,1.98
2023-02-08T14:56:18.661Z,1.73
2023-02-08T14:58:53.494Z,2.05
2023-02-08T15:01:45.004Z,1.73
2023-02-08T15:04:13.606Z,2.10
2023-02-08T15:07:33.087Z,1.90
2023-02-08T15:10:06.752Z,2.15
2023-02-08T15:12:37.489Z,1.83
2023-02-08T15:15:06.612Z,1.75
2023-02-08T15:17:47.722Z,2.13
2023-02-08T15:20:22.339Z,1.88
2023-02-08T15:22:57.687Z,1.80
2023-02-08T15:25:36.420Z,2.22
2023-02-08T15:28:19.112Z,1.80
2023-02-08T15:30:52.910Z,2.35
2023-02-08T15:33:21.200Z,2.22
2023-02-08T15:36:00.774Z,1.58
2023-02-08T15:38:29.741Z,2.05
2023-02-08T15:41:15.301Z,2.03
2023-02-08T15:43:43.077Z,2.03
2023-02-08T15:46:23.054Z,1.88
2023-02-08T15:48:51.630Z,2.67
2023-02-08T15:51:23.019Z,1.88
2023-02-08T15:53:53.588Z,2.50
2023-02-08T15:56:38.451Z,2.33
2023-02-08T15:59:14.610Z,2.28
2023-02-08T16:01:45.966Z,2.03
2023-02-08T16:04:13.315Z,2.33
2023-02-08T16:06:49.132Z,2.38
2023-02-08T16:09:25.227Z,2.35
2023-02-08T16:11:53.174Z,2.65
2023-02-08T16:14:27.716Z,2.30
2023-02-08T16:16:57.942Z,2.80
2023-02-08T16:19:29.051Z,1.98
2023-02-08T16:22:17.872Z,2.05
2023-02-08T16:24:47.022Z,2.55
2023-02-08T16:27:27.454Z,2.38
2023-02-08T16:29:57.216Z,2.35
2023-02-08T16:32:32.006Z,2.25
2023-02-08T16:35:01.431Z,2.72
2023-02-08T16:37:33.202Z,2.10
2023-02-08T16:40:03.307Z,2.10
2023-02-08T16:42:36.946Z,2.25
2023-02-08T16:45:22.672Z,2.10
2023-02-08T16:47:53.800Z,2.63
2023-02-08T16:50:27.179Z,2.28
2023-02-08T16:53:02.809Z,2.10
2023-02-08T16:55:32.618Z,2.20
2023-02-08T16:58:00.123Z,2.28
2023-02-08T17:00:33.226Z,2.53
2023-02-08T17:03:00.781Z,2.17
2023-02-08T17:05:31.524Z,2.20
2023-02-08T17:07:59.436Z,2.47
2023-02-08T17:10:30.029Z,2.58
2023-02-08T17:13:13.227Z,2.58
2023-02-08T17:15:47.010Z,2.13
2023-02-08T17:18:14.079Z,2.03
2023-02-08T17:20:41.057Z,2.28
2023-02-08T17:23:08.234Z,2.63
2023-02-08T17:25:35.831Z,2.40
2023-02-08T17:28:05.752Z,3.15
2023-02-08T17:30:39.048Z,3.15
2023-02-08T17:33:07.628Z,2.25
2023-02-08T17:35:37.058Z,2.50
2023-02-08T17:38:05.094Z,2.42
2023-02-08T17:40:35.527Z,2.42
2023-02-08T17:43:03.842Z,2.03
2023-02-08T17:45:31.411Z,2.60
2023-02-08T17:48:04.277Z,2.17
2023-02-08T17:50:31.427Z,3.20
2023-02-08T17:52:58.459Z,2.30
2023-02-08T17:55:25.676Z,2.78
2023-02-08T17:57:53.832Z,3.15
2023-02-08T18:00:22.575Z,2.80
2023-02-08T18:02:52.592Z,2.78
2023-02-08T18:05:25.410Z,1.77
2023-02-08T18:07:54.991Z,2.63
2023-02-08T18:10:23.306Z,2.55
2023-02-08T18:12:50.485Z,2.80
2023-02-08T18:15:20.739Z,1.83
2023-02-08T18:17:48.040Z,2.20
2023-02-08T18:20:15.793Z,2.30
2023-02-08T18:22:44.168Z,2.08
2023-02-08T18:25:12.894Z,2.55
2023-02-08T18:27:40.650Z,2.30
2023-02-08T18:30:09.844Z,2.05
2023-02-08T18:32:36.841Z,1.92
2023-02-08T18:35:05.149Z,1.85
2023-02-08T18:37:32.418Z,1.92
2023-02-08T18:40:00.228Z,1.88
2023-02-08T18:42:27.639Z,1.95
2023-02-08T18:44:54.684Z,1.05
2023-02-08T18:47:21.679Z,1.70
2023-02-08T18:49:56.122Z,1.42
2023-02-08T18:52:23.901Z,1.15
2023-02-08T18:54:51.473Z,0.95
2023-02-08T18:57:18.784Z,1.30
2023-02-08T18:59:45.802Z,1.10
2023-02-08T19:02:18.518Z,0.80
2023-02-08T19:04:45.505Z,0.63
2023-02-08T19:07:13.424Z,0.38
2023-02-08T19:09:40.972Z,0.77
2023-02-08T19:12:08.189Z,0.55
2023-02-08T19:14:35.109Z,0.60
2023-02-08T19:17:02.692Z,0.50
2023-02-08T19:19:29.665Z,0.30
2023-02-08T19:21:56.654Z,0.30
2023-02-08T19:24:23.712Z,0.20
2023-02-08T19:26:50.799Z,0.30
2023-02-08T19:29:21.909Z,0.20
2023-02-08T19:31:50.482Z,0.28
2023-02-08T19:34:18.481Z,0.20
2023-02-08T19:36:52.045Z,0.25
2023-02-08T19:39:22.416Z,0.30
2023-02-08T19:41:50.261Z,0.20
2023-02-08T19:44:19.310Z,0.40
2023-02-08T19:46:52.160Z,0.20
2023-02-08T19:49:19.763Z,0.17
2023-02-08T19:51:46.688Z,0.20
2023-02-08T19:54:17.077Z,0.10
2023-02-08T19:56:44.429Z,0.32
2023-02-08T19:59:37.638Z,0.35
2023-02-08T20:02:04.659Z,0.30
2023-02-08T20:04:32.705Z,0.25
2023-02-08T20:06:59.606Z,0.10
2023-02-08T20:09:26.565Z,0.10
2023-02-08T20:11:57.975Z,0.10
2023-02-08T20:14:28.874Z,0.13
2023-02-08T20:16:56.036Z,0.10
2023-02-08T20:19:23.450Z,0.20
2023-02-08T20:21:50.837Z,0.10
2023-02-08T20:24:19.831Z,0.00
2023-02-08T20:26:47.669Z,0.10
2023-02-08T20:29:15.141Z,0.10
2023-02-08T20:31:43.801Z,0.10
2023-02-08T20:34:14.634Z,0.10
2023-02-08T20:36:49.752Z,0.20
2023-02-08T20:39:22.258Z,0.20
2023-02-08T20:41:49.217Z,0.30
2023-02-08T20:44:18.169Z,0.30
2023-02-08T20:46:46.627Z,0.30
2023-02-08T20:49:15.454Z,0.30
2023-02-08T20:51:43.414Z,0.32
2023-02-08T20:54:11.538Z,0.30
2023-02-08T20:56:39.180Z,0.40
2023-02-08T20:59:09.193Z,0.50
2023-02-08T21:01:36.782Z,0.30
2023-02-08T21:04:05.358Z,0.30
2023-02-08T21:06:34.802Z,0.30
2023-02-08T21:09:08.567Z,0.20
2023-02-08T21:11:36.287Z,0.20
2023-02-08T21:14:04.166Z,0.20
2023-02-08T21:16:32.766Z,0.30
2023-02-08T21:19:01.308Z,0.20
2023-02-08T21:21:29.334Z,0.30
2023-02-08T21:23:57.931Z,0.20
2023-02-08T21:26:26.621Z,0.38
2023-02-08T21:28:55.907Z,0.50
2023-02-08T21:31:24.392Z,0.43
2023-02-08T21:33:52.045Z,0.25
2023-02-08T21:36:24.057Z,0.20
2023-02-08T21:38:51.262Z,0.20
2023-02-08T21:41:24.015Z,0.25
2023-02-08T21:43:53.418Z,0.32
2023-02-08T21:46:20.729Z,0.30
2023-02-08T21:49:07.197Z,0.40
2023-02-08T21:51:52.902Z,0.60
2023-02-08T21:54:31.862Z,0.75
2023-02-08T21:57:00.185Z,0.90
2023-02-08T21:59:28.189Z,0.50
2023-02-08T22:01:55.266Z,0.57
2023-02-08T22:04:22.302Z,0.57
2023-02-08T22:06:49.307Z,0.40
2023-02-08T22:09:17.244Z,0.45
2023-02-08T22:11:44.929Z,0.55
2023-02-08T22:14:12.852Z,0.47
2023-02-08T22:16:41.550Z,0.60
2023-02-08T22:19:08.930Z,0.60
2023-02-08T22:21:35.882Z,0.52
2023-02-08T22:24:02.977Z,0.55
2023-02-08T22:26:30.010Z,0.73
2023-02-08T22:28:57.133Z,0.95
2023-02-08T22:31:24.484Z,0.60
2023-02-08T22:33:54.846Z,0.70
2023-02-08T22:36:21.881Z,0.82
2023-02-08T22:38:48.912Z,1.40
2023-02-08T22:41:17.497Z,0.63
2023-02-08T22:43:45.105Z,1.00
2023-02-08T22:46:12.687Z,1.27
2023-02-08T22:48:39.714Z,1.27
2023-02-08T22:51:13.103Z,1.52
2023-02-08T22:53:40.487Z,1.42
2023-02-08T22:56:07.848Z,1.33
2023-02-08T22:58:35.411Z,1.30
2023-02-08T23:01:02.534Z,1.60
2023-02-08T23:03:29.711Z,1.50
2023-02-08T23:05:56.675Z,1.20
2023-02-08T23:08:23.874Z,1.40
2023-02-08T23:10:57.718Z,1.33
2023-02-08T23:13:24.648Z,1.52
2023-02-08T23:15:51.713Z,1.60
2023-02-08T23:18:18.673Z,1.27
2023-02-08T23:20:46.213Z,1.58
2023-02-08T23:23:13.628Z,1.60
2023-02-08T23:25:41.358Z,1.13
2023-02-08T23:28:10.645Z,1.10
2023-02-08T23:30:42.291Z,1.85
2023-02-08T23:33:09.644Z,0.93
2023-02-08T23:35:41.176Z,1.50
2023-02-08T23:38:09.272Z,1.95
2023-02-08T23:40:36.349Z,1.35
2023-02-08T23:43:03.337Z,1.30
2023-02-08T23:45:30.455Z,1.95
2023-02-08T23:48:03.438Z,1.58
2023-02-08T23:50:30.440Z,1.80
2023-02-08T23:52:59.629Z,1.50
2023-02-08T23:55:26.691Z,1.42
2023-02-08T23:57:53.609Z,2.50
