createdAt,value
2022-12-13T00:01:26.306Z,97825.84
2022-12-13T00:03:54.227Z,97838.75
2022-12-13T00:06:21.367Z,97836.19
2022-12-13T00:08:48.396Z,97839.59
2022-12-13T00:11:17.202Z,97846.47
2022-12-13T00:13:44.370Z,97848.22
2022-12-13T00:16:14.136Z,97850.78
2022-12-13T00:18:41.116Z,97851.63
2022-12-13T00:21:12.892Z,97849.03
2022-12-13T00:23:39.818Z,97852.44
2022-12-13T00:26:10.204Z,97854.13
2022-12-13T00:28:37.787Z,97867.03
2022-12-13T00:31:35.258Z,97864.41
2022-12-13T00:33:52.169Z,97873.00
2022-12-13T00:36:19.928Z,97870.34
2022-12-13T00:38:46.876Z,97870.28
2022-12-13T00:41:16.988Z,97870.25
2022-12-13T00:43:44.720Z,97874.50
2022-12-13T00:46:17.587Z,97868.41
2022-12-13T00:48:48.345Z,97881.22
2022-12-13T00:51:15.442Z,97882.13
2022-12-13T00:53:42.383Z,97879.53
2022-12-13T00:56:15.013Z,97880.38
2022-12-13T00:58:45.015Z,97879.53
2022-12-13T01:01:15.823Z,97883.81
2022-12-13T01:03:43.196Z,97891.56
2022-12-13T01:06:17.639Z,97888.97
2022-12-13T01:08:45.116Z,97892.41
2022-12-13T01:11:12.900Z,97894.13
2022-12-13T01:13:40.368Z,97896.72
2022-12-13T01:16:09.735Z,97894.13
2022-12-13T01:18:36.783Z,97896.72
2022-12-13T01:21:11.441Z,97895.00
2022-12-13T01:23:39.122Z,97894.97
2022-12-13T01:26:08.429Z,97901.00
2022-12-13T01:28:35.568Z,97901.84
2022-12-13T01:31:05.972Z,97899.28
2022-12-13T01:33:33.850Z,97901.03
2022-12-13T01:36:02.888Z,97894.22
2022-12-13T01:38:29.702Z,97908.81
2022-12-13T01:41:00.179Z,97898.44
2022-12-13T01:43:50.216Z,97903.66
2022-12-13T01:46:18.959Z,97907.06
2022-12-13T01:49:00.824Z,97903.59
2022-12-13T01:51:38.137Z,97905.34
2022-12-13T01:54:08.796Z,97901.06
2022-12-13T01:56:42.881Z,97903.59
2022-12-13T01:59:11.602Z,97910.53
2022-12-13T02:01:39.106Z,97908.81
2022-12-13T02:04:07.395Z,97912.34
2022-12-13T02:06:38.107Z,97908.91
2022-12-13T02:09:07.054Z,97915.81
2022-12-13T02:11:36.037Z,97927.00
2022-12-13T02:14:03.608Z,97926.16
2022-12-13T02:16:52.989Z,97934.78
2022-12-13T02:19:54.736Z,97937.38
2022-12-13T02:22:46.226Z,97930.50
2022-12-13T02:25:28.415Z,97939.97
2022-12-13T02:28:30.180Z,97943.44
2022-12-13T02:31:43.676Z,97932.25
2022-12-13T02:34:34.972Z,97940.91
2022-12-13T02:37:23.719Z,97939.16
2022-12-13T02:43:07.276Z,97958.97
2022-12-13T02:45:46.287Z,97957.28
2022-12-13T02:48:15.765Z,97965.88
2022-12-13T02:50:43.426Z,97969.31
2022-12-13T02:53:12.996Z,97972.75
2022-12-13T02:55:40.783Z,97979.66
2022-12-13T02:58:07.691Z,97976.16
2022-12-13T03:00:51.275Z,97977.91
2022-12-13T03:03:46.141Z,97994.31
2022-12-13T03:06:33.286Z,97987.47
2022-12-13T03:09:09.902Z,97990.13
2022-12-13T03:12:12.229Z,97988.38
2022-12-13T03:14:45.387Z,97990.13
2022-12-13T03:17:17.210Z,97993.63
2022-12-13T03:19:44.431Z,97999.69
2022-12-13T03:22:12.096Z,98003.97
2022-12-13T03:24:38.874Z,97999.69
2022-12-13T03:27:06.158Z,97998.78
2022-12-13T03:29:32.944Z,98005.72
2022-12-13T03:32:00.093Z,98010.03
2022-12-13T03:34:26.941Z,98016.09
2022-12-13T03:37:12.305Z,98022.13
2022-12-13T03:39:39.415Z,98017.78
2022-12-13T03:42:06.661Z,98030.72
2022-12-13T03:44:33.445Z,98029.88
2022-12-13T03:47:00.890Z,98027.34
2022-12-13T03:49:35.203Z,98029.06
2022-12-13T03:52:02.849Z,98033.38
2022-12-13T03:54:29.646Z,98034.25
2022-12-13T03:56:56.786Z,98034.22
2022-12-13T03:59:23.524Z,98037.63
2022-12-13T04:01:50.715Z,98040.28
2022-12-13T04:04:17.544Z,98047.97
2022-12-13T04:06:44.720Z,98042.81
2022-12-13T04:09:11.483Z,98049.72
2022-12-13T04:11:57.202Z,98047.97
2022-12-13T04:14:24.039Z,98044.59
2022-12-13T04:16:52.558Z,98055.75
2022-12-13T04:19:22.869Z,98056.59
2022-12-13T04:21:54.284Z,98058.31
2022-12-13T04:24:22.477Z,98057.47
2022-12-13T04:27:01.019Z,98068.72
2022-12-13T04:29:34.537Z,98064.38
2022-12-13T04:32:05.755Z,98067.81
2022-12-13T04:34:52.601Z,98060.06
2022-12-13T04:37:28.793Z,98063.56
2022-12-13T04:40:00.949Z,98067.88
2022-12-13T04:42:28.661Z,98069.59
2022-12-13T04:44:55.467Z,98069.59
2022-12-13T04:47:22.951Z,98076.53
2022-12-13T04:49:49.821Z,98072.25
2022-12-13T04:52:22.764Z,98073.06
2022-12-13T04:54:55.833Z,98073.94
2022-12-13T04:57:23.968Z,98072.19
2022-12-13T04:59:50.713Z,98076.47
2022-12-13T05:02:23.401Z,98079.06
2022-12-13T05:04:54.411Z,98076.53
2022-12-13T05:07:23.011Z,98078.22
2022-12-13T05:09:49.814Z,98084.19
2022-12-13T05:12:22.578Z,98085.06
2022-12-13T05:14:51.582Z,98083.34
2022-12-13T05:17:18.915Z,98084.16
2022-12-13T05:19:45.805Z,98086.75
2022-12-13T05:22:19.896Z,98086.75
2022-12-13T05:24:47.446Z,98087.66
2022-12-13T05:27:25.893Z,98090.28
2022-12-13T05:30:03.613Z,98095.47
2022-12-13T05:32:44.026Z,98098.03
2022-12-13T05:35:22.763Z,98093.78
2022-12-13T05:37:53.861Z,98099.84
2022-12-13T05:40:22.126Z,98103.31
2022-12-13T05:42:49.316Z,98104.16
2022-12-13T05:45:18.370Z,98117.97
2022-12-13T05:47:45.790Z,98113.72
2022-12-13T05:50:14.030Z,98111.16
2022-12-13T05:52:43.005Z,98118.97
2022-12-13T05:55:11.222Z,98124.13
2022-12-13T05:57:38.726Z,98125.88
2022-12-13T06:00:28.514Z,98134.50
2022-12-13T06:02:55.750Z,98134.50
2022-12-13T06:05:22.970Z,98128.47
2022-12-13T06:07:55.117Z,98127.66
2022-12-13T06:10:23.822Z,98129.38
2022-12-13T06:12:50.893Z,98137.16
2022-12-13T06:15:22.497Z,98141.50
2022-12-13T06:17:50.110Z,98147.47
2022-12-13T06:20:23.927Z,98142.34
2022-12-13T06:22:54.672Z,98143.25
2022-12-13T06:25:30.074Z,98149.25
2022-12-13T06:28:01.690Z,98151.88
2022-12-13T06:30:29.713Z,98152.72
2022-12-13T06:32:57.448Z,98156.19
2022-12-13T06:35:28.401Z,98162.22
2022-12-13T06:38:01.194Z,98159.63
2022-12-13T06:40:32.538Z,98164.78
2022-12-13T06:42:59.771Z,98170.78
2022-12-13T06:45:26.940Z,98173.38
2022-12-13T06:47:54.044Z,98187.16
2022-12-13T06:50:20.892Z,98181.09
2022-12-13T06:52:48.196Z,98179.38
2022-12-13T06:55:15.381Z,98195.72
2022-12-13T06:57:51.937Z,98195.69
2022-12-13T07:00:22.452Z,98195.69
2022-12-13T07:02:56.944Z,98210.31
2022-12-13T07:05:25.165Z,98202.56
2022-12-13T07:07:52.328Z,98204.28
2022-12-13T07:10:21.822Z,98213.75
2022-12-13T07:12:50.678Z,98208.53
2022-12-13T07:15:17.799Z,98211.13
2022-12-13T07:17:44.948Z,98217.09
2022-12-13T07:20:13.674Z,98219.72
2022-12-13T07:22:47.321Z,98222.31
2022-12-13T07:25:28.462Z,98226.63
2022-12-13T07:28:01.891Z,98217.13
2022-12-13T07:30:34.507Z,98226.53
2022-12-13T07:33:09.405Z,98219.66
2022-12-13T07:35:37.184Z,98225.66
2022-12-13T07:38:09.147Z,98231.69
2022-12-13T07:40:38.343Z,98222.19
2022-12-13T07:43:06.586Z,98236.84
2022-12-13T07:45:33.665Z,98242.03
2022-12-13T07:48:05.427Z,98232.53
2022-12-13T07:50:36.828Z,98236.81
2022-12-13T07:53:07.330Z,98240.25
2022-12-13T07:55:34.555Z,98237.66
2022-12-13T07:58:13.080Z,98241.94
2022-12-13T08:00:46.474Z,98249.69
2022-12-13T08:03:25.447Z,98253.16
2022-12-13T08:06:05.572Z,98251.44
2022-12-13T08:08:33.897Z,98246.25
2022-12-13T08:11:04.477Z,98258.34
2022-12-13T08:13:31.928Z,98258.34
2022-12-13T08:16:04.572Z,98259.22
2022-12-13T08:18:51.593Z,98261.78
2022-12-13T08:21:51.833Z,98263.50
2022-12-13T08:24:06.621Z,98265.28
2022-12-13T08:26:35.037Z,98264.44
2022-12-13T08:29:02.312Z,98270.41
2022-12-13T08:31:33.853Z,98271.25
2022-12-13T08:34:01.226Z,98272.97
2022-12-13T08:36:28.651Z,98274.69
2022-12-13T08:38:57.101Z,98276.44
2022-12-13T08:41:24.755Z,98283.31
2022-12-13T08:43:51.895Z,98284.19
2022-12-13T08:46:18.739Z,98284.19
2022-12-13T08:48:46.098Z,98290.22
2022-12-13T08:51:24.560Z,98292.78
2022-12-13T08:53:52.985Z,98291.91
2022-12-13T08:56:37.670Z,98294.47
2022-12-13T08:59:05.321Z,98300.44
2022-12-13T09:01:32.904Z,98301.28
2022-12-13T09:04:00.042Z,98303.06
2022-12-13T09:06:26.984Z,98302.22
2022-12-13T09:08:54.772Z,98301.28
2022-12-13T09:11:34.726Z,98290.94
2022-12-13T09:14:04.821Z,98297.00
2022-12-13T09:16:35.750Z,98305.63
2022-12-13T09:19:06.556Z,98298.78
2022-12-13T09:21:52.274Z,98287.63
2022-12-13T09:24:24.257Z,98299.78
2022-12-13T09:26:57.410Z,98295.47
2022-12-13T09:29:25.512Z,98291.13
2022-12-13T09:31:53.416Z,98297.97
2022-12-13T09:34:20.842Z,98293.56
2022-12-13T09:36:47.717Z,98290.06
2022-12-13T09:39:16.260Z,98290.81
2022-12-13T09:41:50.626Z,98289.03
2022-12-13T09:44:31.019Z,98291.53
2022-12-13T09:47:02.918Z,98288.06
2022-12-13T09:49:35.941Z,98293.28
2022-12-13T09:52:11.398Z,98296.75
2022-12-13T09:54:55.365Z,98289.81
2022-12-13T09:57:33.855Z,98295.88
2022-12-13T10:00:07.310Z,98304.50
2022-12-13T10:02:58.837Z,98302.75
2022-12-13T10:05:33.664Z,98299.25
2022-12-13T10:08:19.040Z,98298.38
2022-12-13T10:10:46.273Z,98301.84
2022-12-13T10:13:26.862Z,98299.28
2022-12-13T10:16:02.439Z,98300.09
2022-12-13T10:18:38.237Z,98309.59
2022-12-13T10:21:11.740Z,98307.88
2022-12-13T10:24:15.302Z,98305.31
2022-12-13T10:26:25.841Z,98308.88
2022-12-13T10:29:02.993Z,98307.09
2022-12-13T10:31:30.453Z,98298.41
2022-12-13T10:33:57.647Z,98305.22
2022-12-13T10:36:30.339Z,98301.59
2022-12-13T10:38:57.523Z,98304.94
2022-12-13T10:41:30.476Z,98297.06
2022-12-13T10:44:09.486Z,98289.22
2022-12-13T10:46:38.797Z,98298.66
2022-12-13T10:49:26.320Z,98313.28
2022-12-13T10:51:54.457Z,98302.84
2022-12-13T10:54:29.140Z,98302.19
2022-12-13T10:57:11.578Z,98315.28
2022-12-13T10:59:39.944Z,98310.22
2022-12-13T11:02:28.565Z,98312.00
2022-12-13T11:04:56.462Z,98315.44
2022-12-13T11:07:34.222Z,98309.50
2022-12-13T11:10:36.605Z,98307.88
2022-12-13T11:13:07.227Z,98308.75
2022-12-13T11:15:38.262Z,98309.59
2022-12-13T11:18:18.678Z,98307.06
2022-12-13T11:20:59.432Z,98307.06
2022-12-13T11:23:39.821Z,98307.84
2022-12-13T11:26:16.808Z,98304.25
2022-12-13T11:29:25.960Z,98311.00
2022-12-13T11:32:09.362Z,98306.59
2022-12-13T11:35:14.338Z,98300.44
2022-12-13T11:38:05.194Z,98305.56
2022-12-13T11:40:38.011Z,98305.50
2022-12-13T11:43:42.777Z,98305.44
2022-12-13T11:46:38.905Z,98308.03
2022-12-13T11:49:24.532Z,98311.53
2022-12-13T11:52:04.286Z,98313.28
2022-12-13T11:54:52.827Z,98313.38
2022-12-13T11:57:31.057Z,98314.28
2022-12-13T12:00:34.171Z,98315.97
2022-12-13T12:03:06.742Z,98318.63
2022-12-13T12:05:38.319Z,98310.97
2022-12-13T12:08:42.563Z,98310.16
2022-12-13T12:11:20.403Z,98313.69
2022-12-13T12:13:54.831Z,98309.38
2022-12-13T12:16:51.231Z,98311.09
2022-12-13T12:19:34.726Z,98308.53
2022-12-13T12:22:26.387Z,98310.22
2022-12-13T12:25:04.171Z,98311.88
2022-12-13T12:27:51.477Z,98316.09
2022-12-13T12:30:38.991Z,98319.56
2022-12-13T12:33:26.126Z,98310.00
2022-12-13T12:36:08.596Z,98304.88
2022-12-13T12:39:03.337Z,98303.09
2022-12-13T12:41:49.224Z,98313.47
2022-12-13T12:44:21.793Z,98313.38
2022-12-13T12:47:01.491Z,98323.66
2022-12-13T12:50:11.451Z,98318.34
2022-12-13T12:53:04.621Z,98321.72
2022-12-13T12:55:58.868Z,98321.78
2022-12-13T12:58:38.369Z,98333.03
2022-12-13T13:01:17.501Z,98328.88
2022-12-13T13:03:46.365Z,98330.56
2022-12-13T13:06:37.587Z,98334.91
2022-12-13T13:09:07.539Z,98347.03
2022-12-13T13:11:43.380Z,98334.19
2022-12-13T13:14:28.652Z,98333.41
2022-12-13T13:16:56.269Z,98331.72
2022-12-13T13:19:32.101Z,98330.03
2022-12-13T13:22:01.822Z,98332.72
2022-12-13T13:24:34.782Z,98338.81
2022-12-13T13:27:10.772Z,98336.31
2022-12-13T13:29:43.618Z,98344.13
2022-12-13T13:32:11.326Z,98341.72
2022-12-13T13:34:41.874Z,98337.47
2022-12-13T13:37:23.933Z,98345.28
2022-12-13T13:40:02.664Z,98340.16
2022-12-13T13:42:33.098Z,98341.06
2022-12-13T13:45:24.155Z,98347.13
2022-12-13T13:48:14.527Z,98343.72
2022-12-13T13:50:50.820Z,98348.09
2022-12-13T13:53:50.400Z,98348.16
2022-12-13T13:56:50.227Z,98344.75
2022-12-13T13:59:52.726Z,98339.56
2022-12-13T14:02:49.519Z,98349.97
2022-12-13T14:05:35.189Z,98343.94
2022-12-13T14:08:02.296Z,98340.47
2022-12-13T14:10:44.725Z,98343.09
2022-12-13T14:13:27.797Z,98350.81
2022-12-13T14:15:57.700Z,98340.50
2022-12-13T14:18:47.080Z,98351.75
2022-12-13T14:21:23.085Z,98350.88
2022-12-13T14:24:02.921Z,98357.78
2022-12-13T14:26:51.681Z,98349.19
2022-12-13T14:29:33.898Z,98359.56
2022-12-13T14:32:01.193Z,98361.25
2022-12-13T14:34:30.921Z,98367.28
2022-12-13T14:37:01.707Z,98368.16
2022-12-13T14:39:31.349Z,98370.75
2022-12-13T14:42:00.079Z,98368.19
2022-12-13T14:44:31.640Z,98375.94
2022-12-13T14:47:06.164Z,98375.94
2022-12-13T14:49:41.757Z,98373.34
2022-12-13T14:52:27.000Z,98374.22
2022-12-13T14:54:59.659Z,98372.50
2022-12-13T14:57:32.040Z,98380.25
2022-12-13T15:00:02.260Z,98384.56
2022-12-13T15:02:32.359Z,98381.09
2022-12-13T15:05:05.718Z,98380.22
2022-12-13T15:07:38.504Z,98387.97
2022-12-13T15:10:08.395Z,98382.81
2022-12-13T15:12:35.225Z,98391.44
2022-12-13T15:15:05.510Z,98387.97
2022-12-13T15:17:40.062Z,98388.84
2022-12-13T15:20:27.749Z,98392.31
2022-12-13T15:23:10.099Z,98394.03
2022-12-13T15:25:37.684Z,98393.16
2022-12-13T15:28:05.875Z,98397.47
2022-12-13T15:30:35.642Z,98397.47
2022-12-13T15:33:08.009Z,98400.06
2022-12-13T15:35:38.980Z,98397.47
2022-12-13T15:38:14.853Z,98401.81
2022-12-13T15:40:56.827Z,98398.31
2022-12-13T15:43:33.225Z,98401.78
2022-12-13T15:46:00.474Z,98409.50
2022-12-13T15:48:32.091Z,98411.22
2022-12-13T15:51:14.707Z,98416.38
2022-12-13T15:54:07.159Z,98419.81
2022-12-13T15:56:57.895Z,98424.16
2022-12-13T15:59:27.442Z,98424.16
2022-12-13T16:01:58.566Z,98421.56
2022-12-13T16:04:29.104Z,98418.13
2022-12-13T16:06:57.121Z,98424.16
2022-12-13T16:09:38.209Z,98432.75
2022-12-13T16:12:07.169Z,98434.50
2022-12-13T16:14:49.394Z,98429.34
2022-12-13T16:17:27.094Z,98431.91
2022-12-13T16:19:56.080Z,98431.06
2022-12-13T16:22:24.234Z,98425.03
2022-12-13T16:24:52.748Z,98428.47
2022-12-13T16:27:19.950Z,98434.50
2022-12-13T16:29:46.717Z,98439.63
2022-12-13T16:32:13.900Z,98437.94
2022-12-13T16:34:40.729Z,98443.94
2022-12-13T16:37:26.030Z,98443.09
2022-12-13T16:39:54.121Z,98443.94
2022-12-13T16:42:21.718Z,98438.78
2022-12-13T16:45:11.282Z,98442.22
2022-12-13T16:47:48.003Z,98448.25
2022-12-13T16:50:18.883Z,98449.09
2022-12-13T16:52:46.304Z,98447.38
2022-12-13T16:55:13.156Z,98448.22
2022-12-13T16:57:40.419Z,98443.91
2022-12-13T17:00:10.623Z,98449.09
2022-12-13T17:02:38.164Z,98458.53
2022-12-13T17:05:05.663Z,98451.66
2022-12-13T17:07:33.421Z,98456.81
2022-12-13T17:10:00.219Z,98455.94
2022-12-13T17:12:27.335Z,98456.81
2022-12-13T17:14:54.468Z,98464.56
2022-12-13T17:17:21.638Z,98458.53
2022-12-13T17:19:48.533Z,98464.56
2022-12-13T17:22:15.615Z,98466.25
2022-12-13T17:24:42.464Z,98468.84
2022-12-13T17:27:09.932Z,98464.53
2022-12-13T17:29:36.890Z,98462.81
2022-12-13T17:32:05.037Z,98467.13
2022-12-13T17:34:32.074Z,98460.25
2022-12-13T17:36:59.241Z,98470.56
2022-12-13T17:39:26.077Z,98468.84
2022-12-13T17:41:55.643Z,98463.69
2022-12-13T17:44:24.458Z,98461.13
2022-12-13T17:46:55.155Z,98465.41
2022-12-13T17:49:23.241Z,98467.13
2022-12-13T17:51:52.815Z,98472.25
2022-12-13T17:54:21.086Z,98465.41
2022-12-13T17:56:48.739Z,98466.25
2022-12-13T17:59:16.349Z,98463.69
2022-12-13T18:01:44.255Z,98462.81
2022-12-13T18:04:12.628Z,98466.25
2022-12-13T18:06:40.380Z,98463.66
2022-12-13T18:09:08.550Z,98460.22
2022-12-13T18:11:35.938Z,98467.97
2022-12-13T18:14:07.513Z,98464.53
2022-12-13T18:16:37.987Z,98466.25
2022-12-13T18:19:12.368Z,98467.09
2022-12-13T18:21:40.052Z,98469.69
2022-12-13T18:24:07.317Z,98476.56
2022-12-13T18:26:34.875Z,98477.44
2022-12-13T18:29:02.704Z,98480.84
2022-12-13T18:31:29.886Z,98481.72
2022-12-13T18:33:57.022Z,98490.31
2022-12-13T18:36:25.339Z,98492.91
2022-12-13T18:38:52.856Z,98489.47
2022-12-13T18:41:23.908Z,98489.47
2022-12-13T18:43:55.901Z,98487.72
2022-12-13T18:46:31.625Z,98494.63
2022-12-13T18:48:58.880Z,98493.75
2022-12-13T18:51:27.126Z,98498.91
2022-12-13T18:53:54.994Z,98498.91
2022-12-13T18:56:22.924Z,98505.78
2022-12-13T18:58:50.943Z,98505.78
2022-12-13T19:01:19.100Z,98512.63
2022-12-13T19:03:47.322Z,98519.50
2022-12-13T19:06:23.206Z,98510.91
2022-12-13T19:08:56.286Z,98518.66
2022-12-13T19:11:26.052Z,98516.03
2022-12-13T19:13:53.084Z,98516.06
2022-12-13T19:16:21.844Z,98519.50
2022-12-13T19:18:49.035Z,98513.47
2022-12-13T19:21:19.090Z,98516.06
2022-12-13T19:23:51.316Z,98513.47
2022-12-13T19:26:22.829Z,98513.47
2022-12-13T19:28:49.629Z,98518.63
2022-12-13T19:31:16.775Z,98515.16
2022-12-13T19:33:44.037Z,98514.31
2022-12-13T19:36:11.697Z,98517.75
2022-12-13T19:38:39.466Z,98517.72
2022-12-13T19:41:09.401Z,98514.28
2022-12-13T19:43:36.381Z,98520.31
2022-12-13T19:46:03.921Z,98512.56
2022-12-13T19:48:30.826Z,98510.00
2022-12-13T19:50:59.862Z,98517.75
2022-12-13T19:53:28.302Z,98522.91
2022-12-13T19:55:56.282Z,98519.50
2022-12-13T19:58:23.433Z,98513.47
2022-12-13T20:00:50.696Z,98512.63
2022-12-13T20:03:17.893Z,98511.75
2022-12-13T20:05:45.987Z,98512.59
2022-12-13T20:08:12.909Z,98510.91
2022-12-13T20:10:40.086Z,98520.34
2022-12-13T20:13:06.914Z,98520.34
2022-12-13T20:15:34.128Z,98523.78
2022-12-13T20:18:00.892Z,98517.75
2022-12-13T20:20:40.973Z,98528.94
2022-12-13T20:23:14.865Z,98521.19
2022-12-13T20:25:41.999Z,98528.91
2022-12-13T20:28:15.896Z,98523.75
2022-12-13T20:30:43.504Z,98525.47
2022-12-13T20:33:13.832Z,98525.47
2022-12-13T20:36:00.929Z,98525.47
2022-12-13T20:38:29.949Z,98522.91
2022-12-13T20:41:02.101Z,98520.34
2022-12-13T20:43:30.106Z,98523.81
2022-12-13T20:46:10.228Z,98521.19
2022-12-13T20:48:45.189Z,98528.06
2022-12-13T20:51:14.789Z,98518.63
2022-12-13T20:53:43.870Z,98522.91
2022-12-13T20:56:18.516Z,98529.78
2022-12-13T20:58:45.574Z,98516.91
2022-12-13T21:01:21.102Z,98516.03
2022-12-13T21:03:48.313Z,98520.31
2022-12-13T21:06:15.793Z,98518.63
2022-12-13T21:08:51.256Z,98518.63
2022-12-13T21:11:35.146Z,98520.31
2022-12-13T21:14:23.485Z,98521.19
2022-12-13T21:16:57.074Z,98516.03
2022-12-13T21:19:26.185Z,98516.06
2022-12-13T21:21:54.589Z,98517.75
2022-12-13T21:24:23.163Z,98514.31
2022-12-13T21:26:51.355Z,98510.88
2022-12-13T21:29:18.868Z,98510.00
2022-12-13T21:31:49.863Z,98517.75
2022-12-13T21:34:18.083Z,98516.03
2022-12-13T21:36:47.591Z,98518.63
2022-12-13T21:39:17.945Z,98518.63
2022-12-13T21:41:45.663Z,98517.75
2022-12-13T21:44:15.228Z,98519.47
2022-12-13T21:49:29.805Z,98521.22
2022-12-13T21:51:57.358Z,98525.50
2022-12-13T21:54:24.141Z,98521.22
2022-12-13T21:57:09.854Z,98520.34
2022-12-13T21:59:36.877Z,98516.06
2022-12-13T22:02:12.143Z,98516.91
2022-12-13T22:04:40.702Z,98517.78
2022-12-13T22:07:09.400Z,98515.19
2022-12-13T22:09:37.286Z,98524.63
2022-12-13T22:12:10.192Z,98527.22
2022-12-13T22:14:37.717Z,98528.09
2022-12-13T22:17:04.797Z,98529.81
2022-12-13T22:19:31.727Z,98528.91
2022-12-13T22:21:58.912Z,98528.91
2022-12-13T22:24:25.736Z,98528.94
2022-12-13T22:26:52.768Z,98523.78
2022-12-13T22:29:19.720Z,98532.38
2022-12-13T22:31:48.850Z,98525.50
2022-12-13T22:34:16.313Z,98529.78
2022-12-13T22:36:43.423Z,98534.09
2022-12-13T22:39:19.051Z,98531.53
2022-12-13T22:41:47.424Z,98525.50
2022-12-13T22:44:15.278Z,98528.94
2022-12-13T22:46:43.009Z,98522.03
2022-12-13T22:49:11.170Z,98526.34
2022-12-13T22:51:39.267Z,98521.19
2022-12-13T22:54:06.925Z,98517.75
2022-12-13T22:56:34.482Z,98515.16
2022-12-13T22:59:02.892Z,98519.47
2022-12-13T23:01:39.957Z,98516.00
2022-12-13T23:04:07.537Z,98512.56
2022-12-13T23:06:37.286Z,98518.59
2022-12-13T23:09:11.353Z,98510.00
2022-12-13T23:11:57.830Z,98509.97
2022-12-13T23:14:31.322Z,98509.13
2022-12-13T23:16:59.258Z,98514.25
2022-12-13T23:19:50.631Z,98511.66
2022-12-13T23:22:14.173Z,98511.69
2022-12-13T23:24:41.023Z,98509.94
2022-12-13T23:27:08.073Z,98509.97
2022-12-13T23:29:35.018Z,98501.38
2022-12-13T23:32:02.184Z,98503.06
2022-12-13T23:34:28.969Z,98502.22
2022-12-13T23:36:56.046Z,98502.22
2022-12-13T23:39:22.797Z,98504.81
2022-12-13T23:41:49.972Z,98508.22
2022-12-13T23:44:16.806Z,98497.91
2022-12-13T23:46:48.579Z,98499.63
2022-12-13T23:49:16.416Z,98494.47
2022-12-13T23:51:43.772Z,98496.19
2022-12-13T23:54:14.765Z,98497.06
2022-12-13T23:56:42.105Z,98498.75
2022-12-13T23:59:08.949Z,98500.47
