createdAt,value
2019-01-19T00:02:21.075Z,93.20
2019-01-19T00:05:33.144Z,92.70
2019-01-19T00:08:09.886Z,92.80
2019-01-19T00:11:18.658Z,92.50
2019-01-19T00:13:58.958Z,92.40
2019-01-19T00:17:21.453Z,92.70
2019-01-19T00:20:19.459Z,93.20
2019-01-19T00:23:07.575Z,93.10
2019-01-19T00:26:23.977Z,92.70
2019-01-19T00:28:59.555Z,92.90
2019-01-19T00:31:56.543Z,92.70
2019-01-19T00:35:17.643Z,92.70
2019-01-19T00:37:49.206Z,92.30
2019-01-19T00:40:53.114Z,92.20
2019-01-19T00:43:31.810Z,91.80
2019-01-19T00:46:49.107Z,91.80
2019-01-19T00:49:36.086Z,91.70
2019-01-19T00:52:52.227Z,91.90
2019-01-19T00:55:55.580Z,91.70
2019-01-19T00:58:46.612Z,91.50
2019-01-19T01:01:45.475Z,91.20
2019-01-19T01:04:37.641Z,91.30
2019-01-19T01:07:34.560Z,91.00
2019-01-19T01:10:33.864Z,90.90
2019-01-19T01:13:21.829Z,90.70
2019-01-19T01:16:24.705Z,90.70
2019-01-19T01:19:31.227Z,90.80
2019-01-19T01:22:59.421Z,90.60
2019-01-19T01:25:44.228Z,90.30
2019-01-19T01:28:34.317Z,90.50
2019-01-19T01:31:59.917Z,90.60
2019-01-19T01:34:46.974Z,90.10
2019-01-19T01:37:39.131Z,90.60
2019-01-19T01:40:25.691Z,90.50
2019-01-19T01:43:16.334Z,90.30
2019-01-19T01:45:59.764Z,90.20
2019-01-19T01:48:41.653Z,90.00
2019-01-19T01:51:59.789Z,89.90
2019-01-19T01:54:45.693Z,88.80
2019-01-19T01:57:28.720Z,88.80
2019-01-19T02:00:22.240Z,88.40
2019-01-19T02:03:29.283Z,88.30
2019-01-19T02:06:30.214Z,86.70
2019-01-19T02:09:28.627Z,87.80
2019-01-19T02:12:18.432Z,88.20
2019-01-19T02:15:19.878Z,87.80
2019-01-19T02:18:21.390Z,88.10
2019-01-19T02:21:22.445Z,86.10
2019-01-19T02:24:16.573Z,87.80
2019-01-19T02:27:28.788Z,86.50
2019-01-19T02:30:40.773Z,87.20
2019-01-19T02:33:38.398Z,86.80
2019-01-19T02:36:50.789Z,86.40
2019-01-19T02:39:42.681Z,86.60
2019-01-19T02:42:39.513Z,86.90
2019-01-19T02:45:58.556Z,87.00
2019-01-19T02:49:19.502Z,86.40
2019-01-19T02:52:35.587Z,86.20
2019-01-19T02:55:38.499Z,85.70
2019-01-19T02:58:39.635Z,85.30
2019-01-19T03:02:01.927Z,85.60
2019-01-19T03:05:12.331Z,84.40
2019-01-19T03:07:48.425Z,84.40
2019-01-19T03:10:43.864Z,85.00
2019-01-19T03:13:37.402Z,84.70
2019-01-19T03:16:51.691Z,84.20
2019-01-19T03:19:49.346Z,84.10
2019-01-19T03:22:49.639Z,83.90
2019-01-19T03:25:40.995Z,84.10
2019-01-19T03:28:23.120Z,84.00
2019-01-19T03:31:32.309Z,83.60
2019-01-19T03:34:33.997Z,83.90
2019-01-19T03:37:44.321Z,83.40
2019-01-19T03:40:42.534Z,83.70
2019-01-19T03:43:47.532Z,84.50
2019-01-19T03:46:39.657Z,85.00
2019-01-19T03:49:24.916Z,85.00
2019-01-19T03:52:29.279Z,84.70
2019-01-19T03:55:13.751Z,85.20
2019-01-19T03:58:17.795Z,84.90
2019-01-19T04:01:23.841Z,85.20
2019-01-19T04:04:23.890Z,85.30
2019-01-19T04:07:39.457Z,84.60
2019-01-19T04:10:39.637Z,85.00
2019-01-19T04:13:41.110Z,85.10
2019-01-19T04:16:36.176Z,85.70
2019-01-19T04:19:21.353Z,85.90
2019-01-19T04:22:30.293Z,85.80
2019-01-19T04:25:53.753Z,85.70
2019-01-19T04:28:25.680Z,85.40
2019-01-19T04:30:54.816Z,85.60
2019-01-19T04:33:24.178Z,85.20
2019-01-19T04:35:53.205Z,85.30
2019-01-19T04:38:22.257Z,85.40
2019-01-19T04:40:51.659Z,85.30
2019-01-19T04:43:20.700Z,85.00
2019-01-19T04:45:50.136Z,85.70
2019-01-19T04:48:21.439Z,85.50
2019-01-19T04:50:50.688Z,85.30
2019-01-19T04:53:20.059Z,85.60
2019-01-19T04:55:49.367Z,85.20
2019-01-19T04:58:18.559Z,85.30
2019-01-19T05:00:47.497Z,84.80
2019-01-19T05:03:16.718Z,84.60
2019-01-19T05:05:45.730Z,84.20
2019-01-19T05:08:17.916Z,84.30
2019-01-19T05:10:47.139Z,84.30
2019-01-19T05:13:16.274Z,84.60
2019-01-19T05:15:45.288Z,84.60
2019-01-19T05:18:14.500Z,84.50
2019-01-19T05:20:43.583Z,84.60
2019-01-19T05:23:12.561Z,84.70
2019-01-19T05:25:41.581Z,85.20
2019-01-19T05:28:10.638Z,85.40
2019-01-19T05:30:39.696Z,85.70
2019-01-19T05:33:08.742Z,86.10
2019-01-19T05:35:37.682Z,86.10
2019-01-19T05:38:06.752Z,86.20
2019-01-19T05:40:35.952Z,86.80
2019-01-19T05:43:04.968Z,86.10
2019-01-19T05:45:34.250Z,86.10
2019-01-19T05:48:03.442Z,85.90
2019-01-19T05:50:32.954Z,85.90
2019-01-19T05:53:02.125Z,86.30
2019-01-19T05:55:31.214Z,86.40
2019-01-19T05:58:00.599Z,86.50
2019-01-19T06:00:32.424Z,86.60
2019-01-19T06:03:01.535Z,87.40
2019-01-19T06:05:30.569Z,86.50
2019-01-19T06:07:59.679Z,86.70
2019-01-19T06:10:28.931Z,86.90
2019-01-19T06:12:57.885Z,87.10
2019-01-19T06:15:27.097Z,87.10
2019-01-19T06:17:56.114Z,87.30
2019-01-19T06:20:25.215Z,87.30
2019-01-19T06:22:54.206Z,87.20
2019-01-19T06:25:23.490Z,87.20
2019-01-19T06:27:52.621Z,87.30
2019-01-19T06:30:23.430Z,87.30
2019-01-19T06:32:52.682Z,87.70
2019-01-19T06:35:21.880Z,86.90
2019-01-19T06:37:51.084Z,86.90
2019-01-19T06:40:20.305Z,86.90
2019-01-19T06:42:49.521Z,86.90
2019-01-19T06:45:21.027Z,87.10
2019-01-19T06:47:50.649Z,87.10
2019-01-19T06:50:19.809Z,87.40
2019-01-19T06:52:49.844Z,87.40
2019-01-19T06:55:22.268Z,87.10
2019-01-19T06:57:51.215Z,87.70
2019-01-19T07:00:20.443Z,87.90
2019-01-19T07:02:49.688Z,88.10
2019-01-19T07:05:18.971Z,88.10
2019-01-19T07:07:48.095Z,88.40
2019-01-19T07:10:24.193Z,88.80
2019-01-19T07:12:54.091Z,88.80
2019-01-19T07:15:23.416Z,88.90
2019-01-19T07:17:52.796Z,88.80
2019-01-19T07:20:27.258Z,89.10
2019-01-19T07:22:57.881Z,89.20
2019-01-19T07:25:27.476Z,89.60
2019-01-19T07:27:56.699Z,90.00
2019-01-19T07:30:26.144Z,90.40
2019-01-19T07:32:55.383Z,90.00
2019-01-19T07:35:24.382Z,90.10
2019-01-19T07:37:53.831Z,90.20
2019-01-19T07:40:23.121Z,90.20
2019-01-19T07:42:57.067Z,90.30
2019-01-19T07:45:26.286Z,90.40
2019-01-19T07:47:55.429Z,90.70
2019-01-19T07:50:25.045Z,91.30
2019-01-19T07:52:54.309Z,91.30
2019-01-19T07:55:24.557Z,91.60
2019-01-19T07:57:53.849Z,91.30
2019-01-19T08:00:25.904Z,90.70
2019-01-19T08:02:55.239Z,90.50
2019-01-19T08:05:24.862Z,90.50
2019-01-19T08:07:56.163Z,90.50
2019-01-19T08:10:25.295Z,90.20
2019-01-19T08:12:55.743Z,90.20
2019-01-19T08:15:26.206Z,90.30
2019-01-19T08:17:55.409Z,90.20
2019-01-19T08:20:24.818Z,90.30
2019-01-19T08:22:54.489Z,90.40
2019-01-19T08:25:23.628Z,90.40
2019-01-19T08:27:52.945Z,90.50
2019-01-19T08:30:24.241Z,90.30
2019-01-19T08:32:53.410Z,90.30
2019-01-19T08:35:24.594Z,90.30
2019-01-19T08:37:54.155Z,90.40
2019-01-19T08:40:29.011Z,90.30
2019-01-19T08:43:06.327Z,90.30
2019-01-19T08:45:35.471Z,90.10
2019-01-19T08:48:05.026Z,90.00
2019-01-19T08:50:34.400Z,90.10
2019-01-19T08:53:04.660Z,90.10
2019-01-19T08:55:34.117Z,90.10
2019-01-19T08:58:03.220Z,89.80
2019-01-19T09:00:33.491Z,89.50
2019-01-19T09:03:02.851Z,89.00
2019-01-19T09:05:31.998Z,89.20
2019-01-19T09:08:01.820Z,89.20
2019-01-19T09:10:31.077Z,88.80
2019-01-19T09:13:00.190Z,88.90
2019-01-19T09:15:29.520Z,88.60
2019-01-19T09:17:58.794Z,88.50
2019-01-19T09:20:28.687Z,88.40
2019-01-19T09:23:03.004Z,88.30
2019-01-19T09:25:32.191Z,88.40
2019-01-19T09:28:01.297Z,87.80
2019-01-19T09:30:30.706Z,87.60
2019-01-19T09:33:00.329Z,87.70
2019-01-19T09:35:29.464Z,87.30
2019-01-19T09:37:58.852Z,87.30
2019-01-19T09:40:28.196Z,86.70
2019-01-19T09:42:57.354Z,86.80
2019-01-19T09:45:26.651Z,86.80
2019-01-19T09:47:55.856Z,87.20
2019-01-19T09:50:25.030Z,86.50
2019-01-19T09:52:54.249Z,86.40
2019-01-19T09:55:23.434Z,86.50
2019-01-19T09:57:52.544Z,87.30
2019-01-19T10:00:21.984Z,85.90
2019-01-19T10:02:51.437Z,86.00
2019-01-19T10:05:21.925Z,85.50
2019-01-19T10:07:51.216Z,85.70
2019-01-19T10:10:20.468Z,85.40
2019-01-19T10:12:49.762Z,84.90
2019-01-19T10:15:19.090Z,84.60
2019-01-19T10:17:48.134Z,84.80
2019-01-19T10:20:19.706Z,84.80
2019-01-19T10:22:48.785Z,85.80
2019-01-19T10:25:18.139Z,85.10
2019-01-19T10:27:47.026Z,84.70
2019-01-19T10:30:18.358Z,85.70
2019-01-19T10:32:47.536Z,86.40
2019-01-19T10:35:17.045Z,86.70
2019-01-19T10:37:55.715Z,85.50
2019-01-19T10:40:38.610Z,85.80
2019-01-19T10:43:08.097Z,85.10
2019-01-19T10:45:37.306Z,86.40
2019-01-19T10:48:06.882Z,86.30
2019-01-19T10:50:36.357Z,85.90
2019-01-19T10:53:05.571Z,86.10
2019-01-19T10:55:34.702Z,87.70
2019-01-19T10:58:04.072Z,84.30
2019-01-19T11:00:33.379Z,83.50
2019-01-19T11:03:02.583Z,84.00
2019-01-19T11:05:32.355Z,84.00
2019-01-19T11:08:03.816Z,84.90
2019-01-19T11:10:33.347Z,84.10
2019-01-19T11:13:02.593Z,82.20
2019-01-19T11:15:31.592Z,81.30
2019-01-19T11:18:00.971Z,80.90
2019-01-19T11:20:30.512Z,81.60
2019-01-19T11:23:00.703Z,80.10
2019-01-19T11:25:29.969Z,81.10
2019-01-19T11:27:59.158Z,81.40
2019-01-19T11:30:29.995Z,81.20
2019-01-19T11:32:59.228Z,80.90
2019-01-19T11:35:28.587Z,80.50
2019-01-19T11:37:57.750Z,80.20
2019-01-19T11:40:29.521Z,80.60
2019-01-19T11:42:58.692Z,80.10
2019-01-19T11:45:27.735Z,79.70
2019-01-19T11:47:57.045Z,79.80
2019-01-19T11:50:27.336Z,79.00
2019-01-19T11:52:56.604Z,79.20
2019-01-19T11:55:26.034Z,79.20
2019-01-19T11:57:57.651Z,79.30
2019-01-19T12:00:28.690Z,79.20
2019-01-19T12:02:57.820Z,79.40
2019-01-19T12:05:26.917Z,79.00
2019-01-19T12:07:56.002Z,78.80
2019-01-19T12:10:27.379Z,79.10
2019-01-19T12:12:57.569Z,79.00
2019-01-19T12:15:27.278Z,78.70
2019-01-19T12:17:56.497Z,78.70
2019-01-19T12:20:37.347Z,78.80
2019-01-19T12:23:07.029Z,79.00
2019-01-19T12:25:37.520Z,78.00
2019-01-19T12:28:06.852Z,77.40
2019-01-19T12:30:36.839Z,77.90
2019-01-19T12:33:06.372Z,78.50
2019-01-19T12:35:37.971Z,78.20
2019-01-19T12:38:07.642Z,77.70
2019-01-19T12:40:37.034Z,77.80
2019-01-19T12:43:21.232Z,77.80
2019-01-19T12:46:02.411Z,78.10
2019-01-19T12:48:31.519Z,78.20
2019-01-19T12:51:02.091Z,77.90
2019-01-19T12:53:31.403Z,77.80
2019-01-19T12:56:01.052Z,77.00
2019-01-19T12:58:30.534Z,76.20
2019-01-19T13:00:59.861Z,76.10
2019-01-19T13:03:29.563Z,76.70
2019-01-19T13:06:35.226Z,76.90
2019-01-19T13:09:12.579Z,77.00
2019-01-19T13:11:59.299Z,76.70
2019-01-19T13:14:29.344Z,77.20
2019-01-19T13:17:37.895Z,76.20
2019-01-19T13:20:20.895Z,75.60
2019-01-19T13:23:13.084Z,76.00
2019-01-19T13:26:15.456Z,76.50
2019-01-19T13:29:44.057Z,76.70
2019-01-19T13:32:48.475Z,77.30
2019-01-19T13:36:14.157Z,76.90
2019-01-19T13:39:20.773Z,76.70
2019-01-19T13:42:43.009Z,76.90
2019-01-19T13:45:39.829Z,76.60
2019-01-19T13:48:36.047Z,76.70
2019-01-19T13:51:20.257Z,76.20
2019-01-19T13:54:28.474Z,76.10
2019-01-19T13:57:37.946Z,75.70
2019-01-19T14:00:54.186Z,75.50
2019-01-19T14:03:39.304Z,74.80
2019-01-19T14:06:43.837Z,75.40
2019-01-19T14:09:48.670Z,75.40
2019-01-19T14:13:01.951Z,75.80
2019-01-19T14:16:27.205Z,75.60
2019-01-19T14:19:41.343Z,74.90
2019-01-19T14:22:45.023Z,75.40
2019-01-19T14:26:07.422Z,75.60
2019-01-19T14:29:11.080Z,75.30
2019-01-19T14:32:22.868Z,75.20
2019-01-19T14:35:37.782Z,75.00
2019-01-19T14:38:28.793Z,75.20
2019-01-19T14:41:35.365Z,75.70
2019-01-19T14:44:29.387Z,76.00
2019-01-19T14:47:06.935Z,76.10
2019-01-19T14:50:19.518Z,76.40
2019-01-19T14:53:03.998Z,76.40
2019-01-19T14:56:29.132Z,76.20
2019-01-19T14:59:35.653Z,76.40
2019-01-19T15:03:01.563Z,76.70
2019-01-19T15:06:15.225Z,76.80
2019-01-19T15:09:31.496Z,77.00
2019-01-19T15:12:36.373Z,77.20
2019-01-19T15:15:38.165Z,77.50
2019-01-19T15:18:36.421Z,77.70
2019-01-19T15:21:40.759Z,78.00
2019-01-19T15:24:22.051Z,78.60
2019-01-19T15:27:14.359Z,78.90
2019-01-19T15:30:15.021Z,79.00
2019-01-19T15:33:34.935Z,79.20
2019-01-19T15:36:34.331Z,79.40
2019-01-19T15:39:41.048Z,79.20
2019-01-19T15:42:33.949Z,79.10
2019-01-19T15:45:34.556Z,79.30
2019-01-19T15:48:49.256Z,78.90
2019-01-19T15:52:01.597Z,79.90
2019-01-19T15:55:18.413Z,78.90
2019-01-19T15:58:15.442Z,79.30
2019-01-19T16:01:13.418Z,79.40
2019-01-19T16:04:09.762Z,79.80
2019-01-19T16:07:24.860Z,80.00
2019-01-19T16:10:27.950Z,80.40
2019-01-19T16:13:18.160Z,80.60
2019-01-19T16:16:09.500Z,80.90
2019-01-19T16:19:05.909Z,81.10
2019-01-19T16:21:46.549Z,81.40
2019-01-19T16:24:38.355Z,81.80
2019-01-19T16:28:10.300Z,81.90
2019-01-19T16:31:10.790Z,81.70
2019-01-19T16:34:07.598Z,81.80
2019-01-19T16:37:14.856Z,81.60
2019-01-19T16:40:10.686Z,81.70
2019-01-19T16:43:16.854Z,81.90
2019-01-19T16:46:12.597Z,82.50
2019-01-19T16:49:19.641Z,81.80
2019-01-19T16:52:32.050Z,81.40
2019-01-19T16:55:35.809Z,81.50
2019-01-19T16:58:28.509Z,81.80
2019-01-19T17:01:44.149Z,81.80
2019-01-19T17:05:03.698Z,81.50
2019-01-19T17:07:59.452Z,81.40
2019-01-19T17:11:11.692Z,81.30
2019-01-19T17:14:17.516Z,81.20
2019-01-19T17:17:14.997Z,80.90
2019-01-19T17:20:22.770Z,80.90
2019-01-19T17:23:12.311Z,80.90
2019-01-19T17:26:01.470Z,81.00
2019-01-19T17:28:55.837Z,81.00
2019-01-19T17:31:59.463Z,81.30
2019-01-19T17:35:03.757Z,80.90
2019-01-19T17:37:37.878Z,81.50
2019-01-19T17:40:44.477Z,82.00
2019-01-19T17:43:28.948Z,81.90
2019-01-19T17:46:28.655Z,81.40
2019-01-19T17:49:22.833Z,81.30
2019-01-19T17:52:21.367Z,81.10
2019-01-19T17:55:36.669Z,80.90
2019-01-19T17:58:50.822Z,81.20
2019-01-19T18:02:07.593Z,81.50
2019-01-19T18:04:46.463Z,81.60
2019-01-19T18:07:45.728Z,81.40
2019-01-19T18:10:46.490Z,80.50
2019-01-19T18:13:27.397Z,80.70
2019-01-19T18:16:20.977Z,80.60
2019-01-19T18:19:29.220Z,80.50
2019-01-19T18:22:19.849Z,81.70
2019-01-19T18:25:42.619Z,81.20
2019-01-19T18:28:56.306Z,81.40
2019-01-19T18:31:51.076Z,80.40
2019-01-19T18:34:37.276Z,80.80
2019-01-19T18:37:51.733Z,79.20
2019-01-19T18:41:14.059Z,79.10
2019-01-19T18:44:12.852Z,79.30
2019-01-19T18:47:47.609Z,79.40
2019-01-19T18:50:58.122Z,79.30
2019-01-19T18:53:46.378Z,79.00
2019-01-19T18:56:52.061Z,79.20
2019-01-19T19:00:14.256Z,79.40
2019-01-19T19:03:29.480Z,79.60
2019-01-19T19:06:44.606Z,79.20
2019-01-19T19:09:36.753Z,79.40
2019-01-19T19:12:53.368Z,79.70
2019-01-19T19:15:57.158Z,79.80
2019-01-19T19:18:55.599Z,79.80
2019-01-19T19:22:06.486Z,80.10
2019-01-19T19:25:09.188Z,80.90
2019-01-19T19:28:28.088Z,80.00
2019-01-19T19:31:20.759Z,79.90
2019-01-19T19:34:14.187Z,80.10
2019-01-19T19:36:54.855Z,80.20
2019-01-19T19:39:55.848Z,80.30
2019-01-19T19:42:55.398Z,80.30
2019-01-19T19:45:42.459Z,80.50
2019-01-19T19:48:56.549Z,80.30
2019-01-19T19:52:00.006Z,80.20
2019-01-19T19:54:30.771Z,80.70
2019-01-19T19:57:00.665Z,80.40
2019-01-19T19:59:30.515Z,80.30
2019-01-19T20:01:59.918Z,80.40
2019-01-19T20:04:29.282Z,80.20
2019-01-19T20:06:58.710Z,80.00
2019-01-19T20:09:27.860Z,80.20
2019-01-19T20:12:02.350Z,80.30
2019-01-19T20:14:31.675Z,80.10
2019-01-19T20:17:00.981Z,81.00
2019-01-19T20:19:30.434Z,80.60
2019-01-19T20:22:00.252Z,80.40
2019-01-19T20:24:29.423Z,80.50
2019-01-19T20:26:58.611Z,80.30
2019-01-19T20:29:28.706Z,80.90
2019-01-19T20:31:57.914Z,80.00
2019-01-19T20:34:27.233Z,80.10
2019-01-19T20:36:56.489Z,80.10
2019-01-19T20:39:25.710Z,79.80
2019-01-19T20:41:54.887Z,79.60
2019-01-19T20:44:24.249Z,79.90
2019-01-19T20:46:53.357Z,79.70
2019-01-19T20:49:22.791Z,79.40
2019-01-19T20:51:52.239Z,79.20
2019-01-19T20:54:21.387Z,79.30
2019-01-19T20:56:51.258Z,79.70
2019-01-19T20:59:20.811Z,80.20
2019-01-19T21:01:50.259Z,80.20
2019-01-19T21:04:19.740Z,80.20
2019-01-19T21:09:38.258Z,80.30
2019-01-19T21:12:07.468Z,80.10
2019-01-19T21:14:36.756Z,80.30
2019-01-19T21:17:06.183Z,80.20
2019-01-19T21:19:35.486Z,80.00
2019-01-19T21:22:05.111Z,80.00
2019-01-19T21:24:34.716Z,80.00
2019-01-19T21:27:04.403Z,80.00
2019-01-19T21:29:33.693Z,80.30
2019-01-19T21:32:02.960Z,80.60
2019-01-19T21:34:32.194Z,80.80
2019-01-19T21:37:01.704Z,80.80
2019-01-19T21:39:31.603Z,80.80
2019-01-19T21:42:01.176Z,80.90
2019-01-19T21:44:30.877Z,80.60
2019-01-19T21:47:00.660Z,80.60
2019-01-19T21:49:31.239Z,80.60
2019-01-19T21:52:03.957Z,80.50
2019-01-19T21:54:33.075Z,80.10
2019-01-19T21:57:02.254Z,80.10
2019-01-19T21:59:31.729Z,80.30
2019-01-19T22:02:01.770Z,80.10
2019-01-19T22:04:31.886Z,80.10
2019-01-19T22:07:01.701Z,80.40
2019-01-19T22:09:34.245Z,80.60
2019-01-19T22:12:04.093Z,80.50
2019-01-19T22:14:33.133Z,80.30
2019-01-19T22:17:02.304Z,80.50
2019-01-19T22:19:32.485Z,80.50
2019-01-19T22:22:01.824Z,80.60
2019-01-19T22:24:31.081Z,80.70
2019-01-19T22:27:00.868Z,80.40
2019-01-19T22:29:30.182Z,80.60
2019-01-19T22:31:59.160Z,80.60
2019-01-19T22:34:28.357Z,80.40
2019-01-19T22:36:58.102Z,80.80
2019-01-19T22:39:27.266Z,80.90
2019-01-19T22:41:56.539Z,80.80
2019-01-19T22:44:25.565Z,80.90
2019-01-19T22:46:54.969Z,80.90
2019-01-19T22:49:23.960Z,80.80
2019-01-19T22:51:53.216Z,80.80
2019-01-19T22:54:22.486Z,81.00
2019-01-19T22:56:52.591Z,81.20
2019-01-19T22:59:21.964Z,81.30
2019-01-19T23:01:57.961Z,81.50
2019-01-19T23:04:26.967Z,81.50
2019-01-19T23:06:56.108Z,81.20
2019-01-19T23:09:25.251Z,81.10
2019-01-19T23:11:54.336Z,81.70
2019-01-19T23:14:23.700Z,80.80
2019-01-19T23:16:52.757Z,80.90
2019-01-19T23:19:22.090Z,80.90
2019-01-19T23:21:51.279Z,80.90
2019-01-19T23:24:20.561Z,80.80
2019-01-19T23:26:50.494Z,80.70
2019-01-19T23:29:19.869Z,81.10
2019-01-19T23:31:49.023Z,81.10
2019-01-19T23:34:18.064Z,81.20
2019-01-19T23:36:47.107Z,80.70
2019-01-19T23:39:16.378Z,80.90
2019-01-19T23:41:45.509Z,80.50
2019-01-19T23:44:14.555Z,80.20
2019-01-19T23:46:43.768Z,80.10
2019-01-19T23:49:12.922Z,80.30
2019-01-19T23:51:42.030Z,80.30
2019-01-19T23:54:11.151Z,80.50
2019-01-19T23:56:40.302Z,80.60
2019-01-19T23:59:09.360Z,80.70
