createdAt,value
2018-06-11T00:01:47.156Z,99.90
2018-06-11T00:04:21.906Z,99.90
2018-06-11T00:06:51.129Z,99.90
2018-06-11T00:09:20.264Z,99.90
2018-06-11T00:11:49.009Z,99.90
2018-06-11T00:14:17.782Z,99.90
2018-06-11T00:16:49.350Z,99.90
2018-06-11T00:19:42.812Z,99.90
2018-06-11T00:34:19.649Z,99.90
2018-06-11T00:39:47.520Z,99.90
2018-06-11T00:42:17.309Z,99.90
2018-06-11T00:44:54.952Z,99.90
2018-06-11T00:50:19.429Z,99.90
2018-06-11T00:52:52.728Z,99.90
2018-06-11T00:58:24.604Z,99.90
2018-06-11T01:00:59.243Z,99.90
2018-06-11T01:08:34.783Z,99.90
2018-06-11T01:11:11.447Z,99.90
2018-06-11T01:16:29.212Z,99.90
2018-06-11T01:19:15.147Z,99.90
2018-06-11T01:21:46.019Z,99.90
2018-06-11T01:27:11.506Z,99.90
2018-06-11T01:29:42.890Z,99.90
2018-06-11T01:32:16.751Z,99.90
2018-06-11T01:34:53.768Z,99.90
2018-06-11T01:37:33.523Z,99.90
2018-06-11T01:40:03.872Z,99.90
2018-06-11T01:42:35.946Z,99.90
2018-06-11T01:45:06.890Z,99.90
2018-06-11T01:47:44.046Z,99.90
2018-06-11T01:50:16.095Z,99.90
2018-06-11T01:52:47.331Z,99.90
2018-06-11T01:55:21.663Z,99.90
2018-06-11T01:57:52.608Z,99.90
2018-06-11T02:00:23.968Z,99.90
2018-06-11T02:03:01.221Z,99.90
2018-06-11T02:05:34.767Z,99.90
2018-06-11T02:08:07.560Z,99.90
2018-06-11T02:13:25.943Z,99.90
2018-06-11T02:16:01.649Z,99.90
2018-06-11T02:18:36.551Z,99.90
2018-06-11T02:21:12.778Z,99.90
2018-06-11T02:23:43.203Z,99.90
2018-06-11T02:26:12.699Z,99.90
2018-06-11T02:28:44.388Z,99.90
2018-06-11T02:31:13.029Z,99.90
2018-06-11T02:33:44.335Z,99.90
2018-06-11T02:36:21.977Z,99.90
2018-06-11T02:39:01.524Z,99.90
2018-06-11T02:44:14.546Z,99.90
2018-06-11T02:46:48.996Z,99.90
2018-06-11T02:49:28.048Z,99.90
2018-06-11T02:51:59.256Z,99.90
2018-06-11T02:54:32.750Z,99.90
2018-06-11T02:57:03.445Z,99.90
2018-06-11T02:59:43.263Z,99.90
2018-06-11T03:02:30.121Z,99.90
2018-06-11T03:05:03.260Z,99.90
2018-06-11T03:07:42.472Z,99.90
2018-06-11T03:10:14.767Z,99.90
2018-06-11T03:12:45.461Z,99.90
2018-06-11T03:18:18.211Z,99.90
2018-06-11T03:20:47.679Z,99.90
2018-06-11T03:23:17.362Z,99.90
2018-06-11T03:25:47.491Z,99.90
2018-06-11T03:28:18.933Z,99.90
2018-06-11T03:30:49.435Z,99.90
2018-06-11T03:36:09.376Z,99.90
2018-06-11T03:38:45.282Z,99.90
2018-06-11T03:41:15.328Z,99.90
2018-06-11T03:56:47.600Z,99.90
2018-06-11T03:59:22.223Z,99.90
2018-06-11T04:01:51.519Z,99.90
2018-06-11T04:04:21.963Z,99.90
2018-06-11T04:06:51.660Z,99.90
2018-06-11T04:09:25.027Z,99.90
2018-06-11T04:12:04.032Z,99.90
2018-06-11T04:15:20.401Z,99.90
2018-06-11T04:20:57.544Z,99.90
2018-06-11T04:23:27.109Z,99.90
2018-06-11T04:25:56.300Z,99.90
2018-06-11T04:28:29.349Z,99.90
2018-06-11T04:30:57.774Z,99.90
2018-06-11T04:33:26.169Z,99.90
2018-06-11T04:35:54.677Z,99.90
2018-06-11T04:38:23.119Z,99.90
2018-06-11T04:40:51.592Z,99.90
2018-06-11T04:43:19.921Z,99.90
2018-06-11T04:45:48.301Z,99.90
2018-06-11T04:48:16.721Z,99.90
2018-06-11T04:50:45.071Z,99.90
2018-06-11T04:53:13.451Z,99.90
2018-06-11T04:55:41.822Z,99.90
2018-06-11T04:58:10.237Z,99.90
2018-06-11T05:00:38.590Z,99.90
2018-06-11T05:03:06.945Z,99.90
2018-06-11T05:05:35.271Z,99.90
2018-06-11T05:08:03.632Z,99.90
2018-06-11T05:10:32.086Z,99.90
2018-06-11T05:13:00.454Z,99.90
2018-06-11T05:15:28.821Z,99.90
2018-06-11T05:17:57.188Z,99.90
2018-06-11T05:20:25.692Z,99.90
2018-06-11T05:22:54.270Z,99.90
2018-06-11T05:25:22.648Z,99.90
2018-06-11T05:27:51.012Z,99.90
2018-06-11T05:30:19.414Z,99.90
2018-06-11T05:32:47.755Z,99.90
2018-06-11T05:35:16.090Z,99.90
2018-06-11T05:37:44.439Z,99.90
2018-06-11T05:40:13.227Z,99.90
2018-06-11T05:42:41.785Z,99.90
2018-06-11T05:45:10.132Z,99.90
2018-06-11T05:47:38.442Z,99.90
2018-06-11T05:50:06.886Z,99.90
2018-06-11T05:52:35.240Z,99.90
2018-06-11T05:55:03.683Z,99.90
2018-06-11T05:57:32.030Z,99.90
2018-06-11T06:00:00.514Z,99.90
2018-06-11T06:02:28.933Z,99.90
2018-06-11T06:04:57.642Z,99.90
2018-06-11T06:07:26.242Z,99.90
2018-06-11T06:09:54.784Z,99.90
2018-06-11T06:12:23.190Z,99.90
2018-06-11T06:14:51.603Z,99.90
2018-06-11T06:17:20.162Z,99.90
2018-06-11T06:19:48.581Z,99.90
2018-06-11T06:22:17.518Z,99.90
2018-06-11T06:24:47.179Z,99.90
2018-06-11T06:27:16.846Z,99.90
2018-06-11T06:29:45.577Z,99.90
2018-06-11T06:32:15.766Z,99.90
2018-06-11T06:34:44.724Z,99.90
2018-06-11T06:37:14.974Z,99.90
2018-06-11T06:39:43.555Z,99.90
2018-06-11T06:42:13.498Z,99.90
2018-06-11T06:44:48.930Z,99.90
2018-06-11T06:47:19.761Z,99.90
2018-06-11T06:49:48.462Z,99.90
2018-06-11T06:52:17.260Z,99.90
2018-06-11T06:54:45.961Z,99.90
2018-06-11T06:57:14.709Z,99.90
2018-06-11T06:59:46.008Z,99.90
2018-06-11T07:02:14.766Z,99.90
2018-06-11T07:04:43.830Z,99.90
2018-06-11T07:07:13.654Z,99.90
2018-06-11T07:09:42.335Z,99.90
2018-06-11T07:15:07.901Z,99.90
2018-06-11T07:17:40.468Z,99.90
2018-06-11T07:29:25.708Z,99.90
2018-06-11T07:31:55.994Z,99.90
2018-06-11T07:34:24.621Z,99.90
2018-06-11T07:36:53.265Z,99.90
2018-06-11T07:39:21.852Z,99.90
2018-06-11T07:41:50.437Z,99.90
2018-06-11T07:44:18.851Z,99.90
2018-06-11T07:46:47.562Z,99.90
2018-06-11T07:49:16.011Z,99.90
2018-06-11T07:51:44.644Z,99.90
2018-06-11T07:54:12.973Z,99.70
2018-06-11T07:56:41.430Z,98.90
2018-06-11T07:59:10.189Z,98.80
2018-06-11T08:01:38.571Z,98.80
2018-06-11T08:04:06.965Z,99.00
2018-06-11T08:06:36.179Z,98.80
2018-06-11T08:09:07.402Z,98.60
2018-06-11T08:11:36.470Z,98.90
2018-06-11T08:14:05.050Z,98.40
2018-06-11T08:16:33.876Z,97.80
2018-06-11T08:19:02.702Z,96.60
2018-06-11T08:21:31.105Z,97.40
2018-06-11T08:23:59.707Z,97.60
2018-06-11T08:26:28.650Z,97.20
2018-06-11T08:29:01.053Z,97.40
2018-06-11T08:31:34.964Z,97.10
2018-06-11T08:35:06.264Z,97.00
2018-06-11T08:37:38.766Z,96.10
2018-06-11T08:40:15.946Z,95.50
2018-06-11T08:43:33.122Z,96.20
2018-06-11T09:34:05.341Z,95.70
2018-06-11T09:39:35.078Z,94.80
2018-06-11T09:55:06.929Z,94.30
2018-06-11T09:57:36.213Z,94.70
2018-06-11T10:00:07.876Z,92.50
2018-06-11T10:02:36.305Z,91.90
2018-06-11T10:05:08.100Z,92.30
2018-06-11T10:07:38.356Z,93.30
2018-06-11T10:10:35.513Z,92.80
2018-06-11T10:13:07.172Z,92.30
2018-06-11T10:15:44.141Z,92.40
2018-06-11T10:18:15.830Z,92.70
2018-06-11T10:20:45.063Z,92.60
2018-06-11T10:23:13.609Z,93.10
2018-06-11T10:25:42.157Z,92.80
2018-06-11T10:28:10.635Z,92.50
2018-06-11T10:30:39.845Z,92.40
2018-06-11T10:33:13.112Z,92.30
2018-06-11T10:35:42.928Z,92.50
2018-06-11T10:38:13.303Z,92.60
2018-06-11T10:40:44.921Z,92.40
2018-06-11T10:43:18.944Z,91.40
2018-06-11T10:45:49.122Z,91.00
2018-06-11T10:48:20.276Z,92.00
2018-06-11T10:50:51.708Z,91.50
2018-06-11T10:53:21.918Z,91.60
2018-06-11T10:55:52.551Z,91.50
2018-06-11T10:58:25.318Z,91.70
2018-06-11T11:00:54.314Z,91.10
2018-06-11T11:03:24.627Z,89.80
2018-06-11T11:05:54.689Z,86.30
2018-06-11T11:08:24.947Z,88.40
2018-06-11T11:10:54.345Z,87.00
2018-06-11T11:13:26.965Z,87.70
2018-06-11T11:15:58.784Z,86.90
2018-06-11T11:18:31.462Z,85.90
2018-06-11T11:21:03.785Z,85.60
2018-06-11T11:23:32.289Z,85.90
2018-06-11T11:26:03.229Z,83.50
2018-06-11T11:28:38.494Z,82.70
2018-06-11T11:31:12.675Z,84.60
2018-06-11T11:33:42.411Z,80.50
2018-06-11T11:36:11.561Z,81.10
2018-06-11T11:38:41.454Z,81.70
2018-06-11T11:41:10.455Z,80.50
2018-06-11T11:43:39.385Z,79.60
2018-06-11T11:46:08.991Z,78.60
2018-06-11T11:48:37.788Z,76.60
2018-06-11T11:51:08.749Z,77.10
2018-06-11T11:53:37.957Z,76.70
2018-06-11T11:56:07.464Z,78.10
2018-06-11T11:58:36.300Z,78.70
2018-06-11T12:01:06.038Z,79.20
2018-06-11T12:03:34.950Z,78.20
2018-06-11T12:06:07.827Z,79.50
2018-06-11T12:11:43.364Z,77.00
2018-06-11T12:14:28.146Z,76.30
2018-06-11T12:17:01.146Z,75.30
2018-06-11T12:19:33.819Z,75.40
2018-06-11T12:22:06.253Z,75.20
2018-06-11T12:24:36.056Z,75.50
2018-06-11T12:27:05.392Z,73.80
2018-06-11T12:29:34.302Z,71.20
2018-06-11T12:32:05.857Z,71.70
2018-06-11T12:34:39.979Z,72.80
2018-06-11T12:37:26.866Z,71.40
2018-06-11T12:39:55.829Z,72.10
2018-06-11T12:42:24.445Z,73.20
2018-06-11T12:44:54.258Z,71.60
2018-06-11T12:47:23.503Z,69.20
2018-06-11T12:49:54.285Z,68.10
2018-06-11T12:52:39.085Z,68.10
2018-06-11T12:55:09.266Z,68.40
2018-06-11T12:57:40.039Z,65.80
2018-06-11T13:00:35.706Z,67.20
2018-06-11T13:03:04.542Z,67.30
2018-06-11T13:05:37.026Z,66.60
2018-06-11T13:08:05.709Z,66.30
2018-06-11T13:10:35.625Z,65.80
2018-06-11T13:13:04.249Z,66.20
2018-06-11T13:15:33.892Z,63.70
2018-06-11T13:18:02.830Z,64.30
2018-06-11T13:20:31.386Z,65.20
2018-06-11T13:23:00.568Z,64.90
2018-06-11T13:25:29.134Z,65.40
2018-06-11T13:28:04.859Z,65.70
2018-06-11T13:30:34.533Z,65.60
2018-06-11T13:33:03.215Z,66.30
2018-06-11T13:35:39.677Z,68.20
2018-06-11T13:38:09.808Z,68.10
2018-06-11T13:40:38.233Z,69.90
2018-06-11T13:43:06.819Z,69.10
2018-06-11T13:45:41.130Z,68.90
2018-06-11T13:48:36.815Z,69.60
2018-06-11T13:51:10.189Z,69.30
2018-06-11T13:53:38.538Z,70.50
2018-06-11T13:56:07.286Z,70.60
2018-06-11T13:58:35.696Z,68.10
2018-06-11T14:01:04.195Z,69.00
2018-06-11T14:03:32.655Z,67.80
2018-06-11T14:06:01.075Z,68.70
2018-06-11T14:08:32.239Z,68.70
2018-06-11T14:11:01.886Z,68.70
2018-06-11T14:13:36.264Z,69.80
2018-06-11T14:16:12.425Z,70.60
2018-06-11T22:19:10.289Z,92.00
2018-06-11T22:21:39.236Z,97.70
2018-06-11T22:24:07.820Z,97.90
2018-06-11T22:26:36.463Z,98.00
2018-06-11T22:29:04.986Z,97.60
2018-06-11T22:31:33.782Z,97.30
2018-06-11T22:34:04.032Z,97.20
2018-06-11T22:36:32.563Z,98.20
2018-06-11T22:39:01.225Z,97.80
2018-06-11T22:41:29.912Z,97.80
2018-06-11T22:43:58.281Z,97.90
2018-06-11T22:46:26.679Z,98.60
2018-06-11T22:48:55.009Z,98.20
2018-06-11T22:51:23.402Z,99.10
2018-06-11T22:53:51.780Z,99.30
2018-06-11T22:56:20.157Z,99.30
2018-06-11T22:58:49.145Z,98.60
2018-06-11T23:01:17.737Z,98.80
2018-06-11T23:03:46.650Z,98.00
2018-06-11T23:06:14.990Z,99.10
2018-06-11T23:08:43.352Z,99.90
2018-06-11T23:11:11.681Z,99.90
2018-06-11T23:13:39.991Z,99.30
2018-06-11T23:16:08.276Z,99.90
2018-06-11T23:18:36.696Z,99.80
2018-06-11T23:21:05.040Z,99.90
2018-06-11T23:23:33.622Z,99.90
2018-06-11T23:26:02.381Z,99.90
2018-06-11T23:28:30.762Z,99.90
2018-06-11T23:30:59.121Z,99.10
2018-06-11T23:33:27.705Z,98.50
2018-06-11T23:35:56.564Z,97.90
2018-06-11T23:38:25.139Z,97.80
2018-06-11T23:40:53.481Z,98.20
2018-06-11T23:43:21.848Z,98.60
2018-06-11T23:45:50.254Z,98.90
2018-06-11T23:50:46.792Z,99.50
2018-06-11T23:53:15.139Z,99.90
2018-06-11T23:55:43.496Z,99.90
2018-06-11T23:58:11.987Z,99.90
