createdAt,value
2018-05-08T00:00:37.040Z,15.50
2018-05-08T00:03:04.478Z,15.50
2018-05-08T00:05:32.717Z,15.60
2018-05-08T00:08:00.156Z,15.60
2018-05-08T00:10:27.620Z,15.60
2018-05-08T00:12:55.058Z,15.50
2018-05-08T00:15:22.531Z,15.50
2018-05-08T00:17:49.968Z,15.60
2018-05-08T00:20:17.448Z,15.50
2018-05-08T00:22:44.890Z,15.50
2018-05-08T00:25:12.320Z,15.50
2018-05-08T00:27:39.755Z,15.40
2018-05-08T00:30:07.187Z,15.40
2018-05-08T00:32:34.628Z,15.40
2018-05-08T00:35:02.075Z,15.30
2018-05-08T00:37:29.515Z,15.30
2018-05-08T00:39:56.948Z,15.20
2018-05-08T00:42:25.160Z,15.20
2018-05-08T00:44:52.638Z,15.20
2018-05-08T00:47:20.069Z,15.10
2018-05-08T00:49:47.500Z,15.00
2018-05-08T00:52:14.940Z,14.90
2018-05-08T00:54:54.933Z,14.80
2018-05-08T00:57:22.372Z,14.80
2018-05-08T00:59:49.800Z,14.80
2018-05-08T01:02:18.032Z,14.90
2018-05-08T01:04:45.477Z,14.90
2018-05-08T01:07:12.909Z,14.80
2018-05-08T01:09:40.400Z,14.70
2018-05-08T01:12:07.828Z,14.70
2018-05-08T01:14:35.268Z,14.60
2018-05-08T01:17:03.523Z,14.60
2018-05-08T01:19:30.907Z,14.50
2018-05-08T01:21:58.396Z,14.50
2018-05-08T01:24:25.843Z,14.50
2018-05-08T01:26:53.928Z,14.40
2018-05-08T01:29:21.394Z,14.40
2018-05-08T01:31:48.839Z,14.40
2018-05-08T01:34:16.296Z,14.40
2018-05-08T01:36:43.732Z,14.40
2018-05-08T01:39:11.213Z,14.40
2018-05-08T01:41:38.648Z,14.30
2018-05-08T01:44:06.093Z,14.30
2018-05-08T01:46:33.520Z,14.30
2018-05-08T01:49:01.729Z,14.30
2018-05-08T01:51:29.159Z,14.30
2018-05-08T01:53:57.384Z,14.20
2018-05-08T01:56:24.820Z,14.20
2018-05-08T01:58:52.262Z,14.20
2018-05-08T02:01:20.468Z,14.00
2018-05-08T02:03:47.888Z,14.00
2018-05-08T02:06:15.326Z,13.90
2018-05-08T02:08:43.537Z,13.90
2018-05-08T02:11:11.860Z,13.90
2018-05-08T02:13:39.309Z,13.90
2018-05-08T02:16:06.732Z,13.90
2018-05-08T02:18:34.176Z,13.90
2018-05-08T02:21:01.601Z,14.00
2018-05-08T02:23:29.804Z,14.00
2018-05-08T02:25:57.374Z,13.90
2018-05-08T02:28:24.745Z,14.00
2018-05-08T02:30:52.197Z,13.90
2018-05-08T02:33:19.646Z,13.80
2018-05-08T02:35:47.118Z,13.80
2018-05-08T02:38:14.566Z,13.80
2018-05-08T02:40:42.026Z,13.80
2018-05-08T02:43:09.568Z,13.70
2018-05-08T02:45:37.006Z,13.60
2018-05-08T02:48:04.549Z,13.70
2018-05-08T02:50:32.754Z,13.70
2018-05-08T02:53:00.193Z,13.60
2018-05-08T02:55:28.401Z,13.60
2018-05-08T02:57:55.836Z,13.60
2018-05-08T03:00:23.281Z,13.40
2018-05-08T03:02:50.718Z,13.30
2018-05-08T03:05:18.925Z,13.20
2018-05-08T03:07:46.353Z,13.20
2018-05-08T03:10:14.556Z,13.20
2018-05-08T03:12:41.989Z,13.20
2018-05-08T03:15:10.192Z,13.20
2018-05-08T03:17:37.624Z,13.20
2018-05-08T03:20:05.070Z,13.20
2018-05-08T03:22:33.344Z,13.20
2018-05-08T03:25:01.988Z,13.20
2018-05-08T03:27:29.973Z,13.20
2018-05-08T03:29:57.408Z,13.20
2018-05-08T03:32:24.860Z,13.20
2018-05-08T03:34:52.295Z,13.20
2018-05-08T03:37:19.729Z,13.10
2018-05-08T03:39:47.236Z,13.10
2018-05-08T03:42:15.193Z,13.10
2018-05-08T03:44:42.637Z,13.00
2018-05-08T03:47:10.181Z,12.90
2018-05-08T03:49:37.622Z,12.80
2018-05-08T03:52:05.825Z,12.80
2018-05-08T03:54:33.290Z,12.80
2018-05-08T03:57:00.757Z,12.80
2018-05-08T03:59:28.584Z,12.70
2018-05-08T04:02:07.948Z,12.70
2018-05-08T04:04:47.348Z,12.70
2018-05-08T04:07:28.463Z,12.70
2018-05-08T04:09:55.904Z,12.70
2018-05-08T04:12:23.380Z,12.70
2018-05-08T04:14:50.812Z,12.80
2018-05-08T04:17:18.244Z,12.80
2018-05-08T04:19:46.452Z,12.80
2018-05-08T04:22:14.291Z,12.80
2018-05-08T04:24:42.496Z,12.70
2018-05-08T04:27:09.928Z,12.60
2018-05-08T04:29:37.367Z,12.70
2018-05-08T04:32:05.590Z,12.60
2018-05-08T04:34:33.038Z,12.60
2018-05-08T04:37:00.469Z,12.60
2018-05-08T04:39:27.955Z,12.70
2018-05-08T04:41:55.396Z,12.60
2018-05-08T04:44:22.824Z,12.70
2018-05-08T04:46:51.033Z,12.80
2018-05-08T04:49:18.496Z,12.70
2018-05-08T04:51:45.964Z,12.80
2018-05-08T04:54:13.384Z,12.90
2018-05-08T04:56:40.820Z,13.00
2018-05-08T04:59:09.012Z,13.10
2018-05-08T05:01:36.496Z,13.00
2018-05-08T05:04:03.930Z,13.10
2018-05-08T05:06:31.367Z,13.20
2018-05-08T05:08:59.562Z,13.30
2018-05-08T05:11:27.044Z,13.30
2018-05-08T05:13:54.473Z,13.40
2018-05-08T05:16:21.952Z,13.50
2018-05-08T05:18:49.419Z,13.50
2018-05-08T05:21:17.212Z,13.70
2018-05-08T05:23:45.448Z,13.80
2018-05-08T05:26:12.884Z,13.80
2018-05-08T05:28:40.311Z,14.00
2018-05-08T05:31:08.517Z,14.20
2018-05-08T05:33:35.956Z,14.20
2018-05-08T05:36:04.158Z,14.50
2018-05-08T05:38:31.620Z,14.50
2018-05-08T05:40:59.062Z,14.70
2018-05-08T05:43:26.496Z,14.80
2018-05-08T05:45:54.704Z,15.10
2018-05-08T05:48:22.174Z,15.10
2018-05-08T05:50:49.620Z,15.20
2018-05-08T05:53:17.063Z,15.30
2018-05-08T05:55:44.999Z,15.50
2018-05-08T05:58:13.221Z,15.70
2018-05-08T06:00:40.685Z,15.70
2018-05-08T06:03:08.133Z,15.90
2018-05-08T06:05:35.578Z,16.00
2018-05-08T06:08:03.011Z,16.20
2018-05-08T06:10:30.501Z,16.30
2018-05-08T06:12:57.940Z,16.50
2018-05-08T06:15:25.367Z,16.60
2018-05-08T06:17:53.572Z,16.90
2018-05-08T06:20:21.036Z,16.90
2018-05-08T06:22:48.501Z,17.00
2018-05-08T06:25:15.936Z,17.20
2018-05-08T06:27:43.416Z,17.30
2018-05-08T06:30:10.848Z,17.50
2018-05-08T06:32:38.456Z,17.70
2018-05-08T06:35:06.097Z,17.80
2018-05-08T06:37:33.744Z,18.00
2018-05-08T06:40:01.253Z,18.10
2018-05-08T06:42:28.629Z,18.30
2018-05-08T06:44:56.124Z,18.40
2018-05-08T06:47:23.560Z,18.50
2018-05-08T06:49:50.994Z,18.60
2018-05-08T06:52:19.208Z,18.80
2018-05-08T06:54:46.729Z,18.80
2018-05-08T06:57:14.077Z,18.90
2018-05-08T06:59:42.264Z,19.20
2018-05-08T07:02:09.702Z,19.20
2018-05-08T07:04:37.896Z,19.40
2018-05-08T07:07:05.338Z,19.40
2018-05-08T07:09:33.537Z,19.60
2018-05-08T07:12:00.972Z,19.60
2018-05-08T07:14:28.405Z,19.70
2018-05-08T07:16:56.612Z,19.90
2018-05-08T07:19:24.041Z,19.90
2018-05-08T07:21:52.245Z,20.00
2018-05-08T07:24:19.674Z,20.00
2018-05-08T07:26:47.875Z,20.20
2018-05-08T07:29:15.361Z,20.20
2018-05-08T07:31:42.800Z,20.30
2018-05-08T07:34:10.266Z,20.40
2018-05-08T07:36:37.700Z,20.50
2018-05-08T07:39:05.186Z,20.60
2018-05-08T07:41:32.739Z,20.60
2018-05-08T07:44:00.168Z,20.70
2018-05-08T07:46:27.609Z,20.80
2018-05-08T07:48:55.815Z,21.00
2018-05-08T07:51:23.236Z,20.90
2018-05-08T07:53:51.460Z,21.10
2018-05-08T07:56:18.889Z,21.10
2018-05-08T07:58:46.368Z,21.10
2018-05-08T08:01:13.826Z,21.20
2018-05-08T08:03:41.328Z,21.30
2018-05-08T08:06:08.701Z,21.40
2018-05-08T08:08:36.908Z,21.40
2018-05-08T08:11:04.343Z,21.40
2018-05-08T08:13:31.777Z,21.50
2018-05-08T08:15:59.982Z,21.70
2018-05-08T08:18:27.459Z,21.70
2018-05-08T08:20:55.604Z,21.90
2018-05-08T08:23:23.284Z,21.90
2018-05-08T08:25:50.753Z,22.00
2018-05-08T08:28:18.201Z,22.10
2018-05-08T08:30:45.632Z,22.20
2018-05-08T08:33:13.110Z,22.30
2018-05-08T08:35:40.540Z,22.40
2018-05-08T08:38:07.976Z,22.40
2018-05-08T08:40:36.195Z,22.50
2018-05-08T08:43:03.633Z,22.50
2018-05-08T08:45:31.065Z,22.60
2018-05-08T08:47:59.279Z,22.70
2018-05-08T08:50:26.704Z,22.70
2018-05-08T08:52:54.149Z,22.80
2018-05-08T08:55:22.372Z,22.80
2018-05-08T08:57:49.809Z,22.80
2018-05-08T09:00:17.252Z,22.90
2018-05-08T09:02:44.746Z,22.90
2018-05-08T09:05:12.200Z,23.10
2018-05-08T09:07:39.944Z,23.10
2018-05-08T09:10:07.417Z,23.20
2018-05-08T09:12:34.857Z,23.30
2018-05-08T09:15:02.333Z,23.30
2018-05-08T09:17:29.778Z,23.40
2018-05-08T09:19:57.204Z,23.50
2018-05-08T09:22:25.417Z,23.60
2018-05-08T09:24:52.855Z,23.60
2018-05-08T09:27:20.787Z,23.70
2018-05-08T09:29:48.994Z,23.80
2018-05-08T09:32:16.425Z,23.80
2018-05-08T09:34:44.645Z,23.80
2018-05-08T09:37:12.521Z,23.80
2018-05-08T09:39:39.946Z,23.90
2018-05-08T09:42:07.368Z,23.90
2018-05-08T09:44:35.596Z,24.00
2018-05-08T09:47:03.052Z,24.00
2018-05-08T09:49:30.496Z,24.00
2018-05-08T09:51:57.965Z,24.00
2018-05-08T09:54:25.403Z,24.00
2018-05-08T09:56:52.829Z,24.00
2018-05-08T09:59:21.032Z,24.10
2018-05-08T10:01:48.509Z,24.10
2018-05-08T10:04:15.946Z,24.20
2018-05-08T10:06:43.452Z,24.30
2018-05-08T10:09:11.321Z,24.40
2018-05-08T10:11:38.757Z,24.30
2018-05-08T10:14:06.189Z,24.40
2018-05-08T10:16:33.872Z,24.50
2018-05-08T10:19:01.317Z,24.50
2018-05-08T10:21:28.753Z,24.50
2018-05-08T10:23:56.241Z,24.50
2018-05-08T10:26:23.689Z,24.50
2018-05-08T10:28:51.124Z,24.60
2018-05-08T10:31:18.596Z,24.70
2018-05-08T10:33:46.037Z,24.70
2018-05-08T10:36:13.960Z,24.80
2018-05-08T10:38:41.562Z,25.10
2018-05-08T10:41:09.251Z,25.60
2018-05-08T10:43:36.689Z,26.30
2018-05-08T10:46:04.117Z,27.10
2018-05-08T10:48:32.364Z,29.10
2018-05-08T10:50:59.776Z,29.00
2018-05-08T10:53:27.247Z,30.00
2018-05-08T10:55:55.243Z,30.60
2018-05-08T10:58:22.772Z,31.20
2018-05-08T11:00:50.229Z,31.60
2018-05-08T11:03:17.657Z,32.00
2018-05-08T11:05:45.104Z,32.20
2018-05-08T11:08:12.600Z,32.50
2018-05-08T11:10:40.557Z,32.60
2018-05-08T11:13:08.024Z,32.50
2018-05-08T11:15:35.460Z,32.40
2018-05-08T11:18:02.947Z,32.40
2018-05-08T11:20:30.382Z,32.80
2018-05-08T11:22:57.850Z,33.00
2018-05-08T11:25:25.301Z,33.40
2018-05-08T11:27:52.763Z,33.70
2018-05-08T11:30:20.201Z,33.90
2018-05-08T11:32:47.692Z,34.30
2018-05-08T11:35:15.110Z,34.60
2018-05-08T11:37:42.632Z,34.80
2018-05-08T11:40:10.025Z,35.10
2018-05-08T11:42:37.504Z,35.10
2018-05-08T11:45:04.944Z,34.90
2018-05-08T11:47:32.376Z,34.10
2018-05-08T11:49:59.861Z,33.40
2018-05-08T11:52:28.015Z,31.70
2018-05-08T11:54:55.498Z,31.60
2018-05-08T11:57:22.934Z,31.10
2018-05-08T11:59:50.416Z,30.80
2018-05-08T12:02:17.844Z,30.50
2018-05-08T12:04:45.285Z,30.30
2018-05-08T12:07:13.496Z,29.90
2018-05-08T12:09:40.937Z,29.90
2018-05-08T12:12:08.371Z,29.60
2018-05-08T12:14:36.678Z,29.00
2018-05-08T12:17:04.017Z,29.00
2018-05-08T12:19:31.452Z,28.70
2018-05-08T12:22:00.501Z,28.10
2018-05-08T12:24:27.942Z,28.00
2018-05-08T12:26:55.373Z,27.70
2018-05-08T12:29:22.860Z,27.50
2018-05-08T12:31:50.292Z,27.20
2018-05-08T12:34:18.488Z,26.90
2018-05-08T12:36:45.927Z,26.70
2018-05-08T12:39:13.511Z,26.60
2018-05-08T12:41:41.062Z,26.50
2018-05-08T12:44:08.494Z,26.50
2018-05-08T12:46:36.399Z,26.40
2018-05-08T12:49:03.821Z,26.40
2018-05-08T12:51:31.263Z,26.30
2018-05-08T12:53:59.456Z,26.20
2018-05-08T12:56:26.933Z,26.20
2018-05-08T12:58:54.413Z,26.20
2018-05-08T13:01:21.817Z,26.20
2018-05-08T13:03:49.245Z,26.10
2018-05-08T13:06:17.866Z,26.00
2018-05-08T13:08:45.335Z,26.00
2018-05-08T13:11:12.776Z,26.00
2018-05-08T13:13:40.199Z,26.00
2018-05-08T13:16:08.400Z,26.00
2018-05-08T13:18:36.437Z,26.00
2018-05-08T13:21:04.636Z,26.10
2018-05-08T13:23:32.124Z,26.10
2018-05-08T13:25:59.980Z,26.10
2018-05-08T13:28:28.269Z,26.10
2018-05-08T13:30:55.713Z,26.10
2018-05-08T13:33:23.145Z,26.10
2018-05-08T13:35:50.583Z,26.20
2018-05-08T13:38:18.790Z,26.20
2018-05-08T13:40:46.225Z,26.20
2018-05-08T13:43:13.661Z,26.20
2018-05-08T13:45:41.865Z,26.30
2018-05-08T13:48:09.298Z,26.30
2018-05-08T13:50:37.505Z,26.40
2018-05-08T13:53:04.929Z,26.40
2018-05-08T13:55:33.132Z,26.50
2018-05-08T13:58:00.568Z,26.50
2018-05-08T14:00:28.782Z,26.70
2018-05-08T14:02:56.937Z,26.60
2018-05-08T14:05:24.372Z,26.70
2018-05-08T14:07:52.573Z,26.90
2018-05-08T14:10:20.020Z,26.90
2018-05-08T14:12:47.449Z,26.90
2018-05-08T14:15:15.846Z,27.10
2018-05-08T14:17:43.083Z,27.10
2018-05-08T14:20:11.286Z,27.40
2018-05-08T14:22:38.719Z,27.30
2018-05-08T14:25:06.152Z,27.50
2018-05-08T14:27:33.584Z,27.60
2018-05-08T14:30:01.018Z,27.80
2018-05-08T14:32:28.453Z,27.90
2018-05-08T14:34:55.891Z,28.10
2018-05-08T14:37:24.097Z,28.50
2018-05-08T14:39:51.524Z,28.40
2018-05-08T14:42:19.733Z,29.10
2018-05-08T14:44:47.157Z,29.00
2018-05-08T14:47:15.363Z,29.80
2018-05-08T14:49:42.801Z,29.80
2018-05-08T14:52:10.281Z,30.40
2018-05-08T14:54:37.747Z,31.60
2018-05-08T14:57:05.186Z,33.10
2018-05-08T14:59:32.621Z,34.90
2018-05-08T15:02:00.064Z,36.50
2018-05-08T15:04:28.363Z,39.90
2018-05-08T15:06:56.476Z,39.70
2018-05-08T15:09:23.908Z,41.10
2018-05-08T15:11:51.364Z,42.30
2018-05-08T15:14:18.826Z,43.30
2018-05-08T15:16:46.286Z,43.90
2018-05-08T15:19:13.720Z,44.50
2018-05-08T15:21:41.244Z,44.70
2018-05-08T15:24:08.672Z,45.40
2018-05-08T15:26:36.813Z,46.80
2018-05-08T15:29:04.332Z,46.80
2018-05-08T15:31:31.737Z,47.20
2018-05-08T15:33:59.192Z,47.60
2018-05-08T15:36:26.653Z,47.90
2018-05-08T15:38:54.092Z,48.10
2018-05-08T15:41:21.565Z,48.00
2018-05-08T15:43:49.079Z,47.80
2018-05-08T15:46:17.696Z,47.80
2018-05-08T15:48:45.140Z,47.70
2018-05-08T15:51:12.574Z,47.60
2018-05-08T15:53:40.781Z,47.80
2018-05-08T15:56:08.221Z,47.70
2018-05-08T15:58:35.660Z,47.60
2018-05-08T16:01:03.863Z,47.70
2018-05-08T16:03:31.312Z,47.70
2018-05-08T16:05:58.745Z,47.60
2018-05-08T16:08:26.961Z,45.10
2018-05-08T16:10:54.393Z,45.10
2018-05-08T16:13:21.845Z,43.10
2018-05-08T16:15:49.276Z,41.00
2018-05-08T16:18:17.491Z,37.50
2018-05-08T16:20:44.924Z,37.40
2018-05-08T16:23:12.367Z,36.10
2018-05-08T16:25:40.573Z,34.00
2018-05-08T16:28:08.004Z,33.90
2018-05-08T16:30:36.310Z,32.40
2018-05-08T16:33:03.645Z,32.30
2018-05-08T16:35:31.081Z,31.80
2018-05-08T16:37:58.518Z,31.30
2018-05-08T16:40:25.940Z,30.90
2018-05-08T16:42:53.383Z,30.40
2018-05-08T16:45:20.824Z,30.10
2018-05-08T16:47:48.260Z,29.70
2018-05-08T16:50:16.467Z,29.10
2018-05-08T16:52:43.899Z,29.00
2018-05-08T16:55:12.101Z,28.50
2018-05-08T16:57:39.572Z,28.40
2018-05-08T17:00:07.005Z,28.30
2018-05-08T17:02:34.441Z,28.10
2018-05-08T17:05:02.636Z,27.80
2018-05-08T17:07:30.112Z,27.70
2018-05-08T17:09:57.580Z,27.60
2018-05-08T17:12:25.061Z,27.40
2018-05-08T17:14:52.509Z,27.30
2018-05-08T17:17:20.045Z,27.20
2018-05-08T17:19:47.504Z,27.10
2018-05-08T17:22:14.935Z,26.90
2018-05-08T17:24:42.366Z,26.80
2018-05-08T17:27:10.789Z,26.60
2018-05-08T17:29:38.224Z,26.60
2018-05-08T17:32:05.656Z,26.50
2018-05-08T17:34:33.879Z,26.40
2018-05-08T17:37:01.750Z,26.30
2018-05-08T17:39:29.409Z,26.30
2018-05-08T17:41:56.860Z,26.20
2018-05-08T17:44:24.309Z,26.20
2018-05-08T17:46:51.755Z,26.10
2018-05-08T17:49:19.960Z,25.90
2018-05-08T17:51:47.403Z,25.90
2018-05-08T17:54:14.871Z,25.90
2018-05-08T17:56:42.320Z,25.80
2018-05-08T17:59:10.697Z,25.70
2018-05-08T18:01:38.157Z,25.60
2018-05-08T18:04:05.895Z,25.60
