createdAt,value
2019-03-13T00:00:44.154Z,30.20
2019-03-13T00:02:52.515Z,36.93
2019-03-13T00:04:59.182Z,32.93
2019-03-13T00:07:05.873Z,33.15
2019-03-13T00:09:13.152Z,32.15
2019-03-13T00:11:19.817Z,34.75
2019-03-13T00:13:26.510Z,37.03
2019-03-13T00:15:33.275Z,35.63
2019-03-13T00:17:39.946Z,32.63
2019-03-13T00:19:46.645Z,32.17
2019-03-13T00:21:53.308Z,34.78
2019-03-13T00:23:59.977Z,35.68
2019-03-13T00:26:07.050Z,36.30
2019-03-13T00:28:13.797Z,34.55
2019-03-13T00:30:20.524Z,32.80
2019-03-13T00:32:27.216Z,38.38
2019-03-13T00:34:33.883Z,36.75
2019-03-13T00:36:40.565Z,37.17
2019-03-13T00:38:47.261Z,37.83
2019-03-13T00:40:53.930Z,31.80
2019-03-13T00:43:00.587Z,41.65
2019-03-13T00:45:14.474Z,34.40
2019-03-13T00:47:21.212Z,38.80
2019-03-13T00:49:27.878Z,41.95
2019-03-13T00:51:36.995Z,36.10
2019-03-13T00:53:42.956Z,43.63
2019-03-13T00:55:49.625Z,37.20
2019-03-13T00:57:56.323Z,37.55
2019-03-13T01:00:03.262Z,39.35
2019-03-13T01:02:12.059Z,37.80
2019-03-13T01:04:20.401Z,37.70
2019-03-13T01:06:28.715Z,40.58
2019-03-13T01:08:35.383Z,27.10
2019-03-13T01:10:42.148Z,36.17
2019-03-13T01:12:48.810Z,35.43
2019-03-13T01:14:55.536Z,32.53
2019-03-13T01:17:02.302Z,29.87
2019-03-13T01:19:08.959Z,33.83
2019-03-13T01:21:15.627Z,33.67
2019-03-13T01:23:22.324Z,32.53
2019-03-13T01:25:29.000Z,33.98
2019-03-13T01:27:35.673Z,39.92
2019-03-13T01:29:42.360Z,37.17
2019-03-13T01:32:06.891Z,36.85
2019-03-13T01:34:23.965Z,31.42
2019-03-13T01:36:30.649Z,30.57
2019-03-13T01:38:37.359Z,30.30
2019-03-13T01:40:43.985Z,30.48
2019-03-13T01:42:50.693Z,29.60
2019-03-13T01:44:57.416Z,26.75
2019-03-13T01:47:04.099Z,29.23
2019-03-13T01:49:10.776Z,30.08
2019-03-13T01:51:17.555Z,30.48
2019-03-13T01:53:24.288Z,29.90
2019-03-13T01:55:30.996Z,31.20
2019-03-13T01:57:37.662Z,24.82
2019-03-13T01:59:44.326Z,26.17
2019-03-13T02:01:51.023Z,30.23
2019-03-13T02:03:57.821Z,30.43
2019-03-13T02:06:04.488Z,31.60
2019-03-13T02:08:11.179Z,27.85
2019-03-13T02:10:17.862Z,29.12
2019-03-13T02:12:24.508Z,31.57
2019-03-13T02:14:31.200Z,28.87
2019-03-13T02:16:37.875Z,27.73
2019-03-13T02:18:44.599Z,28.98
2019-03-13T02:20:51.285Z,27.90
2019-03-13T02:22:57.951Z,27.70
2019-03-13T02:25:06.819Z,32.88
2019-03-13T02:27:13.529Z,24.87
2019-03-13T02:29:21.266Z,28.57
2019-03-13T02:31:27.934Z,29.82
2019-03-13T02:33:34.717Z,28.05
2019-03-13T02:35:41.363Z,25.85
2019-03-13T02:37:48.057Z,27.37
2019-03-13T02:39:54.734Z,28.12
2019-03-13T02:42:01.403Z,30.02
2019-03-13T02:44:08.073Z,30.17
2019-03-13T02:46:14.838Z,34.53
2019-03-13T02:48:21.497Z,32.75
2019-03-13T02:50:28.319Z,30.02
2019-03-13T02:52:35.006Z,25.43
2019-03-13T02:54:41.683Z,28.42
2019-03-13T02:56:48.347Z,30.02
2019-03-13T02:58:55.227Z,24.77
2019-03-13T03:01:12.747Z,25.85
2019-03-13T03:03:21.061Z,27.35
2019-03-13T03:05:27.808Z,30.63
2019-03-13T03:07:34.546Z,32.50
2019-03-13T03:09:41.215Z,27.02
2019-03-13T03:11:48.001Z,25.37
2019-03-13T03:13:54.717Z,29.52
2019-03-13T03:16:01.387Z,29.45
2019-03-13T03:18:09.077Z,27.45
2019-03-13T03:20:21.080Z,30.15
2019-03-13T03:22:27.756Z,28.83
2019-03-13T03:24:34.463Z,28.27
2019-03-13T03:26:41.112Z,29.63
2019-03-13T03:28:47.859Z,25.45
2019-03-13T03:30:54.970Z,29.60
2019-03-13T03:33:01.642Z,26.95
2019-03-13T03:35:08.302Z,33.65
2019-03-13T03:37:14.994Z,24.85
2019-03-13T03:39:21.745Z,24.40
2019-03-13T03:41:28.801Z,31.33
2019-03-13T03:43:40.586Z,24.87
2019-03-13T03:45:43.863Z,25.52
2019-03-13T03:47:50.544Z,26.37
2019-03-13T03:49:57.215Z,27.32
2019-03-13T03:52:03.889Z,27.67
2019-03-13T03:54:11.765Z,28.83
2019-03-13T03:56:18.529Z,31.65
2019-03-13T03:58:29.647Z,30.88
2019-03-13T04:00:36.784Z,28.77
2019-03-13T04:02:43.853Z,26.97
2019-03-13T04:04:50.514Z,28.80
2019-03-13T04:06:57.182Z,30.00
2019-03-13T04:09:04.960Z,31.30
2019-03-13T04:11:11.697Z,27.48
2019-03-13T04:13:18.453Z,24.00
2019-03-13T04:15:25.219Z,22.22
2019-03-13T04:17:31.950Z,31.05
2019-03-13T04:19:38.618Z,25.12
2019-03-13T04:21:45.311Z,31.68
2019-03-13T04:23:51.979Z,29.00
2019-03-13T04:25:58.648Z,30.68
2019-03-13T04:28:05.731Z,24.52
2019-03-13T04:30:13.809Z,27.98
2019-03-13T04:32:20.549Z,26.93
2019-03-13T04:34:27.304Z,24.15
2019-03-13T04:36:33.967Z,28.05
2019-03-13T04:38:40.640Z,26.33
2019-03-13T04:40:47.316Z,25.97
2019-03-13T04:42:53.977Z,30.70
2019-03-13T04:45:00.632Z,29.30
2019-03-13T04:47:07.313Z,33.25
2019-03-13T04:49:14.057Z,29.98
2019-03-13T04:51:20.715Z,27.55
2019-03-13T04:53:27.426Z,31.25
2019-03-13T04:55:34.144Z,30.92
2019-03-13T04:57:40.811Z,33.98
2019-03-13T04:59:47.570Z,32.83
2019-03-13T05:01:54.230Z,28.65
2019-03-13T05:04:00.900Z,31.02
2019-03-13T05:06:12.178Z,27.80
2019-03-13T05:08:23.261Z,28.73
2019-03-13T05:10:29.932Z,31.17
2019-03-13T05:12:36.731Z,35.52
2019-03-13T05:14:43.396Z,35.33
2019-03-13T05:16:50.168Z,35.30
2019-03-13T05:18:56.841Z,33.42
2019-03-13T05:21:03.502Z,30.40
2019-03-13T05:23:10.165Z,29.45
2019-03-13T05:25:19.217Z,35.73
2019-03-13T05:27:25.580Z,34.03
2019-03-13T05:29:32.234Z,32.88
2019-03-13T05:31:39.002Z,32.40
2019-03-13T05:33:45.868Z,27.07
2019-03-13T05:35:52.610Z,29.07
2019-03-13T05:37:59.300Z,32.85
2019-03-13T05:40:10.713Z,27.80
2019-03-13T05:42:18.593Z,29.87
2019-03-13T05:44:25.345Z,27.20
2019-03-13T05:46:32.077Z,23.18
2019-03-13T05:48:38.745Z,32.50
2019-03-13T05:50:45.444Z,25.90
2019-03-13T05:52:52.602Z,26.12
2019-03-13T05:54:59.269Z,24.98
2019-03-13T05:57:05.961Z,25.37
2019-03-13T05:59:12.699Z,27.22
2019-03-13T06:01:19.410Z,24.05
2019-03-13T06:03:27.201Z,21.40
2019-03-13T06:05:33.935Z,24.05
2019-03-13T06:07:40.604Z,23.30
2019-03-13T06:09:47.294Z,19.23
2019-03-13T06:11:54.024Z,23.57
2019-03-13T06:14:00.755Z,31.40
2019-03-13T06:16:07.441Z,26.45
2019-03-13T06:18:14.180Z,23.22
2019-03-13T06:20:20.903Z,23.83
2019-03-13T06:22:27.604Z,18.52
2019-03-13T06:24:34.261Z,24.50
2019-03-13T06:26:40.912Z,21.48
2019-03-13T06:28:47.607Z,19.17
2019-03-13T06:30:54.261Z,18.20
2019-03-13T06:33:00.918Z,20.40
2019-03-13T06:35:09.879Z,26.62
2019-03-13T06:37:16.546Z,18.80
2019-03-13T06:39:23.207Z,25.12
2019-03-13T06:41:29.893Z,15.03
2019-03-13T06:43:36.548Z,19.67
2019-03-13T06:45:43.209Z,18.67
2019-03-13T06:47:49.913Z,17.77
2019-03-13T06:49:56.566Z,17.62
2019-03-13T06:52:03.233Z,14.75
2019-03-13T06:54:09.928Z,25.95
2019-03-13T06:56:18.005Z,18.98
2019-03-13T06:58:26.380Z,19.95
2019-03-13T07:00:35.768Z,23.00
2019-03-13T07:02:44.065Z,22.45
2019-03-13T07:05:04.725Z,16.60
2019-03-13T07:07:13.041Z,19.75
2019-03-13T07:09:21.347Z,18.65
2019-03-13T07:11:39.588Z,15.23
2019-03-13T07:13:47.916Z,18.23
2019-03-13T07:15:56.211Z,14.65
2019-03-13T07:18:20.566Z,15.67
2019-03-13T07:20:31.910Z,16.97
2019-03-13T07:22:40.219Z,18.23
2019-03-13T07:24:48.513Z,21.45
2019-03-13T07:26:54.950Z,20.15
2019-03-13T07:29:15.159Z,15.23
2019-03-13T07:31:38.834Z,17.23
2019-03-13T07:33:49.926Z,16.30
2019-03-13T07:35:58.220Z,17.27
2019-03-13T07:38:09.232Z,21.68
2019-03-13T07:40:17.555Z,15.23
2019-03-13T07:42:25.942Z,18.32
2019-03-13T07:44:32.368Z,17.82
2019-03-13T07:46:49.809Z,15.72
2019-03-13T07:49:09.918Z,21.00
2019-03-13T07:51:20.926Z,18.80
2019-03-13T07:53:27.373Z,18.10
2019-03-13T07:55:38.391Z,19.77
2019-03-13T07:57:52.553Z,16.25
2019-03-13T08:00:00.880Z,19.27
2019-03-13T08:04:23.314Z,15.18
2019-03-13T08:06:31.645Z,16.85
2019-03-13T08:08:46.125Z,17.42
2019-03-13T08:11:09.498Z,20.50
2019-03-13T08:13:24.715Z,17.35
2019-03-13T08:15:33.003Z,16.17
2019-03-13T08:17:41.336Z,16.52
2019-03-13T08:19:49.701Z,15.83
2019-03-13T08:22:14.204Z,15.85
2019-03-13T08:24:22.495Z,12.35
2019-03-13T08:26:36.801Z,17.25
2019-03-13T08:28:43.229Z,17.95
2019-03-13T08:31:09.765Z,19.15
2019-03-13T08:33:21.914Z,14.80
2019-03-13T08:35:36.446Z,16.05
2019-03-13T08:38:00.983Z,16.73
2019-03-13T08:40:10.602Z,18.02
2019-03-13T08:42:35.327Z,17.17
2019-03-13T08:44:59.589Z,15.55
2019-03-13T08:47:24.006Z,17.75
2019-03-13T08:49:32.307Z,15.05
2019-03-13T08:51:40.594Z,15.38
2019-03-13T08:53:56.369Z,14.63
2019-03-13T08:56:14.110Z,16.32
2019-03-13T08:58:34.326Z,14.25
2019-03-13T09:00:50.043Z,12.80
2019-03-13T09:03:16.402Z,12.90
2019-03-13T09:05:25.798Z,15.63
2019-03-13T09:07:43.365Z,12.90
2019-03-13T09:10:07.643Z,16.20
2019-03-13T09:12:15.943Z,13.50
2019-03-13T09:14:27.218Z,16.07
2019-03-13T09:16:35.518Z,13.08
2019-03-13T09:18:46.831Z,14.90
2019-03-13T09:21:01.204Z,17.90
2019-03-13T09:23:18.825Z,17.00
2019-03-13T09:25:43.440Z,16.65
2019-03-13T09:28:01.976Z,14.93
2019-03-13T09:30:15.099Z,12.18
2019-03-13T09:32:39.836Z,13.55
2019-03-13T09:34:48.173Z,11.85
2019-03-13T09:37:08.642Z,12.80
2019-03-13T09:39:18.028Z,13.35
2019-03-13T09:41:29.111Z,16.37
2019-03-13T09:43:53.627Z,10.98
2019-03-13T09:46:18.200Z,9.90
2019-03-13T09:48:32.746Z,12.47
2019-03-13T09:50:41.867Z,13.00
2019-03-13T09:55:16.214Z,9.83
2019-03-13T09:57:33.280Z,11.85
2019-03-13T09:59:50.324Z,13.50
2019-03-13T10:02:10.718Z,10.93
2019-03-13T10:04:25.264Z,10.65
2019-03-13T10:06:49.945Z,11.35
2019-03-13T10:09:04.436Z,18.73
2019-03-13T10:11:17.269Z,11.10
2019-03-13T10:13:34.586Z,16.90
2019-03-13T10:15:45.849Z,10.65
2019-03-13T10:17:58.048Z,11.08
2019-03-13T10:20:07.592Z,12.70
2019-03-13T10:22:14.032Z,14.25
2019-03-13T10:24:32.725Z,12.60
2019-03-13T10:26:41.023Z,12.93
2019-03-13T10:28:49.346Z,10.10
2019-03-13T10:31:12.636Z,16.57
2019-03-13T10:33:20.926Z,11.33
2019-03-13T10:35:45.545Z,13.53
2019-03-13T10:37:57.896Z,11.12
2019-03-13T10:40:24.276Z,12.98
2019-03-13T10:42:30.731Z,11.28
2019-03-13T10:44:55.036Z,11.60
2019-03-13T10:47:12.207Z,12.65
2019-03-13T10:49:20.541Z,17.73
2019-03-13T10:51:45.182Z,21.35
2019-03-13T10:53:56.528Z,15.70
2019-03-13T10:56:04.852Z,14.58
2019-03-13T10:58:13.249Z,10.48
2019-03-13T11:00:21.828Z,10.20
2019-03-13T11:02:42.481Z,10.13
2019-03-13T11:04:50.777Z,15.13
2019-03-13T11:06:59.081Z,15.32
2019-03-13T11:09:07.350Z,11.68
2019-03-13T11:11:17.224Z,13.00
2019-03-13T11:13:43.792Z,12.60
2019-03-13T11:16:08.160Z,15.10
2019-03-13T11:18:28.467Z,16.32
2019-03-13T11:20:34.883Z,11.85
2019-03-13T11:22:53.394Z,21.25
2019-03-13T11:25:07.576Z,17.48
2019-03-13T11:27:32.177Z,16.45
2019-03-13T11:29:52.757Z,12.07
2019-03-13T11:32:01.097Z,14.70
2019-03-13T11:34:15.677Z,13.85
2019-03-13T11:36:40.235Z,14.63
2019-03-13T11:38:51.256Z,15.05
2019-03-13T11:40:59.555Z,11.85
2019-03-13T11:43:15.045Z,15.78
2019-03-13T11:45:35.537Z,16.48
2019-03-13T11:47:43.862Z,18.48
2019-03-13T11:49:57.979Z,18.73
2019-03-13T11:52:09.461Z,13.28
2019-03-13T11:54:32.785Z,16.07
2019-03-13T11:56:39.232Z,16.75
2019-03-13T11:58:53.272Z,13.30
2019-03-13T12:01:01.556Z,14.70
2019-03-13T12:03:18.895Z,13.75
2019-03-13T12:05:32.965Z,16.60
2019-03-13T12:07:52.911Z,19.12
2019-03-13T12:09:59.360Z,25.68
2019-03-13T12:12:13.761Z,12.45
2019-03-13T12:14:31.112Z,14.10
2019-03-13T12:16:39.497Z,12.63
2019-03-13T12:18:53.564Z,13.80
2019-03-13T12:21:18.016Z,13.00
2019-03-13T12:23:24.460Z,10.90
2019-03-13T12:25:32.762Z,12.20
2019-03-13T12:27:44.015Z,14.20
2019-03-13T12:29:50.474Z,13.80
2019-03-13T12:32:14.973Z,12.50
2019-03-13T12:34:24.139Z,15.25
2019-03-13T12:39:06.604Z,12.68
2019-03-13T12:41:31.910Z,17.23
2019-03-13T12:43:46.437Z,14.70
2019-03-13T12:46:00.695Z,16.42
2019-03-13T12:48:16.170Z,14.10
2019-03-13T12:50:19.755Z,16.65
2019-03-13T15:15:25.629Z,14.03
2019-03-13T15:17:32.294Z,14.60
2019-03-13T15:23:07.691Z,11.48
2019-03-13T15:25:15.866Z,11.97
2019-03-13T15:27:22.591Z,12.58
2019-03-13T15:29:29.273Z,11.48
2019-03-13T15:31:35.936Z,14.78
2019-03-13T15:33:42.597Z,11.78
2019-03-13T15:35:49.348Z,24.47
2019-03-13T15:37:56.162Z,13.68
2019-03-13T15:40:03.409Z,17.42
2019-03-13T15:42:10.090Z,19.67
2019-03-13T15:44:16.826Z,16.05
2019-03-13T15:46:23.560Z,19.17
2019-03-13T15:48:30.313Z,18.50
2019-03-13T15:50:36.911Z,22.87
2019-03-13T15:52:43.565Z,27.05
2019-03-13T15:54:51.329Z,33.00
2019-03-13T15:56:58.082Z,17.55
2019-03-13T15:59:04.736Z,20.70
2019-03-13T16:01:11.434Z,24.37
2019-03-13T16:03:18.130Z,24.65
2019-03-13T16:05:24.915Z,21.00
2019-03-13T16:07:31.596Z,19.55
2019-03-13T16:09:39.725Z,19.25
2019-03-13T16:11:47.816Z,12.18
2019-03-13T16:13:54.568Z,10.58
2019-03-13T16:16:01.689Z,14.75
2019-03-13T16:18:10.098Z,18.32
2019-03-13T16:20:18.174Z,15.35
2019-03-13T16:22:26.179Z,11.57
2019-03-13T16:24:32.902Z,16.25
2019-03-13T16:26:39.878Z,29.63
2019-03-13T16:28:46.611Z,21.05
2019-03-13T16:30:54.940Z,20.92
2019-03-13T16:33:02.846Z,19.62
2019-03-13T16:35:11.687Z,17.12
2019-03-13T16:37:19.617Z,14.45
2019-03-13T16:41:33.226Z,12.73
2019-03-13T16:43:40.042Z,19.32
2019-03-13T16:45:46.804Z,16.90
2019-03-13T16:49:05.380Z,16.27
2019-03-13T16:53:18.895Z,17.55
2019-03-13T16:57:31.039Z,13.70
2019-03-13T16:59:37.692Z,10.85
2019-03-13T17:01:44.417Z,29.52
2019-03-13T17:03:51.123Z,18.60
2019-03-13T17:06:00.452Z,17.80
2019-03-13T17:08:07.184Z,13.88
2019-03-13T17:10:17.505Z,16.60
2019-03-13T17:12:24.922Z,19.92
2019-03-13T17:14:31.589Z,16.52
2019-03-13T17:16:38.264Z,14.58
2019-03-13T17:18:48.887Z,21.23
2019-03-13T17:20:56.953Z,23.00
2019-03-13T17:23:03.720Z,16.55
2019-03-13T17:25:14.913Z,16.95
2019-03-13T17:27:21.610Z,14.28
2019-03-13T17:29:28.264Z,14.25
2019-03-13T17:31:34.918Z,21.85
2019-03-13T17:33:42.347Z,13.35
2019-03-13T17:35:49.050Z,17.92
2019-03-13T17:37:55.786Z,19.05
2019-03-13T17:40:02.520Z,16.67
2019-03-13T17:42:10.610Z,12.37
2019-03-13T17:44:18.736Z,14.78
2019-03-13T17:46:25.463Z,15.35
2019-03-13T17:48:32.238Z,14.55
2019-03-13T17:50:38.960Z,17.05
2019-03-13T17:52:45.680Z,16.93
2019-03-13T17:54:52.370Z,17.15
2019-03-13T17:57:00.895Z,20.50
2019-03-13T17:59:09.108Z,17.40
2019-03-13T18:01:17.086Z,18.60
2019-03-13T18:03:25.148Z,17.30
2019-03-13T18:05:31.809Z,33.20
2019-03-13T18:07:38.648Z,21.33
2019-03-13T18:09:46.847Z,17.62
2019-03-13T18:11:55.043Z,31.53
2019-03-13T18:14:02.932Z,18.40
2019-03-13T18:16:09.670Z,21.23
2019-03-13T18:18:16.400Z,20.77
2019-03-13T18:20:24.757Z,20.00
2019-03-13T18:22:31.490Z,22.00
2019-03-13T18:24:38.199Z,20.82
2019-03-13T18:26:44.972Z,21.10
2019-03-13T18:28:51.700Z,15.68
2019-03-13T18:31:01.681Z,17.37
2019-03-13T18:33:07.293Z,19.62
2019-03-13T18:35:15.631Z,16.30
2019-03-13T18:37:22.356Z,20.10
2019-03-13T18:39:29.037Z,20.30
2019-03-13T18:41:35.696Z,18.85
2019-03-13T18:43:42.441Z,20.43
2019-03-13T18:45:49.191Z,21.07
2019-03-13T18:47:56.232Z,18.75
2019-03-13T18:50:02.962Z,18.75
2019-03-13T18:52:10.024Z,19.05
2019-03-13T18:54:16.761Z,18.52
2019-03-13T18:56:24.828Z,18.95
2019-03-13T18:58:34.589Z,18.45
2019-03-13T19:00:40.048Z,20.00
2019-03-13T19:02:46.881Z,19.92
2019-03-13T19:04:53.578Z,23.50
2019-03-13T19:07:00.406Z,20.05
2019-03-13T19:09:07.709Z,20.90
2019-03-13T19:11:15.922Z,20.82
2019-03-13T19:13:22.593Z,20.92
2019-03-13T19:15:30.423Z,26.37
2019-03-13T19:17:37.102Z,20.75
2019-03-13T19:19:43.839Z,21.33
2019-03-13T19:21:50.499Z,23.55
2019-03-13T19:23:58.638Z,19.15
2019-03-13T19:26:05.362Z,21.02
2019-03-13T19:28:12.108Z,22.77
2019-03-13T19:30:33.117Z,20.32
2019-03-13T19:32:39.844Z,23.38
2019-03-13T19:34:46.578Z,27.27
2019-03-13T19:36:53.440Z,21.00
2019-03-13T19:39:04.956Z,27.02
2019-03-13T19:41:13.510Z,23.15
2019-03-13T19:43:21.097Z,24.40
2019-03-13T19:47:47.423Z,25.62
2019-03-13T19:49:54.173Z,27.22
2019-03-13T19:52:02.431Z,25.70
2019-03-13T19:54:09.105Z,22.87
2019-03-13T19:56:18.964Z,31.23
2019-03-13T19:58:26.689Z,26.00
2019-03-13T20:00:33.520Z,27.30
2019-03-13T20:02:40.295Z,25.88
2019-03-13T20:04:47.759Z,23.62
2019-03-13T20:06:54.734Z,27.10
2019-03-13T20:09:01.434Z,26.20
2019-03-13T20:11:13.598Z,27.17
2019-03-13T20:13:22.831Z,25.97
2019-03-13T20:15:37.294Z,31.15
2019-03-13T20:17:45.026Z,32.05
2019-03-13T20:19:53.227Z,24.82
2019-03-13T20:22:00.071Z,22.98
2019-03-13T20:24:07.904Z,26.93
2019-03-13T20:26:14.644Z,27.87
2019-03-13T20:28:21.408Z,31.77
2019-03-13T20:30:30.508Z,27.32
2019-03-13T20:32:39.039Z,30.15
2019-03-13T20:34:47.402Z,30.10
2019-03-13T20:36:54.132Z,29.72
2019-03-13T20:39:03.521Z,30.15
2019-03-13T20:41:13.287Z,30.50
2019-03-13T20:43:23.129Z,35.15
2019-03-13T20:45:33.034Z,29.90
2019-03-13T20:47:39.794Z,27.58
2019-03-13T20:49:51.291Z,30.32
2019-03-13T20:51:58.019Z,33.40
2019-03-13T20:54:04.841Z,27.42
2019-03-13T20:56:11.572Z,33.25
2019-03-13T20:58:18.240Z,36.45
2019-03-13T21:00:30.711Z,37.55
2019-03-13T21:02:42.004Z,36.15
2019-03-13T21:04:48.777Z,35.73
2019-03-13T21:06:55.539Z,36.80
2019-03-13T21:09:02.281Z,41.25
2019-03-13T21:11:10.473Z,37.93
2019-03-13T21:13:17.160Z,37.58
2019-03-13T21:15:30.042Z,35.15
2019-03-13T21:17:36.819Z,30.77
2019-03-13T21:19:46.432Z,39.88
2019-03-13T21:21:53.094Z,32.95
2019-03-13T21:24:01.034Z,33.75
2019-03-13T21:26:07.726Z,35.13
2019-03-13T21:28:16.047Z,38.92
2019-03-13T21:30:29.416Z,33.90
2019-03-13T21:32:36.102Z,39.03
2019-03-13T21:34:44.328Z,31.73
2019-03-13T21:36:50.988Z,35.40
2019-03-13T21:38:57.751Z,33.60
2019-03-13T21:41:04.496Z,35.52
2019-03-13T21:43:12.132Z,35.95
2019-03-13T21:45:22.678Z,38.15
2019-03-13T21:47:28.759Z,39.38
2019-03-13T21:49:35.923Z,33.63
2019-03-13T21:51:42.609Z,33.40
2019-03-13T21:53:49.346Z,33.65
2019-03-13T21:55:56.189Z,36.33
2019-03-13T21:58:04.515Z,34.45
2019-03-13T22:00:24.181Z,38.45
2019-03-13T22:02:33.187Z,34.25
2019-03-13T22:04:39.512Z,31.80
2019-03-13T22:06:46.179Z,35.05
2019-03-13T22:08:52.930Z,32.75
2019-03-13T22:10:59.635Z,41.40
2019-03-13T22:13:06.479Z,32.45
2019-03-13T22:15:23.045Z,34.92
2019-03-13T22:17:29.799Z,34.27
2019-03-13T22:19:36.458Z,34.48
2019-03-13T22:21:43.128Z,32.55
2019-03-13T22:23:49.811Z,34.63
2019-03-13T22:25:56.561Z,33.25
2019-03-13T22:28:03.210Z,31.90
2019-03-13T22:30:19.230Z,32.25
2019-03-13T22:32:26.637Z,35.20
2019-03-13T22:34:33.307Z,34.18
2019-03-13T22:36:40.076Z,33.58
2019-03-13T22:38:46.817Z,33.92
2019-03-13T22:40:53.488Z,34.43
2019-03-13T22:43:00.280Z,31.62
2019-03-13T22:45:11.138Z,31.95
2019-03-13T22:47:17.932Z,36.05
2019-03-13T22:49:24.629Z,38.35
2019-03-13T22:51:31.287Z,43.70
2019-03-13T22:53:37.949Z,38.10
2019-03-13T22:55:44.660Z,36.68
2019-03-13T22:57:51.315Z,37.28
2019-03-13T22:59:58.050Z,35.38
2019-03-13T23:02:05.711Z,39.15
2019-03-13T23:04:12.442Z,34.18
2019-03-13T23:06:19.188Z,37.03
2019-03-13T23:08:25.874Z,40.23
2019-03-13T23:10:34.742Z,37.95
2019-03-13T23:12:41.402Z,40.70
2019-03-13T23:14:48.154Z,39.65
2019-03-13T23:16:54.907Z,38.40
2019-03-13T23:19:01.578Z,39.78
2019-03-13T23:21:09.863Z,36.93
2019-03-13T23:23:16.605Z,35.23
2019-03-13T23:25:23.328Z,40.03
2019-03-13T23:27:30.034Z,39.73
2019-03-13T23:29:36.691Z,40.73
2019-03-13T23:31:43.496Z,39.60
2019-03-13T23:33:50.971Z,36.03
2019-03-13T23:35:58.645Z,36.85
2019-03-13T23:38:05.816Z,39.67
2019-03-13T23:40:12.511Z,39.25
2019-03-13T23:42:19.245Z,38.50
2019-03-13T23:44:25.931Z,36.40
2019-03-13T23:46:32.624Z,40.83
2019-03-13T23:48:39.281Z,35.80
2019-03-13T23:50:45.957Z,37.05
2019-03-13T23:52:52.677Z,36.28
2019-03-13T23:55:17.134Z,30.57
2019-03-13T23:57:23.558Z,38.05
2019-03-13T23:59:29.970Z,38.25
