createdAt,value
2023-05-04T00:01:48.114Z,973.64
2023-05-04T00:07:00.237Z,973.52
2023-05-04T00:12:12.377Z,973.53
2023-05-04T00:17:24.568Z,973.54
2023-05-04T00:22:36.800Z,973.37
2023-05-04T00:27:48.992Z,973.46
2023-05-04T00:33:01.350Z,973.39
2023-05-04T00:38:13.635Z,973.37
2023-05-04T00:43:25.881Z,973.36
2023-05-04T00:48:38.165Z,973.31
2023-05-04T00:53:50.406Z,973.36
2023-05-04T00:59:02.576Z,973.3
2023-05-04T01:04:14.974Z,973.26
2023-05-04T01:09:27.691Z,973.32
2023-05-04T01:14:40.181Z,973.23
2023-05-04T01:19:52.362Z,973.25
2023-05-04T01:30:22.256Z,973.24
2023-05-04T01:35:34.485Z,973.33
2023-05-04T01:40:48.891Z,973.25
2023-05-04T01:46:01.048Z,973.25
2023-05-04T01:51:13.295Z,973.24
2023-05-04T01:56:25.697Z,973.28
2023-05-04T02:01:38.435Z,973.23
2023-05-04T02:06:50.634Z,973.35
2023-05-04T02:12:02.948Z,973.24
2023-05-04T02:17:15.267Z,973.17
2023-05-04T02:22:27.586Z,973.19
2023-05-04T02:27:39.743Z,973.19
2023-05-04T02:32:51.944Z,973.17
2023-05-04T02:38:04.395Z,973.09
2023-05-04T02:43:16.506Z,973.04
2023-05-04T02:48:28.613Z,973.08
2023-05-04T02:53:40.780Z,973.2
2023-05-04T02:58:53.092Z,973.09
2023-05-04T03:04:09.389Z,973.08
2023-05-04T03:09:21.525Z,973.08
2023-05-04T03:14:33.628Z,973.16
2023-05-04T03:19:45.811Z,973.05
2023-05-04T03:24:58.946Z,973.05
2023-05-04T03:30:11.190Z,973.12
2023-05-04T03:35:24.991Z,973.07
2023-05-04T03:40:37.591Z,973.01
2023-05-04T03:45:49.810Z,973.05
2023-05-04T03:51:01.980Z,973.04
2023-05-04T03:56:14.097Z,972.85
2023-05-04T04:01:26.354Z,973
2023-05-04T04:06:43.209Z,972.97
2023-05-04T04:11:55.763Z,972.93
2023-05-04T04:17:07.920Z,972.93
2023-05-04T04:22:20.290Z,972.84
2023-05-04T04:27:32.556Z,972.82
2023-05-04T04:32:44.738Z,972.85
2023-05-04T04:37:57.039Z,972.93
2023-05-04T04:43:09.232Z,972.85
2023-05-04T04:48:21.614Z,972.78
2023-05-04T04:53:33.792Z,972.79
2023-05-04T04:58:45.912Z,972.77
2023-05-04T05:03:58.028Z,972.71
2023-05-04T05:09:10.133Z,972.6
2023-05-04T05:14:22.365Z,972.6
2023-05-04T05:19:34.479Z,972.6
2023-05-04T05:24:47.693Z,972.54
2023-05-04T05:30:02.510Z,972.42
2023-05-04T05:35:15.007Z,972.38
2023-05-04T05:40:27.160Z,972.41
2023-05-04T05:45:39.381Z,972.36
2023-05-04T05:50:51.632Z,972.37
2023-05-04T05:56:07.346Z,972.32
2023-05-04T06:01:19.508Z,972.22
2023-05-04T06:01:31.774Z,972.23
2023-05-04T06:06:45.805Z,972.16
2023-05-04T06:11:58.329Z,972.15
2023-05-04T06:17:10.516Z,972.11
2023-05-04T06:22:22.646Z,971.98
2023-05-04T06:27:34.830Z,971.88
2023-05-04T06:32:47.098Z,971.91
2023-05-04T06:38:00.499Z,971.88
2023-05-04T06:43:12.697Z,971.94
2023-05-04T06:48:24.878Z,972.02
2023-05-04T06:53:37.005Z,972.05
2023-05-04T06:58:49.180Z,971.96
2023-05-04T07:04:01.422Z,972.13
2023-05-04T07:09:13.781Z,972.07
2023-05-04T07:14:25.895Z,971.99
2023-05-04T07:19:38.065Z,972.07
2023-05-04T07:24:50.176Z,972.04
2023-05-04T07:35:23.058Z,972.03
2023-05-04T07:40:35.172Z,971.99
2023-05-04T07:45:48.375Z,972.14
2023-05-04T07:51:00.650Z,972.02
2023-05-04T07:56:13.731Z,972.15
2023-05-04T08:01:25.988Z,972.17
2023-05-04T08:06:38.157Z,972.14
2023-05-04T08:11:50.274Z,972.02
2023-05-04T08:17:02.397Z,972
2023-05-04T08:22:14.550Z,971.91
2023-05-04T08:27:27.451Z,971.96
2023-05-04T08:32:39.605Z,971.99
2023-05-04T08:37:51.782Z,972
2023-05-04T08:43:03.910Z,971.95
2023-05-04T08:48:16.094Z,971.93
2023-05-04T08:53:28.273Z,971.88
2023-05-04T08:58:40.448Z,971.86
2023-05-04T09:03:52.632Z,971.86
2023-05-04T09:09:05.064Z,971.76
2023-05-04T09:14:17.239Z,971.76
2023-05-04T09:19:29.348Z,971.65
2023-05-04T09:24:41.535Z,971.65
2023-05-04T09:29:53.650Z,971.55
2023-05-04T09:35:06.074Z,971.59
2023-05-04T09:40:18.533Z,971.6
2023-05-04T09:45:30.630Z,971.59
2023-05-04T09:50:42.737Z,971.55
2023-05-04T09:55:54.872Z,971.51
2023-05-04T10:01:06.984Z,971.55
2023-05-04T10:06:19.174Z,971.49
2023-05-04T10:11:36.412Z,971.42
2023-05-04T10:16:48.584Z,971.42
2023-05-04T10:22:01.157Z,971.31
2023-05-04T10:27:13.333Z,971.26
2023-05-04T10:32:25.479Z,971.28
2023-05-04T10:37:37.638Z,971.17
2023-05-04T10:42:49.768Z,971.12
2023-05-04T10:48:02.011Z,971.24
2023-05-04T10:48:14.236Z,971.16
2023-05-04T10:53:26.472Z,971.06
2023-05-04T10:58:38.667Z,970.95
2023-05-04T11:03:50.924Z,970.89
2023-05-04T11:09:03.112Z,970.83
2023-05-04T11:14:18.417Z,970.79
2023-05-04T11:19:30.552Z,970.72
2023-05-04T11:24:42.682Z,970.79
2023-05-04T11:29:54.817Z,970.64
2023-05-04T11:35:12.692Z,970.7
2023-05-04T11:40:24.880Z,970.68
2023-05-04T11:45:37.068Z,970.65
2023-05-04T11:50:54.373Z,970.62
2023-05-04T11:56:06.673Z,970.53
2023-05-04T12:01:18.791Z,970.46
2023-05-04T12:06:31.406Z,970.43
2023-05-04T12:11:43.579Z,970.51
2023-05-04T12:16:55.805Z,970.48
2023-05-04T12:22:07.983Z,970.51
2023-05-04T12:27:20.288Z,970.45
2023-05-04T12:32:32.494Z,970.46
2023-05-04T12:37:44.679Z,970.54
2023-05-04T12:42:56.863Z,970.32
2023-05-04T12:48:09.136Z,970.32
2023-05-04T12:53:21.270Z,970.26
2023-05-04T12:58:33.467Z,970.2
2023-05-04T13:03:45.658Z,970.14
2023-05-04T13:08:59.458Z,970.03
2023-05-04T13:14:11.558Z,969.85
2023-05-04T13:19:24.494Z,969.9
2023-05-04T13:24:36.605Z,969.72
2023-05-04T13:29:48.772Z,969.78
2023-05-04T13:35:00.888Z,969.69
2023-05-04T13:40:13.003Z,969.62
2023-05-04T13:45:25.191Z,969.63
2023-05-04T13:50:37.292Z,969.48
2023-05-04T13:55:49.699Z,969.48
2023-05-04T14:01:02.374Z,969.49
2023-05-04T14:06:14.689Z,969.4
2023-05-04T14:11:26.872Z,969.2
2023-05-04T14:16:39.036Z,969.18
2023-05-04T14:21:51.221Z,969.02
2023-05-04T14:27:05.716Z,969
2023-05-04T14:32:18.059Z,969
2023-05-04T14:37:30.325Z,968.92
2023-05-04T14:42:42.513Z,968.84
2023-05-04T14:47:54.734Z,968.81
2023-05-04T14:53:06.997Z,968.71
2023-05-04T14:58:19.097Z,968.76
2023-05-04T15:03:31.400Z,968.72
2023-05-04T15:08:43.611Z,968.66
2023-05-04T15:13:55.898Z,968.57
2023-05-04T15:19:08.071Z,968.63
2023-05-04T15:24:20.311Z,968.6
2023-05-04T15:29:32.430Z,968.64
2023-05-04T15:34:50.773Z,968.64
2023-05-04T15:40:09.932Z,968.74
2023-05-04T15:45:22.401Z,968.79
2023-05-04T15:50:34.605Z,968.72
2023-05-04T15:55:49.891Z,968.66
2023-05-04T16:01:02.162Z,968.7
2023-05-04T16:06:14.454Z,968.61
2023-05-04T16:11:26.569Z,968.63
2023-05-04T16:16:40.814Z,968.58
2023-05-04T16:21:52.969Z,968.47
2023-05-04T16:27:05.157Z,968.47
2023-05-04T16:32:17.271Z,968.46
2023-05-04T16:37:29.448Z,968.52
2023-05-04T16:42:42.235Z,968.4
2023-05-04T16:47:54.364Z,968.48
2023-05-04T16:53:06.558Z,968.42
2023-05-04T16:58:18.666Z,968.44
2023-05-04T17:03:30.849Z,968.43
2023-05-04T17:08:43.070Z,968.43
2023-05-04T17:13:55.179Z,968.34
2023-05-04T17:19:10.300Z,968.37
2023-05-04T17:24:23.267Z,968.34
2023-05-04T17:29:35.379Z,968.33
2023-05-04T17:34:47.752Z,968.3
2023-05-04T17:40:00.581Z,968.35
2023-05-04T17:45:12.694Z,968.27
2023-05-04T17:50:24.890Z,968.37
2023-05-04T17:55:36.989Z,968.37
2023-05-04T18:00:52.155Z,968.39
2023-05-04T18:06:05.240Z,968.5
2023-05-04T18:11:17.401Z,968.55
2023-05-04T18:16:29.554Z,968.5
2023-05-04T18:21:41.705Z,968.57
2023-05-04T18:26:53.829Z,968.68
2023-05-04T18:32:06.094Z,968.7
2023-05-04T18:37:19.552Z,968.8
2023-05-04T18:42:31.666Z,968.89
2023-05-04T18:47:43.818Z,968.8
2023-05-04T18:52:57.777Z,968.89
2023-05-04T18:58:10.461Z,968.94
2023-05-04T19:03:22.727Z,969.01
2023-05-04T19:08:34.872Z,969.09
2023-05-04T19:13:46.988Z,969.19
2023-05-04T19:18:59.159Z,969.34
2023-05-04T19:24:12.303Z,969.4
2023-05-04T19:29:24.452Z,969.35
2023-05-04T19:34:36.570Z,969.44
2023-05-04T19:39:48.694Z,969.45
2023-05-04T19:45:08.302Z,969.44
2023-05-04T19:50:20.620Z,969.51
2023-05-04T19:55:32.795Z,969.55
2023-05-04T20:00:45.375Z,969.59
2023-05-04T20:05:57.885Z,969.59
2023-05-04T20:11:10.034Z,969.62
2023-05-04T20:16:22.743Z,969.66
2023-05-04T20:21:36.476Z,969.65
2023-05-04T20:26:48.607Z,969.66
2023-05-04T20:32:00.857Z,969.64
2023-05-04T20:37:12.986Z,969.72
2023-05-04T20:42:25.161Z,969.73
2023-05-04T20:47:37.379Z,969.75
2023-05-04T20:52:49.499Z,969.72
2023-05-04T20:58:01.713Z,969.7
2023-05-04T21:03:14.021Z,969.68
2023-05-04T21:08:26.355Z,969.55
2023-05-04T21:13:38.520Z,969.55
2023-05-04T21:18:50.668Z,969.55
2023-05-04T21:24:02.801Z,969.56
2023-05-04T21:29:14.998Z,969.61
2023-05-04T21:34:27.119Z,969.51
2023-05-04T21:39:39.496Z,969.59
2023-05-04T21:44:51.869Z,969.59
2023-05-04T21:50:04.016Z,969.5
2023-05-04T21:55:16.272Z,969.54
2023-05-04T22:00:29.611Z,969.57
2023-05-04T22:05:41.730Z,969.52
2023-05-04T22:10:53.990Z,969.59
2023-05-04T22:16:08.256Z,969.6
2023-05-04T22:21:20.418Z,969.58
2023-05-04T22:31:52.889Z,969.55
2023-05-04T22:37:05.635Z,969.58
2023-05-04T22:42:17.758Z,969.58
2023-05-04T22:47:29.976Z,969.69
2023-05-04T22:52:42.122Z,969.64
2023-05-04T22:57:54.491Z,969.69
2023-05-04T23:03:06.691Z,969.74
2023-05-04T23:08:19.026Z,969.71
2023-05-04T23:13:31.145Z,969.73
2023-05-04T23:18:43.306Z,969.78
2023-05-04T23:23:55.415Z,969.88
2023-05-04T23:29:08.683Z,969.97
2023-05-04T23:34:22.057Z,969.85
2023-05-04T23:39:34.297Z,969.87
2023-05-04T23:44:46.816Z,969.86
2023-05-04T23:49:58.907Z,969.79
2023-05-04T23:55:11.005Z,969.77
