createdAt,value
2019-05-21T00:00:22.445Z,17.40
2019-05-21T00:02:50.905Z,16.37
2019-05-21T00:05:19.346Z,16.93
2019-05-21T00:07:47.796Z,17.17
2019-05-21T00:10:16.477Z,16.97
2019-05-21T00:12:44.937Z,16.10
2019-05-21T00:15:13.505Z,17.00
2019-05-21T00:17:41.963Z,16.27
2019-05-21T00:20:10.684Z,15.23
2019-05-21T00:22:39.231Z,16.40
2019-05-21T00:25:08.238Z,16.80
2019-05-21T00:27:36.740Z,16.27
2019-05-21T00:30:41.313Z,16.10
2019-05-21T00:33:45.608Z,16.03
2019-05-21T00:36:51.901Z,15.67
2019-05-21T00:39:56.411Z,15.70
2019-05-21T00:42:30.559Z,16.27
2019-05-21T00:44:59.086Z,15.67
2019-05-21T00:47:27.521Z,14.40
2019-05-21T00:49:56.212Z,14.90
2019-05-21T00:52:24.647Z,15.27
2019-05-21T00:54:53.442Z,15.27
2019-05-21T00:57:21.887Z,14.03
2019-05-21T00:59:50.337Z,14.83
2019-05-21T01:02:18.784Z,15.53
2019-05-21T01:04:59.754Z,16.07
2019-05-21T01:07:17.394Z,15.67
2019-05-21T01:09:45.865Z,15.53
2019-05-21T01:12:14.386Z,16.30
2019-05-21T01:14:42.846Z,15.97
2019-05-21T01:17:11.400Z,16.60
2019-05-21T01:19:39.907Z,16.23
2019-05-21T01:22:08.411Z,15.07
2019-05-21T01:24:36.882Z,14.10
2019-05-21T01:27:05.379Z,15.33
2019-05-21T01:29:33.833Z,14.60
2019-05-21T01:32:02.399Z,15.73
2019-05-21T01:34:31.093Z,15.27
2019-05-21T01:36:59.583Z,15.57
2019-05-21T01:39:28.044Z,14.93
2019-05-21T01:41:56.478Z,14.33
2019-05-21T01:44:24.935Z,15.43
2019-05-21T01:46:53.381Z,15.67
2019-05-21T01:49:21.848Z,15.73
2019-05-21T01:51:50.290Z,15.90
2019-05-21T01:54:18.745Z,16.50
2019-05-21T01:56:47.191Z,15.70
2019-05-21T01:59:15.638Z,15.70
2019-05-21T02:01:44.098Z,15.70
2019-05-21T02:04:12.558Z,14.90
2019-05-21T02:06:41.061Z,14.97
2019-05-21T02:09:09.518Z,16.60
2019-05-21T02:11:37.966Z,15.77
2019-05-21T02:14:06.409Z,15.57
2019-05-21T02:16:34.869Z,15.73
2019-05-21T02:19:03.308Z,15.83
2019-05-21T02:21:31.762Z,15.37
2019-05-21T02:24:00.211Z,15.43
2019-05-21T02:26:28.679Z,16.37
2019-05-21T02:28:57.117Z,15.97
2019-05-21T02:31:25.578Z,16.43
2019-05-21T02:33:54.093Z,16.57
2019-05-21T02:36:22.559Z,17.10
2019-05-21T02:38:51.057Z,16.37
2019-05-21T02:41:19.515Z,17.20
2019-05-21T02:43:47.955Z,16.00
2019-05-21T02:46:16.417Z,17.33
2019-05-21T02:48:44.849Z,16.00
2019-05-21T02:51:13.325Z,17.50
2019-05-21T02:53:41.771Z,17.57
2019-05-21T02:56:10.223Z,17.40
2019-05-21T02:58:38.662Z,16.80
2019-05-21T03:01:20.623Z,17.43
2019-05-21T03:03:49.894Z,17.97
2019-05-21T03:06:18.365Z,16.97
2019-05-21T03:08:46.886Z,17.80
2019-05-21T03:11:15.405Z,17.90
2019-05-21T03:13:43.847Z,16.93
2019-05-21T03:16:12.297Z,17.07
2019-05-21T03:18:40.749Z,17.30
2019-05-21T03:21:09.229Z,18.10
2019-05-21T03:23:37.730Z,17.17
2019-05-21T03:26:06.182Z,18.27
2019-05-21T03:28:34.624Z,17.20
2019-05-21T03:31:03.110Z,16.60
2019-05-21T03:33:31.590Z,17.70
2019-05-21T03:36:00.039Z,18.30
2019-05-21T03:38:28.488Z,18.17
2019-05-21T03:40:56.962Z,17.47
2019-05-21T03:43:25.471Z,17.20
2019-05-21T03:45:53.922Z,17.27
2019-05-21T03:48:22.369Z,16.57
2019-05-21T03:50:50.868Z,16.33
2019-05-21T03:53:19.335Z,16.77
2019-05-21T03:55:47.846Z,16.50
2019-05-21T03:58:16.330Z,15.83
2019-05-21T04:00:44.813Z,15.80
2019-05-21T04:03:13.275Z,15.83
2019-05-21T04:05:41.708Z,15.83
2019-05-21T04:08:10.157Z,16.33
2019-05-21T04:10:39.043Z,15.53
2019-05-21T04:13:08.050Z,14.60
2019-05-21T04:15:40.289Z,16.43
2019-05-21T04:18:16.127Z,15.87
2019-05-21T04:20:44.617Z,15.27
2019-05-21T04:23:13.144Z,15.27
2019-05-21T04:25:41.596Z,15.03
2019-05-21T04:28:10.057Z,14.83
2019-05-21T04:30:38.555Z,15.03
2019-05-21T04:33:07.034Z,13.70
2019-05-21T04:35:35.463Z,14.00
2019-05-21T04:38:03.921Z,13.03
2019-05-21T04:40:32.348Z,13.27
2019-05-21T04:43:01.995Z,13.17
2019-05-21T04:45:31.099Z,14.33
2019-05-21T04:47:59.549Z,13.20
2019-05-21T04:50:27.991Z,13.30
2019-05-21T04:52:56.502Z,12.80
2019-05-21T04:55:25.017Z,13.57
2019-05-21T04:57:53.474Z,13.03
2019-05-21T05:00:21.922Z,13.10
2019-05-21T05:02:50.375Z,13.57
2019-05-21T05:05:18.887Z,12.60
2019-05-21T05:07:47.355Z,12.83
2019-05-21T05:10:15.791Z,12.13
2019-05-21T05:12:44.239Z,13.17
2019-05-21T05:15:12.961Z,12.40
2019-05-21T05:17:41.467Z,12.27
2019-05-21T05:20:10.124Z,12.73
2019-05-21T05:22:38.592Z,11.70
2019-05-21T05:25:07.173Z,11.20
2019-05-21T05:27:35.642Z,10.80
2019-05-21T05:30:09.189Z,10.93
2019-05-21T05:32:37.698Z,10.80
2019-05-21T05:35:06.577Z,11.00
2019-05-21T05:37:43.336Z,10.77
2019-05-21T05:40:08.396Z,11.30
2019-05-21T05:42:36.890Z,11.23
2019-05-21T05:45:06.541Z,11.33
2019-05-21T05:47:35.008Z,12.27
2019-05-21T05:50:06.280Z,11.00
2019-05-21T05:52:34.796Z,11.43
2019-05-21T05:55:04.249Z,12.77
2019-05-21T05:57:32.694Z,10.40
2019-05-21T06:00:01.150Z,10.73
2019-05-21T06:02:29.584Z,10.27
2019-05-21T06:04:58.064Z,11.30
2019-05-21T06:07:26.560Z,10.50
2019-05-21T06:09:55.031Z,11.10
2019-05-21T06:12:23.489Z,11.43
2019-05-21T06:14:51.998Z,11.20
2019-05-21T06:17:20.516Z,11.60
2019-05-21T06:19:48.975Z,11.40
2019-05-21T06:22:17.410Z,11.83
2019-05-21T06:24:45.942Z,10.13
2019-05-21T06:27:14.401Z,10.57
2019-05-21T06:29:42.862Z,8.87
2019-05-21T06:32:11.298Z,8.80
2019-05-21T06:34:39.810Z,8.10
2019-05-21T06:37:08.242Z,8.17
2019-05-21T06:39:36.700Z,8.47
2019-05-21T06:42:05.139Z,8.00
2019-05-21T06:44:33.592Z,8.87
2019-05-21T06:47:02.029Z,8.57
2019-05-21T06:49:30.500Z,8.73
2019-05-21T06:51:58.972Z,9.10
2019-05-21T06:54:27.474Z,10.83
2019-05-21T06:56:55.918Z,9.50
2019-05-21T06:59:24.371Z,9.10
2019-05-21T07:01:52.801Z,9.70
2019-05-21T07:04:21.253Z,8.80
2019-05-21T07:06:49.697Z,7.13
2019-05-21T07:09:18.211Z,8.17
2019-05-21T07:11:46.687Z,8.07
2019-05-21T07:14:15.167Z,8.30
2019-05-21T07:16:43.617Z,8.90
2019-05-21T07:19:12.068Z,7.00
2019-05-21T07:21:40.494Z,9.10
2019-05-21T07:24:08.960Z,7.87
2019-05-21T07:26:37.386Z,7.67
2019-05-21T07:29:06.031Z,7.30
2019-05-21T07:31:34.590Z,7.77
2019-05-21T07:34:03.105Z,6.30
2019-05-21T07:36:33.195Z,6.77
2019-05-21T07:39:01.640Z,7.23
2019-05-21T07:41:30.093Z,7.53
2019-05-21T07:43:58.530Z,6.50
2019-05-21T07:46:26.985Z,7.00
2019-05-21T07:48:55.453Z,6.90
2019-05-21T07:51:23.979Z,9.53
2019-05-21T07:53:52.411Z,6.80
2019-05-21T07:56:20.886Z,7.43
2019-05-21T07:58:49.394Z,6.23
2019-05-21T08:01:17.860Z,7.37
2019-05-21T08:03:46.306Z,4.60
2019-05-21T08:06:15.204Z,5.87
2019-05-21T08:08:45.505Z,7.13
2019-05-21T08:11:13.990Z,4.63
2019-05-21T08:13:42.450Z,6.10
2019-05-21T08:16:10.911Z,6.93
2019-05-21T08:18:39.348Z,4.63
2019-05-21T08:21:07.801Z,3.50
2019-05-21T08:23:36.247Z,3.80
2019-05-21T08:26:04.706Z,3.77
2019-05-21T08:28:33.137Z,3.57
2019-05-21T08:31:02.443Z,2.90
2019-05-21T08:33:31.012Z,3.07
2019-05-21T08:35:59.461Z,3.30
2019-05-21T08:38:27.890Z,3.17
2019-05-21T08:40:56.341Z,4.67
2019-05-21T08:43:24.770Z,3.57
2019-05-21T08:45:53.221Z,2.80
2019-05-21T08:48:21.713Z,3.20
2019-05-21T08:50:50.293Z,4.53
2019-05-21T08:53:18.804Z,3.37
2019-05-21T08:55:47.321Z,4.90
2019-05-21T08:58:15.763Z,3.20
2019-05-21T09:00:44.214Z,3.00
2019-05-21T09:03:12.646Z,3.30
2019-05-21T09:05:41.076Z,3.10
2019-05-21T09:08:09.539Z,3.20
2019-05-21T09:10:41.042Z,3.30
2019-05-21T09:13:09.494Z,3.47
2019-05-21T09:15:37.967Z,3.10
2019-05-21T09:18:06.449Z,3.10
2019-05-21T09:20:34.886Z,5.73
2019-05-21T09:23:03.329Z,4.17
2019-05-21T09:25:31.760Z,3.30
2019-05-21T09:28:00.209Z,3.10
2019-05-21T09:30:28.675Z,2.97
2019-05-21T09:32:57.175Z,3.40
2019-05-21T09:35:25.619Z,3.10
2019-05-21T09:37:54.062Z,2.93
2019-05-21T09:40:24.399Z,2.90
2019-05-21T09:42:52.935Z,8.70
2019-05-21T09:45:21.909Z,3.70
2019-05-21T09:47:50.526Z,4.43
2019-05-21T09:50:19.894Z,3.17
2019-05-21T09:52:48.411Z,3.00
2019-05-21T09:55:17.001Z,3.07
2019-05-21T09:58:03.374Z,3.50
2019-05-21T10:00:35.967Z,2.67
2019-05-21T10:03:12.157Z,2.80
2019-05-21T10:05:40.593Z,2.80
2019-05-21T10:08:09.053Z,3.03
2019-05-21T10:10:37.561Z,3.00
2019-05-21T10:13:06.021Z,2.97
2019-05-21T10:15:34.452Z,2.40
2019-05-21T10:18:02.912Z,2.50
2019-05-21T10:20:31.346Z,4.63
2019-05-21T10:22:59.785Z,2.80
2019-05-21T10:25:28.218Z,3.00
2019-05-21T10:27:57.486Z,3.73
2019-05-21T10:30:25.930Z,3.20
2019-05-21T10:32:54.444Z,3.80
2019-05-21T10:35:22.948Z,3.20
2019-05-21T10:37:55.019Z,3.07
2019-05-21T10:40:21.633Z,2.93
2019-05-21T10:42:50.086Z,2.97
2019-05-21T10:45:18.520Z,3.50
2019-05-21T10:47:46.961Z,3.30
2019-05-21T10:50:15.467Z,3.20
2019-05-21T10:52:43.959Z,3.80
2019-05-21T10:55:16.127Z,2.90
2019-05-21T10:57:45.371Z,3.33
2019-05-21T11:00:22.467Z,2.90
2019-05-21T11:02:53.414Z,4.00
2019-05-21T11:05:28.789Z,3.40
2019-05-21T11:07:56.139Z,3.70
2019-05-21T11:10:24.573Z,2.97
2019-05-21T11:12:53.026Z,3.13
2019-05-21T11:15:21.549Z,2.90
2019-05-21T11:18:09.118Z,2.60
2019-05-21T11:20:20.298Z,2.53
2019-05-21T11:22:48.737Z,2.70
2019-05-21T11:25:17.261Z,2.73
2019-05-21T11:27:45.690Z,2.73
2019-05-21T11:30:14.481Z,3.87
2019-05-21T11:32:42.933Z,2.80
2019-05-21T11:35:12.022Z,3.23
2019-05-21T11:37:40.443Z,2.97
2019-05-21T11:40:09.637Z,2.97
2019-05-21T11:42:38.076Z,2.93
2019-05-21T11:45:07.869Z,3.30
2019-05-21T11:47:36.301Z,3.77
2019-05-21T11:50:08.681Z,4.23
2019-05-21T11:52:37.180Z,3.20
2019-05-21T11:55:06.363Z,2.80
2019-05-21T11:57:34.939Z,2.90
2019-05-21T12:00:05.310Z,3.10
2019-05-21T12:02:33.809Z,2.50
2019-05-21T12:05:02.332Z,7.13
2019-05-21T12:07:30.781Z,4.07
2019-05-21T12:09:59.241Z,3.23
2019-05-21T12:12:27.662Z,3.10
2019-05-21T12:14:56.127Z,3.03
2019-05-21T12:17:24.631Z,2.67
2019-05-21T12:19:53.089Z,4.20
2019-05-21T12:22:21.510Z,3.00
2019-05-21T12:24:49.962Z,3.10
2019-05-21T12:27:18.389Z,3.40
2019-05-21T12:29:46.838Z,4.00
2019-05-21T12:32:15.276Z,3.27
2019-05-21T12:34:43.719Z,3.10
2019-05-21T12:37:12.179Z,3.00
2019-05-21T12:39:40.669Z,2.70
2019-05-21T12:42:09.122Z,2.60
2019-05-21T12:44:37.663Z,2.60
2019-05-21T12:47:09.520Z,2.73
2019-05-21T12:49:36.331Z,3.10
2019-05-21T12:52:04.836Z,4.43
2019-05-21T12:54:33.294Z,5.67
2019-05-21T12:57:01.805Z,3.20
2019-05-21T12:59:30.485Z,3.40
2019-05-21T13:01:58.918Z,4.43
2019-05-21T13:04:27.345Z,4.20
2019-05-21T13:06:55.802Z,2.87
2019-05-21T13:09:32.856Z,3.10
2019-05-21T13:11:54.475Z,3.20
2019-05-21T13:14:22.902Z,2.73
2019-05-21T13:16:51.407Z,2.93
2019-05-21T13:19:19.901Z,2.50
2019-05-21T13:21:48.422Z,2.73
2019-05-21T13:24:16.932Z,2.60
2019-05-21T13:26:45.424Z,2.67
2019-05-21T13:29:13.907Z,2.63
2019-05-21T13:31:42.363Z,7.87
2019-05-21T13:34:10.805Z,4.17
2019-05-21T13:36:39.255Z,3.10
2019-05-21T13:39:08.989Z,2.97
2019-05-21T13:41:37.438Z,3.10
2019-05-21T13:44:05.857Z,3.67
2019-05-21T13:46:35.694Z,3.60
2019-05-21T13:49:04.482Z,3.10
2019-05-21T13:51:32.921Z,2.90
2019-05-21T13:54:01.377Z,2.87
2019-05-21T13:56:29.891Z,2.80
2019-05-21T13:58:58.322Z,3.20
2019-05-21T14:01:40.297Z,3.03
2019-05-21T14:03:57.003Z,3.17
2019-05-21T14:06:25.457Z,3.00
2019-05-21T14:08:53.895Z,2.80
2019-05-21T14:11:22.993Z,2.70
2019-05-21T14:13:51.422Z,3.07
2019-05-21T14:16:19.979Z,3.37
2019-05-21T14:18:48.499Z,3.73
2019-05-21T14:21:16.946Z,3.20
2019-05-21T14:23:45.460Z,2.93
2019-05-21T14:26:13.955Z,3.57
2019-05-21T14:28:42.380Z,2.53
2019-05-21T14:31:10.835Z,2.33
2019-05-21T14:33:39.295Z,2.47
2019-05-21T14:36:07.753Z,2.47
2019-05-21T14:38:36.207Z,2.30
2019-05-21T14:41:04.727Z,2.50
2019-05-21T14:43:33.161Z,3.20
2019-05-21T14:46:01.615Z,3.80
2019-05-21T14:48:30.065Z,3.73
2019-05-21T14:50:58.562Z,4.60
2019-05-21T14:53:27.021Z,4.00
2019-05-21T14:55:55.450Z,4.20
2019-05-21T14:58:23.909Z,5.20
2019-05-21T15:00:52.386Z,4.67
2019-05-21T15:03:25.253Z,4.30
2019-05-21T15:05:50.995Z,4.30
2019-05-21T15:08:19.445Z,4.03
2019-05-21T15:10:49.440Z,3.90
2019-05-21T15:13:18.059Z,4.10
2019-05-21T15:15:46.552Z,4.30
2019-05-21T15:18:21.140Z,4.57
2019-05-21T15:20:59.124Z,3.80
2019-05-21T15:23:27.699Z,4.30
2019-05-21T15:25:56.200Z,5.00
2019-05-21T15:28:24.683Z,4.97
2019-05-21T15:30:53.179Z,5.00
2019-05-21T15:33:21.635Z,4.87
2019-05-21T15:35:50.077Z,4.50
2019-05-21T15:38:18.595Z,4.43
2019-05-21T15:40:47.094Z,4.80
2019-05-21T15:43:15.554Z,4.60
2019-05-21T15:45:44.056Z,4.30
2019-05-21T15:48:12.516Z,4.07
2019-05-21T15:50:40.957Z,3.70
2019-05-21T15:53:09.469Z,3.80
2019-05-21T15:55:37.916Z,3.47
2019-05-21T15:58:06.467Z,3.67
2019-05-21T16:00:34.999Z,3.53
2019-05-21T16:03:03.441Z,3.60
2019-05-21T16:05:31.876Z,3.20
2019-05-21T16:08:00.326Z,3.50
2019-05-21T16:10:28.762Z,3.10
2019-05-21T16:12:57.236Z,2.67
2019-05-21T16:15:25.655Z,3.00
2019-05-21T16:17:54.093Z,3.03
2019-05-21T16:20:22.522Z,2.90
2019-05-21T16:22:50.951Z,3.40
2019-05-21T16:25:19.377Z,2.80
2019-05-21T16:27:47.845Z,3.27
2019-05-21T16:30:16.343Z,3.57
2019-05-21T16:32:44.797Z,3.67
2019-05-21T16:35:13.296Z,3.43
2019-05-21T16:37:41.742Z,3.50
2019-05-21T16:40:10.540Z,3.80
2019-05-21T16:42:38.979Z,3.30
2019-05-21T16:45:08.632Z,3.70
2019-05-21T16:47:45.606Z,3.63
2019-05-21T16:50:08.726Z,3.60
2019-05-21T16:52:37.850Z,3.00
2019-05-21T16:55:07.029Z,3.37
2019-05-21T16:57:35.432Z,3.07
2019-05-21T17:00:08.926Z,3.50
2019-05-21T17:02:37.358Z,3.40
2019-05-21T17:05:06.647Z,3.03
2019-05-21T17:07:35.072Z,3.10
2019-05-21T17:10:04.887Z,3.20
2019-05-21T17:12:33.311Z,3.00
2019-05-21T17:15:01.771Z,3.27
2019-05-21T17:17:30.276Z,2.60
2019-05-21T17:19:58.738Z,2.50
2019-05-21T17:22:27.170Z,2.70
2019-05-21T17:24:55.631Z,2.90
2019-05-21T17:27:24.057Z,3.13
2019-05-21T17:29:52.512Z,3.00
2019-05-21T17:32:20.954Z,3.67
2019-05-21T17:34:49.405Z,3.30
2019-05-21T17:37:17.846Z,3.60
2019-05-21T17:39:46.311Z,3.70
2019-05-21T17:42:15.969Z,3.83
2019-05-21T17:44:44.588Z,3.60
2019-05-21T17:47:13.059Z,4.40
2019-05-21T17:49:41.566Z,4.50
2019-05-21T17:52:09.988Z,3.97
2019-05-21T17:54:53.989Z,3.90
2019-05-21T17:57:08.610Z,3.80
2019-05-21T17:59:37.159Z,4.47
2019-05-21T18:02:07.683Z,4.37
2019-05-21T18:04:36.963Z,4.20
2019-05-21T18:07:05.875Z,4.50
2019-05-21T18:09:34.554Z,3.90
2019-05-21T18:12:03.069Z,4.20
2019-05-21T18:14:31.699Z,4.70
2019-05-21T18:17:00.697Z,4.50
2019-05-21T18:19:29.423Z,4.73
2019-05-21T18:21:58.025Z,5.27
2019-05-21T18:24:26.490Z,5.03
2019-05-21T18:26:54.991Z,5.77
2019-05-21T18:29:23.429Z,5.07
2019-05-21T18:31:51.931Z,5.37
2019-05-21T18:34:26.380Z,5.13
2019-05-21T18:36:54.870Z,5.20
2019-05-21T18:39:23.758Z,4.87
2019-05-21T18:41:52.177Z,4.90
2019-05-21T18:44:20.618Z,5.97
2019-05-21T18:46:49.044Z,5.87
2019-05-21T18:49:17.519Z,5.80
2019-05-21T18:51:45.951Z,5.33
2019-05-21T18:54:14.388Z,6.10
2019-05-21T18:56:42.846Z,5.53
2019-05-21T18:59:11.362Z,5.33
2019-05-21T19:01:39.820Z,5.77
2019-05-21T19:04:08.321Z,5.70
2019-05-21T19:06:36.775Z,5.40
2019-05-21T19:09:07.050Z,5.90
2019-05-21T19:11:35.577Z,5.67
2019-05-21T19:14:04.456Z,9.17
2019-05-21T19:16:32.887Z,5.87
2019-05-21T19:19:01.314Z,5.50
2019-05-21T19:21:29.769Z,5.67
2019-05-21T19:23:58.199Z,6.60
2019-05-21T19:26:26.652Z,6.27
2019-05-21T19:28:55.094Z,6.67
2019-05-21T19:31:23.542Z,5.67
2019-05-21T19:33:52.006Z,6.20
2019-05-21T19:36:20.478Z,6.37
2019-05-21T19:38:48.921Z,5.67
2019-05-21T19:41:17.394Z,6.07
2019-05-21T19:43:45.817Z,5.27
2019-05-21T19:46:14.276Z,9.10
2019-05-21T19:48:42.699Z,5.43
2019-05-21T19:51:11.181Z,5.00
2019-05-21T19:53:42.366Z,5.00
2019-05-21T19:56:10.819Z,4.97
2019-05-21T19:58:39.244Z,5.00
2019-05-21T20:01:08.342Z,4.50
2019-05-21T20:03:37.131Z,4.30
2019-05-21T20:06:06.287Z,4.77
2019-05-21T20:08:34.793Z,9.33
2019-05-21T20:11:03.701Z,6.37
2019-05-21T20:13:33.060Z,5.60
2019-05-21T20:16:02.896Z,5.67
2019-05-21T20:18:31.348Z,4.70
2019-05-21T20:21:00.834Z,4.27
2019-05-21T20:23:29.287Z,5.20
2019-05-21T20:25:58.369Z,4.67
2019-05-21T20:28:27.173Z,4.57
2019-05-21T20:30:55.602Z,4.67
2019-05-21T20:33:24.389Z,4.77
2019-05-21T20:35:53.560Z,4.60
2019-05-21T20:38:23.480Z,5.10
2019-05-21T20:40:52.657Z,4.70
2019-05-21T20:43:21.096Z,4.53
2019-05-21T20:45:50.762Z,4.67
2019-05-21T20:48:21.208Z,4.70
2019-05-21T20:50:49.645Z,3.90
2019-05-21T20:53:18.253Z,3.00
2019-05-21T20:55:46.753Z,3.03
2019-05-21T20:58:15.271Z,3.50
2019-05-21T21:00:57.483Z,3.20
2019-05-21T21:03:26.013Z,2.80
2019-05-21T21:05:54.609Z,3.00
2019-05-21T21:08:27.373Z,2.80
2019-05-21T21:10:53.637Z,3.70
2019-05-21T21:13:22.081Z,4.03
2019-05-21T21:15:50.590Z,3.40
2019-05-21T21:18:19.814Z,3.70
2019-05-21T21:20:48.386Z,4.40
2019-05-21T21:23:18.504Z,4.20
2019-05-21T21:25:46.926Z,4.13
2019-05-21T21:28:15.375Z,4.23
2019-05-21T21:30:44.078Z,5.03
2019-05-21T21:33:12.530Z,4.57
2019-05-21T21:35:41.829Z,4.80
2019-05-21T21:38:12.781Z,5.37
2019-05-21T21:40:41.223Z,5.33
2019-05-21T21:43:09.681Z,5.87
2019-05-21T21:45:38.572Z,5.47
2019-05-21T21:48:07.795Z,5.63
2019-05-21T21:50:37.465Z,6.30
2019-05-21T21:53:06.342Z,6.27
2019-05-21T21:55:35.118Z,6.40
2019-05-21T21:58:03.548Z,6.67
2019-05-21T22:00:59.820Z,8.80
2019-05-21T22:03:31.463Z,10.23
2019-05-21T22:06:01.507Z,11.60
2019-05-21T22:08:31.347Z,11.33
2019-05-21T22:11:00.268Z,12.43
2019-05-21T22:13:29.020Z,12.90
2019-05-21T22:15:58.101Z,13.20
2019-05-21T22:18:27.397Z,13.70
2019-05-21T22:20:56.212Z,13.27
2019-05-21T22:23:25.091Z,13.43
2019-05-21T22:25:53.777Z,13.83
2019-05-21T22:28:23.020Z,14.40
2019-05-21T22:30:51.849Z,13.50
2019-05-21T22:33:21.031Z,14.77
2019-05-21T22:35:49.490Z,14.30
2019-05-21T22:38:17.930Z,14.97
2019-05-21T22:40:46.378Z,14.67
2019-05-21T22:43:14.890Z,16.00
2019-05-21T22:45:43.413Z,14.87
2019-05-21T22:48:11.922Z,15.80
2019-05-21T22:50:40.438Z,17.20
2019-05-21T22:53:09.247Z,16.47
2019-05-21T22:55:37.702Z,15.63
2019-05-21T22:58:06.570Z,15.53
2019-05-21T23:00:35.512Z,15.93
2019-05-21T23:03:04.384Z,15.23
2019-05-21T23:05:32.829Z,15.60
2019-05-21T23:08:01.721Z,16.03
2019-05-21T23:10:30.259Z,16.03
2019-05-21T23:12:58.897Z,15.97
2019-05-21T23:15:27.361Z,16.87
2019-05-21T23:17:56.506Z,16.90
2019-05-21T23:20:27.883Z,16.93
2019-05-21T23:22:59.142Z,17.70
2019-05-21T23:25:27.768Z,16.87
2019-05-21T23:27:56.204Z,17.50
2019-05-21T23:30:25.055Z,17.83
2019-05-21T23:32:53.658Z,17.80
2019-05-21T23:35:22.391Z,17.80
2019-05-21T23:37:51.679Z,19.00
2019-05-21T23:40:22.069Z,19.40
2019-05-21T23:42:50.683Z,20.57
2019-05-21T23:45:19.553Z,20.73
2019-05-21T23:47:48.398Z,20.83
2019-05-21T23:50:18.163Z,22.23
2019-05-21T23:52:46.661Z,22.07
2019-05-21T23:55:15.548Z,21.67
2019-05-21T23:57:44.721Z,23.40
