createdAt,value
2019-04-16T00:01:50.086Z,8.50
2019-04-16T00:04:38.192Z,8.40
2019-04-16T00:07:26.332Z,8.40
2019-04-16T00:10:14.555Z,8.30
2019-04-16T00:13:14.068Z,8.30
2019-04-16T00:16:02.135Z,8.30
2019-04-16T00:19:10.183Z,8.20
2019-04-16T00:21:58.247Z,8.20
2019-04-16T00:24:46.302Z,8.10
2019-04-16T00:27:34.355Z,8.10
2019-04-16T00:30:22.416Z,8.00
2019-04-16T00:33:10.696Z,8.00
2019-04-16T00:36:20.131Z,7.90
2019-04-16T00:39:08.267Z,7.90
2019-04-16T00:41:57.002Z,7.80
2019-04-16T00:44:45.113Z,7.80
2019-04-16T00:47:33.247Z,7.80
2019-04-16T00:50:21.372Z,7.80
2019-04-16T00:53:09.500Z,7.70
2019-04-16T00:58:49.364Z,7.60
2019-04-16T01:01:37.038Z,7.60
2019-04-16T01:04:25.109Z,7.50
2019-04-16T01:07:13.170Z,7.50
2019-04-16T01:10:01.302Z,7.40
2019-04-16T01:12:49.388Z,7.40
2019-04-16T01:15:37.440Z,7.40
2019-04-16T01:18:25.530Z,7.30
2019-04-16T01:21:14.961Z,7.30
2019-04-16T01:24:23.930Z,7.30
2019-04-16T01:27:12.053Z,7.20
2019-04-16T01:30:04.884Z,7.20
2019-04-16T01:33:03.632Z,7.10
2019-04-16T01:35:52.745Z,7.00
2019-04-16T01:39:14.745Z,7.00
2019-04-16T01:42:11.027Z,7.00
2019-04-16T01:44:59.906Z,7.00
2019-04-16T01:48:08.736Z,6.90
2019-04-16T01:50:56.926Z,6.90
2019-04-16T01:53:45.010Z,6.80
2019-04-16T01:56:33.104Z,6.80
2019-04-16T01:59:21.451Z,6.80
2019-04-16T02:02:09.579Z,6.70
2019-04-16T02:05:20.456Z,6.70
2019-04-16T02:08:09.016Z,6.70
2019-04-16T02:10:57.162Z,6.70
2019-04-16T02:13:48.505Z,6.60
2019-04-16T02:16:36.629Z,6.50
2019-04-16T02:19:24.727Z,6.50
2019-04-16T02:22:14.026Z,6.50
2019-04-16T02:25:22.544Z,6.50
2019-04-16T02:28:10.663Z,6.50
2019-04-16T02:30:58.734Z,6.40
2019-04-16T02:34:06.766Z,6.40
2019-04-16T02:37:00.864Z,6.40
2019-04-16T02:40:04.811Z,6.30
2019-04-16T02:43:14.368Z,6.30
2019-04-16T02:45:58.030Z,6.30
2019-04-16T02:48:38.047Z,6.20
2019-04-16T02:51:19.515Z,6.20
2019-04-16T02:54:01.042Z,6.20
2019-04-16T02:56:42.200Z,6.20
2019-04-16T02:59:23.446Z,6.10
2019-04-16T03:02:04.775Z,6.10
2019-04-16T03:04:46.117Z,6.10
2019-04-16T03:07:27.189Z,6.10
2019-04-16T03:10:12.027Z,6.10
2019-04-16T03:12:52.233Z,6.10
2019-04-16T03:15:33.713Z,6.10
2019-04-16T03:18:16.232Z,6.10
2019-04-16T03:23:52.535Z,6.00
2019-04-16T03:32:13.607Z,5.90
2019-04-16T03:37:41.886Z,5.70
2019-04-16T03:40:25.671Z,5.80
2019-04-16T03:43:05.824Z,5.80
2019-04-16T03:45:47.009Z,5.70
2019-04-16T03:51:09.472Z,5.70
2019-04-16T03:53:50.845Z,5.60
2019-04-16T03:56:32.079Z,5.60
2019-04-16T04:01:56.067Z,5.60
2019-04-16T04:07:25.154Z,5.50
2019-04-16T04:10:06.749Z,5.50
2019-04-16T04:12:47.817Z,5.50
2019-04-16T04:15:27.235Z,5.50
2019-04-16T04:18:15.497Z,5.50
2019-04-16T04:21:03.620Z,5.50
2019-04-16T04:23:51.749Z,5.40
2019-04-16T04:27:00.358Z,5.40
2019-04-16T04:29:48.415Z,5.40
2019-04-16T04:32:36.498Z,5.30
2019-04-16T04:35:24.624Z,5.30
2019-04-16T04:38:12.688Z,5.30
2019-04-16T04:41:00.828Z,5.30
2019-04-16T04:43:49.043Z,5.30
2019-04-16T04:46:30.000Z,5.30
2019-04-16T04:49:11.344Z,5.30
2019-04-16T04:51:52.683Z,5.30
2019-04-16T04:54:34.115Z,5.40
2019-04-16T04:57:15.614Z,5.40
2019-04-16T04:59:56.907Z,5.50
2019-04-16T05:02:37.968Z,5.50
2019-04-16T05:05:24.251Z,5.50
2019-04-16T05:08:01.884Z,5.60
2019-04-16T05:10:44.042Z,5.60
2019-04-16T05:13:25.887Z,5.60
2019-04-16T05:16:07.286Z,5.70
2019-04-16T05:18:48.653Z,5.80
2019-04-16T05:21:29.755Z,6.60
2019-04-16T05:24:11.204Z,8.10
2019-04-16T05:26:52.528Z,9.20
2019-04-16T05:29:33.787Z,10.00
2019-04-16T05:32:14.244Z,10.80
2019-04-16T05:34:55.400Z,11.40
2019-04-16T05:37:36.768Z,11.80
2019-04-16T05:40:18.191Z,12.30
2019-04-16T05:42:46.937Z,13.10
2019-04-16T05:45:15.840Z,13.80
2019-04-16T05:48:04.036Z,14.10
2019-04-16T05:50:52.135Z,14.40
2019-04-16T05:53:40.967Z,14.90
2019-04-16T05:56:29.150Z,15.10
2019-04-16T05:59:17.313Z,15.30
2019-04-16T06:02:05.438Z,16.00
2019-04-16T06:04:55.846Z,15.90
2019-04-16T06:07:50.191Z,16.40
2019-04-16T06:10:38.542Z,16.30
2019-04-16T06:13:26.594Z,16.60
2019-04-16T06:16:14.677Z,15.60
2019-04-16T06:19:02.805Z,12.60
2019-04-16T06:21:50.949Z,11.00
2019-04-16T06:24:40.152Z,10.00
2019-04-16T06:27:29.301Z,9.40
2019-04-16T06:30:17.454Z,9.10
2019-04-16T06:33:05.591Z,8.90
2019-04-16T06:35:53.640Z,8.80
2019-04-16T06:38:22.443Z,8.70
2019-04-16T06:41:10.543Z,8.80
2019-04-16T06:43:59.641Z,8.70
2019-04-16T06:46:41.240Z,8.80
2019-04-16T06:49:22.410Z,8.80
2019-04-16T06:51:51.321Z,8.90
2019-04-16T06:54:39.465Z,9.00
2019-04-16T06:57:27.795Z,9.10
2019-04-16T07:00:15.988Z,9.20
2019-04-16T07:03:04.314Z,9.30
2019-04-16T07:05:52.375Z,9.30
2019-04-16T07:08:41.931Z,9.40
2019-04-16T07:11:54.609Z,9.50
2019-04-16T07:15:01.041Z,9.70
2019-04-16T07:17:49.120Z,9.80
2019-04-16T07:20:37.258Z,9.90
2019-04-16T07:23:25.802Z,10.00
2019-04-16T07:26:15.158Z,10.10
2019-04-16T07:29:10.411Z,10.20
2019-04-16T07:31:58.821Z,10.20
2019-04-16T07:34:47.206Z,10.30
2019-04-16T07:37:35.276Z,10.50
2019-04-16T07:40:23.498Z,10.60
2019-04-16T07:43:11.547Z,10.80
2019-04-16T07:45:52.201Z,11.00
2019-04-16T07:48:33.596Z,11.10
2019-04-16T07:51:15.147Z,11.20
2019-04-16T07:53:56.461Z,11.40
2019-04-16T07:56:37.418Z,11.50
2019-04-16T09:46:10.133Z,16.30
2019-04-16T09:48:46.267Z,16.30
2019-04-16T09:51:27.767Z,16.40
2019-04-16T09:54:12.627Z,16.50
2019-04-16T09:56:51.272Z,16.70
2019-04-16T09:59:32.617Z,16.80
2019-04-16T10:02:13.961Z,16.90
2019-04-16T10:04:55.298Z,17.10
2019-04-16T10:07:24.232Z,17.10
2019-04-16T10:10:12.623Z,17.30
2019-04-16T10:13:00.819Z,17.30
2019-04-16T10:15:29.701Z,17.40
2019-04-16T10:18:17.849Z,17.60
2019-04-16T10:21:05.967Z,17.70
2019-04-16T10:23:54.050Z,17.70
2019-04-16T10:26:42.216Z,18.00
2019-04-16T10:29:11.268Z,18.20
2019-04-16T10:31:40.094Z,18.40
2019-04-16T10:34:48.127Z,18.50
2019-04-16T10:37:36.309Z,18.50
2019-04-16T10:40:24.668Z,18.60
2019-04-16T10:43:14.739Z,18.60
2019-04-16T10:46:15.232Z,18.70
2019-04-16T10:48:56.369Z,18.80
2019-04-16T10:51:37.740Z,18.80
2019-04-16T10:54:19.025Z,18.90
2019-04-16T10:57:00.359Z,18.90
2019-04-16T10:59:41.719Z,19.00
2019-04-16T11:02:22.923Z,19.00
2019-04-16T11:04:51.772Z,18.80
2019-04-16T11:07:20.602Z,18.80
2019-04-16T11:10:12.100Z,18.90
2019-04-16T11:13:00.245Z,19.10
2019-04-16T11:15:48.401Z,19.30
2019-04-16T11:18:56.408Z,19.30
2019-04-16T11:21:44.456Z,19.40
2019-04-16T11:24:52.404Z,19.40
2019-04-16T11:27:40.488Z,19.50
2019-04-16T11:30:28.569Z,19.40
2019-04-16T11:33:16.627Z,19.50
2019-04-16T11:36:17.513Z,19.40
2019-04-16T11:39:14.549Z,19.40
2019-04-16T11:42:22.582Z,19.30
2019-04-16T11:48:18.252Z,19.60
2019-04-16T11:50:59.553Z,19.80
2019-04-16T11:53:40.409Z,19.90
2019-04-16T11:56:22.683Z,19.90
2019-04-16T11:59:04.174Z,20.10
2019-04-16T12:01:43.376Z,20.10
2019-04-16T12:04:31.554Z,20.10
2019-04-16T12:07:19.745Z,20.10
2019-04-16T12:13:16.503Z,20.10
2019-04-16T12:16:25.461Z,20.10
2019-04-16T12:19:34.252Z,20.20
2019-04-16T12:22:22.413Z,20.30
2019-04-16T12:25:10.659Z,20.20
2019-04-16T12:28:04.910Z,20.30
2019-04-16T12:31:08.613Z,20.30
2019-04-16T12:33:56.823Z,20.40
2019-04-16T12:36:44.960Z,20.50
2019-04-16T12:39:35.839Z,20.70
2019-04-16T12:42:42.688Z,20.50
2019-04-16T12:45:30.814Z,20.50
2019-04-16T12:48:11.998Z,20.50
2019-04-16T12:50:53.232Z,20.60
2019-04-16T12:53:36.341Z,20.70
2019-04-16T12:56:17.106Z,20.70
2019-04-16T12:58:58.275Z,20.60
2019-04-16T13:01:39.627Z,20.60
2019-04-16T13:04:21.009Z,20.80
2019-04-16T13:07:02.021Z,20.90
2019-04-16T13:09:43.332Z,20.80
2019-04-16T13:12:24.289Z,20.70
2019-04-16T13:15:05.594Z,20.70
2019-04-16T13:17:47.919Z,20.80
2019-04-16T13:20:29.623Z,20.90
2019-04-16T13:23:11.394Z,20.90
2019-04-16T13:25:52.640Z,20.80
2019-04-16T13:28:33.662Z,20.90
2019-04-16T13:31:14.172Z,20.80
2019-04-16T13:33:43.521Z,20.90
2019-04-16T19:25:20.887Z,15.10
2019-04-16T19:28:06.401Z,15.10
2019-04-16T19:30:48.161Z,15.00
2019-04-16T19:33:33.412Z,15.00
2019-04-16T19:36:12.302Z,14.90
2019-04-16T19:38:53.765Z,14.90
2019-04-16T19:41:35.146Z,14.80
2019-04-16T19:44:07.495Z,14.80
2019-04-16T19:47:07.310Z,14.70
2019-04-16T19:49:48.285Z,14.70
2019-04-16T19:52:17.976Z,14.70
2019-04-16T19:54:47.056Z,14.70
2019-04-16T19:57:16.120Z,14.70
2019-04-16T19:59:46.613Z,14.60
2019-04-16T20:02:15.759Z,14.60
2019-04-16T20:04:45.109Z,14.50
2019-04-16T20:07:14.267Z,14.50
2019-04-16T20:09:43.098Z,14.40
2019-04-16T20:12:11.841Z,14.40
2019-04-16T20:14:40.595Z,14.30
2019-04-16T20:17:10.015Z,14.30
2019-04-16T20:19:38.821Z,14.30
2019-04-16T20:22:07.762Z,14.20
2019-04-16T20:24:36.508Z,14.20
2019-04-16T20:27:06.733Z,14.10
2019-04-16T20:29:35.761Z,14.10
2019-04-16T20:32:04.642Z,14.00
2019-04-16T20:34:33.439Z,14.00
2019-04-16T20:37:02.337Z,14.00
2019-04-16T20:39:31.130Z,13.90
2019-04-16T20:42:00.167Z,13.90
2019-04-16T20:44:28.884Z,13.90
2019-04-16T20:46:58.593Z,13.90
2019-04-16T20:49:28.104Z,13.90
2019-04-16T20:52:01.275Z,13.90
2019-04-16T20:54:27.890Z,13.90
2019-04-16T20:56:56.721Z,13.90
2019-04-16T20:59:25.666Z,13.90
2019-04-16T21:01:54.629Z,13.80
2019-04-16T21:04:23.403Z,13.80
2019-04-16T21:06:52.227Z,13.80
2019-04-16T21:09:20.992Z,13.80
2019-04-16T21:11:52.584Z,13.70
2019-04-16T21:14:21.802Z,13.70
2019-04-16T21:16:50.623Z,13.60
2019-04-16T21:19:23.128Z,13.60
2019-04-16T21:21:55.297Z,13.50
2019-04-16T21:24:20.406Z,13.50
2019-04-16T21:26:51.325Z,13.40
2019-04-16T21:29:21.491Z,13.40
2019-04-16T21:31:50.056Z,13.30
2019-04-16T21:34:24.260Z,13.30
2019-04-16T21:36:49.418Z,13.20
2019-04-16T21:39:18.177Z,13.20
2019-04-16T21:41:47.044Z,13.10
2019-04-16T21:44:15.850Z,13.10
2019-04-16T21:46:44.639Z,13.00
2019-04-16T21:49:13.437Z,12.90
2019-04-16T21:51:42.294Z,12.90
2019-04-16T21:54:11.035Z,12.90
2019-04-16T21:56:40.364Z,12.80
2019-04-16T21:59:09.147Z,12.80
2019-04-16T22:01:37.966Z,12.80
2019-04-16T22:04:06.801Z,12.80
2019-04-16T22:06:35.524Z,12.80
2019-04-16T22:09:06.180Z,12.70
2019-04-16T22:11:35.105Z,12.70
2019-04-16T22:14:04.182Z,12.70
2019-04-16T22:16:32.961Z,12.70
2019-04-16T22:19:01.859Z,12.70
2019-04-16T22:21:30.712Z,12.70
2019-04-16T22:23:59.436Z,12.70
2019-04-16T22:26:28.399Z,12.60
2019-04-16T22:28:57.318Z,12.60
2019-04-16T22:31:26.130Z,12.60
2019-04-16T22:33:54.918Z,12.60
2019-04-16T22:36:23.731Z,12.60
2019-04-16T22:38:52.569Z,12.60
2019-04-16T22:41:23.590Z,12.60
2019-04-16T22:43:51.810Z,12.60
2019-04-16T22:46:20.626Z,12.60
2019-04-16T22:48:49.889Z,12.60
2019-04-16T22:51:19.345Z,12.60
2019-04-16T22:53:49.485Z,12.60
2019-04-16T22:56:18.634Z,12.60
2019-04-16T22:58:47.341Z,12.50
2019-04-16T23:01:16.246Z,12.50
2019-04-16T23:03:45.033Z,12.50
2019-04-16T23:06:13.993Z,12.50
2019-04-16T23:08:43.537Z,12.50
2019-04-16T23:11:13.080Z,12.50
2019-04-16T23:13:41.794Z,12.50
2019-04-16T23:16:10.539Z,12.60
2019-04-16T23:18:39.263Z,12.60
2019-04-16T23:21:10.165Z,12.60
2019-04-16T23:23:38.438Z,12.70
2019-04-16T23:26:07.254Z,12.70
2019-04-16T23:28:35.986Z,12.80
2019-04-16T23:31:04.787Z,12.80
2019-04-16T23:33:33.620Z,12.80
2019-04-16T23:36:02.532Z,12.80
2019-04-16T23:38:32.223Z,12.80
2019-04-16T23:41:01.272Z,12.80
2019-04-16T23:43:30.059Z,12.80
2019-04-16T23:46:01.363Z,12.80
2019-04-16T23:48:29.279Z,12.90
2019-04-16T23:50:58.469Z,12.90
2019-04-16T23:53:27.258Z,12.80
2019-04-16T23:55:55.979Z,12.80
2019-04-16T23:58:28.168Z,12.80
