createdAt,value
2024-02-02T00:04:49.065Z,3.99
2024-02-02T00:09:49.310Z,3.96
2024-02-02T00:14:49.142Z,4.03
2024-02-02T00:19:49.216Z,4.01
2024-02-02T00:24:51.382Z,3.96
2024-02-02T00:29:49.007Z,3.94
2024-02-02T00:34:49.234Z,3.94
2024-02-02T00:39:49.239Z,3.97
2024-02-02T00:44:49.046Z,3.98
2024-02-02T00:49:49.089Z,4.02
2024-02-02T00:54:49.142Z,4.04
2024-02-02T00:59:50.436Z,4.05
2024-02-02T01:04:48.967Z,4.06
2024-02-02T01:09:49.400Z,4.03
2024-02-02T01:14:49.057Z,4.04
2024-02-02T01:19:49.765Z,4.04
2024-02-02T01:24:51.194Z,4.01
2024-02-02T01:29:49.061Z,3.99
2024-02-02T01:34:49.120Z,4.08
2024-02-02T01:39:49.107Z,4.06
2024-02-02T01:44:49.918Z,4.04
2024-02-02T01:49:49.002Z,4.08
2024-02-02T01:54:49.208Z,4.10
2024-02-02T01:59:49.348Z,4.05
2024-02-02T02:04:48.904Z,4.08
2024-02-02T02:09:51.003Z,4.12
2024-02-02T02:14:49.023Z,4.09
2024-02-02T02:19:49.526Z,4.14
2024-02-02T02:24:49.082Z,4.11
2024-02-02T02:29:48.953Z,4.08
2024-02-02T02:34:49.046Z,4.11
2024-02-02T02:39:50.909Z,4.08
2024-02-02T02:44:49.061Z,4.07
2024-02-02T02:49:48.967Z,3.99
2024-02-02T02:54:51.001Z,3.88
2024-02-02T02:59:48.907Z,3.83
2024-02-02T03:04:48.878Z,3.83
2024-02-02T03:09:50.525Z,3.81
2024-02-02T03:14:48.947Z,3.69
2024-02-02T03:19:48.839Z,3.71
2024-02-02T03:24:50.950Z,3.77
2024-02-02T03:29:48.922Z,3.69
2024-02-02T03:34:48.949Z,3.76
2024-02-02T03:39:51.379Z,3.81
2024-02-02T03:44:48.789Z,3.79
2024-02-02T03:49:48.931Z,3.71
2024-02-02T03:54:49.325Z,3.71
2024-02-02T03:59:48.888Z,3.55
2024-02-02T04:04:48.842Z,3.44
2024-02-02T04:09:50.970Z,3.37
2024-02-02T04:14:48.845Z,3.32
2024-02-02T04:19:48.843Z,3.26
2024-02-02T04:24:50.508Z,3.29
2024-02-02T04:29:48.722Z,3.29
2024-02-02T04:34:48.986Z,3.27
2024-02-02T04:39:49.086Z,3.32
2024-02-02T04:44:48.766Z,3.33
2024-02-02T04:49:49.484Z,3.35
2024-02-02T04:54:53.723Z,3.37
2024-02-02T04:59:48.766Z,3.46
2024-02-02T05:04:48.745Z,3.44
2024-02-02T05:09:49.172Z,3.47
2024-02-02T05:14:49.283Z,3.52
2024-02-02T05:19:49.921Z,3.54
2024-02-02T05:24:49.619Z,3.55
2024-02-02T05:29:49.115Z,3.50
2024-02-02T05:34:48.845Z,3.49
2024-02-02T05:39:49.066Z,3.53
2024-02-02T05:44:48.661Z,3.53
2024-02-02T05:49:49.609Z,3.52
2024-02-02T05:54:48.939Z,3.53
2024-02-02T05:59:49.324Z,3.54
2024-02-02T06:04:48.967Z,3.45
2024-02-02T06:09:49.003Z,3.48
2024-02-02T06:14:48.619Z,3.50
2024-02-02T06:19:48.792Z,3.56
2024-02-02T06:24:48.988Z,3.54
2024-02-02T06:29:49.205Z,3.52
2024-02-02T06:34:51.794Z,3.56
2024-02-02T06:39:48.992Z,3.49
2024-02-02T06:44:50.823Z,3.55
2024-02-02T06:49:49.072Z,3.62
2024-02-02T06:54:50.649Z,3.62
2024-02-02T06:59:49.613Z,3.65
2024-02-02T07:04:49.160Z,3.62
2024-02-02T07:09:51.529Z,3.63
2024-02-02T07:14:50.323Z,3.74
2024-02-02T07:19:49.303Z,3.75
2024-02-02T07:24:49.006Z,3.98
2024-02-02T07:29:49.279Z,4.07
2024-02-02T07:34:50.674Z,4.25
2024-02-02T07:39:49.095Z,4.33
2024-02-02T07:44:48.581Z,4.53
2024-02-02T07:49:48.735Z,4.69
2024-02-02T07:54:48.827Z,5.09
2024-02-02T07:59:48.534Z,5.33
2024-02-02T08:04:48.710Z,5.99
2024-02-02T08:09:48.797Z,7.97
2024-02-02T08:14:48.517Z,9.78
2024-02-02T08:19:48.900Z,12.45
2024-02-02T08:24:50.375Z,16.01
2024-02-02T08:29:48.766Z,20.70
2024-02-02T08:34:48.567Z,21.54
2024-02-02T08:39:53.018Z,24.24
2024-02-02T08:44:49.170Z,24.28
2024-02-02T08:49:53.674Z,26.66
2024-02-02T08:54:49.266Z,27.88
2024-02-02T08:59:52.700Z,26.81
2024-02-02T09:05:01.447Z,29.44
2024-02-02T09:09:48.588Z,29.07
2024-02-02T09:14:48.568Z,30.49
2024-02-02T09:19:53.362Z,29.57
2024-02-02T09:24:49.872Z,31.02
2024-02-02T09:29:49.312Z,31.49
2024-02-02T09:34:49.059Z,31.75
2024-02-02T09:39:51.317Z,30.66
2024-02-02T09:44:53.166Z,28.92
2024-02-02T09:49:57.233Z,27.67
2024-02-02T09:54:58.385Z,27.91
2024-02-02T10:00:01.574Z,24.68
2024-02-02T10:05:00.256Z,23.04
2024-02-02T10:10:01.500Z,21.80
2024-02-02T10:15:04.461Z,20.20
2024-02-02T10:20:01.479Z,18.86
2024-02-02T10:25:00.396Z,16.62
2024-02-02T10:30:05.727Z,15.57
2024-02-02T10:34:57.210Z,13.59
2024-02-02T10:40:00.530Z,11.91
2024-02-02T10:45:03.309Z,10.96
2024-02-02T10:49:57.272Z,10.51
2024-02-02T10:55:00.957Z,9.85
2024-02-02T11:00:02.648Z,9.31
2024-02-02T11:04:59.726Z,8.84
2024-02-02T11:09:56.050Z,8.35
2024-02-02T11:15:02.099Z,7.96
2024-02-02T11:20:01.445Z,7.94
2024-02-02T11:24:57.385Z,7.84
2024-02-02T11:29:56.977Z,7.93
2024-02-02T11:34:54.887Z,7.91
2024-02-02T11:39:56.732Z,8.10
2024-02-02T11:44:49.764Z,8.36
2024-02-02T11:49:56.183Z,8.47
2024-02-02T11:54:55.861Z,8.71
2024-02-02T11:59:54.347Z,8.50
2024-02-02T12:04:55.132Z,8.53
2024-02-02T12:09:51.344Z,8.62
2024-02-02T12:14:51.019Z,8.49
2024-02-02T12:19:49.299Z,8.00
2024-02-02T12:24:48.808Z,7.78
2024-02-02T12:29:48.466Z,7.65
2024-02-02T12:34:50.442Z,7.57
2024-02-02T12:39:52.320Z,7.44
2024-02-02T12:44:49.578Z,7.06
2024-02-02T12:49:48.730Z,6.91
2024-02-02T12:54:51.425Z,6.87
2024-02-02T12:59:48.493Z,6.82
2024-02-02T13:04:51.703Z,6.75
2024-02-02T13:09:50.448Z,6.60
2024-02-02T13:14:48.427Z,6.50
2024-02-02T13:19:57.858Z,6.37
2024-02-02T13:24:50.647Z,6.36
2024-02-02T13:29:51.629Z,6.29
2024-02-02T13:34:49.101Z,6.17
2024-02-02T13:39:50.230Z,6.22
2024-02-02T13:44:48.406Z,5.99
2024-02-02T13:49:55.477Z,5.89
2024-02-02T13:54:53.522Z,5.91
2024-02-02T13:59:49.132Z,5.72
2024-02-02T14:04:48.739Z,5.66
2024-02-02T14:09:50.221Z,5.63
2024-02-02T14:14:48.659Z,5.51
2024-02-02T14:20:00.151Z,5.36
2024-02-02T14:24:51.337Z,5.39
2024-02-02T14:29:49.038Z,5.38
2024-02-02T14:34:48.701Z,5.26
2024-02-02T14:39:50.457Z,5.15
2024-02-02T14:44:48.454Z,5.13
2024-02-02T14:49:48.702Z,5.10
2024-02-02T14:54:48.770Z,5.05
2024-02-02T14:59:51.690Z,5.11
2024-02-02T15:04:52.073Z,5.07
2024-02-02T15:09:49.955Z,5.07
2024-02-02T15:14:48.460Z,5.24
2024-02-02T15:19:48.429Z,5.14
2024-02-02T15:24:48.349Z,5.05
2024-02-02T15:29:48.281Z,5.03
2024-02-02T15:34:50.427Z,5.02
2024-02-02T15:39:56.259Z,4.99
2024-02-02T15:44:48.419Z,5.00
2024-02-02T15:49:50.609Z,4.99
2024-02-02T15:54:48.456Z,4.99
2024-02-02T15:59:48.266Z,4.99
2024-02-02T16:04:54.638Z,4.98
2024-02-02T16:09:48.295Z,4.96
2024-02-02T16:14:48.294Z,4.93
2024-02-02T16:19:48.638Z,4.94
2024-02-02T16:24:48.504Z,4.93
2024-02-02T16:29:48.254Z,4.84
2024-02-02T16:34:48.693Z,4.81
2024-02-02T16:39:48.298Z,4.83
2024-02-02T16:44:50.528Z,4.73
2024-02-02T16:49:49.973Z,4.65
2024-02-02T16:54:48.357Z,4.69
2024-02-02T16:59:48.580Z,4.60
2024-02-02T17:04:48.453Z,4.56
2024-02-02T17:09:48.359Z,4.46
2024-02-02T17:14:48.471Z,4.37
2024-02-02T17:19:50.776Z,4.35
2024-02-02T17:24:48.472Z,4.31
2024-02-02T17:29:48.297Z,4.30
2024-02-02T17:34:49.009Z,4.30
2024-02-02T17:39:49.659Z,4.30
2024-02-02T17:44:48.319Z,4.28
2024-02-02T17:49:51.812Z,4.36
2024-02-02T17:54:48.220Z,4.33
2024-02-02T17:59:48.235Z,4.35
2024-02-02T18:04:49.655Z,4.37
2024-02-02T18:09:48.325Z,4.39
2024-02-02T18:14:48.146Z,4.36
2024-02-02T18:19:48.330Z,4.24
2024-02-02T18:24:48.428Z,4.22
2024-02-02T18:29:52.012Z,4.16
2024-02-02T18:34:48.698Z,4.11
2024-02-02T18:39:48.276Z,4.07
2024-02-02T18:44:48.104Z,4.04
2024-02-02T18:49:48.469Z,4.03
2024-02-02T18:54:48.135Z,3.98
2024-02-02T18:59:48.136Z,3.94
2024-02-02T19:04:48.529Z,3.92
2024-02-02T19:09:48.162Z,3.90
2024-02-02T19:14:48.155Z,3.91
2024-02-02T19:19:49.198Z,3.85
2024-02-02T19:24:48.173Z,3.82
2024-02-02T19:29:48.106Z,3.83
2024-02-02T19:34:48.634Z,3.81
2024-02-02T19:39:48.189Z,3.81
2024-02-02T19:44:48.351Z,3.82
2024-02-02T19:49:48.271Z,3.80
2024-02-02T19:54:48.229Z,3.81
2024-02-02T19:59:48.014Z,3.88
2024-02-02T20:04:49.956Z,3.91
2024-02-02T20:09:48.647Z,3.93
2024-02-02T20:14:48.107Z,3.90
2024-02-02T20:19:48.508Z,3.90
2024-02-02T20:24:48.329Z,3.88
2024-02-02T20:29:48.150Z,3.85
2024-02-02T20:34:48.197Z,3.87
2024-02-02T20:39:48.439Z,3.86
2024-02-02T20:44:49.252Z,3.79
2024-02-02T20:49:48.074Z,3.82
2024-02-02T20:54:48.579Z,3.82
2024-02-02T20:59:48.363Z,3.81
2024-02-02T21:04:48.138Z,3.77
2024-02-02T21:09:49.041Z,3.75
2024-02-02T21:14:47.976Z,3.75
2024-02-02T21:19:50.252Z,3.69
2024-02-02T21:24:48.334Z,3.73
2024-02-02T21:29:48.221Z,3.69
2024-02-02T21:34:48.023Z,3.71
2024-02-02T21:39:50.154Z,3.75
2024-02-02T21:44:48.122Z,3.71
2024-02-02T21:49:48.151Z,3.73
2024-02-02T21:54:49.763Z,3.71
2024-02-02T21:59:49.994Z,3.74
2024-02-02T22:04:52.815Z,3.82
2024-02-02T22:09:48.464Z,3.86
2024-02-02T22:14:48.175Z,3.88
2024-02-02T22:19:48.201Z,3.95
2024-02-02T22:24:50.215Z,3.94
2024-02-02T22:29:48.045Z,4.11
2024-02-02T22:34:48.443Z,4.15
2024-02-02T22:39:48.496Z,4.24
2024-02-02T22:44:48.176Z,4.28
2024-02-02T22:49:48.119Z,4.25
2024-02-02T22:54:48.248Z,4.41
2024-02-02T22:59:53.573Z,4.47
2024-02-02T23:04:48.030Z,4.50
2024-02-02T23:09:50.510Z,4.50
2024-02-02T23:14:47.947Z,4.51
2024-02-02T23:19:48.154Z,4.49
2024-02-02T23:24:48.159Z,4.53
2024-02-02T23:29:47.976Z,4.54
2024-02-02T23:34:47.914Z,4.55
2024-02-02T23:39:49.863Z,4.59
2024-02-02T23:44:48.050Z,4.64
2024-02-02T23:49:48.016Z,4.61
2024-02-02T23:54:49.827Z,4.62
2024-02-02T23:59:47.871Z,4.67
