createdAt,value
2023-03-26T00:03:48.632Z,169.15
2023-03-26T00:07:48.799Z,172.86
2023-03-26T00:11:48.938Z,176.22
2023-03-26T00:15:49.103Z,190.54
2023-03-26T00:19:49.295Z,189.37
2023-03-26T00:23:49.448Z,187.11
2023-03-26T00:27:49.654Z,181.96
2023-03-26T00:31:49.813Z,179.93
2023-03-26T00:35:50.024Z,179.33
2023-03-26T00:39:50.189Z,179.36
2023-03-26T00:43:50.367Z,182.29
2023-03-26T00:47:50.564Z,167.20
2023-03-26T00:51:50.729Z,178.97
2023-03-26T00:55:51.601Z,181.83
2023-03-26T00:59:51.126Z,190.64
2023-03-26T01:04:04.903Z,192.63
2023-03-26T01:07:52.274Z,200.67
2023-03-26T01:11:51.240Z,202.03
2023-03-26T01:15:51.457Z,211.01
2023-03-26T01:19:51.481Z,211.91
2023-03-26T01:23:51.653Z,223.17
2023-03-26T01:27:51.839Z,226.10
2023-03-26T01:31:52.033Z,223.23
2023-03-26T01:35:52.327Z,235.19
2023-03-26T01:39:52.376Z,236.19
2023-03-26T01:43:52.543Z,229.66
2023-03-26T01:47:52.819Z,200.74
2023-03-26T01:51:52.956Z,219.12
2023-03-26T01:55:53.289Z,215.97
2023-03-26T01:59:53.305Z,215.48
2023-03-26T02:03:53.488Z,215.97
2023-03-26T02:07:53.643Z,213.37
2023-03-26T02:11:53.829Z,229.81
2023-03-26T02:15:54.299Z,208.53
2023-03-26T02:19:54.234Z,209.84
2023-03-26T02:23:54.392Z,215.74
2023-03-26T02:27:54.578Z,192.87
2023-03-26T02:31:54.817Z,199.04
2023-03-26T02:35:55.197Z,200.27
2023-03-26T02:39:55.114Z,201.09
2023-03-26T02:43:55.313Z,217.58
2023-03-26T02:47:55.537Z,210.88
2023-03-26T02:51:55.676Z,205.60
2023-03-26T02:55:56.030Z,217.10
2023-03-26T02:59:56.055Z,212.32
2023-03-26T03:03:56.240Z,212.55
2023-03-26T03:07:56.441Z,229.25
2023-03-26T03:11:56.642Z,211.36
2023-03-26T03:15:57.132Z,225.95
2023-03-26T03:19:57.074Z,228.84
2023-03-26T03:23:59.997Z,234.94
2023-03-26T03:27:57.227Z,232.56
2023-03-26T03:31:57.172Z,225.48
2023-03-26T03:35:57.354Z,233.13
2023-03-26T03:39:57.118Z,239.21
2023-03-26T03:43:57.067Z,238.54
2023-03-26T03:47:57.079Z,239.96
2023-03-26T03:51:57.089Z,235.19
2023-03-26T03:55:57.403Z,237.25
2023-03-26T03:59:56.907Z,242.31
2023-03-26T04:03:57.179Z,238.60
2023-03-26T04:07:57.242Z,245.38
2023-03-26T04:11:57.454Z,248.92
2023-03-26T04:15:57.879Z,225.78
2023-03-26T04:19:57.822Z,248.18
2023-03-26T04:23:58.054Z,244.43
2023-03-26T04:27:58.297Z,235.57
2023-03-26T04:31:58.191Z,237.43
2023-03-26T04:35:58.351Z,236.08
2023-03-26T04:39:58.128Z,233.01
2023-03-26T04:43:58.077Z,219.93
2023-03-26T04:47:58.109Z,224.67
2023-03-26T04:51:57.995Z,221.22
2023-03-26T04:55:57.962Z,231.68
2023-03-26T04:59:57.945Z,234.18
2023-03-26T05:03:57.932Z,227.18
2023-03-26T05:07:57.832Z,226.20
2023-03-26T05:11:57.923Z,224.77
2023-03-26T05:15:58.136Z,224.68
2023-03-26T05:19:58.452Z,220.29
2023-03-26T05:23:58.562Z,217.33
2023-03-26T05:27:58.778Z,223.59
2023-03-26T05:31:58.747Z,219.52
2023-03-26T05:35:58.738Z,220.26
2023-03-26T05:39:58.697Z,215.65
2023-03-26T05:43:58.636Z,215.52
2023-03-26T05:47:58.642Z,219.59
2023-03-26T05:51:58.570Z,217.56
2023-03-26T05:55:58.512Z,214.50
2023-03-26T05:59:58.493Z,213.00
2023-03-26T06:03:58.514Z,209.23
2023-03-26T06:07:58.404Z,212.61
2023-03-26T06:11:58.471Z,206.50
2023-03-26T06:15:58.715Z,213.74
2023-03-26T06:19:58.925Z,212.02
2023-03-26T06:23:59.104Z,214.94
2023-03-26T06:27:59.330Z,217.42
2023-03-26T06:32:09.083Z,224.76
2023-03-26T06:36:00.517Z,226.89
2023-03-26T06:39:59.439Z,234.40
2023-03-26T06:43:59.530Z,232.97
2023-03-26T06:47:59.887Z,230.39
2023-03-26T06:51:59.939Z,228.25
2023-03-26T06:56:00.098Z,227.28
2023-03-26T07:00:00.278Z,231.27
2023-03-26T07:04:00.460Z,223.68
2023-03-26T07:08:00.618Z,226.51
2023-03-26T07:12:00.794Z,230.18
2023-03-26T07:16:01.050Z,236.71
2023-03-26T07:20:01.033Z,232.41
2023-03-26T07:24:01.146Z,234.05
2023-03-26T07:28:01.287Z,245.49
2023-03-26T07:32:01.483Z,232.42
2023-03-26T07:36:01.488Z,222.54
2023-03-26T07:40:01.590Z,225.59
2023-03-26T07:44:01.688Z,230.54
2023-03-26T07:48:01.863Z,224.80
2023-03-26T07:52:01.998Z,219.70
2023-03-26T07:56:02.105Z,237.11
2023-03-26T08:00:02.123Z,227.11
2023-03-26T08:04:23.844Z,214.97
2023-03-26T08:08:03.205Z,210.27
2023-03-26T08:12:02.146Z,223.83
2023-03-26T08:16:02.198Z,199.42
2023-03-26T08:20:02.212Z,197.10
2023-03-26T08:24:02.244Z,199.37
2023-03-26T08:28:02.369Z,189.21
2023-03-26T08:32:02.452Z,184.15
2023-03-26T08:36:02.581Z,172.71
2023-03-26T08:40:02.669Z,165.72
2023-03-26T08:44:02.774Z,178.10
2023-03-26T08:48:02.957Z,180.12
2023-03-26T08:52:03.015Z,173.63
2023-03-26T08:56:03.125Z,170.05
2023-03-26T09:00:03.260Z,199.44
2023-03-26T09:04:03.433Z,188.78
2023-03-26T09:08:03.516Z,174.21
2023-03-26T09:12:03.572Z,169.56
2023-03-26T09:16:03.776Z,171.61
2023-03-26T09:20:03.817Z,167.66
2023-03-26T09:24:03.913Z,165.32
2023-03-26T09:28:04.025Z,149.99
2023-03-26T09:32:04.167Z,154.17
2023-03-26T09:36:04.329Z,161.62
2023-03-26T09:40:04.390Z,140.06
2023-03-26T09:44:04.604Z,143.67
2023-03-26T09:48:04.640Z,148.94
2023-03-26T09:52:04.767Z,148.43
2023-03-26T09:56:04.889Z,119.48
2023-03-26T10:00:05.002Z,135.68
2023-03-26T10:04:05.074Z,128.43
2023-03-26T10:08:05.210Z,128.64
2023-03-26T10:12:05.279Z,127.69
2023-03-26T10:16:05.416Z,138.41
2023-03-26T10:20:05.545Z,123.63
2023-03-26T10:24:05.632Z,117.66
2023-03-26T10:28:05.755Z,127.35
2023-03-26T10:32:05.856Z,114.76
2023-03-26T10:36:05.986Z,139.48
2023-03-26T10:40:06.074Z,132.03
2023-03-26T10:44:08.846Z,113.66
2023-03-26T10:48:06.181Z,92.34
2023-03-26T10:52:06.109Z,96.45
2023-03-26T10:56:06.058Z,90.80
2023-03-26T11:00:06.029Z,89.32
2023-03-26T11:04:06.013Z,100.03
2023-03-26T11:08:05.958Z,98.14
2023-03-26T11:12:26.599Z,87.98
2023-03-26T11:16:06.987Z,86.05
2023-03-26T11:20:05.845Z,92.76
2023-03-26T11:24:06.271Z,105.37
2023-03-26T11:28:05.779Z,111.12
2023-03-26T11:32:05.750Z,104.38
2023-03-26T11:36:05.869Z,105.09
2023-03-26T11:40:05.965Z,107.89
2023-03-26T11:44:06.026Z,105.49
2023-03-26T11:48:06.181Z,97.48
2023-03-26T11:52:06.186Z,104.04
2023-03-26T11:56:06.297Z,118.35
2023-03-26T12:00:06.405Z,105.34
2023-03-26T12:04:06.536Z,104.29
2023-03-26T12:08:06.589Z,112.31
2023-03-26T12:12:06.678Z,98.13
2023-03-26T12:16:06.859Z,89.52
2023-03-26T12:20:06.904Z,102.42
2023-03-26T12:24:07.149Z,85.09
2023-03-26T12:28:07.114Z,77.75
2023-03-26T12:32:07.232Z,93.19
2023-03-26T12:36:07.422Z,85.24
2023-03-26T12:40:12.918Z,77.00
2023-03-26T12:44:56.579Z,27.93
2023-03-26T12:48:08.483Z,32.86
2023-03-26T12:52:09.297Z,56.54
2023-03-26T12:56:07.338Z,80.45
2023-03-26T13:00:07.298Z,61.57
2023-03-26T13:04:07.338Z,24.41
2023-03-26T13:08:07.432Z,39.10
2023-03-26T13:12:07.599Z,31.07
2023-03-26T13:16:07.682Z,36.68
2023-03-26T13:20:07.808Z,37.04
2023-03-26T13:24:07.931Z,25.00
2023-03-26T13:28:08.029Z,35.80
2023-03-26T13:32:08.123Z,40.66
2023-03-26T13:36:22.564Z,50.09
2023-03-26T13:40:09.212Z,60.38
2023-03-26T13:44:08.165Z,49.46
2023-03-26T13:48:08.119Z,55.20
2023-03-26T13:52:08.139Z,60.62
2023-03-26T13:56:08.254Z,67.42
2023-03-26T14:00:08.371Z,57.67
2023-03-26T14:04:08.521Z,46.16
2023-03-26T14:08:08.610Z,46.45
2023-03-26T14:12:21.159Z,54.53
2023-03-26T14:16:09.656Z,35.28
2023-03-26T14:20:08.588Z,32.91
2023-03-26T14:24:08.561Z,57.02
2023-03-26T14:28:08.640Z,62.83
2023-03-26T14:32:08.743Z,74.62
2023-03-26T14:36:08.862Z,69.00
2023-03-26T14:40:08.949Z,62.33
2023-03-26T14:44:09.110Z,52.86
2023-03-26T14:48:10.027Z,48.45
2023-03-26T14:52:09.299Z,49.34
2023-03-26T14:56:09.387Z,58.68
2023-03-26T15:00:09.504Z,58.04
2023-03-26T15:04:09.633Z,69.31
2023-03-26T15:08:09.734Z,72.16
2023-03-26T15:12:12.757Z,88.12
2023-03-26T15:16:09.828Z,67.99
2023-03-26T15:20:09.828Z,80.15
2023-03-26T15:24:09.765Z,63.95
2023-03-26T15:28:09.686Z,82.75
2023-03-26T15:32:09.661Z,69.29
2023-03-26T15:36:09.742Z,93.07
2023-03-26T15:40:09.711Z,94.50
2023-03-26T15:44:24.692Z,103.08
2023-03-26T15:48:11.391Z,110.31
2023-03-26T15:52:09.540Z,121.05
2023-03-26T15:56:09.670Z,128.73
2023-03-26T16:00:09.819Z,115.89
2023-03-26T16:04:09.930Z,130.62
2023-03-26T16:08:10.038Z,127.93
2023-03-26T16:12:10.167Z,130.12
2023-03-26T16:16:10.353Z,124.02
2023-03-26T16:20:10.470Z,145.61
2023-03-26T16:24:10.612Z,167.40
2023-03-26T16:28:10.755Z,181.00
2023-03-26T16:32:11.175Z,177.66
2023-03-26T16:36:11.039Z,182.65
2023-03-26T16:40:11.157Z,191.86
2023-03-26T16:44:11.300Z,184.47
2023-03-26T16:48:11.431Z,180.25
2023-03-26T16:52:11.556Z,184.02
2023-03-26T16:56:11.674Z,172.13
2023-03-26T17:00:11.836Z,176.84
2023-03-26T17:04:11.956Z,171.80
2023-03-26T17:08:12.182Z,187.82
2023-03-26T17:12:12.181Z,202.60
2023-03-26T17:16:12.363Z,198.33
2023-03-26T17:20:12.460Z,211.80
2023-03-26T17:24:15.601Z,216.52
2023-03-26T17:28:12.583Z,221.01
2023-03-26T17:32:12.512Z,221.49
2023-03-26T17:36:12.591Z,249.36
2023-03-26T17:40:12.541Z,247.81
2023-03-26T17:44:12.372Z,224.62
2023-03-26T17:48:12.337Z,239.54
2023-03-26T17:52:12.306Z,224.18
2023-03-26T17:56:12.292Z,235.24
2023-03-26T18:00:12.233Z,229.64
2023-03-26T18:04:12.335Z,208.71
2023-03-26T18:08:12.533Z,199.36
2023-03-26T18:12:12.624Z,229.21
2023-03-26T18:16:12.805Z,191.95
2023-03-26T18:20:12.878Z,208.70
2023-03-26T18:24:13.089Z,176.77
2023-03-26T18:28:13.191Z,139.43
2023-03-26T18:32:13.414Z,129.62
2023-03-26T18:36:13.485Z,154.02
2023-03-26T18:40:13.724Z,183.97
2023-03-26T18:44:13.801Z,162.85
2023-03-26T18:48:13.940Z,158.71
2023-03-26T18:52:14.116Z,172.67
2023-03-26T18:56:14.259Z,181.27
2023-03-26T19:00:14.420Z,137.31
2023-03-26T19:04:14.559Z,144.28
2023-03-26T19:08:14.753Z,146.09
2023-03-26T19:12:14.897Z,112.08
2023-03-26T19:16:15.167Z,109.37
2023-03-26T19:20:15.198Z,154.23
2023-03-26T19:24:15.355Z,149.55
2023-03-26T19:28:15.543Z,156.15
2023-03-26T19:32:15.671Z,184.02
2023-03-26T19:36:15.856Z,190.31
2023-03-26T19:40:16.055Z,133.22
2023-03-26T19:44:16.190Z,152.86
2023-03-26T19:48:16.433Z,139.29
2023-03-26T19:52:16.511Z,120.00
2023-03-26T19:56:16.686Z,121.85
2023-03-26T20:00:16.879Z,147.21
2023-03-26T20:04:17.156Z,118.05
2023-03-26T20:08:17.257Z,92.37
2023-03-26T20:12:17.371Z,116.54
2023-03-26T20:16:17.584Z,101.66
2023-03-26T20:20:17.733Z,84.61
2023-03-26T20:24:17.957Z,102.34
2023-03-26T20:28:18.044Z,89.90
2023-03-26T20:32:18.258Z,71.82
2023-03-26T20:36:33.985Z,65.60
2023-03-26T20:40:19.405Z,63.25
2023-03-26T20:44:18.340Z,54.88
2023-03-26T20:48:18.406Z,35.04
2023-03-26T20:52:18.598Z,56.08
2023-03-26T20:56:18.766Z,52.34
2023-03-26T21:00:18.975Z,46.40
2023-03-26T21:04:19.215Z,44.16
2023-03-26T21:08:19.342Z,54.40
2023-03-26T21:12:19.514Z,39.70
2023-03-26T21:16:19.745Z,64.77
2023-03-26T21:20:19.900Z,87.25
2023-03-26T21:24:20.081Z,78.90
2023-03-26T21:28:22.052Z,39.98
2023-03-26T21:32:20.585Z,60.56
2023-03-26T21:36:20.794Z,45.57
2023-03-26T21:40:20.835Z,36.89
2023-03-26T21:44:21.041Z,51.26
2023-03-26T21:48:21.221Z,114.88
2023-03-26T21:52:21.421Z,62.51
2023-03-26T21:56:21.589Z,70.14
2023-03-26T22:00:23.735Z,74.73
2023-03-26T22:04:21.745Z,65.56
2023-03-26T22:08:21.712Z,49.77
2023-03-26T22:12:21.659Z,44.97
2023-03-26T22:16:21.725Z,33.97
2023-03-26T22:20:21.579Z,29.32
2023-03-26T22:24:21.541Z,27.72
2023-03-26T22:28:21.737Z,33.82
2023-03-26T22:32:21.939Z,27.11
2023-03-26T22:36:23.187Z,26.16
2023-03-26T22:40:22.330Z,43.21
2023-03-26T22:44:22.526Z,47.51
2023-03-26T22:48:22.702Z,43.25
2023-03-26T22:52:22.887Z,52.39
2023-03-26T22:56:23.125Z,76.78
2023-03-26T23:00:23.400Z,43.40
2023-03-26T23:04:31.413Z,49.46
2023-03-26T23:08:24.464Z,56.10
2023-03-26T23:12:23.412Z,53.73
2023-03-26T23:16:23.632Z,45.99
2023-03-26T23:20:23.795Z,55.19
2023-03-26T23:24:23.998Z,60.77
2023-03-26T23:28:24.187Z,36.08
2023-03-26T23:32:25.171Z,40.02
2023-03-26T23:36:24.618Z,50.75
2023-03-26T23:40:24.824Z,34.75
2023-03-26T23:44:25.060Z,59.52
2023-03-26T23:48:25.273Z,66.45
2023-03-26T23:52:25.473Z,45.53
2023-03-26T23:56:25.673Z,58.24
