createdAt,value
2023-04-02T00:01:38.760Z,50.86
2023-04-02T00:04:14.676Z,50.28
2023-04-02T00:06:46.088Z,50.03
2023-04-02T00:09:14.451Z,51.22
2023-04-02T00:11:49.181Z,51.68
2023-04-02T00:14:30.820Z,51.16
2023-04-02T00:17:02.849Z,51.14
2023-04-02T00:19:58.149Z,50.63
2023-04-02T00:22:29.940Z,51.67
2023-04-02T00:25:02.869Z,52.94
2023-04-02T00:27:32.484Z,52.18
2023-04-02T00:30:01.235Z,52.89
2023-04-02T00:32:32.972Z,51.90
2023-04-02T00:35:02.163Z,52.41
2023-04-02T00:37:39.418Z,52.45
2023-04-02T00:40:16.722Z,52.40
2023-04-02T00:42:46.503Z,51.28
2023-04-02T00:45:35.444Z,49.97
2023-04-02T00:48:24.186Z,50.96
2023-04-02T00:50:54.626Z,52.65
2023-04-02T00:53:29.607Z,52.82
2023-04-02T00:55:58.830Z,53.43
2023-04-02T00:58:35.483Z,51.81
2023-04-02T01:01:04.726Z,53.79
2023-04-02T01:03:36.585Z,52.57
2023-04-02T01:06:14.236Z,51.10
2023-04-02T01:09:03.704Z,50.86
2023-04-02T01:11:43.813Z,51.85
2023-04-02T01:14:14.971Z,52.16
2023-04-02T01:16:55.178Z,52.24
2023-04-02T01:19:58.430Z,52.32
2023-04-02T01:22:54.962Z,52.84
2023-04-02T01:25:40.881Z,51.00
2023-04-02T01:28:45.709Z,51.62
2023-04-02T01:31:16.035Z,50.11
2023-04-02T01:33:44.722Z,52.09
2023-04-02T01:36:54.067Z,52.47
2023-04-02T01:39:25.552Z,52.03
2023-04-02T01:42:13.238Z,50.92
2023-04-02T01:44:46.765Z,52.39
2023-04-02T01:47:18.449Z,51.08
2023-04-02T01:49:47.376Z,52.77
2023-04-02T01:52:18.976Z,51.95
2023-04-02T01:54:47.754Z,53.56
2023-04-02T01:57:16.678Z,51.98
2023-04-02T01:59:46.191Z,51.00
2023-04-02T02:02:15.291Z,49.80
2023-04-02T02:04:44.142Z,50.66
2023-04-02T02:07:20.447Z,50.53
2023-04-02T02:09:49.692Z,50.16
2023-04-02T02:12:18.241Z,51.17
2023-04-02T02:14:52.078Z,50.93
2023-04-02T02:17:28.099Z,52.69
2023-04-02T02:20:01.077Z,51.58
2023-04-02T02:22:33.557Z,51.95
2023-04-02T02:25:05.411Z,52.92
2023-04-02T02:27:42.239Z,51.19
2023-04-02T02:30:26.067Z,52.13
2023-04-02T02:33:26.418Z,51.95
2023-04-02T02:36:23.023Z,50.86
2023-04-02T02:38:55.691Z,50.15
2023-04-02T02:41:35.839Z,50.67
2023-04-02T02:44:06.991Z,51.16
2023-04-02T02:46:44.997Z,51.31
2023-04-02T02:49:18.350Z,51.09
2023-04-02T02:51:52.646Z,50.63
2023-04-02T02:54:21.602Z,51.45
2023-04-02T02:56:57.055Z,51.99
2023-04-02T02:59:26.306Z,50.73
2023-04-02T03:01:54.836Z,51.33
2023-04-02T03:04:25.113Z,51.50
2023-04-02T03:06:56.099Z,52.75
2023-04-02T03:09:52.275Z,53.38
2023-04-02T03:12:23.629Z,52.77
2023-04-02T03:15:23.385Z,51.33
2023-04-02T03:18:01.771Z,51.71
2023-04-02T03:20:58.524Z,52.31
2023-04-02T03:23:33.529Z,52.41
2023-04-02T03:26:18.382Z,51.53
2023-04-02T03:28:53.385Z,51.59
2023-04-02T03:31:45.337Z,51.11
2023-04-02T03:34:20.321Z,52.08
2023-04-02T03:36:57.942Z,51.56
2023-04-02T03:39:37.478Z,51.58
2023-04-02T03:42:14.018Z,50.78
2023-04-02T03:44:49.597Z,51.42
2023-04-02T03:47:27.189Z,50.74
2023-04-02T03:50:01.339Z,49.71
2023-04-02T03:52:31.001Z,50.03
2023-04-02T03:55:01.785Z,50.84
2023-04-02T03:57:38.697Z,49.60
2023-04-02T04:00:32.547Z,49.21
2023-04-02T04:03:24.102Z,50.02
2023-04-02T04:06:05.791Z,50.70
2023-04-02T04:08:42.428Z,50.41
2023-04-02T04:11:17.002Z,50.28
2023-04-02T04:14:03.722Z,49.70
2023-04-02T04:16:42.854Z,49.96
2023-04-02T04:19:21.850Z,50.69
2023-04-02T04:21:53.980Z,51.23
2023-04-02T04:24:27.016Z,51.23
2023-04-02T04:27:23.300Z,51.29
2023-04-02T04:29:58.530Z,52.52
2023-04-02T04:32:49.892Z,52.54
2023-04-02T04:35:39.196Z,51.13
2023-04-02T04:38:21.725Z,50.62
2023-04-02T04:40:56.564Z,50.82
2023-04-02T04:43:49.888Z,49.46
2023-04-02T04:46:27.303Z,50.04
2023-04-02T04:48:58.810Z,50.32
2023-04-02T04:52:05.612Z,50.51
2023-04-02T04:54:39.301Z,49.52
2023-04-02T04:57:23.065Z,50.87
2023-04-02T04:59:58.693Z,50.05
2023-04-02T05:02:35.860Z,50.92
2023-04-02T05:05:16.588Z,51.52
2023-04-02T05:07:51.154Z,52.24
2023-04-02T05:10:30.414Z,51.10
2023-04-02T05:13:07.797Z,52.46
2023-04-02T05:15:43.495Z,52.14
2023-04-02T05:18:28.386Z,50.66
2023-04-02T05:21:06.844Z,52.88
2023-04-02T05:23:39.529Z,53.15
2023-04-02T05:26:32.697Z,51.57
2023-04-02T05:29:26.548Z,51.61
2023-04-02T05:32:02.176Z,51.89
2023-04-02T05:34:37.290Z,52.27
2023-04-02T05:37:09.156Z,51.83
2023-04-02T05:39:37.748Z,51.17
2023-04-02T05:42:15.762Z,51.05
2023-04-02T05:44:56.195Z,50.38
2023-04-02T05:47:29.382Z,51.27
2023-04-02T05:50:07.531Z,52.65
2023-04-02T05:52:42.408Z,51.00
2023-04-02T05:55:16.776Z,51.96
2023-04-02T05:58:07.047Z,51.71
2023-04-02T06:00:42.097Z,50.69
2023-04-02T06:03:40.375Z,51.59
2023-04-02T06:06:52.440Z,50.95
2023-04-02T06:09:27.533Z,51.54
2023-04-02T06:12:15.288Z,52.24
2023-04-02T06:14:45.691Z,52.33
2023-04-02T06:17:19.236Z,52.61
2023-04-02T06:19:48.401Z,50.91
2023-04-02T06:22:23.050Z,51.74
2023-04-02T06:25:08.758Z,51.74
2023-04-02T06:27:41.118Z,49.89
2023-04-02T06:30:21.244Z,49.69
2023-04-02T06:32:49.693Z,49.72
2023-04-02T06:35:18.347Z,49.48
2023-04-02T06:37:49.757Z,49.01
2023-04-02T06:40:35.537Z,49.34
2023-04-02T06:43:13.700Z,48.93
2023-04-02T06:45:46.406Z,49.94
2023-04-02T06:48:17.489Z,49.67
2023-04-02T06:50:54.946Z,49.17
2023-04-02T06:53:34.000Z,49.50
2023-04-02T06:56:33.491Z,48.45
2023-04-02T06:59:04.546Z,49.31
2023-04-02T07:01:38.588Z,48.87
2023-04-02T07:04:08.856Z,49.52
2023-04-02T07:06:37.375Z,49.94
2023-04-02T07:09:06.886Z,49.56
2023-04-02T07:11:35.701Z,48.65
2023-04-02T07:14:04.426Z,48.61
2023-04-02T07:16:34.279Z,50.19
2023-04-02T07:19:04.129Z,49.98
2023-04-02T07:21:32.621Z,49.61
2023-04-02T07:24:01.133Z,48.73
2023-04-02T07:26:29.646Z,48.45
2023-04-02T07:28:58.050Z,49.00
2023-04-02T07:31:28.262Z,48.54
2023-04-02T07:34:00.018Z,48.76
2023-04-02T07:36:29.583Z,48.39
2023-04-02T07:38:58.218Z,48.43
2023-04-02T07:41:27.584Z,47.96
2023-04-02T07:43:56.203Z,47.56
2023-04-02T07:46:25.754Z,47.08
2023-04-02T07:48:54.221Z,48.97
2023-04-02T07:51:26.576Z,49.03
2023-04-02T07:53:56.186Z,48.89
2023-04-02T07:56:25.420Z,49.00
2023-04-02T07:58:54.411Z,48.59
2023-04-02T08:01:25.908Z,47.64
2023-04-02T08:03:56.834Z,47.85
2023-04-02T08:06:25.666Z,47.20
2023-04-02T08:08:54.152Z,48.11
2023-04-02T08:11:22.534Z,48.78
2023-04-02T08:13:52.043Z,48.18
2023-04-02T08:16:20.624Z,47.91
2023-04-02T08:18:49.224Z,48.34
2023-04-02T08:21:17.785Z,48.36
2023-04-02T08:23:46.298Z,47.13
2023-04-02T08:26:18.738Z,48.67
2023-04-02T08:28:47.178Z,48.23
2023-04-02T08:31:17.179Z,47.55
2023-04-02T08:33:46.618Z,47.20
2023-04-02T08:36:17.510Z,47.72
2023-04-02T08:38:46.829Z,47.43
2023-04-02T08:41:24.561Z,47.07
2023-04-02T08:44:01.052Z,45.97
2023-04-02T08:46:48.316Z,47.28
2023-04-02T08:49:23.026Z,47.08
2023-04-02T08:51:52.095Z,47.14
2023-04-02T08:54:43.506Z,46.64
2023-04-02T08:57:36.665Z,46.38
2023-04-02T09:00:16.347Z,47.18
2023-04-02T09:02:49.341Z,47.20
2023-04-02T09:05:24.188Z,47.64
2023-04-02T09:07:55.075Z,47.76
2023-04-02T09:10:32.140Z,47.42
2023-04-02T09:13:02.713Z,46.75
2023-04-02T09:15:34.741Z,46.24
2023-04-02T09:18:12.772Z,47.02
2023-04-02T09:20:41.577Z,46.34
2023-04-02T09:23:23.945Z,45.97
2023-04-02T09:26:03.537Z,46.96
2023-04-02T09:28:32.536Z,46.60
2023-04-02T09:31:22.317Z,47.19
2023-04-02T09:33:51.705Z,46.67
2023-04-02T09:36:34.639Z,46.57
2023-04-02T09:39:17.113Z,45.69
2023-04-02T09:41:55.773Z,46.99
2023-04-02T09:44:33.998Z,47.18
2023-04-02T09:47:06.547Z,46.60
2023-04-02T09:49:37.809Z,45.64
2023-04-02T09:52:27.368Z,45.71
2023-04-02T09:55:21.966Z,46.61
2023-04-02T09:57:51.957Z,47.67
2023-04-02T10:00:31.359Z,47.12
2023-04-02T10:03:20.161Z,46.05
2023-04-02T10:05:49.253Z,46.60
2023-04-02T10:08:28.075Z,46.27
2023-04-02T10:11:00.533Z,47.35
2023-04-02T10:13:37.027Z,46.79
2023-04-02T10:16:17.602Z,45.65
2023-04-02T10:18:58.727Z,45.83
2023-04-02T10:21:38.563Z,46.06
2023-04-02T10:24:15.700Z,46.18
2023-04-02T10:27:09.867Z,46.43
2023-04-02T10:30:13.418Z,46.55
2023-04-02T10:33:05.680Z,44.98
2023-04-02T10:35:57.326Z,45.50
2023-04-02T10:38:51.240Z,45.54
2023-04-02T10:41:34.397Z,44.88
2023-04-02T10:44:39.545Z,45.98
2023-04-02T10:47:32.223Z,45.74
2023-04-02T10:50:11.382Z,46.89
2023-04-02T10:52:48.521Z,46.57
2023-04-02T10:55:22.131Z,45.86
2023-04-02T10:57:54.080Z,45.37
2023-04-02T11:00:27.810Z,45.05
2023-04-02T11:03:13.304Z,44.91
2023-04-02T11:05:46.394Z,45.03
2023-04-02T11:08:38.170Z,46.31
2023-04-02T11:11:14.688Z,45.26
2023-04-02T11:13:48.061Z,45.48
2023-04-02T11:16:16.946Z,44.37
2023-04-02T11:19:10.420Z,45.39
2023-04-02T11:21:59.295Z,44.99
2023-04-02T11:24:36.828Z,44.51
2023-04-02T11:27:08.054Z,44.67
2023-04-02T11:29:41.032Z,44.97
2023-04-02T11:32:21.909Z,44.34
2023-04-02T11:35:02.987Z,44.81
2023-04-02T11:37:36.103Z,44.08
2023-04-02T11:40:10.718Z,44.78
2023-04-02T11:42:44.726Z,44.96
2023-04-02T11:45:28.216Z,44.08
2023-04-02T11:47:59.819Z,43.81
2023-04-02T11:50:30.334Z,44.42
2023-04-02T11:53:11.468Z,43.80
2023-04-02T11:56:06.326Z,45.19
2023-04-02T11:58:49.980Z,44.49
2023-04-02T12:01:43.933Z,43.96
2023-04-02T12:04:27.638Z,44.26
2023-04-02T12:07:04.963Z,44.73
2023-04-02T12:09:49.646Z,43.62
2023-04-02T12:12:24.347Z,43.88
2023-04-02T12:14:57.630Z,43.97
2023-04-02T12:17:34.078Z,44.17
2023-04-02T12:20:20.577Z,44.04
2023-04-02T12:22:52.897Z,44.22
2023-04-02T12:25:24.540Z,43.22
2023-04-02T12:28:09.485Z,43.83
2023-04-02T12:30:38.866Z,43.90
2023-04-02T12:33:19.472Z,43.84
2023-04-02T12:35:51.191Z,44.12
2023-04-02T12:38:27.910Z,45.11
2023-04-02T12:41:05.865Z,45.09
2023-04-02T12:43:37.949Z,45.10
2023-04-02T12:46:09.032Z,44.45
2023-04-02T12:48:38.306Z,44.56
2023-04-02T12:51:07.253Z,43.76
2023-04-02T12:53:39.172Z,43.90
2023-04-02T12:56:08.353Z,43.95
2023-04-02T12:58:40.886Z,44.39
2023-04-02T13:01:21.253Z,44.37
2023-04-02T13:04:12.192Z,44.63
2023-04-02T13:06:49.415Z,44.56
2023-04-02T13:09:35.766Z,43.99
2023-04-02T13:12:04.553Z,44.67
2023-04-02T13:14:33.128Z,43.59
2023-04-02T13:17:01.659Z,43.00
2023-04-02T13:19:34.253Z,43.63
2023-04-02T13:22:04.185Z,42.78
2023-04-02T13:24:33.715Z,43.41
2023-04-02T13:27:03.262Z,43.38
2023-04-02T13:29:36.264Z,42.85
2023-04-02T13:32:12.914Z,41.79
2023-04-02T13:34:41.495Z,42.05
2023-04-02T13:37:12.690Z,42.58
2023-04-02T13:39:41.100Z,42.10
2023-04-02T13:42:11.668Z,42.01
2023-04-02T13:44:40.198Z,42.19
2023-04-02T13:47:14.004Z,41.75
2023-04-02T13:49:42.374Z,41.82
2023-04-02T13:52:15.537Z,41.58
2023-04-02T13:54:54.207Z,41.80
2023-04-02T13:57:22.774Z,40.88
2023-04-02T13:59:51.238Z,40.80
2023-04-02T14:02:24.284Z,41.50
2023-04-02T14:05:12.335Z,41.32
2023-04-02T14:08:18.668Z,39.88
2023-04-02T14:10:53.122Z,39.85
2023-04-02T14:13:43.501Z,40.00
2023-04-02T14:16:44.571Z,39.58
2023-04-02T14:19:31.250Z,39.36
2023-04-02T14:22:42.317Z,38.96
2023-04-02T14:25:21.764Z,39.55
2023-04-02T14:27:56.096Z,39.76
2023-04-02T14:30:56.931Z,38.94
2023-04-02T14:33:43.482Z,39.53
2023-04-02T14:36:19.110Z,37.86
2023-04-02T14:38:56.722Z,38.46
2023-04-02T14:41:46.152Z,39.19
2023-04-02T14:44:16.665Z,38.63
2023-04-02T14:46:47.070Z,39.21
2023-04-02T14:49:31.628Z,38.85
2023-04-02T14:52:04.626Z,38.95
2023-04-02T14:54:37.650Z,39.00
2023-04-02T14:57:51.850Z,38.34
2023-04-02T15:00:20.882Z,38.53
2023-04-02T15:02:56.178Z,38.04
2023-04-02T15:05:43.629Z,37.80
2023-04-02T15:08:17.920Z,37.94
2023-04-02T15:11:09.626Z,38.13
2023-04-02T15:13:45.866Z,37.80
2023-04-02T15:16:19.080Z,37.41
2023-04-02T15:18:52.558Z,37.78
2023-04-02T15:21:23.200Z,37.37
2023-04-02T15:24:13.295Z,37.11
2023-04-02T15:26:54.060Z,36.98
2023-04-02T15:29:29.639Z,36.95
2023-04-02T15:32:12.184Z,37.48
2023-04-02T15:34:51.701Z,36.48
2023-04-02T15:37:30.786Z,36.91
2023-04-02T15:40:17.233Z,36.11
2023-04-02T15:43:28.618Z,36.59
2023-04-02T15:46:15.890Z,36.75
2023-04-02T15:49:09.036Z,36.71
2023-04-02T15:51:43.484Z,35.91
2023-04-02T15:54:44.543Z,36.53
2023-04-02T15:57:42.269Z,35.99
2023-04-02T16:00:19.678Z,35.70
2023-04-02T16:03:06.959Z,36.39
2023-04-02T16:05:43.369Z,36.07
2023-04-02T16:08:17.966Z,36.27
2023-04-02T16:10:46.548Z,36.34
2023-04-02T16:13:19.637Z,36.40
2023-04-02T16:15:52.961Z,36.16
2023-04-02T16:18:38.146Z,36.40
2023-04-02T16:21:07.446Z,36.45
2023-04-02T16:23:38.156Z,35.63
2023-04-02T16:26:12.993Z,35.89
2023-04-02T16:29:21.382Z,35.36
2023-04-02T16:32:19.886Z,35.00
2023-04-02T16:38:22.562Z,36.05
2023-04-02T16:41:10.326Z,36.15
2023-04-02T16:43:59.828Z,36.19
2023-04-02T16:46:46.976Z,35.68
2023-04-02T16:49:26.709Z,35.63
2023-04-02T16:52:13.708Z,35.40
2023-04-02T16:55:23.469Z,36.20
2023-04-02T16:58:20.779Z,35.31
2023-04-02T17:01:18.561Z,35.29
2023-04-02T17:04:01.480Z,36.05
2023-04-02T17:06:43.389Z,35.77
2023-04-02T17:09:28.441Z,35.97
2023-04-02T17:12:04.487Z,35.68
2023-04-02T17:14:48.592Z,35.05
2023-04-02T17:17:17.573Z,35.10
2023-04-02T17:19:47.549Z,35.16
2023-04-02T17:22:21.386Z,35.51
2023-04-02T17:24:57.064Z,35.76
2023-04-02T17:27:32.234Z,35.79
2023-04-02T17:30:22.630Z,35.91
2023-04-02T17:32:51.129Z,35.76
2023-04-02T17:35:41.016Z,36.09
2023-04-02T17:38:38.649Z,36.17
2023-04-02T17:41:31.204Z,35.27
2023-04-02T17:44:02.293Z,35.82
2023-04-02T17:46:44.761Z,36.40
2023-04-02T17:49:13.134Z,36.35
2023-04-02T17:52:20.351Z,35.96
2023-04-02T17:54:57.678Z,35.43
2023-04-02T17:57:37.851Z,35.99
2023-04-02T18:00:40.390Z,36.26
2023-04-02T18:03:34.672Z,36.23
2023-04-02T18:06:31.828Z,36.30
2023-04-02T18:09:15.576Z,36.22
2023-04-02T18:12:10.233Z,35.87
2023-04-02T18:15:05.152Z,36.41
2023-04-02T18:18:16.513Z,36.73
2023-04-02T18:20:53.577Z,36.70
2023-04-02T18:23:46.895Z,36.01
2023-04-02T18:26:27.841Z,36.33
2023-04-02T18:29:40.382Z,36.74
2023-04-02T18:32:31.476Z,36.36
2023-04-02T18:35:37.266Z,36.88
2023-04-02T18:38:31.326Z,36.40
2023-04-02T18:41:11.683Z,36.31
2023-04-02T18:43:43.034Z,36.83
2023-04-02T18:46:19.358Z,36.77
2023-04-02T18:48:56.657Z,36.65
2023-04-02T18:51:28.238Z,36.73
2023-04-02T18:54:08.499Z,36.72
2023-04-02T18:56:38.956Z,37.00
2023-04-02T18:59:35.024Z,36.97
2023-04-02T19:02:33.094Z,36.80
2023-04-02T19:05:16.771Z,36.39
2023-04-02T19:07:47.147Z,37.16
2023-04-02T19:10:37.170Z,36.36
2023-04-02T19:13:15.874Z,37.10
2023-04-02T19:16:02.792Z,36.84
2023-04-02T19:18:55.740Z,36.93
2023-04-02T19:22:01.487Z,36.53
2023-04-02T19:24:29.874Z,37.18
2023-04-02T19:27:32.704Z,36.90
2023-04-02T19:30:44.447Z,36.79
2023-04-02T19:33:31.240Z,37.06
2023-04-02T19:36:19.491Z,37.03
2023-04-02T19:38:56.924Z,37.06
2023-04-02T19:41:41.382Z,37.08
2023-04-02T19:44:13.352Z,37.50
2023-04-02T19:46:42.919Z,37.40
2023-04-02T19:49:16.937Z,37.27
2023-04-02T19:51:45.682Z,37.46
2023-04-02T19:54:14.544Z,37.25
2023-04-02T19:56:43.243Z,37.35
2023-04-02T19:59:18.067Z,37.57
2023-04-02T20:01:47.331Z,37.38
2023-04-02T20:04:15.950Z,37.11
2023-04-02T20:06:44.413Z,37.66
2023-04-02T20:09:12.799Z,37.64
2023-04-02T20:11:41.576Z,37.64
2023-04-02T20:14:10.053Z,37.52
2023-04-02T20:16:38.711Z,37.16
2023-04-02T20:19:07.245Z,37.19
2023-04-02T20:21:38.445Z,37.37
2023-04-02T20:24:07.866Z,37.33
2023-04-02T20:26:36.540Z,37.38
2023-04-02T20:29:05.057Z,37.03
2023-04-02T20:31:34.003Z,37.53
2023-04-02T20:34:05.429Z,37.34
2023-04-02T20:36:34.387Z,37.07
2023-04-02T20:39:03.786Z,37.38
2023-04-02T20:41:32.324Z,37.43
2023-04-02T20:44:00.985Z,37.54
2023-04-02T20:46:29.472Z,38.01
2023-04-02T20:48:57.898Z,38.25
2023-04-02T20:51:26.416Z,38.05
2023-04-02T20:53:55.284Z,37.65
2023-04-02T20:56:24.101Z,37.84
2023-04-02T20:58:52.777Z,37.89
2023-04-02T21:01:24.110Z,37.80
2023-04-02T21:03:58.522Z,37.78
2023-04-02T21:06:29.869Z,38.12
2023-04-02T21:08:58.608Z,37.79
2023-04-02T21:11:27.058Z,37.81
2023-04-02T21:13:55.916Z,38.00
2023-04-02T21:16:29.638Z,38.23
2023-04-02T21:19:01.306Z,37.91
2023-04-02T21:21:29.921Z,37.98
2023-04-02T21:24:04.327Z,38.06
2023-04-02T21:26:35.924Z,38.17
2023-04-02T21:29:05.447Z,38.26
2023-04-02T21:31:37.195Z,38.37
2023-04-02T21:34:06.818Z,38.29
2023-04-02T21:36:37.564Z,38.18
2023-04-02T21:39:08.909Z,38.46
2023-04-02T21:41:40.315Z,38.22
2023-04-02T21:44:12.926Z,38.29
2023-04-02T21:46:42.831Z,38.30
2023-04-02T21:49:17.360Z,38.35
2023-04-02T21:51:47.100Z,38.20
2023-04-02T21:54:16.256Z,38.12
2023-04-02T21:56:46.455Z,38.65
2023-04-02T21:59:16.663Z,39.52
2023-04-02T22:01:50.285Z,39.34
2023-04-02T22:04:23.889Z,39.10
2023-04-02T22:06:52.932Z,39.03
2023-04-02T22:09:24.134Z,39.31
2023-04-02T22:11:59.183Z,39.61
2023-04-02T22:14:28.488Z,39.40
2023-04-02T22:16:58.781Z,39.24
2023-04-02T22:19:27.684Z,39.56
2023-04-02T22:21:56.750Z,39.55
2023-04-02T22:24:25.611Z,39.60
2023-04-02T22:26:54.114Z,39.72
2023-04-02T22:29:22.572Z,39.91
2023-04-02T22:31:51.044Z,39.95
2023-04-02T22:34:19.504Z,40.02
2023-04-02T22:36:48.160Z,40.23
2023-04-02T22:39:17.071Z,40.32
2023-04-02T22:41:45.730Z,40.35
2023-04-02T22:44:16.357Z,40.20
2023-04-02T22:46:44.941Z,39.92
2023-04-02T22:49:18.865Z,39.69
2023-04-02T22:51:47.422Z,39.55
2023-04-02T22:54:16.115Z,40.17
2023-04-02T22:56:44.486Z,41.13
2023-04-02T22:59:13.151Z,40.59
2023-04-02T23:01:41.958Z,40.57
2023-04-02T23:04:10.446Z,40.46
2023-04-02T23:06:38.900Z,41.08
2023-04-02T23:09:07.476Z,41.23
2023-04-02T23:11:36.273Z,40.55
2023-04-02T23:14:04.704Z,40.48
2023-04-02T23:16:33.315Z,40.36
2023-04-02T23:19:01.903Z,40.07
2023-04-02T23:21:30.291Z,39.89
2023-04-02T23:23:59.593Z,39.85
2023-04-02T23:26:30.603Z,39.98
2023-04-02T23:29:00.448Z,40.08
2023-04-02T23:31:29.019Z,40.76
2023-04-02T23:33:58.039Z,40.31
2023-04-02T23:36:34.411Z,40.39
2023-04-02T23:39:09.311Z,40.37
2023-04-02T23:41:40.079Z,40.15
2023-04-02T23:44:09.398Z,40.09
2023-04-02T23:46:37.906Z,40.05
2023-04-02T23:49:06.437Z,39.94
2023-04-02T23:51:34.947Z,39.95
2023-04-02T23:54:03.570Z,40.16
2023-04-02T23:56:32.048Z,40.55
2023-04-02T23:59:00.507Z,41.72
