createdAt,value
2023-04-27T00:01:09.975Z,2.00
2023-04-27T00:03:36.604Z,2.00
2023-04-27T00:06:03.631Z,2.63
2023-04-27T00:08:30.376Z,2.22
2023-04-27T00:10:57.279Z,1.98
2023-04-27T00:16:28.572Z,2.30
2023-04-27T00:21:51.582Z,2.33
2023-04-27T00:28:35.748Z,1.85
2023-04-27T00:31:03.533Z,1.90
2023-04-27T00:34:33.200Z,2.08
2023-04-27T00:36:59.656Z,1.77
2023-04-27T00:39:26.116Z,1.88
2023-04-27T00:44:59.933Z,2.50
2023-04-27T00:51:06.113Z,1.55
2023-04-27T00:59:31.402Z,1.88
2023-04-27T01:01:58.039Z,1.77
2023-04-27T01:04:24.784Z,2.10
2023-04-27T01:06:51.697Z,1.90
2023-04-27T01:09:19.861Z,2.00
2023-04-27T01:14:37.967Z,2.13
2023-04-27T01:25:58.370Z,2.13
2023-04-27T01:28:31.435Z,2.20
2023-04-27T01:31:00.098Z,1.70
2023-04-27T01:33:26.598Z,2.05
2023-04-27T01:35:53.113Z,2.03
2023-04-27T01:38:19.682Z,1.95
2023-04-27T01:40:46.180Z,1.88
2023-04-27T01:43:13.109Z,1.83
2023-04-27T01:45:39.619Z,2.13
2023-04-27T01:48:06.275Z,2.00
2023-04-27T01:50:32.796Z,1.67
2023-04-27T01:52:59.279Z,1.95
2023-04-27T01:55:25.774Z,1.92
2023-04-27T01:57:52.249Z,2.10
2023-04-27T02:00:19.029Z,1.85
2023-04-27T02:02:50.901Z,2.35
2023-04-27T02:07:46.200Z,1.80
2023-04-27T02:14:03.964Z,2.22
2023-04-27T02:16:30.759Z,1.77
2023-04-27T02:23:09.169Z,1.65
2023-04-27T02:25:42.710Z,2.17
2023-04-27T02:28:09.243Z,2.00
2023-04-27T02:30:37.554Z,1.75
2023-04-27T02:33:04.358Z,1.90
2023-04-27T02:35:33.132Z,2.50
2023-04-27T02:38:01.164Z,2.33
2023-04-27T02:44:37.494Z,2.42
2023-04-27T02:50:01.168Z,2.50
2023-04-27T02:52:28.237Z,2.40
2023-04-27T02:54:55.103Z,2.72
2023-04-27T02:57:22.178Z,2.40
2023-04-27T02:59:48.839Z,2.53
2023-04-27T03:02:15.614Z,2.70
2023-04-27T03:04:43.433Z,2.05
2023-04-27T03:07:09.899Z,1.98
2023-04-27T03:13:15.679Z,1.95
2023-04-27T03:15:43.522Z,2.10
2023-04-27T03:34:21.904Z,2.72
2023-04-27T03:36:48.432Z,1.88
2023-04-27T03:39:15.172Z,2.25
2023-04-27T03:41:42.070Z,1.92
2023-04-27T03:44:10.222Z,1.98
2023-04-27T03:46:58.964Z,2.30
2023-04-27T03:49:25.763Z,2.08
2023-04-27T03:55:13.920Z,1.90
2023-04-27T03:57:42.001Z,2.20
2023-04-27T04:00:11.649Z,2.25
2023-04-27T04:02:40.913Z,2.05
2023-04-27T04:05:08.909Z,2.90
2023-04-27T04:07:35.457Z,2.10
2023-04-27T04:10:03.820Z,1.73
2023-04-27T04:12:51.240Z,1.80
2023-04-27T04:15:24.812Z,1.75
2023-04-27T04:17:52.732Z,1.90
2023-04-27T04:20:19.306Z,1.75
2023-04-27T04:22:45.809Z,2.13
2023-04-27T04:25:13.856Z,1.70
2023-04-27T04:27:41.619Z,2.15
2023-04-27T04:30:08.469Z,2.00
2023-04-27T04:32:38.135Z,1.63
2023-04-27T04:35:08.360Z,1.70
2023-04-27T04:38:18.857Z,1.85
2023-04-27T04:43:37.998Z,1.65
2023-04-27T04:46:06.894Z,1.80
2023-04-27T04:48:39.986Z,2.03
2023-04-27T04:55:19.933Z,1.85
2023-04-27T04:57:46.529Z,1.60
2023-04-27T05:00:13.910Z,1.77
2023-04-27T05:02:41.056Z,1.90
2023-04-27T05:05:08.303Z,1.92
2023-04-27T05:07:34.926Z,1.73
2023-04-27T05:10:01.446Z,1.60
2023-04-27T05:12:27.996Z,1.38
2023-04-27T05:14:54.470Z,1.80
2023-04-27T05:17:20.987Z,2.25
2023-04-27T05:19:47.651Z,1.75
2023-04-27T05:22:14.122Z,2.05
2023-04-27T05:24:40.859Z,2.00
2023-04-27T05:27:07.436Z,1.98
2023-04-27T05:29:33.934Z,2.03
2023-04-27T05:32:00.642Z,2.00
2023-04-27T05:34:27.188Z,1.83
2023-04-27T05:36:53.583Z,1.88
2023-04-27T05:39:19.989Z,2.20
2023-04-27T05:41:46.488Z,2.10
2023-04-27T05:44:12.942Z,2.25
2023-04-27T05:46:39.331Z,2.05
2023-04-27T05:49:05.889Z,2.10
2023-04-27T05:51:33.306Z,2.50
2023-04-27T05:53:59.838Z,2.10
2023-04-27T05:56:26.651Z,2.05
2023-04-27T05:58:53.165Z,1.98
2023-04-27T06:01:19.636Z,2.25
2023-04-27T06:03:46.283Z,2.53
2023-04-27T06:06:12.857Z,2.40
2023-04-27T06:08:39.480Z,2.25
2023-04-27T06:11:06.497Z,2.70
2023-04-27T06:13:33.689Z,3.20
2023-04-27T06:16:00.879Z,2.70
2023-04-27T06:18:27.365Z,2.97
2023-04-27T06:20:58.893Z,2.58
2023-04-27T06:23:25.360Z,2.65
2023-04-27T06:25:52.094Z,3.00
2023-04-27T06:28:18.510Z,3.00
2023-04-27T06:30:45.091Z,2.80
2023-04-27T06:33:11.558Z,2.90
2023-04-27T06:35:38.114Z,2.33
2023-04-27T06:38:07.400Z,2.80
2023-04-27T06:40:34.373Z,2.60
2023-04-27T06:43:00.991Z,3.05
2023-04-27T06:45:27.488Z,2.70
2023-04-27T06:47:53.954Z,3.45
2023-04-27T06:50:20.486Z,2.83
2023-04-27T06:52:46.874Z,2.58
2023-04-27T06:55:13.265Z,3.10
2023-04-27T06:57:39.950Z,3.00
2023-04-27T07:00:07.374Z,3.03
2023-04-27T07:02:34.096Z,2.88
2023-04-27T07:05:00.888Z,3.10
2023-04-27T07:07:27.431Z,3.13
2023-04-27T07:09:53.893Z,3.28
2023-04-27T07:12:20.589Z,3.08
2023-04-27T07:14:46.989Z,2.90
2023-04-27T07:17:13.427Z,3.28
2023-04-27T07:19:39.913Z,3.30
2023-04-27T07:22:06.528Z,3.30
2023-04-27T07:24:33.258Z,3.40
2023-04-27T07:27:02.630Z,2.40
2023-04-27T07:31:56.209Z,2.33
2023-04-27T07:34:23.024Z,2.50
2023-04-27T07:36:49.541Z,2.40
2023-04-27T07:39:16.094Z,2.20
2023-04-27T07:41:42.846Z,2.17
2023-04-27T07:44:09.379Z,3.00
2023-04-27T07:46:35.759Z,2.88
2023-04-27T07:49:02.460Z,2.33
2023-04-27T07:51:29.198Z,2.38
2023-04-27T07:53:55.622Z,2.20
2023-04-27T07:56:22.074Z,1.95
2023-04-27T07:58:48.542Z,2.30
2023-04-27T08:01:14.982Z,2.17
2023-04-27T08:03:41.574Z,2.05
2023-04-27T08:06:08.977Z,2.58
2023-04-27T08:08:36.267Z,2.67
2023-04-27T08:11:03.016Z,2.22
2023-04-27T08:13:29.493Z,2.13
2023-04-27T08:15:58.499Z,2.55
2023-04-27T08:18:25.825Z,2.40
2023-04-27T08:20:52.589Z,2.55
2023-04-27T08:23:19.050Z,2.55
2023-04-27T08:25:45.465Z,2.80
2023-04-27T08:28:13.015Z,2.63
2023-04-27T08:30:39.406Z,2.42
2023-04-27T08:33:06.118Z,2.45
2023-04-27T08:35:32.782Z,2.30
2023-04-27T08:37:59.201Z,2.40
2023-04-27T08:40:25.718Z,2.72
2023-04-27T08:42:59.554Z,2.33
2023-04-27T08:45:27.182Z,2.58
2023-04-27T08:47:53.807Z,2.88
2023-04-27T08:50:20.432Z,2.80
2023-04-27T08:52:47.965Z,2.75
2023-04-27T08:55:16.630Z,2.92
2023-04-27T08:57:54.699Z,2.53
2023-04-27T09:00:21.190Z,2.28
2023-04-27T09:02:48.464Z,2.72
2023-04-27T09:05:16.706Z,2.47
2023-04-27T09:07:43.288Z,2.65
2023-04-27T09:10:10.216Z,3.47
2023-04-27T09:12:36.617Z,2.42
2023-04-27T09:15:05.130Z,2.58
2023-04-27T09:17:31.774Z,2.47
2023-04-27T09:20:10.212Z,2.72
2023-04-27T09:22:44.378Z,2.40
2023-04-27T09:25:11.094Z,2.60
2023-04-27T09:27:43.899Z,2.30
2023-04-27T09:30:14.647Z,2.30
2023-04-27T09:32:52.801Z,2.75
2023-04-27T09:35:27.309Z,2.65
2023-04-27T09:37:54.226Z,2.63
2023-04-27T09:40:26.363Z,2.63
2023-04-27T09:42:52.901Z,2.90
2023-04-27T09:45:22.272Z,2.55
2023-04-27T09:47:48.819Z,2.55
2023-04-27T09:50:15.909Z,2.83
2023-04-27T09:52:42.542Z,2.70
2023-04-27T09:55:16.519Z,2.78
2023-04-27T09:57:58.573Z,2.58
2023-04-27T10:00:48.014Z,2.60
2023-04-27T10:03:21.946Z,2.58
2023-04-27T10:06:17.934Z,2.67
2023-04-27T10:08:45.519Z,2.92
2023-04-27T10:11:21.527Z,2.90
2023-04-27T10:13:55.131Z,2.75
2023-04-27T10:16:22.558Z,3.30
2023-04-27T10:18:54.616Z,2.90
2023-04-27T10:21:21.794Z,3.35
2023-04-27T10:23:50.879Z,3.00
2023-04-27T10:26:27.967Z,2.75
2023-04-27T10:29:08.671Z,3.03
2023-04-27T10:31:35.600Z,2.90
2023-04-27T10:34:21.682Z,2.83
2023-04-27T10:36:48.167Z,3.22
2023-04-27T10:39:16.901Z,2.60
2023-04-27T10:41:54.127Z,2.70
2023-04-27T10:44:26.485Z,2.50
2023-04-27T10:46:53.531Z,3.00
2023-04-27T10:49:20.659Z,3.53
2023-04-27T10:51:48.392Z,3.20
2023-04-27T10:54:14.892Z,3.03
2023-04-27T10:56:41.611Z,3.17
2023-04-27T10:59:08.309Z,2.92
2023-04-27T11:01:35.973Z,3.25
2023-04-27T11:04:03.822Z,3.30
2023-04-27T11:06:33.179Z,3.38
2023-04-27T11:09:00.129Z,3.38
2023-04-27T11:11:26.601Z,3.50
2023-04-27T11:13:53.318Z,3.60
2023-04-27T11:16:19.970Z,3.10
2023-04-27T11:18:46.722Z,3.72
2023-04-27T11:21:15.552Z,3.55
2023-04-27T11:23:42.667Z,3.60
2023-04-27T11:26:17.953Z,3.70
2023-04-27T11:29:05.275Z,3.00
2023-04-27T11:31:49.378Z,3.20
2023-04-27T11:34:22.616Z,3.35
2023-04-27T11:37:17.523Z,2.90
2023-04-27T11:39:45.779Z,2.70
2023-04-27T11:42:18.262Z,3.33
2023-04-27T11:44:54.620Z,2.83
2023-04-27T11:47:22.739Z,2.90
2023-04-27T11:49:50.104Z,3.00
2023-04-27T11:52:16.883Z,2.78
2023-04-27T11:54:51.008Z,2.75
2023-04-27T11:57:17.477Z,2.50
2023-04-27T11:59:44.043Z,2.45
2023-04-27T12:02:10.495Z,2.17
2023-04-27T12:04:37.426Z,2.70
2023-04-27T12:07:04.205Z,2.78
2023-04-27T12:09:30.699Z,2.20
2023-04-27T12:11:57.116Z,2.60
2023-04-27T12:14:24.728Z,2.90
2023-04-27T12:16:51.662Z,2.40
2023-04-27T12:19:18.323Z,2.70
2023-04-27T12:21:45.302Z,2.83
2023-04-27T12:24:12.575Z,2.55
2023-04-27T12:26:39.685Z,2.20
2023-04-27T12:29:07.022Z,2.42
2023-04-27T12:31:33.642Z,2.33
2023-04-27T12:34:00.215Z,2.30
2023-04-27T12:36:27.212Z,3.08
2023-04-27T12:38:57.834Z,2.40
2023-04-27T12:41:25.020Z,2.20
2023-04-27T12:43:51.849Z,1.85
2023-04-27T12:46:18.538Z,2.17
2023-04-27T12:48:45.136Z,2.20
2023-04-27T12:51:11.692Z,2.40
2023-04-27T12:53:38.117Z,2.25
2023-04-27T12:56:04.810Z,3.00
2023-04-27T12:58:31.198Z,2.45
2023-04-27T13:00:57.748Z,2.72
2023-04-27T13:03:24.801Z,2.63
2023-04-27T13:05:51.541Z,2.10
2023-04-27T13:08:17.968Z,2.15
2023-04-27T13:10:44.449Z,2.28
2023-04-27T13:13:11.206Z,1.73
2023-04-27T13:15:38.530Z,2.15
2023-04-27T13:18:06.424Z,2.28
2023-04-27T13:20:32.929Z,1.98
2023-04-27T13:22:59.388Z,2.00
2023-04-27T13:25:25.999Z,2.15
2023-04-27T13:27:53.848Z,2.10
2023-04-27T13:30:20.315Z,1.90
2023-04-27T13:32:46.855Z,1.70
2023-04-27T13:35:13.633Z,2.38
2023-04-27T13:37:42.119Z,1.83
2023-04-27T13:40:13.090Z,2.30
2023-04-27T13:42:39.961Z,2.20
2023-04-27T13:45:06.956Z,2.20
2023-04-27T13:47:36.847Z,1.95
2023-04-27T13:50:07.679Z,2.17
2023-04-27T13:52:34.721Z,2.03
2023-04-27T13:55:01.328Z,2.38
2023-04-27T13:57:27.788Z,2.35
2023-04-27T13:59:54.247Z,2.47
2023-04-27T14:02:20.927Z,2.60
2023-04-27T14:04:47.432Z,2.00
2023-04-27T14:07:15.188Z,2.13
2023-04-27T14:09:41.917Z,1.98
2023-04-27T14:12:08.935Z,2.22
2023-04-27T14:14:36.464Z,2.10
2023-04-27T14:17:03.367Z,2.17
2023-04-27T14:19:30.727Z,2.58
2023-04-27T14:21:57.220Z,2.42
2023-04-27T14:24:23.687Z,2.72
2023-04-27T14:26:51.103Z,2.50
2023-04-27T14:29:18.556Z,2.55
2023-04-27T14:31:46.236Z,2.47
2023-04-27T14:34:14.357Z,2.35
2023-04-27T14:36:40.992Z,2.13
2023-04-27T14:39:09.294Z,2.20
2023-04-27T14:41:37.057Z,2.37
2023-04-27T14:44:06.996Z,2.10
2023-04-27T14:46:34.272Z,2.17
2023-04-27T14:49:01.354Z,2.50
2023-04-27T14:51:28.730Z,1.90
2023-04-27T14:53:55.416Z,2.50
2023-04-27T14:56:24.059Z,1.88
2023-04-27T14:58:51.515Z,1.80
2023-04-27T15:01:18.163Z,1.70
2023-04-27T15:03:45.094Z,2.00
2023-04-27T15:06:12.304Z,1.70
2023-04-27T15:08:38.756Z,1.63
2023-04-27T15:11:05.433Z,1.42
2023-04-27T15:13:31.822Z,1.67
2023-04-27T15:15:59.268Z,1.60
2023-04-27T15:18:25.864Z,1.30
2023-04-27T15:20:52.600Z,1.70
2023-04-27T15:23:20.064Z,1.75
2023-04-27T15:25:47.669Z,1.83
2023-04-27T15:28:16.657Z,1.95
2023-04-27T15:30:43.820Z,1.95
2023-04-27T15:33:11.130Z,2.40
2023-04-27T15:35:39.061Z,2.20
2023-04-27T15:38:06.297Z,2.00
2023-04-27T15:40:33.101Z,1.80
2023-04-27T15:42:59.535Z,1.92
2023-04-27T15:45:26.897Z,1.88
2023-04-27T15:47:53.621Z,1.95
2023-04-27T15:50:20.040Z,2.35
2023-04-27T15:52:46.708Z,2.17
2023-04-27T15:55:13.349Z,1.75
2023-04-27T15:57:39.759Z,2.20
2023-04-27T16:00:11.773Z,1.50
2023-04-27T16:02:39.277Z,1.73
2023-04-27T16:05:07.277Z,1.80
2023-04-27T16:07:34.957Z,2.00
2023-04-27T16:10:01.760Z,2.03
2023-04-27T16:12:28.748Z,1.92
2023-04-27T16:14:57.355Z,2.17
2023-04-27T16:17:24.828Z,1.70
2023-04-27T16:19:51.588Z,2.80
2023-04-27T16:22:18.104Z,2.60
2023-04-27T16:24:44.842Z,2.60
2023-04-27T16:27:11.529Z,2.20
2023-04-27T16:29:37.946Z,2.13
2023-04-27T16:32:04.762Z,1.90
2023-04-27T16:34:31.277Z,2.05
2023-04-27T16:36:58.204Z,1.92
2023-04-27T16:39:24.658Z,2.33
2023-04-27T16:41:51.228Z,1.83
2023-04-27T16:44:17.640Z,1.77
2023-04-27T16:46:44.061Z,2.17
2023-04-27T16:49:10.559Z,1.83
2023-04-27T16:51:37.085Z,1.95
2023-04-27T16:54:04.085Z,1.90
2023-04-27T16:56:33.464Z,1.80
2023-04-27T16:59:00.127Z,1.75
2023-04-27T17:01:29.542Z,1.65
2023-04-27T17:03:59.713Z,1.70
2023-04-27T17:06:27.783Z,2.05
2023-04-27T17:08:55.842Z,1.98
2023-04-27T17:11:22.319Z,1.80
2023-04-27T17:13:49.528Z,1.80
2023-04-27T17:16:17.217Z,1.50
2023-04-27T17:18:44.725Z,1.92
2023-04-27T17:21:11.904Z,1.80
2023-04-27T17:23:38.847Z,1.70
2023-04-27T17:26:07.606Z,1.80
2023-04-27T17:28:34.572Z,1.48
2023-04-27T17:31:01.687Z,1.33
2023-04-27T17:33:28.178Z,1.50
2023-04-27T17:35:54.700Z,1.63
2023-04-27T17:38:21.296Z,1.20
2023-04-27T17:40:47.795Z,1.52
2023-04-27T17:43:14.260Z,3.83
2023-04-27T17:45:40.779Z,4.45
2023-04-27T17:48:07.306Z,1.55
2023-04-27T17:50:35.872Z,1.50
2023-04-27T17:53:02.373Z,1.37
2023-04-27T17:55:28.983Z,1.52
2023-04-27T17:57:55.425Z,1.67
2023-04-27T18:00:22.537Z,1.50
2023-04-27T18:02:49.713Z,1.40
2023-04-27T18:05:16.877Z,1.40
2023-04-27T18:07:43.358Z,1.50
2023-04-27T18:10:09.976Z,1.30
2023-04-27T18:12:36.440Z,1.38
2023-04-27T18:15:05.518Z,1.60
2023-04-27T18:17:33.453Z,1.52
2023-04-27T18:20:08.875Z,1.42
2023-04-27T18:22:38.323Z,1.60
2023-04-27T18:25:04.989Z,1.75
2023-04-27T18:27:32.660Z,1.30
2023-04-27T18:29:59.069Z,1.60
2023-04-27T18:32:25.625Z,1.90
2023-04-27T18:34:52.033Z,1.70
2023-04-27T18:37:18.442Z,1.58
2023-04-27T18:39:45.128Z,1.75
2023-04-27T18:42:11.589Z,1.38
2023-04-27T18:44:38.012Z,1.70
2023-04-27T18:47:04.682Z,1.58
2023-04-27T18:49:31.096Z,1.70
2023-04-27T18:51:57.596Z,1.55
2023-04-27T18:54:24.044Z,1.60
2023-04-27T18:56:52.939Z,1.45
2023-04-27T18:59:20.000Z,2.10
2023-04-27T19:01:46.488Z,1.58
2023-04-27T19:04:13.326Z,1.77
2023-04-27T19:06:40.035Z,1.52
2023-04-27T19:09:06.489Z,1.63
2023-04-27T19:11:32.970Z,1.50
2023-04-27T19:13:59.392Z,1.80
2023-04-27T19:16:25.948Z,1.80
2023-04-27T19:18:52.516Z,1.90
2023-04-27T19:21:18.931Z,1.30
2023-04-27T19:23:45.405Z,1.50
2023-04-27T19:26:13.923Z,1.90
2023-04-27T19:28:40.994Z,1.73
2023-04-27T19:31:07.755Z,1.73
2023-04-27T19:33:34.282Z,1.90
2023-04-27T19:36:01.742Z,1.58
2023-04-27T19:38:28.333Z,1.83
2023-04-27T19:40:54.841Z,1.60
2023-04-27T19:43:21.545Z,1.85
2023-04-27T19:45:51.111Z,1.80
2023-04-27T19:48:17.622Z,1.48
2023-04-27T19:50:44.352Z,1.90
2023-04-27T19:53:11.172Z,1.98
2023-04-27T19:55:37.768Z,1.70
2023-04-27T19:58:04.292Z,1.42
2023-04-27T20:00:30.800Z,1.60
2023-04-27T20:02:57.338Z,1.90
2023-04-27T20:05:24.482Z,1.30
2023-04-27T20:07:51.093Z,1.60
2023-04-27T20:10:17.588Z,1.70
2023-04-27T20:15:40.338Z,1.55
2023-04-27T20:18:07.292Z,1.60
2023-04-27T20:20:33.798Z,1.50
2023-04-27T20:23:00.507Z,1.70
2023-04-27T20:25:26.995Z,1.58
2023-04-27T20:27:53.403Z,1.63
2023-04-27T20:30:20.006Z,1.92
2023-04-27T20:33:04.157Z,1.55
2023-04-27T20:35:31.226Z,1.67
2023-04-27T20:37:57.824Z,1.27
2023-04-27T20:40:24.281Z,1.50
2023-04-27T20:42:51.791Z,1.80
2023-04-27T20:45:18.755Z,1.60
2023-04-27T20:47:45.463Z,1.50
2023-04-27T20:50:12.079Z,1.50
2023-04-27T20:52:38.582Z,1.60
2023-04-27T20:55:06.171Z,1.40
2023-04-27T20:57:32.589Z,1.40
2023-04-27T20:59:59.033Z,1.70
2023-04-27T21:02:25.667Z,1.50
2023-04-27T21:04:52.747Z,1.70
2023-04-27T21:07:19.823Z,1.60
2023-04-27T21:09:46.255Z,1.50
2023-04-27T21:12:14.635Z,1.52
2023-04-27T21:14:41.172Z,1.50
2023-04-27T21:17:07.727Z,1.40
2023-04-27T21:19:34.323Z,1.33
2023-04-27T21:22:11.965Z,1.33
2023-04-27T21:24:38.472Z,1.30
2023-04-27T21:27:05.153Z,1.20
2023-04-27T21:29:31.998Z,1.33
2023-04-27T21:31:58.496Z,1.42
2023-04-27T21:34:24.997Z,1.52
2023-04-27T21:36:51.613Z,1.73
2023-04-27T21:39:18.068Z,1.48
2023-04-27T21:41:44.497Z,1.40
2023-04-27T21:44:11.113Z,1.50
2023-04-27T21:46:37.704Z,1.20
2023-04-27T21:49:04.205Z,1.40
2023-04-27T21:51:32.133Z,1.20
2023-04-27T21:53:58.968Z,1.42
2023-04-27T21:56:25.763Z,1.50
2023-04-27T21:58:52.168Z,1.40
2023-04-27T22:01:19.048Z,1.27
2023-04-27T22:03:45.599Z,1.35
2023-04-27T22:06:12.422Z,1.40
2023-04-27T22:08:39.079Z,1.33
2023-04-27T22:11:05.543Z,1.65
2023-04-27T22:13:31.957Z,1.48
2023-04-27T22:15:58.581Z,1.52
2023-04-27T22:18:25.054Z,1.65
2023-04-27T22:20:51.719Z,2.22
2023-04-27T22:23:18.292Z,1.45
2023-04-27T22:25:44.812Z,1.55
2023-04-27T22:28:11.336Z,1.20
2023-04-27T22:30:38.701Z,1.45
2023-04-27T22:33:05.621Z,1.27
2023-04-27T22:35:33.683Z,1.50
2023-04-27T22:38:01.001Z,1.33
2023-04-27T22:40:27.785Z,1.90
2023-04-27T22:42:55.006Z,1.48
2023-04-27T22:45:23.029Z,1.52
2023-04-27T22:47:49.658Z,1.80
2023-04-27T22:50:16.600Z,1.45
2023-04-27T22:52:43.162Z,1.58
2023-04-27T22:55:12.858Z,1.50
2023-04-27T22:57:40.134Z,1.40
2023-04-27T23:00:10.850Z,1.50
2023-04-27T23:02:38.715Z,1.55
2023-04-27T23:05:06.998Z,1.48
2023-04-27T23:07:33.732Z,1.60
2023-04-27T23:10:02.956Z,1.48
2023-04-27T23:14:57.001Z,1.52
2023-04-27T23:17:30.346Z,1.70
2023-04-27T23:20:01.435Z,1.33
2023-04-27T23:22:28.185Z,1.77
2023-04-27T23:24:55.391Z,1.45
2023-04-27T23:27:23.544Z,1.50
2023-04-27T23:29:50.026Z,1.33
2023-04-27T23:32:17.051Z,1.30
2023-04-27T23:34:44.051Z,1.42
2023-04-27T23:37:11.137Z,1.60
2023-04-27T23:39:38.198Z,1.55
2023-04-27T23:42:04.646Z,1.55
2023-04-27T23:44:31.166Z,1.60
2023-04-27T23:46:57.780Z,1.73
2023-04-27T23:49:24.243Z,1.75
2023-04-27T23:51:52.343Z,1.45
2023-04-27T23:54:19.799Z,1.50
2023-04-27T23:56:53.661Z,1.63
2023-04-27T23:59:20.210Z,1.70
