createdAt,value
2022-10-19T00:00:09.254Z,99315.59
2022-10-19T00:04:11.200Z,99309.69
2022-10-19T00:08:13.229Z,99315.28
2022-10-19T00:12:15.202Z,99308.81
2022-10-19T00:16:18.589Z,99308.22
2022-10-19T00:20:20.541Z,99311.94
2022-10-19T00:24:22.690Z,99307.84
2022-10-19T00:28:24.962Z,99317.22
2022-10-19T00:32:27.072Z,99306.22
2022-10-19T00:36:32.100Z,99305.44
2022-10-19T00:40:38.471Z,99304.09
2022-10-19T00:44:40.776Z,99311.03
2022-10-19T00:48:42.836Z,99295.56
2022-10-19T00:52:44.980Z,99291.81
2022-10-19T00:56:51.493Z,99275.81
2022-10-19T01:00:53.679Z,99266.75
2022-10-19T01:04:56.656Z,99267.88
2022-10-19T01:08:58.824Z,99253.13
2022-10-19T01:13:39.636Z,99253.91
2022-10-19T01:18:15.383Z,99245.50
2022-10-19T01:22:55.251Z,99249.81
2022-10-19T01:26:57.260Z,99259.00
2022-10-19T01:31:04.981Z,99251.06
2022-10-19T01:35:18.787Z,99246.53
2022-10-19T01:39:43.272Z,99255.13
2022-10-19T01:43:58.552Z,99267.72
2022-10-19T01:48:10.684Z,99259.44
2022-10-19T01:52:16.408Z,99259.25
2022-10-19T01:56:22.297Z,99246.19
2022-10-19T02:00:26.152Z,99240.91
2022-10-19T02:04:28.839Z,99242.28
2022-10-19T02:08:38.476Z,99235.06
2022-10-19T02:12:42.134Z,99233.97
2022-10-19T02:16:55.224Z,99230.13
2022-10-19T02:21:01.865Z,99223.50
2022-10-19T02:25:05.051Z,99223.72
2022-10-19T02:29:08.081Z,99218.63
2022-10-19T02:33:12.386Z,99221.50
2022-10-19T02:37:14.493Z,99219.63
2022-10-19T02:41:42.833Z,99218.50
2022-10-19T02:46:15.586Z,99218.19
2022-10-19T02:50:20.043Z,99217.34
2022-10-19T02:54:22.021Z,99212.16
2022-10-19T02:58:24.031Z,99214.03
2022-10-19T03:02:26.421Z,99202.03
2022-10-19T03:06:28.661Z,99199.94
2022-10-19T03:10:30.890Z,99204.16
2022-10-19T03:14:33.019Z,99201.75
2022-10-19T03:18:35.390Z,99203.38
2022-10-19T03:22:37.425Z,99217.81
2022-10-19T03:26:39.472Z,99213.00
2022-10-19T03:30:41.438Z,99203.72
2022-10-19T03:34:43.541Z,99206.22
2022-10-19T03:38:45.609Z,99202.56
2022-10-19T03:42:47.630Z,99205.25
2022-10-19T03:46:49.596Z,99206.06
2022-10-19T03:51:03.533Z,99203.47
2022-10-19T03:55:05.986Z,99197.41
2022-10-19T03:59:08.662Z,99196.91
2022-10-19T04:03:10.660Z,99196.72
2022-10-19T04:07:12.774Z,99191.38
2022-10-19T04:11:16.588Z,99194.06
2022-10-19T04:15:18.523Z,99185.94
2022-10-19T04:19:20.535Z,99191.16
2022-10-19T04:23:22.532Z,99187.59
2022-10-19T04:27:24.640Z,99199.47
2022-10-19T04:31:28.309Z,99196.69
2022-10-19T04:35:30.317Z,99195.16
2022-10-19T04:39:32.476Z,99201.47
2022-10-19T04:43:34.789Z,99199.69
2022-10-19T04:47:37.021Z,99200.97
2022-10-19T04:51:39.205Z,99197.81
2022-10-19T04:55:44.284Z,99206.78
2022-10-19T04:59:47.607Z,99203.63
2022-10-19T05:03:54.159Z,99206.28
2022-10-19T05:07:56.349Z,99202.00
2022-10-19T05:11:58.341Z,99204.06
2022-10-19T05:20:56.476Z,99199.84
2022-10-19T05:25:04.761Z,99194.78
2022-10-19T05:29:15.059Z,99199.53
2022-10-19T05:33:22.922Z,99199.00
2022-10-19T05:37:33.462Z,99193.56
2022-10-19T05:41:44.303Z,99188.28
2022-10-19T05:45:49.620Z,99184.28
2022-10-19T05:49:56.728Z,99191.00
2022-10-19T05:54:07.602Z,99185.72
2022-10-19T05:58:15.375Z,99192.97
2022-10-19T06:02:20.346Z,99193.31
2022-10-19T06:06:30.140Z,99185.94
2022-10-19T06:10:37.734Z,99194.59
2022-10-19T06:14:40.644Z,99195.38
2022-10-19T06:18:47.990Z,99198.34
2022-10-19T06:23:00.445Z,99202.56
2022-10-19T06:27:07.303Z,99198.75
2022-10-19T06:31:15.887Z,99199.75
2022-10-19T06:35:22.782Z,99201.44
2022-10-19T06:39:28.547Z,99197.13
2022-10-19T06:43:33.278Z,99210.69
2022-10-19T06:47:41.041Z,99203.88
2022-10-19T06:51:49.674Z,99203.50
2022-10-19T06:56:00.614Z,99194.03
2022-10-19T07:00:16.649Z,99208.31
2022-10-19T07:04:24.892Z,99204.66
2022-10-19T07:08:33.593Z,99201.47
2022-10-19T07:12:42.354Z,99196.94
2022-10-19T07:16:51.406Z,99196.41
2022-10-19T07:21:00.238Z,99194.00
2022-10-19T07:25:07.149Z,99203.13
2022-10-19T07:29:16.610Z,99200.75
2022-10-19T07:33:25.137Z,99202.34
2022-10-19T07:37:34.980Z,99199.41
2022-10-19T07:41:40.190Z,99201.81
2022-10-19T07:45:51.134Z,99205.28
2022-10-19T07:50:06.848Z,99194.78
2022-10-19T07:54:15.835Z,99193.09
2022-10-19T07:58:27.588Z,99202.16
2022-10-19T08:02:45.660Z,99197.25
2022-10-19T08:07:03.595Z,99196.69
2022-10-19T08:11:26.596Z,99200.47
2022-10-19T08:15:32.092Z,99198.75
2022-10-19T08:19:43.694Z,99192.97
2022-10-19T08:23:48.439Z,99192.22
2022-10-19T08:27:53.700Z,99198.66
2022-10-19T08:31:57.699Z,99192.97
2022-10-19T08:36:12.381Z,99187.56
2022-10-19T08:40:25.188Z,99192.66
2022-10-19T08:44:38.031Z,99182.66
2022-10-19T08:48:43.101Z,99181.78
2022-10-19T08:52:49.803Z,99183.06
2022-10-19T08:57:24.985Z,99172.72
2022-10-19T09:01:47.953Z,99173.63
2022-10-19T09:06:21.611Z,99171.91
2022-10-19T09:10:34.864Z,99165.88
2022-10-19T09:14:51.403Z,99179.72
2022-10-19T09:23:32.326Z,99174.13
2022-10-19T09:27:39.650Z,99168.66
2022-10-19T09:31:43.556Z,99165.28
2022-10-19T09:35:47.357Z,99165.06
2022-10-19T09:39:53.966Z,99162.19
2022-10-19T09:43:57.966Z,99162.28
2022-10-19T09:48:08.595Z,99162.84
2022-10-19T09:52:31.483Z,99163.78
2022-10-19T09:56:38.634Z,99159.34
2022-10-19T10:00:59.204Z,99154.31
2022-10-19T10:05:07.772Z,99148.69
2022-10-19T10:09:18.341Z,99151.91
2022-10-19T10:13:24.871Z,99148.06
2022-10-19T10:17:30.630Z,99142.06
2022-10-19T10:21:36.467Z,99137.41
2022-10-19T10:25:38.517Z,99144.38
2022-10-19T10:34:11.030Z,99126.13
2022-10-19T10:38:33.509Z,99119.25
2022-10-19T10:42:45.574Z,99112.44
2022-10-19T10:46:52.308Z,99105.72
2022-10-19T10:50:54.863Z,99102.19
2022-10-19T10:55:17.647Z,99092.22
2022-10-19T10:59:27.967Z,99087.97
2022-10-19T11:03:30.833Z,99087.50
2022-10-19T11:07:36.262Z,99077.44
2022-10-19T11:11:44.789Z,99087.97
2022-10-19T11:16:00.857Z,99075.63
2022-10-19T11:20:02.891Z,99068.66
2022-10-19T11:24:26.297Z,99063.31
2022-10-19T11:28:35.706Z,99067.50
2022-10-19T11:32:52.869Z,99055.59
2022-10-19T11:37:18.027Z,99040.00
2022-10-19T11:42:02.027Z,99036.41
2022-10-19T11:46:41.932Z,99041.22
2022-10-19T11:51:16.870Z,99036.13
2022-10-19T11:55:30.516Z,99029.63
2022-10-19T12:00:15.461Z,99025.16
2022-10-19T12:05:03.791Z,99025.94
2022-10-19T12:09:24.526Z,99020.22
2022-10-19T12:13:36.313Z,99018.78
2022-10-19T12:17:42.580Z,99009.88
2022-10-19T12:21:46.031Z,98999.00
2022-10-19T12:25:50.066Z,98995.13
2022-10-19T12:29:53.214Z,98990.16
2022-10-19T12:34:18.807Z,98981.22
2022-10-19T12:38:30.179Z,98970.75
2022-10-19T12:42:51.982Z,98970.75
2022-10-19T12:47:01.268Z,98969.28
2022-10-19T12:51:12.352Z,98966.34
2022-10-19T12:55:34.595Z,98969.28
2022-10-19T12:59:37.444Z,98962.53
2022-10-19T13:03:45.154Z,98952.88
2022-10-19T13:12:19.564Z,98961.34
2022-10-19T13:16:59.485Z,98965.31
2022-10-19T13:21:03.538Z,98953.00
2022-10-19T13:25:27.171Z,98953.81
2022-10-19T13:29:39.502Z,98957.25
2022-10-19T13:33:45.214Z,98945.50
2022-10-19T13:38:07.206Z,98946.75
2022-10-19T13:42:30.231Z,98938.75
2022-10-19T13:46:32.115Z,98935.38
2022-10-19T13:50:57.778Z,98941.50
2022-10-19T13:55:17.058Z,98934.50
2022-10-19T13:59:32.708Z,98931.69
2022-10-19T14:04:03.574Z,98929.28
2022-10-19T14:08:50.203Z,98927.69
2022-10-19T14:12:52.794Z,98923.84
2022-10-19T14:17:04.473Z,98929.19
2022-10-19T14:21:09.020Z,98924.34
2022-10-19T14:25:18.970Z,98922.75
2022-10-19T14:29:21.060Z,98920.81
2022-10-19T14:33:25.557Z,98910.75
2022-10-19T14:37:27.866Z,98918.41
2022-10-19T14:45:35.354Z,98907.09
2022-10-19T14:49:37.334Z,98904.16
2022-10-19T14:53:47.787Z,98906.72
2022-10-19T14:57:53.262Z,98899.16
2022-10-19T15:01:58.738Z,98899.94
2022-10-19T15:06:07.048Z,98903.66
2022-10-19T15:10:39.405Z,98898.31
2022-10-19T15:14:41.730Z,98901.88
2022-10-19T15:18:49.243Z,98901.72
2022-10-19T15:22:52.092Z,98905.00
2022-10-19T15:27:08.632Z,98903.28
2022-10-19T15:31:26.234Z,98899.19
2022-10-19T15:35:39.876Z,98896.03
2022-10-19T15:39:44.860Z,98897.34
2022-10-19T15:43:53.034Z,98900.50
2022-10-19T15:48:23.940Z,98898.91
2022-10-19T15:52:32.934Z,98895.81
2022-10-19T15:56:38.619Z,98898.59
2022-10-19T16:00:41.717Z,98904.41
2022-10-19T16:04:43.878Z,98907.25
2022-10-19T16:08:46.364Z,98902.00
2022-10-19T16:12:48.490Z,98906.75
2022-10-19T16:16:51.125Z,98910.19
2022-10-19T16:20:53.067Z,98908.47
2022-10-19T16:24:55.042Z,98905.72
2022-10-19T16:28:57.011Z,98911.06
2022-10-19T16:32:58.955Z,98911.13
2022-10-19T16:37:04.107Z,98910.38
2022-10-19T16:41:10.585Z,98908.03
2022-10-19T16:45:12.542Z,98904.31
2022-10-19T16:49:14.615Z,98910.06
2022-10-19T16:53:16.592Z,98908.22
2022-10-19T16:57:18.838Z,98897.78
2022-10-19T17:01:21.669Z,98910.72
2022-10-19T17:05:23.733Z,98914.34
2022-10-19T17:09:42.511Z,98912.47
2022-10-19T17:13:47.907Z,98912.41
2022-10-19T17:17:50.211Z,98920.88
2022-10-19T17:21:55.439Z,98931.59
2022-10-19T17:25:57.411Z,98933.16
2022-10-19T17:29:59.393Z,98936.31
2022-10-19T17:34:02.334Z,98939.91
2022-10-19T17:38:04.422Z,98947.66
2022-10-19T17:42:06.668Z,98949.03
2022-10-19T17:46:11.222Z,98949.63
2022-10-19T17:50:13.478Z,98953.72
2022-10-19T17:54:15.520Z,98957.25
2022-10-19T17:58:17.717Z,98952.34
2022-10-19T18:02:19.699Z,98953.34
2022-10-19T18:06:24.408Z,98957.91
2022-10-19T18:10:26.479Z,98954.50
2022-10-19T18:14:28.642Z,98951.31
2022-10-19T18:18:34.006Z,98961.34
2022-10-19T18:22:36.007Z,98951.03
2022-10-19T18:26:39.280Z,98957.16
2022-10-19T18:30:45.134Z,98962.53
2022-10-19T18:34:47.623Z,98957.56
2022-10-19T18:38:55.322Z,98966.28
2022-10-19T18:42:57.423Z,98970.41
2022-10-19T18:46:59.624Z,98971.16
2022-10-19T18:51:05.174Z,98967.50
2022-10-19T18:55:07.782Z,98974.25
2022-10-19T18:59:09.743Z,98972.91
2022-10-19T19:03:11.785Z,98976.34
2022-10-19T19:07:13.762Z,98977.56
2022-10-19T19:11:19.626Z,98974.56
2022-10-19T19:15:21.746Z,98981.31
2022-10-19T19:19:25.825Z,98973.50
2022-10-19T19:23:27.967Z,98978.25
2022-10-19T19:27:31.881Z,98978.00
2022-10-19T19:31:34.276Z,98977.47
2022-10-19T19:35:47.023Z,98984.63
2022-10-19T19:39:49.239Z,98991.72
2022-10-19T19:43:51.471Z,98996.03
2022-10-19T19:47:53.581Z,98992.22
2022-10-19T19:51:55.695Z,99002.66
2022-10-19T19:55:57.647Z,99000.66
2022-10-19T19:59:59.619Z,99007.13
2022-10-19T20:08:09.981Z,99009.22
2022-10-19T20:12:12.099Z,99013.91
2022-10-19T20:16:18.368Z,99013.63
2022-10-19T20:20:21.467Z,99013.44
2022-10-19T20:24:23.498Z,99008.53
2022-10-19T20:28:27.122Z,99018.41
2022-10-19T20:32:29.361Z,99015.50
2022-10-19T20:36:31.306Z,99017.66
2022-10-19T20:40:33.391Z,99017.22
2022-10-19T20:44:35.303Z,99022.13
2022-10-19T20:48:37.224Z,99024.91
2022-10-19T20:52:39.311Z,99014.72
2022-10-19T20:56:42.246Z,99023.31
2022-10-19T21:00:44.293Z,99032.84
2022-10-19T21:04:46.207Z,99031.53
2022-10-19T21:08:48.715Z,99030.97
2022-10-19T21:12:50.687Z,99038.00
2022-10-19T21:16:56.544Z,99040.94
2022-10-19T21:20:58.607Z,99042.56
2022-10-19T21:25:00.770Z,99045.28
2022-10-19T21:29:04.479Z,99050.34
2022-10-19T21:33:06.507Z,99041.53
2022-10-19T21:37:08.485Z,99049.28
2022-10-19T21:41:19.736Z,99050.63
2022-10-19T21:45:30.169Z,99049.56
2022-10-19T21:49:32.647Z,99051.97
2022-10-19T21:53:34.604Z,99045.22
2022-10-19T21:57:37.276Z,99045.53
2022-10-19T22:01:41.388Z,99053.25
2022-10-19T22:05:51.629Z,99046.28
2022-10-19T22:09:53.727Z,99041.72
2022-10-19T22:13:58.446Z,99038.53
2022-10-19T22:18:00.509Z,99044.66
2022-10-19T22:22:02.520Z,99044.88
2022-10-19T22:26:16.092Z,99038.44
2022-10-19T22:30:18.096Z,99037.84
2022-10-19T22:34:20.056Z,99035.44
2022-10-19T22:38:22.190Z,99036.81
2022-10-19T22:42:24.321Z,99039.69
2022-10-19T22:46:26.427Z,99036.47
2022-10-19T22:50:28.404Z,99046.84
2022-10-19T22:54:30.334Z,99044.72
2022-10-19T22:58:32.363Z,99045.25
2022-10-19T23:02:34.977Z,99039.16
2022-10-19T23:06:37.162Z,99042.31
2022-10-19T23:10:39.248Z,99034.28
2022-10-19T23:14:41.620Z,99028.09
2022-10-19T23:18:43.738Z,99034.47
2022-10-19T23:22:46.036Z,99027.00
2022-10-19T23:26:48.414Z,99028.06
2022-10-19T23:30:50.538Z,99025.66
2022-10-19T23:34:52.454Z,99024.81
2022-10-19T23:38:56.239Z,99028.84
2022-10-19T23:42:58.396Z,99028.25
2022-10-19T23:47:00.385Z,99027.47
2022-10-19T23:51:07.983Z,99027.97
2022-10-19T23:55:10.002Z,99034.31
2022-10-19T23:59:12.066Z,99031.09
