createdAt,value
2022-11-22T00:02:17.232Z,7.20
2022-11-22T00:04:50.153Z,7.20
2022-11-22T00:07:25.447Z,7.20
2022-11-22T00:09:55.935Z,7.20
2022-11-22T00:12:28.627Z,7.20
2022-11-22T00:15:04.733Z,7.20
2022-11-22T00:17:41.027Z,7.20
2022-11-22T00:20:20.654Z,7.20
2022-11-22T00:22:53.205Z,7.20
2022-11-22T00:25:23.265Z,7.30
2022-11-22T00:27:57.022Z,7.30
2022-11-22T00:30:27.597Z,7.20
2022-11-22T00:33:06.447Z,7.30
2022-11-22T00:35:36.554Z,7.30
2022-11-22T00:38:06.792Z,7.30
2022-11-22T00:40:37.101Z,7.30
2022-11-22T00:43:10.664Z,7.30
2022-11-22T00:45:52.118Z,7.30
2022-11-22T00:48:27.163Z,7.30
2022-11-22T00:50:58.005Z,7.30
2022-11-22T00:53:32.225Z,7.30
2022-11-22T00:56:02.300Z,7.20
2022-11-22T00:58:32.439Z,7.20
2022-11-22T01:01:05.579Z,7.20
2022-11-22T01:03:39.178Z,7.20
2022-11-22T01:06:10.610Z,7.10
2022-11-22T01:08:40.716Z,7.00
2022-11-22T01:11:10.972Z,7.00
2022-11-22T01:13:47.454Z,7.00
2022-11-22T01:16:20.819Z,7.00
2022-11-22T01:19:03.103Z,6.90
2022-11-22T01:21:36.595Z,6.90
2022-11-22T01:24:19.277Z,6.90
2022-11-22T01:26:52.099Z,6.90
2022-11-22T01:29:22.975Z,7.00
2022-11-22T01:31:53.049Z,7.10
2022-11-22T01:34:28.017Z,7.00
2022-11-22T01:36:58.372Z,6.90
2022-11-22T01:39:31.701Z,6.90
2022-11-22T01:42:04.645Z,6.80
2022-11-22T01:44:36.456Z,6.80
2022-11-22T01:47:16.880Z,6.70
2022-11-22T01:49:58.853Z,6.60
2022-11-22T01:52:35.719Z,6.60
2022-11-22T01:55:15.913Z,6.50
2022-11-22T01:57:58.482Z,6.40
2022-11-22T02:00:31.800Z,6.40
2022-11-22T02:03:09.323Z,6.40
2022-11-22T02:05:45.336Z,6.40
2022-11-22T02:08:26.247Z,6.30
2022-11-22T02:10:59.915Z,6.20
2022-11-22T02:13:31.139Z,6.20
2022-11-22T02:16:02.621Z,6.20
2022-11-22T02:18:36.035Z,6.10
2022-11-22T02:21:11.076Z,6.10
2022-11-22T02:24:12.468Z,6.10
2022-11-22T02:26:45.885Z,6.10
2022-11-22T02:29:16.968Z,6.20
2022-11-22T02:31:49.871Z,6.10
2022-11-22T02:34:20.015Z,6.10
2022-11-22T02:36:55.910Z,6.10
2022-11-22T02:39:34.699Z,6.00
2022-11-22T02:42:08.712Z,5.90
2022-11-22T02:44:39.013Z,5.90
2022-11-22T02:47:09.108Z,5.90
2022-11-22T02:49:39.258Z,5.90
2022-11-22T02:52:26.635Z,5.90
2022-11-22T02:54:56.766Z,5.80
2022-11-22T02:57:29.679Z,5.80
2022-11-22T03:00:00.247Z,5.80
2022-11-22T03:02:30.436Z,5.80
2022-11-22T03:05:03.288Z,5.80
2022-11-22T03:07:33.401Z,5.80
2022-11-22T03:10:03.757Z,5.70
2022-11-22T03:12:39.985Z,5.70
2022-11-22T03:15:10.842Z,5.80
2022-11-22T03:17:41.015Z,5.80
2022-11-22T03:20:12.860Z,5.80
2022-11-22T03:22:45.505Z,5.70
2022-11-22T03:25:18.080Z,5.60
2022-11-22T03:27:53.743Z,5.60
2022-11-22T03:30:26.941Z,5.50
2022-11-22T03:32:57.238Z,5.50
2022-11-22T03:35:27.622Z,5.40
2022-11-22T03:38:02.115Z,5.40
2022-11-22T03:40:35.962Z,5.30
2022-11-22T03:43:11.111Z,5.30
2022-11-22T03:45:48.137Z,5.30
2022-11-22T03:48:19.419Z,5.30
2022-11-22T03:50:52.732Z,5.50
2022-11-22T03:53:24.133Z,5.50
2022-11-22T03:55:58.126Z,5.50
2022-11-22T03:58:31.480Z,5.50
2022-11-22T04:01:04.687Z,5.50
2022-11-22T04:03:35.242Z,5.50
2022-11-22T04:06:05.380Z,5.60
2022-11-22T04:08:41.537Z,5.80
2022-11-22T04:11:14.847Z,5.90
2022-11-22T04:14:07.546Z,5.90
2022-11-22T04:16:37.651Z,5.90
2022-11-22T04:19:10.019Z,5.90
2022-11-22T04:21:37.483Z,5.80
2022-11-22T04:24:25.001Z,5.70
2022-11-22T04:26:59.218Z,5.70
2022-11-22T04:29:40.389Z,5.70
2022-11-22T04:32:24.633Z,5.70
2022-11-22T04:34:57.596Z,5.70
2022-11-22T04:37:27.678Z,5.80
2022-11-22T04:39:58.363Z,5.80
2022-11-22T04:42:41.875Z,6.00
2022-11-22T04:45:15.715Z,5.90
2022-11-22T04:47:58.284Z,6.00
2022-11-22T04:50:42.237Z,6.00
2022-11-22T04:53:16.841Z,6.10
2022-11-22T04:55:50.734Z,6.00
2022-11-22T04:58:21.940Z,6.00
2022-11-22T05:00:55.080Z,5.80
2022-11-22T05:03:35.019Z,5.70
2022-11-22T05:06:15.956Z,5.60
2022-11-22T05:08:46.097Z,5.50
2022-11-22T05:11:17.073Z,5.40
2022-11-22T05:13:47.791Z,5.30
2022-11-22T05:16:20.526Z,5.30
2022-11-22T05:18:59.654Z,5.20
2022-11-22T05:21:33.356Z,5.10
2022-11-22T05:24:00.844Z,5.10
2022-11-22T05:26:34.421Z,5.00
2022-11-22T05:29:09.101Z,4.90
2022-11-22T05:31:49.795Z,4.90
2022-11-22T05:34:22.174Z,4.90
2022-11-22T05:36:52.296Z,4.90
2022-11-22T05:39:22.354Z,5.00
2022-11-22T05:41:58.633Z,5.20
2022-11-22T05:44:28.687Z,5.20
2022-11-22T05:47:05.728Z,5.20
2022-11-22T05:49:38.107Z,5.20
2022-11-22T05:52:08.844Z,5.20
2022-11-22T05:54:38.913Z,5.30
2022-11-22T05:57:09.588Z,5.30
2022-11-22T05:59:43.902Z,5.20
2022-11-22T06:02:18.059Z,5.20
2022-11-22T06:04:52.770Z,5.20
2022-11-22T06:07:22.917Z,5.20
2022-11-22T06:09:53.508Z,5.10
2022-11-22T06:12:26.111Z,5.00
2022-11-22T06:14:59.275Z,5.00
2022-11-22T06:17:35.327Z,4.90
2022-11-22T06:20:11.012Z,4.80
2022-11-22T06:22:45.312Z,4.70
2022-11-22T06:25:15.404Z,4.70
2022-11-22T06:27:49.287Z,4.70
2022-11-22T06:30:27.699Z,4.70
2022-11-22T06:33:01.812Z,4.80
2022-11-22T06:35:39.899Z,4.70
2022-11-22T06:38:11.286Z,4.80
2022-11-22T06:40:44.185Z,4.80
2022-11-22T06:43:14.630Z,4.90
2022-11-22T06:45:44.671Z,5.00
2022-11-22T06:48:21.024Z,5.10
2022-11-22T06:51:02.484Z,5.10
2022-11-22T06:53:50.211Z,5.20
2022-11-22T06:56:22.698Z,5.20
2022-11-22T06:58:55.218Z,5.30
2022-11-22T07:01:28.747Z,5.40
2022-11-22T07:04:05.264Z,5.40
2022-11-22T07:06:44.883Z,5.40
2022-11-22T07:09:15.604Z,5.40
2022-11-22T07:11:45.728Z,5.40
2022-11-22T07:14:15.810Z,5.50
2022-11-22T07:16:46.024Z,5.60
2022-11-22T07:19:19.154Z,5.60
2022-11-22T07:21:52.462Z,5.70
2022-11-22T07:24:22.573Z,5.70
2022-11-22T07:26:52.767Z,5.80
2022-11-22T07:29:25.660Z,5.80
2022-11-22T07:32:00.007Z,5.90
2022-11-22T07:34:32.771Z,5.90
2022-11-22T07:37:08.752Z,5.90
2022-11-22T07:39:39.734Z,6.00
2022-11-22T07:42:10.849Z,6.00
2022-11-22T07:44:41.100Z,6.10
2022-11-22T07:47:18.387Z,6.10
2022-11-22T07:49:57.027Z,6.20
2022-11-22T07:52:29.856Z,6.30
2022-11-22T07:54:59.989Z,6.30
2022-11-22T07:57:30.314Z,6.40
2022-11-22T08:00:03.625Z,6.40
2022-11-22T08:02:33.744Z,6.40
2022-11-22T08:05:07.779Z,6.40
2022-11-22T08:07:48.162Z,6.50
2022-11-22T08:10:18.761Z,6.50
2022-11-22T08:12:49.765Z,6.70
2022-11-22T08:15:20.649Z,6.80
2022-11-22T08:17:50.744Z,6.90
2022-11-22T08:20:23.615Z,7.00
2022-11-22T08:22:55.102Z,7.20
2022-11-22T08:25:26.754Z,7.40
2022-11-22T08:27:59.707Z,7.80
2022-11-22T08:30:30.881Z,8.70
2022-11-22T08:33:00.976Z,9.50
2022-11-22T08:35:39.979Z,10.10
2022-11-22T08:38:10.638Z,11.00
2022-11-22T08:40:45.485Z,12.40
2022-11-22T08:43:15.602Z,13.10
2022-11-22T08:45:56.278Z,14.30
2022-11-22T08:48:29.370Z,14.60
2022-11-22T08:51:05.295Z,14.70
2022-11-22T08:53:39.775Z,14.30
2022-11-22T08:56:14.296Z,14.40
2022-11-22T08:58:48.000Z,14.50
2022-11-22T09:01:21.346Z,13.60
2022-11-22T09:03:52.894Z,12.40
2022-11-22T09:12:07.288Z,9.80
2022-11-22T09:14:38.448Z,9.50
2022-11-22T09:17:17.749Z,10.10
2022-11-22T09:19:48.468Z,10.50
2022-11-22T09:22:25.345Z,11.20
2022-11-22T09:24:58.307Z,11.20
2022-11-22T09:27:28.483Z,10.80
2022-11-22T09:29:58.608Z,10.30
2022-11-22T09:32:33.499Z,9.90
2022-11-22T09:35:10.237Z,9.60
2022-11-22T09:37:50.681Z,9.30
2022-11-22T09:40:23.865Z,9.20
2022-11-22T09:43:20.427Z,9.10
2022-11-22T09:46:19.044Z,9.10
2022-11-22T09:49:25.824Z,9.00
2022-11-22T09:52:06.204Z,9.00
2022-11-22T09:54:47.893Z,8.80
2022-11-22T09:57:25.214Z,8.80
2022-11-22T10:00:06.545Z,8.60
2022-11-22T10:03:00.044Z,8.80
2022-11-22T10:05:44.282Z,8.80
2022-11-22T10:08:40.619Z,8.90
2022-11-22T10:11:36.049Z,8.90
2022-11-22T10:14:17.560Z,9.20
2022-11-22T10:16:56.169Z,9.60
2022-11-22T10:19:37.604Z,9.90
2022-11-22T10:22:14.786Z,10.50
2022-11-22T10:24:46.656Z,11.00
2022-11-22T10:27:19.499Z,11.20
2022-11-22T10:29:59.640Z,11.00
2022-11-22T10:32:40.674Z,10.80
2022-11-22T10:35:42.533Z,10.70
2022-11-22T10:38:46.007Z,10.50
2022-11-22T10:41:36.665Z,10.20
2022-11-22T10:44:37.787Z,9.90
2022-11-22T10:47:23.968Z,9.90
2022-11-22T10:50:07.817Z,9.80
2022-11-22T10:52:50.936Z,9.80
2022-11-22T10:55:48.230Z,9.60
2022-11-22T10:58:41.139Z,9.60
2022-11-22T11:01:38.043Z,9.60
2022-11-22T11:04:14.740Z,9.50
2022-11-22T11:10:10.834Z,9.50
2022-11-22T11:12:48.816Z,9.60
2022-11-22T11:15:25.599Z,9.50
2022-11-22T11:18:05.658Z,9.50
2022-11-22T11:20:41.718Z,9.40
2022-11-22T11:23:15.583Z,9.40
2022-11-22T11:25:48.558Z,9.40
2022-11-22T11:28:25.205Z,9.40
2022-11-22T11:30:59.316Z,9.50
2022-11-22T11:33:38.334Z,9.40
2022-11-22T11:36:13.387Z,9.30
2022-11-22T11:38:58.229Z,9.50
2022-11-22T11:41:32.959Z,9.60
2022-11-22T11:44:08.330Z,9.70
2022-11-22T11:46:49.187Z,10.00
2022-11-22T11:49:31.502Z,9.80
2022-11-22T11:52:08.690Z,10.00
2022-11-22T11:54:47.788Z,10.00
2022-11-22T11:57:22.174Z,10.00
2022-11-22T11:59:55.448Z,10.10
2022-11-22T12:02:30.310Z,10.00
2022-11-22T12:05:07.803Z,10.20
2022-11-22T12:07:49.655Z,10.80
2022-11-22T12:10:46.814Z,11.10
2022-11-22T12:13:32.312Z,10.90
2022-11-22T12:16:21.805Z,10.70
2022-11-22T12:19:02.516Z,10.70
2022-11-22T12:21:52.075Z,10.80
2022-11-22T12:25:03.093Z,10.90
2022-11-22T12:27:20.584Z,11.10
2022-11-22T12:29:51.136Z,11.60
2022-11-22T12:32:39.364Z,11.70
2022-11-22T12:35:17.975Z,11.90
2022-11-22T12:37:57.894Z,11.70
2022-11-22T12:40:35.782Z,11.40
2022-11-22T12:43:13.186Z,11.20
2022-11-22T12:45:51.007Z,11.10
2022-11-22T12:48:27.431Z,11.20
2022-11-22T12:51:03.967Z,11.20
2022-11-22T12:53:44.232Z,11.10
2022-11-22T12:56:32.705Z,11.00
2022-11-22T12:59:18.217Z,11.00
2022-11-22T13:02:01.108Z,11.00
2022-11-22T13:04:38.832Z,10.90
2022-11-22T13:07:23.804Z,10.70
2022-11-22T13:10:05.967Z,10.70
2022-11-22T13:12:42.251Z,10.70
2022-11-22T13:15:19.382Z,10.70
2022-11-22T13:17:49.893Z,10.80
2022-11-22T13:20:25.546Z,10.70
2022-11-22T13:23:15.965Z,10.70
2022-11-22T13:26:13.266Z,10.50
2022-11-22T13:28:47.129Z,10.30
2022-11-22T13:31:22.235Z,10.20
2022-11-22T13:34:01.659Z,10.20
2022-11-22T13:36:51.955Z,10.20
2022-11-22T13:39:26.360Z,10.00
2022-11-22T13:42:09.196Z,10.00
2022-11-22T13:44:53.350Z,10.00
2022-11-22T13:47:41.523Z,9.90
2022-11-22T13:51:03.004Z,9.60
2022-11-22T13:53:37.022Z,9.60
2022-11-22T13:57:02.307Z,9.50
2022-11-22T13:59:35.418Z,9.40
2022-11-22T14:02:25.096Z,9.50
2022-11-22T14:04:59.209Z,9.40
2022-11-22T14:07:41.743Z,9.50
2022-11-22T14:10:37.527Z,9.60
2022-11-22T14:13:48.170Z,9.60
2022-11-22T14:16:45.949Z,9.50
2022-11-22T14:19:38.692Z,9.50
2022-11-22T14:22:29.027Z,9.50
2022-11-22T14:25:39.518Z,9.50
2022-11-22T14:28:35.759Z,9.60
2022-11-22T14:31:22.947Z,9.80
2022-11-22T14:34:25.167Z,9.70
2022-11-22T14:37:38.129Z,9.60
2022-11-22T14:40:37.172Z,9.60
2022-11-22T14:43:29.095Z,9.60
2022-11-22T14:46:04.986Z,9.60
2022-11-22T14:48:48.997Z,9.50
2022-11-22T14:51:32.463Z,9.50
2022-11-22T14:54:20.718Z,9.40
2022-11-22T14:56:52.565Z,9.40
2022-11-22T14:59:58.500Z,9.40
2022-11-22T15:03:17.401Z,9.30
2022-11-22T15:09:13.285Z,9.30
2022-11-22T15:09:48.996Z,9.20
2022-11-22T15:12:45.913Z,9.10
2022-11-22T15:57:36.453Z,8.50
2022-11-22T16:00:21.725Z,8.50
2022-11-22T16:02:55.446Z,8.50
2022-11-22T16:06:08.215Z,8.50
2022-11-22T16:08:31.091Z,8.50
2022-11-22T16:11:04.021Z,8.60
2022-11-22T16:13:40.090Z,8.50
2022-11-22T16:16:22.438Z,8.50
2022-11-22T16:18:53.660Z,8.50
2022-11-22T16:21:30.375Z,8.50
2022-11-22T16:24:20.336Z,8.50
2022-11-22T16:26:59.581Z,8.50
2022-11-22T16:29:37.209Z,8.60
2022-11-22T16:32:14.395Z,8.50
2022-11-22T16:34:45.236Z,8.60
2022-11-22T16:37:33.134Z,8.60
2022-11-22T16:40:09.282Z,8.50
2022-11-22T16:42:41.213Z,8.50
2022-11-22T16:45:21.434Z,8.50
2022-11-22T16:48:09.890Z,8.50
2022-11-22T16:50:45.123Z,8.50
2022-11-22T16:53:18.632Z,8.50
2022-11-22T16:55:49.318Z,8.50
2022-11-22T16:58:22.792Z,8.50
2022-11-22T17:00:56.129Z,8.40
2022-11-22T17:03:31.967Z,8.40
2022-11-22T17:06:02.129Z,8.40
2022-11-22T17:08:32.251Z,8.40
2022-11-22T17:11:02.667Z,8.40
2022-11-22T17:13:32.763Z,8.40
2022-11-22T17:16:05.534Z,8.50
2022-11-22T17:18:35.644Z,8.50
2022-11-22T17:21:07.472Z,8.60
2022-11-22T17:23:41.100Z,8.60
2022-11-22T17:26:13.544Z,8.60
2022-11-22T17:28:43.626Z,8.60
2022-11-22T17:31:19.887Z,8.40
2022-11-22T17:33:53.606Z,8.40
2022-11-22T17:36:30.323Z,8.40
2022-11-22T17:39:02.611Z,8.40
2022-11-22T17:41:33.508Z,8.20
2022-11-22T17:44:04.267Z,8.10
2022-11-22T17:46:39.924Z,8.10
2022-11-22T17:49:15.782Z,8.10
2022-11-22T17:51:46.779Z,8.10
2022-11-22T17:54:16.852Z,8.10
2022-11-22T17:56:46.954Z,8.10
2022-11-22T17:59:17.021Z,8.10
2022-11-22T18:01:50.132Z,8.10
2022-11-22T18:04:20.209Z,8.20
2022-11-22T18:06:50.382Z,8.20
2022-11-22T18:09:20.473Z,8.20
2022-11-22T18:11:50.851Z,8.20
2022-11-22T18:14:20.927Z,8.30
2022-11-22T18:16:53.636Z,8.30
2022-11-22T18:19:23.735Z,8.30
2022-11-22T18:21:53.843Z,8.30
2022-11-22T18:24:23.882Z,8.30
2022-11-22T18:26:53.985Z,8.20
2022-11-22T18:29:41.801Z,8.20
2022-11-22T18:32:15.484Z,8.10
2022-11-22T18:34:45.629Z,8.00
2022-11-22T18:37:15.692Z,8.00
2022-11-22T18:39:45.782Z,7.90
2022-11-22T18:42:18.907Z,7.80
2022-11-22T18:44:49.015Z,7.70
2022-11-22T18:47:21.737Z,7.70
2022-11-22T18:49:51.809Z,7.70
2022-11-22T18:52:23.049Z,7.70
2022-11-22T18:54:55.070Z,7.70
2022-11-22T18:57:25.184Z,7.70
2022-11-22T18:59:55.375Z,7.70
2022-11-22T19:02:30.083Z,7.70
2022-11-22T19:05:00.180Z,7.80
2022-11-22T19:07:30.470Z,7.70
2022-11-22T19:10:02.288Z,7.70
2022-11-22T19:12:32.603Z,7.70
2022-11-22T19:15:02.725Z,7.70
2022-11-22T19:17:35.386Z,7.70
2022-11-22T19:20:05.716Z,7.70
2022-11-22T19:22:35.865Z,7.70
2022-11-22T19:25:06.102Z,7.80
2022-11-22T19:27:36.220Z,7.90
2022-11-22T19:30:07.744Z,8.00
2022-11-22T19:32:40.499Z,8.00
2022-11-22T19:35:11.835Z,8.10
2022-11-22T19:37:41.941Z,8.00
2022-11-22T19:40:14.047Z,8.00
2022-11-22T19:42:44.142Z,8.10
2022-11-22T19:45:14.720Z,8.00
2022-11-22T19:47:47.389Z,8.00
2022-11-22T19:50:17.725Z,8.00
2022-11-22T19:52:47.828Z,7.90
2022-11-22T19:55:18.111Z,7.70
2022-11-22T19:57:48.244Z,7.70
2022-11-22T20:00:20.080Z,7.70
2022-11-22T20:02:53.584Z,7.60
2022-11-22T20:05:23.816Z,7.50
2022-11-22T20:07:54.011Z,7.50
2022-11-22T20:10:24.187Z,7.50
2022-11-22T20:12:55.073Z,7.40
2022-11-22T20:15:25.163Z,7.40
2022-11-22T20:17:57.904Z,7.40
2022-11-22T20:20:27.991Z,7.40
2022-11-22T20:22:58.086Z,7.30
2022-11-22T20:25:28.201Z,7.30
2022-11-22T20:27:58.281Z,7.20
2022-11-22T20:30:28.328Z,7.30
2022-11-22T20:33:01.056Z,7.30
2022-11-22T20:35:31.111Z,7.30
2022-11-22T20:38:02.783Z,7.30
2022-11-22T20:40:32.810Z,7.30
2022-11-22T20:43:02.900Z,7.30
2022-11-22T20:45:32.974Z,7.40
2022-11-22T20:48:05.715Z,7.30
2022-11-22T20:50:35.811Z,7.30
2022-11-22T20:53:05.925Z,7.30
2022-11-22T20:55:36.007Z,7.30
2022-11-22T20:58:06.082Z,7.40
2022-11-22T21:00:36.115Z,7.30
2022-11-22T21:03:08.973Z,7.30
2022-11-22T21:05:39.590Z,7.20
2022-11-22T21:08:10.079Z,7.20
2022-11-22T21:10:40.198Z,7.20
2022-11-22T21:13:10.336Z,7.30
2022-11-22T21:15:40.444Z,7.40
2022-11-22T21:18:29.901Z,7.50
2022-11-22T21:21:06.723Z,7.40
2022-11-22T21:23:37.355Z,7.40
2022-11-22T21:26:09.288Z,7.30
2022-11-22T21:28:40.367Z,7.30
2022-11-22T21:31:10.491Z,7.20
2022-11-22T21:33:43.842Z,7.20
2022-11-22T21:36:14.075Z,7.20
2022-11-22T21:38:44.176Z,7.20
2022-11-22T21:44:08.717Z,7.20
2022-11-22T21:46:38.767Z,7.20
2022-11-22T21:49:11.456Z,7.40
2022-11-22T21:51:41.518Z,7.40
2022-11-22T21:54:11.872Z,7.40
2022-11-22T21:56:41.918Z,7.50
2022-11-22T21:59:13.853Z,7.50
2022-11-22T22:01:43.925Z,7.50
2022-11-22T22:04:16.710Z,7.50
2022-11-22T22:06:46.807Z,7.50
2022-11-22T22:09:16.900Z,7.60
2022-11-22T22:11:47.911Z,7.60
2022-11-22T22:14:18.461Z,7.70
2022-11-22T22:16:48.512Z,7.70
2022-11-22T22:19:21.549Z,7.80
2022-11-22T22:21:54.457Z,7.80
2022-11-22T22:24:24.616Z,7.90
2022-11-22T22:26:54.700Z,8.00
2022-11-22T22:29:24.777Z,8.00
2022-11-22T22:31:54.875Z,8.10
2022-11-22T22:34:27.747Z,8.20
2022-11-22T22:36:57.814Z,8.20
2022-11-22T22:39:27.919Z,8.30
2022-11-22T22:41:57.987Z,8.30
2022-11-22T22:44:28.882Z,8.30
2022-11-22T22:46:58.949Z,8.40
2022-11-22T22:49:32.028Z,8.40
2022-11-22T22:52:02.261Z,8.50
2022-11-22T22:54:32.358Z,8.60
2022-11-22T22:57:02.552Z,8.60
2022-11-22T22:59:33.470Z,8.70
2022-11-22T23:02:04.402Z,8.60
2022-11-22T23:04:37.547Z,8.60
2022-11-22T23:07:07.630Z,8.60
2022-11-22T23:09:38.006Z,8.60
2022-11-22T23:12:14.514Z,8.60
2022-11-22T23:14:44.696Z,8.60
2022-11-22T23:17:14.807Z,8.50
2022-11-22T23:19:47.495Z,8.50
2022-11-22T23:22:20.826Z,8.50
2022-11-22T23:24:53.501Z,8.40
2022-11-22T23:27:23.591Z,8.40
2022-11-22T23:29:53.644Z,8.40
2022-11-22T23:32:23.796Z,8.40
2022-11-22T23:34:56.522Z,8.40
2022-11-22T23:37:26.715Z,8.40
2022-11-22T23:39:56.841Z,8.40
2022-11-22T23:42:26.926Z,8.30
2022-11-22T23:44:57.070Z,8.30
2022-11-22T23:47:27.201Z,8.20
2022-11-22T23:49:59.907Z,8.20
2022-11-22T23:52:30.021Z,8.20
2022-11-22T23:55:00.123Z,8.30
2022-11-22T23:57:30.292Z,8.40
