createdAt,value
2019-04-01T00:02:38.386Z,3.76
2019-04-01T00:05:24.280Z,3.85
2019-04-01T00:08:10.622Z,3.78
2019-04-01T00:10:56.808Z,3.78
2019-04-01T00:13:43.072Z,3.64
2019-04-01T00:16:30.236Z,3.64
2019-04-01T00:19:16.271Z,3.81
2019-04-01T00:22:02.680Z,3.74
2019-04-01T00:24:49.396Z,3.73
2019-04-01T00:27:35.432Z,3.69
2019-04-01T00:30:21.744Z,3.61
2019-04-01T00:33:08.408Z,3.61
2019-04-01T00:35:54.704Z,3.61
2019-04-01T00:38:40.707Z,3.60
2019-04-01T00:41:27.019Z,3.66
2019-04-01T00:44:13.109Z,3.59
2019-04-01T00:46:59.230Z,3.35
2019-04-01T00:49:45.964Z,3.53
2019-04-01T00:52:32.072Z,3.35
2019-04-01T00:55:18.279Z,3.35
2019-04-01T00:58:04.668Z,3.41
2019-04-01T01:00:50.985Z,3.35
2019-04-01T01:03:37.169Z,3.25
2019-04-01T01:06:23.577Z,3.35
2019-04-01T01:09:10.404Z,3.37
2019-04-01T01:11:56.705Z,3.37
2019-04-01T01:14:42.606Z,3.33
2019-04-01T01:17:29.232Z,3.29
2019-04-01T01:20:15.448Z,3.16
2019-04-01T01:23:01.513Z,3.22
2019-04-01T01:25:47.737Z,3.30
2019-04-01T01:28:34.247Z,3.23
2019-04-01T01:31:20.333Z,3.19
2019-04-01T01:34:06.839Z,3.20
2019-04-01T01:36:53.666Z,3.18
2019-04-01T01:39:40.280Z,3.05
2019-04-01T01:42:26.389Z,3.18
2019-04-01T01:45:12.605Z,3.07
2019-04-01T01:47:59.281Z,2.92
2019-04-01T01:50:45.744Z,2.96
2019-04-01T01:53:31.701Z,3.16
2019-04-01T01:56:18.328Z,2.97
2019-04-01T01:59:04.829Z,2.93
2019-04-01T02:01:50.719Z,3.00
2019-04-01T02:04:37.537Z,2.98
2019-04-01T02:07:24.055Z,3.03
2019-04-01T02:10:10.585Z,2.87
2019-04-01T02:12:57.254Z,3.02
2019-04-01T02:15:43.469Z,2.98
2019-04-01T02:18:29.541Z,2.93
2019-04-01T02:21:16.517Z,2.91
2019-04-01T02:24:02.533Z,2.79
2019-04-01T02:26:48.715Z,2.85
2019-04-01T02:29:37.739Z,2.73
2019-04-01T02:32:23.827Z,2.79
2019-04-01T02:35:10.145Z,2.82
2019-04-01T02:37:56.851Z,2.77
2019-04-01T02:40:43.175Z,2.78
2019-04-01T02:43:29.559Z,2.85
2019-04-01T02:46:15.763Z,2.96
2019-04-01T02:49:01.747Z,2.77
2019-04-01T02:51:48.320Z,2.74
2019-04-01T02:54:34.579Z,2.78
2019-04-01T02:57:21.123Z,2.80
2019-04-01T03:00:08.107Z,2.71
2019-04-01T03:02:54.692Z,2.73
2019-04-01T03:05:40.579Z,2.72
2019-04-01T03:08:27.009Z,2.74
2019-04-01T03:11:13.160Z,2.58
2019-04-01T03:13:59.293Z,2.64
2019-04-01T03:16:47.321Z,2.66
2019-04-01T03:19:33.527Z,2.65
2019-04-01T03:22:19.524Z,2.49
2019-04-01T03:25:05.831Z,2.66
2019-04-01T03:27:51.959Z,2.74
2019-04-01T03:30:38.028Z,2.62
2019-04-01T03:33:24.124Z,2.52
2019-04-01T03:36:10.680Z,2.57
2019-04-01T03:38:57.430Z,2.59
2019-04-01T03:41:44.134Z,2.42
2019-04-01T03:44:30.581Z,2.49
2019-04-01T03:47:17.307Z,2.48
2019-04-01T03:50:03.690Z,2.38
2019-04-01T03:52:53.240Z,2.37
2019-04-01T03:55:39.729Z,2.37
2019-04-01T03:58:25.817Z,2.43
2019-04-01T04:01:13.567Z,2.28
2019-04-01T04:04:00.278Z,2.31
2019-04-01T04:06:46.693Z,2.32
2019-04-01T04:09:33.007Z,2.36
2019-04-01T04:12:21.878Z,2.22
2019-04-01T04:15:08.518Z,2.27
2019-04-01T04:17:54.633Z,2.29
2019-04-01T04:20:41.507Z,2.31
2019-04-01T04:23:27.499Z,2.28
2019-04-01T04:26:13.996Z,2.14
2019-04-01T04:29:00.598Z,2.22
2019-04-01T04:31:48.642Z,2.17
2019-04-01T04:34:34.974Z,2.50
2019-04-01T04:37:22.478Z,2.21
2019-04-01T04:40:08.786Z,2.19
2019-04-01T04:42:55.385Z,2.19
2019-04-01T04:45:41.487Z,2.14
2019-04-01T04:48:27.466Z,2.23
2019-04-01T04:51:14.582Z,2.17
2019-04-01T04:54:01.399Z,2.27
2019-04-01T04:56:47.821Z,2.22
2019-04-01T04:59:33.878Z,2.26
2019-04-01T05:02:19.881Z,2.17
2019-04-01T05:05:06.561Z,2.16
2019-04-01T05:07:52.485Z,2.04
2019-04-01T05:10:38.685Z,2.08
2019-04-01T05:13:25.189Z,2.11
2019-04-01T05:16:11.235Z,2.16
2019-04-01T05:18:57.354Z,2.28
2019-04-01T05:21:43.043Z,2.25
2019-04-01T05:24:30.493Z,2.34
2019-04-01T05:27:21.209Z,2.42
2019-04-01T05:30:07.665Z,2.80
2019-04-01T05:32:54.980Z,2.96
2019-04-01T05:35:41.550Z,2.97
2019-04-01T05:38:28.800Z,3.06
2019-04-01T05:41:15.156Z,3.21
2019-04-01T05:44:02.458Z,2.99
2019-04-01T05:46:55.033Z,2.99
2019-04-01T05:49:42.418Z,3.14
2019-04-01T05:52:29.135Z,3.14
2019-04-01T05:55:16.462Z,3.03
2019-04-01T05:58:03.372Z,3.14
2019-04-01T06:00:59.098Z,3.21
2019-04-01T06:03:45.434Z,3.66
2019-04-01T06:06:32.278Z,3.66
2019-04-01T06:09:18.615Z,3.42
2019-04-01T06:12:05.039Z,4.06
2019-04-01T06:14:51.710Z,4.06
2019-04-01T06:17:37.631Z,4.44
2019-04-01T06:20:23.903Z,4.31
2019-04-01T06:23:10.474Z,4.50
2019-04-01T06:25:56.980Z,4.23
2019-04-01T06:28:43.212Z,4.79
2019-04-01T06:31:30.282Z,4.41
2019-04-01T06:34:15.784Z,4.88
2019-04-01T06:37:02.003Z,5.26
2019-04-01T06:39:48.510Z,5.29
2019-04-01T06:42:35.318Z,5.86
2019-04-01T06:45:21.209Z,6.09
2019-04-01T06:48:08.228Z,6.88
2019-04-01T06:50:54.353Z,6.47
2019-04-01T06:53:40.314Z,6.28
2019-04-01T06:56:27.844Z,7.27
2019-04-01T06:59:13.735Z,6.77
2019-04-01T07:02:00.232Z,6.56
2019-04-01T07:04:46.841Z,7.39
2019-04-01T07:07:33.142Z,7.79
2019-04-01T07:10:19.545Z,7.23
2019-04-01T07:13:06.143Z,7.82
2019-04-01T07:15:52.184Z,6.90
2019-04-01T07:18:38.340Z,8.34
2019-04-01T07:21:24.554Z,8.84
2019-04-01T07:24:13.002Z,7.98
2019-04-01T07:26:59.772Z,7.75
2019-04-01T07:29:46.679Z,7.85
2019-04-01T07:32:33.010Z,8.53
2019-04-01T07:35:20.026Z,9.00
2019-04-01T07:38:06.495Z,8.60
2019-04-01T07:40:52.517Z,8.69
2019-04-01T07:43:39.025Z,8.60
2019-04-01T07:46:25.400Z,8.39
2019-04-01T07:49:11.528Z,9.08
2019-04-01T07:51:57.622Z,8.20
2019-04-01T07:54:44.059Z,8.69
2019-04-01T07:57:32.655Z,8.46
2019-04-01T08:00:26.751Z,9.04
2019-04-01T08:03:14.046Z,8.97
2019-04-01T08:06:00.347Z,9.04
2019-04-01T08:08:46.980Z,9.43
2019-04-01T08:11:33.070Z,9.08
2019-04-01T08:14:21.322Z,8.82
2019-04-01T08:17:08.791Z,9.30
2019-04-01T08:19:54.990Z,8.92
2019-04-01T08:22:43.238Z,9.25
2019-04-01T08:25:29.499Z,9.92
2019-04-01T08:28:16.823Z,9.85
2019-04-01T08:31:03.427Z,10.25
2019-04-01T08:33:50.461Z,10.33
2019-04-01T08:36:36.634Z,10.31
2019-04-01T08:39:22.831Z,10.24
2019-04-01T08:42:11.893Z,10.27
2019-04-01T08:44:57.789Z,10.14
2019-04-01T08:47:43.878Z,11.35
2019-04-01T08:50:30.895Z,10.76
2019-04-01T08:53:17.194Z,11.43
2019-04-01T08:56:03.597Z,11.22
2019-04-01T08:58:52.809Z,10.85
2019-04-01T09:01:39.107Z,10.61
2019-04-01T09:04:25.158Z,11.44
2019-04-01T09:07:12.068Z,10.56
2019-04-01T09:09:58.479Z,10.64
2019-04-01T09:12:44.766Z,11.14
2019-04-01T09:15:31.623Z,10.68
2019-04-01T09:18:17.683Z,11.17
2019-04-01T09:21:03.675Z,11.52
2019-04-01T09:23:52.327Z,10.85
2019-04-01T09:26:38.731Z,10.61
2019-04-01T09:29:24.789Z,11.11
2019-04-01T09:32:11.681Z,11.33
2019-04-01T09:34:57.354Z,10.79
2019-04-01T09:37:43.224Z,12.29
2019-04-01T09:40:30.395Z,11.82
2019-04-01T09:43:16.427Z,11.66
2019-04-01T09:46:04.159Z,11.63
2019-04-01T09:48:50.871Z,11.66
2019-04-01T09:51:48.589Z,11.15
2019-04-01T09:54:26.235Z,11.61
2019-04-01T09:57:17.682Z,12.88
2019-04-01T10:00:02.271Z,12.19
2019-04-01T10:02:48.303Z,11.88
2019-04-01T10:05:34.406Z,11.61
2019-04-01T10:08:21.722Z,11.82
2019-04-01T10:11:08.531Z,12.54
2019-04-01T10:13:54.832Z,11.68
2019-04-01T10:16:41.438Z,11.80
2019-04-01T10:19:29.172Z,12.19
2019-04-01T10:22:15.441Z,12.69
2019-04-01T10:25:02.279Z,11.93
2019-04-01T10:27:48.382Z,12.23
2019-04-01T10:30:34.415Z,12.16
2019-04-01T10:33:20.464Z,12.56
2019-04-01T10:36:06.358Z,11.78
2019-04-01T10:38:52.646Z,12.90
2019-04-01T10:41:39.357Z,13.24
2019-04-01T10:44:25.547Z,12.21
2019-04-01T10:47:12.106Z,12.41
2019-04-01T10:49:58.625Z,13.16
2019-04-01T10:52:44.864Z,13.44
2019-04-01T10:55:31.321Z,13.26
2019-04-01T10:58:17.572Z,12.91
2019-04-01T11:01:04.139Z,13.00
2019-04-01T11:03:50.663Z,13.43
2019-04-01T11:06:37.046Z,12.97
2019-04-01T11:09:37.626Z,13.39
2019-04-01T11:12:11.635Z,13.26
2019-04-01T11:14:57.711Z,13.88
2019-04-01T11:17:44.408Z,13.96
2019-04-01T11:20:30.853Z,13.39
2019-04-01T11:23:17.290Z,13.10
2019-04-01T11:26:04.165Z,13.87
2019-04-01T11:28:50.768Z,13.08
2019-04-01T11:31:36.620Z,13.25
2019-04-01T11:34:22.716Z,13.32
2019-04-01T11:37:11.544Z,13.68
2019-04-01T11:39:58.253Z,13.06
2019-04-01T11:42:44.672Z,12.68
2019-04-01T11:45:30.843Z,13.43
2019-04-01T11:48:17.354Z,13.82
2019-04-01T11:51:04.190Z,13.84
2019-04-01T11:53:50.691Z,13.52
2019-04-01T11:56:37.360Z,13.57
2019-04-01T11:59:23.459Z,13.99
2019-04-01T12:02:09.971Z,13.87
2019-04-01T12:04:56.707Z,14.26
2019-04-01T12:07:42.971Z,14.38
2019-04-01T12:10:29.219Z,13.63
2019-04-01T12:13:15.208Z,14.53
2019-04-01T12:16:01.978Z,14.63
2019-04-01T12:18:49.777Z,14.44
2019-04-01T12:21:35.657Z,14.29
2019-04-01T12:24:22.076Z,14.01
2019-04-01T12:27:09.243Z,13.99
2019-04-01T12:29:55.765Z,13.63
2019-04-01T12:32:42.229Z,14.41
2019-04-01T12:35:28.457Z,13.77
2019-04-01T12:38:14.523Z,13.96
2019-04-01T12:41:00.836Z,13.64
2019-04-01T12:43:46.731Z,14.37
2019-04-01T12:46:34.166Z,13.55
2019-04-01T12:49:20.667Z,14.04
2019-04-01T12:52:06.952Z,14.51
2019-04-01T12:54:53.571Z,14.64
2019-04-01T12:57:40.116Z,15.07
2019-04-01T13:00:29.010Z,14.40
2019-04-01T13:03:15.048Z,15.32
2019-04-01T13:06:01.678Z,15.16
2019-04-01T13:08:47.692Z,14.56
2019-04-01T13:11:36.212Z,14.73
2019-04-01T13:14:22.205Z,15.31
2019-04-01T13:17:08.912Z,14.68
2019-04-01T13:19:55.005Z,14.67
2019-04-01T13:22:41.859Z,15.13
2019-04-01T13:25:27.826Z,15.29
2019-04-01T13:28:13.935Z,14.87
2019-04-01T13:31:00.436Z,15.26
2019-04-01T13:33:46.532Z,14.94
2019-04-01T13:36:32.627Z,15.48
2019-04-01T13:39:19.436Z,15.39
2019-04-01T13:42:05.561Z,15.28
2019-04-01T13:44:51.515Z,14.63
2019-04-01T13:47:41.132Z,14.67
2019-04-01T13:50:26.292Z,14.22
2019-04-01T13:53:12.493Z,14.68
2019-04-01T13:55:58.684Z,15.66
2019-04-01T13:58:45.105Z,14.41
2019-04-01T14:01:31.326Z,14.93
2019-04-01T14:04:20.541Z,14.82
2019-04-01T14:07:07.196Z,15.10
2019-04-01T14:09:58.973Z,14.91
2019-04-01T14:12:45.164Z,15.07
2019-04-01T14:15:31.773Z,15.45
2019-04-01T14:18:17.810Z,15.37
2019-04-01T14:21:15.138Z,15.35
2019-04-01T14:23:52.193Z,15.15
2019-04-01T14:26:38.189Z,16.07
2019-04-01T14:29:25.201Z,16.16
2019-04-01T14:32:11.371Z,15.38
2019-04-01T14:34:57.693Z,15.94
2019-04-01T14:37:44.195Z,15.38
2019-04-01T14:40:32.568Z,14.98
2019-04-01T14:43:18.205Z,15.25
2019-04-01T14:46:05.816Z,15.26
2019-04-01T14:48:51.962Z,15.21
2019-04-01T14:51:38.665Z,15.39
2019-04-01T14:54:25.385Z,14.74
2019-04-01T14:57:11.596Z,14.96
2019-04-01T14:59:57.274Z,15.25
2019-04-01T15:02:44.180Z,14.56
2019-04-01T15:05:31.335Z,14.74
2019-04-01T15:08:19.408Z,15.23
2019-04-01T15:11:05.741Z,15.32
2019-04-01T15:13:51.653Z,14.80
2019-04-01T15:16:37.700Z,14.73
2019-04-01T15:19:24.125Z,14.79
2019-04-01T15:22:10.433Z,14.75
2019-04-01T15:24:56.225Z,14.62
2019-04-01T15:27:43.151Z,14.64
2019-04-01T15:30:32.007Z,14.81
2019-04-01T15:33:21.166Z,14.93
2019-04-01T15:36:07.377Z,14.65
2019-04-01T15:38:55.546Z,14.87
2019-04-01T15:41:41.799Z,14.99
2019-04-01T15:44:29.459Z,14.64
2019-04-01T15:47:16.465Z,14.81
2019-04-01T15:50:02.701Z,14.86
2019-04-01T15:52:49.136Z,14.72
2019-04-01T15:55:36.590Z,14.60
2019-04-01T15:58:24.912Z,14.43
2019-04-01T16:01:10.985Z,14.72
2019-04-01T16:03:56.907Z,14.74
2019-04-01T16:06:44.959Z,14.61
2019-04-01T16:09:31.933Z,14.45
2019-04-01T16:12:17.978Z,14.65
2019-04-01T16:15:05.333Z,14.36
2019-04-01T16:17:53.826Z,14.39
2019-04-01T16:20:40.099Z,14.57
2019-04-01T16:23:26.090Z,14.55
2019-04-01T16:26:12.598Z,14.42
2019-04-01T16:28:59.141Z,14.23
2019-04-01T16:31:47.146Z,14.24
2019-04-01T16:34:34.720Z,14.04
2019-04-01T16:37:30.431Z,14.26
2019-04-01T16:40:18.414Z,14.00
2019-04-01T16:43:04.581Z,14.20
2019-04-01T16:45:50.868Z,14.02
2019-04-01T16:48:38.268Z,13.96
2019-04-01T16:51:24.690Z,13.95
2019-04-01T16:54:10.694Z,13.84
2019-04-01T16:56:56.891Z,13.91
2019-04-01T16:59:42.886Z,13.90
2019-04-01T17:02:32.959Z,13.80
2019-04-01T17:05:24.124Z,13.69
2019-04-01T17:08:11.735Z,13.57
2019-04-01T17:10:58.374Z,13.58
2019-04-01T17:13:44.658Z,13.50
2019-04-01T17:16:31.990Z,13.49
2019-04-01T17:19:18.598Z,13.51
2019-04-01T17:22:04.386Z,13.48
2019-04-01T17:24:50.667Z,13.40
2019-04-01T17:27:37.039Z,13.30
2019-04-01T17:30:23.376Z,13.46
2019-04-01T17:33:09.919Z,13.27
2019-04-01T17:35:58.219Z,13.21
2019-04-01T17:38:44.146Z,13.09
2019-04-01T17:41:30.767Z,13.06
2019-04-01T17:44:16.918Z,13.06
2019-04-01T17:47:03.122Z,12.91
2019-04-01T17:49:49.774Z,12.85
2019-04-01T17:52:35.775Z,12.84
2019-04-01T17:55:21.703Z,12.70
2019-04-01T17:58:07.870Z,12.68
2019-04-01T18:00:57.052Z,12.68
2019-04-01T18:03:42.823Z,12.60
2019-04-01T18:06:28.851Z,12.51
2019-04-01T18:09:16.249Z,12.43
2019-04-01T18:12:02.282Z,12.40
2019-04-01T18:14:48.499Z,12.39
2019-04-01T18:17:35.305Z,12.25
2019-04-01T18:20:21.710Z,12.20
2019-04-01T18:23:08.119Z,12.15
2019-04-01T18:25:54.116Z,12.09
2019-04-01T18:28:41.228Z,12.03
2019-04-01T18:31:27.837Z,12.02
2019-04-01T18:34:14.019Z,12.00
2019-04-01T18:37:01.358Z,11.95
2019-04-01T18:39:49.770Z,11.82
2019-04-01T18:42:35.927Z,11.82
2019-04-01T18:45:22.684Z,11.76
2019-04-01T18:48:08.652Z,11.74
2019-04-01T18:50:55.163Z,11.76
2019-04-01T18:53:41.367Z,11.69
2019-04-01T18:56:28.220Z,11.71
2019-04-01T18:59:15.205Z,11.63
2019-04-01T19:02:02.132Z,11.59
2019-04-01T19:04:48.236Z,11.47
2019-04-01T19:07:35.491Z,11.40
2019-04-01T19:10:22.486Z,11.38
2019-04-01T19:13:12.338Z,11.31
2019-04-01T19:15:58.136Z,11.31
2019-04-01T19:18:45.116Z,11.24
2019-04-01T19:21:31.167Z,11.25
2019-04-01T19:24:17.743Z,11.22
2019-04-01T19:27:03.915Z,11.17
2019-04-01T19:29:49.860Z,11.17
2019-04-01T19:32:35.953Z,11.06
2019-04-01T19:35:22.130Z,11.06
2019-04-01T19:38:08.658Z,10.94
2019-04-01T19:40:55.147Z,10.97
2019-04-01T19:43:41.551Z,10.93
2019-04-01T19:46:27.553Z,10.83
2019-04-01T19:49:13.877Z,10.82
2019-04-01T19:52:00.545Z,10.73
2019-04-01T19:54:47.008Z,10.66
2019-04-01T19:57:33.411Z,10.70
2019-04-01T20:00:27.826Z,10.67
2019-04-01T20:03:08.619Z,10.63
2019-04-01T20:05:54.490Z,10.63
2019-04-01T20:08:41.191Z,10.60
2019-04-01T20:11:28.612Z,10.62
2019-04-01T20:14:14.735Z,10.51
2019-04-01T20:17:02.208Z,10.46
2019-04-01T20:19:48.563Z,10.45
2019-04-01T20:22:35.487Z,10.44
2019-04-01T20:25:22.412Z,10.29
2019-04-01T20:28:08.528Z,10.33
2019-04-01T20:30:56.603Z,10.30
2019-04-01T20:33:43.107Z,10.24
2019-04-01T20:36:31.319Z,10.29
2019-04-01T20:39:17.121Z,10.12
2019-04-01T20:42:03.651Z,10.07
2019-04-01T20:44:49.735Z,10.16
2019-04-01T20:47:36.249Z,9.99
2019-04-01T20:50:22.244Z,9.95
2019-04-01T20:53:08.884Z,9.91
2019-04-01T20:55:54.923Z,9.86
2019-04-01T20:58:41.239Z,9.77
2019-04-01T21:01:28.979Z,9.77
2019-04-01T21:04:15.166Z,9.71
2019-04-01T21:07:01.269Z,9.62
2019-04-01T21:09:48.236Z,9.57
2019-04-01T21:12:34.313Z,9.48
2019-04-01T21:15:20.988Z,9.44
2019-04-01T21:18:07.290Z,9.40
2019-04-01T21:20:53.696Z,9.40
2019-04-01T21:23:39.636Z,9.30
2019-04-01T21:26:27.181Z,9.26
2019-04-01T21:29:13.572Z,9.24
2019-04-01T21:31:59.912Z,9.18
2019-04-01T21:34:46.298Z,9.14
2019-04-01T21:37:32.532Z,9.10
2019-04-01T21:40:18.383Z,9.07
2019-04-01T21:43:04.990Z,9.08
2019-04-01T21:45:51.088Z,9.01
2019-04-01T21:48:39.025Z,8.95
2019-04-01T21:51:25.803Z,8.89
2019-04-01T21:54:13.992Z,8.91
2019-04-01T21:57:00.146Z,8.84
2019-04-01T21:59:46.448Z,8.79
2019-04-01T22:02:36.122Z,8.76
2019-04-01T22:05:20.721Z,8.69
2019-04-01T22:08:07.209Z,8.68
2019-04-01T22:10:53.748Z,8.64
2019-04-01T22:13:40.636Z,8.68
2019-04-01T22:16:26.876Z,8.61
2019-04-01T22:19:12.942Z,8.61
2019-04-01T22:22:00.738Z,8.59
2019-04-01T22:24:46.839Z,8.57
2019-04-01T22:27:33.154Z,8.52
2019-04-01T22:30:19.243Z,8.52
2019-04-01T22:33:05.544Z,8.50
2019-04-01T22:35:54.218Z,8.52
2019-04-01T22:38:41.279Z,8.51
2019-04-01T22:41:29.143Z,8.44
2019-04-01T22:44:15.727Z,8.42
2019-04-01T22:47:02.012Z,8.40
2019-04-01T22:49:48.612Z,8.34
2019-04-01T22:52:35.405Z,8.33
2019-04-01T22:55:21.862Z,8.31
2019-04-01T22:58:08.280Z,8.27
2019-04-01T23:00:54.393Z,8.26
2019-04-01T23:03:40.667Z,8.20
2019-04-01T23:06:26.917Z,8.18
2019-04-01T23:09:12.814Z,8.16
2019-04-01T23:11:59.509Z,8.13
2019-04-01T23:14:46.613Z,8.11
2019-04-01T23:17:34.020Z,8.15
2019-04-01T23:20:19.761Z,8.13
2019-04-01T23:23:05.871Z,8.13
2019-04-01T23:25:52.381Z,8.11
2019-04-01T23:28:38.488Z,8.17
2019-04-01T23:31:24.580Z,8.12
2019-04-01T23:34:11.384Z,8.10
2019-04-01T23:36:57.377Z,8.11
2019-04-01T23:39:43.677Z,8.09
2019-04-01T23:42:30.284Z,8.06
2019-04-01T23:45:16.693Z,8.01
2019-04-01T23:48:02.992Z,7.99
2019-04-01T23:50:49.792Z,8.01
2019-04-01T23:53:35.808Z,7.90
2019-04-01T23:56:21.897Z,7.91
2019-04-01T23:59:10.741Z,7.87
