createdAt,value
2018-08-16T00:00:29.824Z,99.90
2018-08-16T00:02:56.607Z,99.90
2018-08-16T00:05:23.326Z,99.90
2018-08-16T00:07:50.111Z,99.90
2018-08-16T00:10:18.190Z,99.90
2018-08-16T00:12:44.957Z,99.90
2018-08-16T00:15:11.749Z,99.90
2018-08-16T00:17:39.354Z,99.90
2018-08-16T00:20:06.095Z,99.90
2018-08-16T00:22:32.801Z,99.90
2018-08-16T00:24:59.507Z,99.90
2018-08-16T00:27:26.218Z,99.90
2018-08-16T00:29:52.888Z,99.90
2018-08-16T00:32:19.572Z,99.90
2018-08-16T00:34:46.303Z,99.90
2018-08-16T00:37:12.960Z,99.90
2018-08-16T00:39:39.601Z,99.90
2018-08-16T00:42:06.435Z,99.90
2018-08-16T00:44:33.107Z,99.90
2018-08-16T00:46:59.807Z,99.90
2018-08-16T00:49:26.523Z,99.90
2018-08-16T00:51:53.938Z,99.90
2018-08-16T00:54:20.730Z,99.90
2018-08-16T00:56:47.710Z,99.90
2018-08-16T00:59:14.397Z,99.90
2018-08-16T01:01:41.855Z,99.90
2018-08-16T01:04:08.515Z,99.90
2018-08-16T01:06:35.970Z,99.90
2018-08-16T01:09:03.533Z,99.90
2018-08-16T01:11:30.951Z,99.90
2018-08-16T01:13:57.636Z,99.90
2018-08-16T01:16:24.446Z,99.90
2018-08-16T01:18:51.836Z,99.90
2018-08-16T01:21:18.505Z,99.90
2018-08-16T01:23:46.093Z,99.90
2018-08-16T01:26:12.890Z,99.90
2018-08-16T01:28:39.585Z,99.90
2018-08-16T01:31:07.397Z,99.90
2018-08-16T01:33:34.115Z,99.90
2018-08-16T01:36:00.850Z,99.90
2018-08-16T01:38:27.535Z,99.90
2018-08-16T01:40:54.227Z,99.90
2018-08-16T01:43:21.906Z,99.90
2018-08-16T01:45:48.583Z,99.90
2018-08-16T01:48:17.034Z,99.90
2018-08-16T01:50:43.709Z,99.90
2018-08-16T01:53:10.375Z,99.90
2018-08-16T01:55:38.777Z,99.90
2018-08-16T01:58:05.469Z,99.90
2018-08-16T02:00:32.207Z,99.90
2018-08-16T02:02:58.942Z,99.90
2018-08-16T02:05:27.468Z,99.90
2018-08-16T02:07:55.809Z,99.90
2018-08-16T02:10:23.591Z,99.90
2018-08-16T02:12:51.058Z,99.90
2018-08-16T02:15:18.540Z,99.90
2018-08-16T02:17:45.233Z,99.90
2018-08-16T02:20:12.021Z,99.90
2018-08-16T02:22:38.737Z,99.90
2018-08-16T02:25:06.266Z,99.90
2018-08-16T02:27:33.687Z,99.90
2018-08-16T02:30:00.373Z,99.90
2018-08-16T02:32:28.075Z,99.90
2018-08-16T02:34:54.715Z,99.90
2018-08-16T02:37:21.418Z,99.90
2018-08-16T02:39:48.104Z,99.90
2018-08-16T02:42:14.797Z,99.90
2018-08-16T02:44:43.288Z,99.90
2018-08-16T02:47:10.874Z,99.90
2018-08-16T02:49:37.584Z,99.90
2018-08-16T02:52:05.074Z,99.90
2018-08-16T02:54:31.793Z,99.90
2018-08-16T02:56:59.353Z,99.90
2018-08-16T02:59:26.764Z,99.90
2018-08-16T03:01:53.457Z,99.90
2018-08-16T03:04:20.130Z,99.90
2018-08-16T03:06:47.533Z,99.90
2018-08-16T03:09:14.946Z,99.90
2018-08-16T03:11:41.673Z,99.90
2018-08-16T03:14:08.401Z,99.90
2018-08-16T03:16:35.089Z,99.90
2018-08-16T03:19:01.791Z,99.90
2018-08-16T03:21:28.455Z,99.90
2018-08-16T03:23:55.982Z,99.90
2018-08-16T03:26:22.772Z,99.90
2018-08-16T03:28:49.469Z,99.90
2018-08-16T03:31:16.168Z,99.90
2018-08-16T03:33:43.611Z,99.90
2018-08-16T03:36:10.275Z,99.90
2018-08-16T03:38:37.814Z,99.90
2018-08-16T03:41:05.251Z,99.90
2018-08-16T03:43:33.371Z,99.90
2018-08-16T03:46:00.079Z,99.90
2018-08-16T03:48:28.467Z,99.90
2018-08-16T03:50:55.978Z,99.90
2018-08-16T03:53:22.633Z,99.90
2018-08-16T03:55:49.276Z,99.90
2018-08-16T03:58:16.186Z,99.90
2018-08-16T04:00:42.880Z,99.90
2018-08-16T04:03:10.392Z,99.90
2018-08-16T04:05:37.049Z,99.90
2018-08-16T04:08:05.261Z,99.90
2018-08-16T04:10:32.684Z,99.90
2018-08-16T04:12:59.954Z,99.90
2018-08-16T04:15:28.349Z,99.90
2018-08-16T04:17:56.700Z,99.90
2018-08-16T04:20:23.368Z,99.90
2018-08-16T04:22:50.786Z,99.90
2018-08-16T04:25:17.509Z,99.90
2018-08-16T04:27:45.171Z,99.90
2018-08-16T04:30:12.006Z,99.90
2018-08-16T04:32:38.677Z,99.90
2018-08-16T04:35:05.422Z,99.90
2018-08-16T04:37:32.086Z,99.90
2018-08-16T04:39:59.520Z,99.90
2018-08-16T04:42:26.200Z,99.90
2018-08-16T04:44:53.882Z,99.90
2018-08-16T04:47:20.599Z,99.90
2018-08-16T04:49:47.271Z,99.90
2018-08-16T04:52:13.984Z,99.90
2018-08-16T04:54:40.834Z,99.90
2018-08-16T04:57:07.603Z,99.90
2018-08-16T04:59:34.299Z,99.90
2018-08-16T05:02:01.823Z,99.90
2018-08-16T05:04:28.616Z,99.90
2018-08-16T05:06:55.267Z,99.90
2018-08-16T05:09:21.912Z,99.90
2018-08-16T05:11:48.687Z,99.90
2018-08-16T05:14:16.082Z,99.90
2018-08-16T05:16:42.745Z,99.90
2018-08-16T05:19:09.601Z,99.90
2018-08-16T05:21:36.264Z,99.90
2018-08-16T05:24:03.691Z,99.90
2018-08-16T05:26:30.396Z,99.90
2018-08-16T05:28:57.083Z,99.90
2018-08-16T05:31:24.563Z,92.30
2018-08-16T05:33:52.005Z,87.20
2018-08-16T05:36:19.702Z,87.20
2018-08-16T05:38:47.351Z,81.30
2018-08-16T05:41:14.769Z,78.20
2018-08-16T05:43:41.489Z,78.10
2018-08-16T05:46:08.946Z,77.50
2018-08-16T05:48:35.612Z,73.20
2018-08-16T05:51:02.415Z,70.60
2018-08-16T05:53:29.905Z,75.10
2018-08-16T05:55:56.594Z,76.00
2018-08-16T05:58:25.194Z,80.50
2018-08-16T06:00:52.528Z,80.50
2018-08-16T06:03:19.972Z,76.40
2018-08-16T06:05:47.413Z,74.10
2018-08-16T06:08:14.737Z,74.00
2018-08-16T06:10:43.353Z,69.30
2018-08-16T06:13:10.078Z,67.90
2018-08-16T06:15:36.857Z,68.20
2018-08-16T06:18:04.475Z,63.90
2018-08-16T06:20:31.143Z,63.90
2018-08-16T06:22:58.601Z,63.60
2018-08-16T06:25:25.295Z,63.50
2018-08-16T06:27:52.391Z,64.60
2018-08-16T06:30:20.788Z,60.60
2018-08-16T06:32:47.542Z,59.10
2018-08-16T06:35:14.252Z,59.90
2018-08-16T06:37:42.079Z,61.10
2018-08-16T06:40:09.782Z,61.10
2018-08-16T06:42:38.696Z,61.60
2018-08-16T06:45:05.727Z,61.00
2018-08-16T06:47:32.458Z,64.70
2018-08-16T06:50:00.126Z,69.30
2018-08-16T06:52:27.824Z,69.20
2018-08-16T06:54:54.572Z,72.00
2018-08-16T06:57:21.689Z,76.10
2018-08-16T06:59:49.381Z,79.00
2018-08-16T07:02:16.855Z,80.70
2018-08-16T07:04:44.417Z,81.70
2018-08-16T07:07:11.100Z,83.40
2018-08-16T07:09:39.071Z,82.30
2018-08-16T07:12:06.768Z,77.80
2018-08-16T07:14:33.516Z,75.90
2018-08-16T07:17:00.221Z,76.40
2018-08-16T07:19:26.873Z,77.10
2018-08-16T07:21:54.257Z,75.60
2018-08-16T07:24:21.731Z,69.20
2018-08-16T07:26:48.429Z,69.30
2018-08-16T07:29:15.916Z,69.20
2018-08-16T07:31:44.985Z,65.80
2018-08-16T07:34:11.698Z,65.80
2018-08-16T07:36:39.168Z,63.70
2018-08-16T07:39:05.914Z,63.70
2018-08-16T07:41:32.607Z,64.70
2018-08-16T07:43:59.319Z,63.60
2018-08-16T07:46:28.190Z,64.40
2018-08-16T07:48:55.200Z,64.30
2018-08-16T07:51:22.048Z,59.20
2018-08-16T07:53:49.630Z,61.70
2018-08-16T07:56:16.355Z,61.60
2018-08-16T07:58:43.819Z,64.30
2018-08-16T08:01:11.406Z,64.20
2018-08-16T08:03:39.819Z,63.20
2018-08-16T08:06:06.472Z,63.20
2018-08-16T08:08:34.322Z,64.20
2018-08-16T08:11:01.048Z,62.80
2018-08-16T08:13:27.805Z,60.90
2018-08-16T08:15:54.692Z,62.20
2018-08-16T08:18:21.670Z,62.70
2018-08-16T08:20:48.371Z,63.90
2018-08-16T08:23:15.969Z,65.80
2018-08-16T08:25:42.671Z,65.80
2018-08-16T08:28:09.748Z,67.20
2018-08-16T08:30:36.472Z,65.50
2018-08-16T08:33:03.229Z,65.70
2018-08-16T08:35:30.062Z,64.80
2018-08-16T08:37:56.758Z,65.10
2018-08-16T08:40:23.422Z,67.60
2018-08-16T08:42:50.877Z,67.70
2018-08-16T08:45:19.172Z,66.90
2018-08-16T08:47:45.865Z,66.90
2018-08-16T08:50:12.668Z,64.40
2018-08-16T08:52:39.384Z,63.20
2018-08-16T08:55:30.224Z,60.00
2018-08-16T08:57:56.924Z,58.70
2018-08-16T09:00:23.679Z,59.60
2018-08-16T09:02:50.459Z,59.20
2018-08-16T09:05:17.172Z,59.50
2018-08-16T09:07:43.848Z,62.30
2018-08-16T09:13:22.059Z,62.00
2018-08-16T09:15:48.894Z,63.90
2018-08-16T09:18:16.340Z,66.30
2018-08-16T09:20:43.096Z,66.20
2018-08-16T09:23:09.865Z,67.20
2018-08-16T09:25:36.548Z,68.80
2018-08-16T09:28:03.278Z,67.30
2018-08-16T09:33:51.481Z,67.90
2018-08-16T09:36:18.359Z,70.80
2018-08-16T09:38:45.791Z,70.60
2018-08-16T09:41:12.530Z,70.60
2018-08-16T09:43:39.375Z,71.50
2018-08-16T09:46:18.250Z,71.80
2018-08-16T09:48:45.703Z,74.10
2018-08-16T09:51:12.390Z,74.20
2018-08-16T09:53:39.102Z,72.70
2018-08-16T09:56:05.943Z,72.90
2018-08-16T09:58:33.820Z,74.50
2018-08-16T10:01:00.666Z,71.20
2018-08-16T10:03:27.364Z,71.60
2018-08-16T10:05:54.940Z,70.90
2018-08-16T10:08:21.803Z,70.90
2018-08-16T10:10:48.460Z,69.30
2018-08-16T10:13:15.182Z,70.50
2018-08-16T10:15:41.839Z,72.20
2018-08-16T10:18:08.530Z,73.20
2018-08-16T10:20:35.957Z,73.10
2018-08-16T10:23:02.679Z,73.10
2018-08-16T10:25:30.704Z,71.00
2018-08-16T10:27:57.516Z,70.90
2018-08-16T10:30:24.224Z,69.80
2018-08-16T10:32:50.902Z,69.60
2018-08-16T10:35:18.344Z,66.50
2018-08-16T10:37:45.097Z,66.50
2018-08-16T10:40:11.736Z,68.00
2018-08-16T10:42:38.417Z,70.30
2018-08-16T10:45:05.138Z,69.80
2018-08-16T10:47:33.659Z,72.20
2018-08-16T10:50:00.383Z,72.20
2018-08-16T10:52:27.068Z,74.40
2018-08-16T10:54:53.974Z,74.10
2018-08-16T10:57:20.669Z,73.10
2018-08-16T10:59:48.065Z,72.80
2018-08-16T11:02:14.984Z,72.80
2018-08-16T11:04:41.662Z,72.70
2018-08-16T11:07:08.527Z,72.90
2018-08-16T11:09:35.191Z,73.60
2018-08-16T11:12:02.678Z,73.10
2018-08-16T11:14:29.405Z,73.10
2018-08-16T11:16:56.095Z,71.40
2018-08-16T11:19:22.790Z,73.50
2018-08-16T11:21:49.467Z,73.60
2018-08-16T11:24:16.191Z,71.00
2018-08-16T11:26:43.200Z,73.00
2018-08-16T11:29:10.607Z,72.80
2018-08-16T11:31:37.280Z,72.60
2018-08-16T11:34:04.109Z,73.50
2018-08-16T11:36:30.809Z,72.30
2018-08-16T11:38:57.604Z,74.20
2018-08-16T11:41:25.033Z,75.70
2018-08-16T11:43:51.736Z,75.70
2018-08-16T11:46:18.592Z,77.80
2018-08-16T11:48:45.356Z,76.10
2018-08-16T11:51:12.073Z,75.00
2018-08-16T11:53:40.025Z,76.10
2018-08-16T11:56:06.885Z,74.80
2018-08-16T11:58:33.554Z,75.40
2018-08-16T12:01:01.039Z,75.40
2018-08-16T12:03:28.524Z,76.50
2018-08-16T12:05:55.161Z,76.40
2018-08-16T12:08:21.853Z,76.10
2018-08-16T12:10:48.529Z,73.90
2018-08-16T12:13:15.240Z,73.70
2018-08-16T12:15:42.681Z,74.50
2018-08-16T12:18:09.380Z,74.40
2018-08-16T12:20:36.028Z,72.90
2018-08-16T12:23:02.737Z,75.00
2018-08-16T12:25:30.723Z,73.50
2018-08-16T12:27:57.542Z,73.50
2018-08-16T12:30:24.938Z,71.60
2018-08-16T12:32:51.621Z,71.60
2018-08-16T12:35:18.396Z,70.90
2018-08-16T12:37:45.176Z,72.00
2018-08-16T12:40:13.069Z,72.00
2018-08-16T12:42:40.677Z,72.80
2018-08-16T12:45:07.550Z,72.70
2018-08-16T12:47:34.232Z,73.10
2018-08-16T12:50:01.131Z,73.60
2018-08-16T12:52:27.859Z,73.70
2018-08-16T12:54:54.528Z,74.10
2018-08-16T12:57:21.201Z,74.10
2018-08-16T12:59:47.934Z,73.80
2018-08-16T13:02:15.446Z,74.30
2018-08-16T13:04:42.143Z,74.20
2018-08-16T13:07:08.954Z,74.10
2018-08-16T13:09:35.643Z,72.90
2018-08-16T13:12:03.315Z,72.90
2018-08-16T13:14:30.092Z,74.20
2018-08-16T13:16:56.832Z,73.40
2018-08-16T13:19:24.054Z,74.00
2018-08-16T13:21:50.786Z,73.70
2018-08-16T13:24:17.528Z,74.10
2018-08-16T13:26:44.168Z,75.10
2018-08-16T13:29:10.944Z,72.90
2018-08-16T13:31:37.762Z,72.70
2018-08-16T13:34:04.451Z,74.60
2018-08-16T13:36:31.938Z,74.90
2018-08-16T13:38:58.781Z,74.80
2018-08-16T13:41:25.686Z,75.50
2018-08-16T13:43:52.384Z,73.50
2018-08-16T13:46:19.302Z,73.40
2018-08-16T13:48:46.038Z,74.10
2018-08-16T13:51:12.763Z,75.10
2018-08-16T13:53:40.223Z,75.50
2018-08-16T13:56:07.655Z,75.70
2018-08-16T13:58:34.490Z,75.70
2018-08-16T14:01:01.170Z,73.90
2018-08-16T14:03:27.870Z,73.20
2018-08-16T14:05:55.411Z,73.20
2018-08-16T14:08:22.051Z,73.20
2018-08-16T14:10:49.442Z,74.70
2018-08-16T14:13:17.114Z,75.80
2018-08-16T14:15:44.565Z,76.90
2018-08-16T14:18:11.943Z,77.70
2018-08-16T14:20:38.616Z,77.70
2018-08-16T14:23:05.708Z,78.60
2018-08-16T14:25:32.490Z,78.50
2018-08-16T14:27:59.295Z,78.50
2018-08-16T14:30:26.985Z,79.70
2018-08-16T14:32:53.671Z,79.50
2018-08-16T14:35:21.062Z,79.90
2018-08-16T14:37:48.125Z,80.50
2018-08-16T14:40:14.947Z,80.00
2018-08-16T14:42:42.942Z,81.20
2018-08-16T14:45:09.727Z,80.60
2018-08-16T14:47:36.384Z,81.40
2018-08-16T14:50:04.014Z,82.50
2018-08-16T14:52:30.700Z,82.40
2018-08-16T14:54:57.418Z,82.50
2018-08-16T14:57:24.299Z,82.90
2018-08-16T14:59:50.942Z,82.40
2018-08-16T15:02:17.640Z,82.70
2018-08-16T15:04:45.123Z,84.20
2018-08-16T15:07:11.809Z,83.30
2018-08-16T15:09:39.556Z,84.60
2018-08-16T15:12:06.240Z,83.70
2018-08-16T15:14:32.932Z,84.40
2018-08-16T15:16:59.676Z,85.50
2018-08-16T15:19:26.401Z,85.30
2018-08-16T15:21:53.199Z,85.10
2018-08-16T15:24:19.932Z,85.80
2018-08-16T15:26:46.622Z,86.00
2018-08-16T15:29:13.395Z,86.10
2018-08-16T15:31:40.196Z,86.40
2018-08-16T15:34:06.946Z,86.90
2018-08-16T15:36:34.563Z,87.70
2018-08-16T15:39:02.033Z,88.40
2018-08-16T15:41:29.496Z,88.60
2018-08-16T15:43:56.246Z,88.50
2018-08-16T15:46:22.923Z,89.20
2018-08-16T15:48:49.646Z,89.40
2018-08-16T15:51:16.367Z,90.10
2018-08-16T15:53:43.200Z,90.10
2018-08-16T15:56:09.935Z,90.30
2018-08-16T15:58:36.642Z,90.60
2018-08-16T16:01:03.607Z,90.70
2018-08-16T16:03:31.040Z,90.80
2018-08-16T16:05:57.750Z,90.80
2018-08-16T16:08:24.503Z,90.70
2018-08-16T16:10:52.951Z,91.20
2018-08-16T16:13:20.798Z,91.20
2018-08-16T16:15:48.393Z,91.30
2018-08-16T16:18:15.332Z,91.30
2018-08-16T16:20:42.077Z,91.50
2018-08-16T16:23:08.888Z,91.60
2018-08-16T16:25:36.137Z,91.50
2018-08-16T16:28:03.618Z,92.00
2018-08-16T16:30:30.473Z,91.80
2018-08-16T16:32:57.148Z,92.00
2018-08-16T16:35:23.821Z,92.20
2018-08-16T16:37:51.276Z,92.70
2018-08-16T16:40:18.849Z,93.00
2018-08-16T16:42:46.322Z,93.40
2018-08-16T16:45:13.094Z,93.30
2018-08-16T16:47:39.768Z,93.50
2018-08-16T16:50:06.474Z,93.90
2018-08-16T16:52:33.198Z,94.50
2018-08-16T16:54:59.876Z,94.60
2018-08-16T16:57:26.584Z,94.90
2018-08-16T16:59:53.290Z,95.20
2018-08-16T17:02:19.997Z,95.30
2018-08-16T17:04:47.379Z,95.00
2018-08-16T17:07:14.807Z,95.50
2018-08-16T17:09:41.516Z,95.50
2018-08-16T17:12:08.271Z,95.40
2018-08-16T17:14:35.013Z,95.70
2018-08-16T17:17:01.892Z,96.10
2018-08-16T17:19:28.600Z,96.40
2018-08-16T17:21:55.274Z,96.80
2018-08-16T17:24:22.006Z,97.20
2018-08-16T17:26:49.430Z,98.40
2018-08-16T17:29:16.826Z,99.10
2018-08-16T17:31:43.590Z,99.10
2018-08-16T17:34:10.281Z,99.90
2018-08-16T17:36:37.149Z,99.90
2018-08-16T17:39:03.898Z,99.90
2018-08-16T17:41:30.626Z,99.90
2018-08-16T17:43:58.168Z,99.90
2018-08-16T17:46:24.891Z,99.90
2018-08-16T17:48:51.589Z,99.90
2018-08-16T17:51:18.361Z,99.90
2018-08-16T17:53:45.106Z,99.90
2018-08-16T17:56:12.134Z,99.90
2018-08-16T17:58:38.842Z,99.90
2018-08-16T18:01:05.560Z,99.90
2018-08-16T18:03:32.233Z,99.90
2018-08-16T18:05:58.969Z,99.90
2018-08-16T18:08:25.649Z,99.90
2018-08-16T18:10:52.327Z,99.90
2018-08-16T18:13:20.874Z,99.90
2018-08-16T18:15:47.531Z,99.90
2018-08-16T18:18:14.225Z,99.90
2018-08-16T18:20:40.982Z,99.90
2018-08-16T18:23:07.656Z,99.90
2018-08-16T18:25:35.090Z,99.90
2018-08-16T18:28:01.766Z,99.90
2018-08-16T18:30:29.216Z,99.90
2018-08-16T18:32:56.629Z,99.90
2018-08-16T18:35:23.303Z,99.90
2018-08-16T18:37:49.976Z,99.90
2018-08-16T18:40:16.679Z,99.90
2018-08-16T18:42:43.811Z,99.90
2018-08-16T18:45:10.578Z,99.90
2018-08-16T18:47:37.292Z,99.90
2018-08-16T18:50:04.066Z,99.90
2018-08-16T18:52:32.384Z,99.90
2018-08-16T18:54:59.803Z,99.90
2018-08-16T18:57:27.234Z,99.90
2018-08-16T18:59:54.065Z,99.90
2018-08-16T19:02:20.772Z,99.90
2018-08-16T19:04:47.433Z,99.90
2018-08-16T19:07:14.156Z,99.90
2018-08-16T19:09:41.707Z,99.90
2018-08-16T19:12:08.406Z,99.90
2018-08-16T19:14:35.840Z,99.90
2018-08-16T19:17:02.687Z,99.90
2018-08-16T19:19:30.282Z,99.90
2018-08-16T19:21:58.002Z,99.90
2018-08-16T19:24:24.805Z,99.90
2018-08-16T19:26:52.350Z,99.90
2018-08-16T19:29:19.108Z,99.90
2018-08-16T19:31:46.544Z,99.90
2018-08-16T19:34:13.470Z,99.90
2018-08-16T19:36:40.893Z,99.90
2018-08-16T19:39:07.580Z,99.90
2018-08-16T19:41:35.166Z,99.90
2018-08-16T19:44:01.855Z,99.90
2018-08-16T19:46:28.606Z,99.90
2018-08-16T19:48:55.443Z,99.90
2018-08-16T19:51:22.336Z,99.90
2018-08-16T19:53:49.018Z,99.90
2018-08-16T19:56:16.475Z,99.90
2018-08-16T19:58:43.172Z,99.90
2018-08-16T20:01:09.879Z,99.90
2018-08-16T20:03:37.465Z,99.90
2018-08-16T20:06:04.228Z,99.90
2018-08-16T20:08:31.420Z,99.90
2018-08-16T20:10:58.312Z,99.90
2018-08-16T20:13:25.434Z,99.90
2018-08-16T20:15:53.866Z,99.90
2018-08-16T20:18:21.310Z,99.90
2018-08-16T20:20:48.032Z,99.90
2018-08-16T20:23:14.852Z,99.90
2018-08-16T20:25:42.316Z,99.90
2018-08-16T20:28:09.078Z,99.90
2018-08-16T20:30:35.791Z,99.90
2018-08-16T20:33:03.235Z,99.90
2018-08-16T20:35:30.640Z,99.90
2018-08-16T20:37:57.432Z,99.90
2018-08-16T20:40:24.993Z,99.90
2018-08-16T20:42:51.699Z,99.90
2018-08-16T20:45:18.431Z,99.90
2018-08-16T20:47:45.332Z,99.90
2018-08-16T20:50:12.188Z,99.90
2018-08-16T20:52:38.870Z,99.90
2018-08-16T20:55:05.578Z,99.90
2018-08-16T20:57:32.295Z,99.90
2018-08-16T20:59:59.762Z,99.90
2018-08-16T21:02:26.463Z,99.90
2018-08-16T21:04:54.691Z,99.90
2018-08-16T21:07:21.673Z,99.90
2018-08-16T21:09:48.440Z,99.90
2018-08-16T21:12:17.067Z,99.90
2018-08-16T21:14:44.816Z,99.90
2018-08-16T21:17:13.083Z,99.90
2018-08-16T21:19:39.996Z,99.90
2018-08-16T21:22:06.719Z,99.90
2018-08-16T21:24:34.135Z,99.90
2018-08-16T21:27:00.886Z,99.90
2018-08-16T21:29:27.564Z,99.90
2018-08-16T21:31:56.136Z,99.90
2018-08-16T21:34:23.249Z,99.90
2018-08-16T21:36:50.072Z,99.90
2018-08-16T21:39:17.455Z,99.90
2018-08-16T21:41:44.150Z,99.90
2018-08-16T21:44:10.878Z,99.90
2018-08-16T21:46:37.535Z,99.90
2018-08-16T21:49:04.378Z,99.90
2018-08-16T21:51:32.147Z,99.90
2018-08-16T21:53:59.020Z,99.90
2018-08-16T21:56:25.783Z,99.90
2018-08-16T21:58:52.440Z,99.90
2018-08-16T22:01:19.388Z,99.90
2018-08-16T22:03:46.874Z,99.90
2018-08-16T22:06:14.354Z,99.90
2018-08-16T22:08:41.155Z,99.90
2018-08-16T22:11:08.584Z,99.90
2018-08-16T22:13:35.254Z,99.90
2018-08-16T22:16:02.747Z,99.90
2018-08-16T22:18:30.544Z,99.90
2018-08-16T22:20:57.271Z,99.90
2018-08-16T22:23:23.932Z,99.90
2018-08-16T22:25:50.628Z,99.90
2018-08-16T22:28:17.326Z,99.90
2018-08-16T22:30:44.753Z,99.90
2018-08-16T22:33:11.426Z,99.90
2018-08-16T22:35:40.490Z,99.90
2018-08-16T22:38:07.359Z,99.90
2018-08-16T22:40:34.144Z,99.90
2018-08-16T22:43:00.816Z,99.90
2018-08-16T22:45:27.514Z,99.90
2018-08-16T22:47:54.281Z,99.90
2018-08-16T22:50:20.982Z,99.90
2018-08-16T22:52:47.681Z,99.90
2018-08-16T22:55:14.422Z,99.90
2018-08-16T22:57:41.116Z,99.90
2018-08-16T23:00:09.306Z,99.90
2018-08-16T23:02:37.273Z,99.90
2018-08-16T23:05:04.284Z,99.90
2018-08-16T23:07:32.722Z,99.90
2018-08-16T23:10:00.184Z,99.90
2018-08-16T23:12:27.925Z,99.90
2018-08-16T23:14:54.600Z,99.90
2018-08-16T23:17:21.561Z,99.90
2018-08-16T23:19:49.390Z,99.90
2018-08-16T23:22:17.280Z,99.90
2018-08-16T23:24:45.003Z,99.90
2018-08-16T23:27:12.719Z,99.90
2018-08-16T23:29:40.919Z,99.90
2018-08-16T23:32:08.384Z,99.90
2018-08-16T23:34:35.276Z,99.90
2018-08-16T23:37:02.997Z,99.90
2018-08-16T23:39:30.453Z,99.90
2018-08-16T23:41:57.240Z,99.90
2018-08-16T23:44:23.939Z,99.90
2018-08-16T23:46:50.600Z,99.90
2018-08-16T23:49:17.327Z,99.90
2018-08-16T23:51:45.715Z,99.90
2018-08-16T23:54:12.476Z,99.90
2018-08-16T23:56:39.433Z,99.90
2018-08-16T23:59:06.120Z,99.90
