createdAt,value
2019-01-23T05:00:54.258Z,0.00
2019-01-23T05:01:54.128Z,0.00
2019-01-23T05:03:46.798Z,0.00
2019-01-23T05:04:46.666Z,0.00
2019-01-23T05:06:39.318Z,0.00
2019-01-23T05:07:39.207Z,0.00
2019-01-23T05:09:31.886Z,0.00
2019-01-23T05:10:31.745Z,0.00
2019-01-23T05:12:24.407Z,0.00
2019-01-23T05:13:24.295Z,0.00
2019-01-23T05:15:16.969Z,0.00
2019-01-23T05:16:16.832Z,0.00
2019-01-23T05:18:09.479Z,0.00
2019-01-23T05:19:09.373Z,0.00
2019-01-23T05:21:02.052Z,0.00
2019-01-23T05:22:01.916Z,0.00
2019-01-23T05:23:54.569Z,0.00
2019-01-23T05:24:54.461Z,0.00
2019-01-23T05:26:47.134Z,0.00
2019-01-23T05:27:47.001Z,0.00
2019-01-23T05:29:39.665Z,0.00
2019-01-23T05:30:39.540Z,0.00
2019-01-23T05:32:32.191Z,0.00
2019-01-23T05:33:32.078Z,0.00
2019-01-23T05:35:24.751Z,0.00
2019-01-23T05:36:24.618Z,0.00
2019-01-23T05:38:17.262Z,0.00
2019-01-23T05:39:17.146Z,0.00
2019-01-23T05:41:09.815Z,0.00
2019-01-23T05:42:09.683Z,0.00
2019-01-23T05:44:02.342Z,0.00
2019-01-23T05:45:02.231Z,0.00
2019-01-23T05:46:54.895Z,0.00
2019-01-23T05:47:54.763Z,0.00
2019-01-23T05:49:47.441Z,0.00
2019-01-23T05:50:47.296Z,0.00
2019-01-23T05:52:40.099Z,0.00
2019-01-23T05:53:39.855Z,0.00
2019-01-23T05:55:32.518Z,0.00
2019-01-23T05:56:32.381Z,0.00
2019-01-23T05:58:25.042Z,0.00
2019-01-23T05:59:24.922Z,0.00
2019-01-23T06:01:17.595Z,0.00
2019-01-23T06:02:17.470Z,0.00
2019-01-23T06:04:10.121Z,0.00
2019-01-23T06:05:09.996Z,0.00
2019-01-23T06:07:02.668Z,0.00
2019-01-23T06:08:02.536Z,0.00
2019-01-23T06:09:55.186Z,0.00
2019-01-23T06:10:55.072Z,0.00
2019-01-23T06:12:47.749Z,0.00
2019-01-23T06:13:47.612Z,0.00
2019-01-23T06:15:40.287Z,0.00
2019-01-23T06:16:40.148Z,0.00
2019-01-23T06:18:32.801Z,0.00
2019-01-23T06:19:32.685Z,0.00
2019-01-23T06:21:25.349Z,0.00
2019-01-23T06:22:25.222Z,0.00
2019-01-23T06:24:17.880Z,0.00
2019-01-23T06:25:17.759Z,0.00
2019-01-23T06:27:10.442Z,0.00
2019-01-23T06:28:10.309Z,0.00
2019-01-23T06:30:10.086Z,0.00
2019-01-23T06:31:02.849Z,0.00
2019-01-23T06:32:55.518Z,0.00
2019-01-23T06:33:55.393Z,0.00
2019-01-23T06:35:48.061Z,0.00
2019-01-23T06:36:47.925Z,0.00
2019-01-23T06:38:40.579Z,0.00
2019-01-23T06:39:40.465Z,0.00
2019-01-23T06:41:33.148Z,0.00
2019-01-23T06:42:33.009Z,0.00
2019-01-23T06:44:25.665Z,0.00
2019-01-23T06:45:25.551Z,0.00
2019-01-23T06:47:18.222Z,0.00
2019-01-23T06:48:18.093Z,0.00
2019-01-23T06:50:10.746Z,0.00
2019-01-23T06:51:10.628Z,0.00
2019-01-23T06:53:03.304Z,0.00
2019-01-23T06:54:03.168Z,0.00
2019-01-23T06:55:55.829Z,0.00
2019-01-23T06:56:55.704Z,0.00
2019-01-23T06:58:49.066Z,0.00
2019-01-23T06:59:48.252Z,0.00
2019-01-23T07:01:40.921Z,0.00
2019-01-23T07:02:41.251Z,0.00
2019-01-23T07:04:33.497Z,0.00
2019-01-23T07:05:33.382Z,0.00
2019-01-23T07:07:26.055Z,0.00
2019-01-23T07:08:25.924Z,0.00
2019-01-23T07:10:18.590Z,0.00
2019-01-23T07:11:18.464Z,0.00
2019-01-23T07:13:11.138Z,0.00
2019-01-23T07:14:11.036Z,0.00
2019-01-23T07:16:04.686Z,0.00
2019-01-23T07:17:04.082Z,5.63
2019-01-23T07:18:56.755Z,5.63
2019-01-23T07:19:56.617Z,5.63
2019-01-23T07:21:49.289Z,5.63
2019-01-23T07:22:49.162Z,5.63
2019-01-23T07:24:41.819Z,5.63
2019-01-23T07:25:41.699Z,5.63
2019-01-23T07:27:34.374Z,11.25
2019-01-23T07:28:34.235Z,11.25
2019-01-23T07:30:26.898Z,16.88
2019-01-23T07:31:26.782Z,16.88
2019-01-23T07:33:19.455Z,16.88
2019-01-23T07:34:19.326Z,22.50
2019-01-23T07:36:11.981Z,22.50
2019-01-23T07:37:11.861Z,22.50
2019-01-23T07:39:04.521Z,28.13
2019-01-23T07:40:04.394Z,28.13
2019-01-23T07:41:57.103Z,33.75
2019-01-23T07:42:56.934Z,33.75
2019-01-23T07:44:49.601Z,39.38
2019-01-23T07:45:49.471Z,39.38
2019-01-23T07:47:42.143Z,45.00
2019-01-23T07:48:42.003Z,45.00
2019-01-23T07:50:34.658Z,50.63
2019-01-23T07:51:34.545Z,50.63
2019-01-23T07:53:27.216Z,50.63
2019-01-23T07:54:27.089Z,50.63
2019-01-23T07:56:19.737Z,50.63
2019-01-23T07:57:19.625Z,50.63
2019-01-23T07:59:12.305Z,56.25
2019-01-23T08:00:12.168Z,56.25
2019-01-23T08:02:04.817Z,56.25
2019-01-23T08:03:04.701Z,56.25
2019-01-23T08:04:57.370Z,61.88
2019-01-23T08:05:57.240Z,67.50
2019-01-23T08:07:49.911Z,73.13
2019-01-23T08:08:49.775Z,73.13
2019-01-23T08:10:42.434Z,78.75
2019-01-23T08:11:42.319Z,84.38
2019-01-23T08:13:34.984Z,84.38
2019-01-23T08:14:34.866Z,90.00
2019-01-23T08:16:27.518Z,90.00
2019-01-23T08:17:32.707Z,90.00
2019-01-23T08:19:20.080Z,101.25
2019-01-23T08:20:19.940Z,112.50
2019-01-23T08:22:12.594Z,123.75
2019-01-23T08:23:12.486Z,129.38
2019-01-23T08:25:05.160Z,135.00
2019-01-23T08:26:05.020Z,140.63
2019-01-23T08:27:57.697Z,146.25
2019-01-23T08:28:57.558Z,146.25
2019-01-23T08:30:50.215Z,146.25
2019-01-23T08:31:50.102Z,146.25
2019-01-23T08:33:42.778Z,135.00
2019-01-23T08:34:42.645Z,129.38
2019-01-23T08:36:35.300Z,123.75
2019-01-23T08:37:35.185Z,118.13
2019-01-23T08:39:27.865Z,112.50
2019-01-23T08:40:27.734Z,112.50
2019-01-23T08:42:20.399Z,112.50
2019-01-23T08:43:20.284Z,118.13
2019-01-23T08:45:12.954Z,118.13
2019-01-23T08:46:12.821Z,123.75
2019-01-23T08:48:05.487Z,129.38
2019-01-23T08:49:05.366Z,135.00
2019-01-23T08:50:58.047Z,140.63
2019-01-23T08:51:57.912Z,140.63
2019-01-23T08:53:50.589Z,146.25
2019-01-23T08:54:50.462Z,151.88
2019-01-23T08:56:43.115Z,151.88
2019-01-23T08:57:43.013Z,157.50
2019-01-23T08:59:35.667Z,174.38
2019-01-23T09:00:35.537Z,174.38
2019-01-23T09:02:28.192Z,191.25
2019-01-23T09:03:28.081Z,196.88
2019-01-23T09:05:20.751Z,196.88
2019-01-23T09:06:21.883Z,196.88
2019-01-23T09:08:13.277Z,208.13
2019-01-23T09:09:13.151Z,225.00
2019-01-23T09:11:05.824Z,230.63
2019-01-23T09:12:05.697Z,230.63
2019-01-23T09:13:58.364Z,230.63
2019-01-23T09:14:58.265Z,236.25
2019-01-23T09:16:50.890Z,264.38
2019-01-23T09:17:50.772Z,264.38
2019-01-23T09:19:43.440Z,275.63
2019-01-23T09:20:43.312Z,281.25
2019-01-23T09:22:35.974Z,264.38
2019-01-23T09:23:35.852Z,258.75
2019-01-23T09:25:28.527Z,253.13
2019-01-23T09:26:28.399Z,247.50
2019-01-23T09:28:21.060Z,236.25
2019-01-23T09:29:20.974Z,230.63
2019-01-23T09:31:13.617Z,219.38
2019-01-23T09:32:13.479Z,213.75
2019-01-23T09:34:06.141Z,202.50
2019-01-23T09:35:06.023Z,202.50
2019-01-23T09:36:58.697Z,230.63
2019-01-23T09:37:58.563Z,247.50
2019-01-23T09:39:51.246Z,253.13
2019-01-23T09:40:51.103Z,253.13
2019-01-23T09:42:43.761Z,258.75
2019-01-23T09:43:43.716Z,264.38
2019-01-23T09:45:36.324Z,275.63
2019-01-23T09:46:36.189Z,258.75
2019-01-23T09:48:28.851Z,264.38
2019-01-23T09:49:28.739Z,270.00
2019-01-23T09:51:21.421Z,281.25
2019-01-23T09:52:21.287Z,298.13
2019-01-23T09:54:14.126Z,326.25
2019-01-23T09:55:14.101Z,320.63
2019-01-23T09:57:06.740Z,298.13
2019-01-23T09:58:06.574Z,303.75
2019-01-23T09:59:59.239Z,315.00
2019-01-23T10:00:59.786Z,326.25
2019-01-23T10:02:51.828Z,337.50
2019-01-23T10:03:51.684Z,348.75
2019-01-23T10:05:44.337Z,365.63
2019-01-23T10:06:44.226Z,382.50
2019-01-23T10:08:36.894Z,393.75
2019-01-23T10:09:36.764Z,382.50
2019-01-23T10:11:29.429Z,354.38
2019-01-23T10:12:29.312Z,365.63
2019-01-23T10:14:21.988Z,371.25
2019-01-23T10:15:21.854Z,365.63
2019-01-23T10:17:14.520Z,371.25
2019-01-23T10:18:14.402Z,382.50
2019-01-23T10:20:07.073Z,399.38
2019-01-23T10:21:06.949Z,388.13
2019-01-23T10:22:59.600Z,343.13
2019-01-23T10:23:59.492Z,337.50
2019-01-23T10:25:52.206Z,337.50
2019-01-23T10:26:52.032Z,337.50
2019-01-23T10:28:44.703Z,326.25
2019-01-23T10:29:44.574Z,337.50
2019-01-23T10:31:37.235Z,433.13
2019-01-23T10:32:37.125Z,421.88
2019-01-23T10:34:29.793Z,416.25
2019-01-23T10:35:29.665Z,438.75
2019-01-23T10:37:22.319Z,410.63
2019-01-23T10:38:22.206Z,393.75
2019-01-23T10:40:14.881Z,343.13
2019-01-23T10:41:14.748Z,320.63
2019-01-23T10:43:07.410Z,303.75
2019-01-23T10:44:07.298Z,281.25
2019-01-23T10:45:59.973Z,281.25
2019-01-23T10:46:59.845Z,298.13
2019-01-23T10:48:52.515Z,309.38
2019-01-23T10:49:52.385Z,298.13
2019-01-23T10:51:45.045Z,298.13
2019-01-23T10:52:44.932Z,292.50
2019-01-23T10:54:37.607Z,286.88
2019-01-23T10:55:37.483Z,292.50
2019-01-23T10:57:30.133Z,286.88
2019-01-23T10:58:30.026Z,303.75
2019-01-23T11:00:22.690Z,298.13
2019-01-23T11:01:22.562Z,292.50
2019-01-23T11:03:15.222Z,298.13
2019-01-23T11:04:15.111Z,303.75
2019-01-23T11:06:07.789Z,315.00
2019-01-23T11:07:07.662Z,298.13
2019-01-23T11:09:00.321Z,292.50
2019-01-23T11:10:00.245Z,292.50
2019-01-23T11:11:52.915Z,298.13
2019-01-23T11:12:52.749Z,303.75
2019-01-23T11:14:45.429Z,298.13
2019-01-23T11:15:45.297Z,292.50
2019-01-23T11:17:37.982Z,292.50
2019-01-23T11:18:37.834Z,303.75
2019-01-23T11:20:30.503Z,326.25
2019-01-23T11:21:30.377Z,337.50
2019-01-23T11:23:23.029Z,360.00
2019-01-23T11:24:22.911Z,365.63
2019-01-23T11:26:15.580Z,365.63
2019-01-23T11:27:15.453Z,365.63
2019-01-23T11:29:08.117Z,371.25
2019-01-23T11:30:08.002Z,376.88
2019-01-23T11:32:00.671Z,382.50
2019-01-23T11:33:00.543Z,388.13
2019-01-23T11:34:53.230Z,371.25
2019-01-23T11:35:53.103Z,354.38
2019-01-23T11:37:45.766Z,326.25
2019-01-23T11:38:45.650Z,326.25
2019-01-23T11:40:38.333Z,326.25
2019-01-23T11:41:38.205Z,331.88
2019-01-23T11:43:30.859Z,337.50
2019-01-23T11:44:30.746Z,348.75
2019-01-23T11:46:23.420Z,382.50
2019-01-23T11:47:23.292Z,388.13
2019-01-23T11:49:15.955Z,393.75
2019-01-23T11:50:21.863Z,393.75
2019-01-23T11:52:08.514Z,399.38
2019-01-23T11:53:08.383Z,393.75
2019-01-23T11:55:01.041Z,405.00
2019-01-23T11:56:00.928Z,416.25
2019-01-23T11:57:53.600Z,438.75
2019-01-23T11:58:53.477Z,455.63
2019-01-23T12:00:46.143Z,450.00
2019-01-23T12:01:46.022Z,433.13
2019-01-23T12:03:38.680Z,427.50
2019-01-23T12:04:38.563Z,427.50
2019-01-23T12:06:31.232Z,410.63
2019-01-23T12:07:31.104Z,416.25
2019-01-23T12:09:23.763Z,416.25
2019-01-23T12:10:23.649Z,416.25
2019-01-23T12:12:16.399Z,410.63
2019-01-23T12:13:16.195Z,410.63
2019-01-23T12:15:08.859Z,416.25
2019-01-23T12:16:08.745Z,410.63
2019-01-23T12:18:01.413Z,382.50
2019-01-23T12:19:01.286Z,365.63
2019-01-23T12:20:53.964Z,331.88
2019-01-23T12:21:53.828Z,326.25
2019-01-23T12:23:46.520Z,320.63
2019-01-23T12:24:46.401Z,331.88
2019-01-23T12:26:39.091Z,348.75
2019-01-23T12:27:38.964Z,365.63
2019-01-23T12:29:31.623Z,365.63
2019-01-23T12:30:31.514Z,365.63
2019-01-23T12:32:24.187Z,360.00
2019-01-23T12:33:24.046Z,360.00
2019-01-23T12:35:16.714Z,343.13
2019-01-23T12:36:16.591Z,331.88
2019-01-23T12:38:09.267Z,315.00
2019-01-23T12:39:09.133Z,315.00
2019-01-23T12:41:01.796Z,309.38
2019-01-23T12:42:01.680Z,303.75
2019-01-23T12:43:54.354Z,303.75
2019-01-23T12:44:54.223Z,303.75
2019-01-23T12:46:46.896Z,309.38
2019-01-23T12:47:46.755Z,326.25
2019-01-23T12:49:39.422Z,337.50
2019-01-23T12:50:39.309Z,343.13
2019-01-23T12:52:31.986Z,354.38
2019-01-23T12:53:31.850Z,354.38
2019-01-23T12:55:24.511Z,371.25
2019-01-23T12:56:24.396Z,388.13
2019-01-23T12:58:17.068Z,405.00
2019-01-23T12:59:16.936Z,421.88
2019-01-23T13:01:09.594Z,450.00
2019-01-23T13:02:09.867Z,444.38
2019-01-23T13:04:02.159Z,433.13
2019-01-23T13:05:02.032Z,421.88
2019-01-23T13:06:54.707Z,438.75
2019-01-23T13:07:54.576Z,433.13
2019-01-23T13:09:47.238Z,421.88
2019-01-23T13:10:47.132Z,421.88
2019-01-23T13:12:39.820Z,427.50
2019-01-23T13:13:39.691Z,410.63
2019-01-23T13:15:32.347Z,410.63
2019-01-23T13:16:32.232Z,410.63
2019-01-23T13:18:24.910Z,405.00
2019-01-23T13:19:24.776Z,388.13
2019-01-23T13:21:17.438Z,376.88
2019-01-23T13:22:17.317Z,382.50
2019-01-23T13:24:09.995Z,354.38
2019-01-23T13:25:09.866Z,354.38
2019-01-23T13:27:02.807Z,360.00
2019-01-23T13:28:02.412Z,354.38
2019-01-23T13:29:55.074Z,348.75
2019-01-23T13:30:54.946Z,337.50
2019-01-23T13:32:47.616Z,326.25
2019-01-23T13:33:47.489Z,326.25
2019-01-23T13:35:40.144Z,320.63
2019-01-23T13:36:40.036Z,309.38
2019-01-23T13:38:32.716Z,303.75
2019-01-23T13:39:32.570Z,292.50
2019-01-23T13:41:25.303Z,270.00
2019-01-23T13:42:25.123Z,270.00
2019-01-23T13:44:17.796Z,270.00
2019-01-23T13:45:17.662Z,264.38
2019-01-23T13:47:10.318Z,275.63
2019-01-23T13:48:10.219Z,275.63
2019-01-23T13:50:02.883Z,292.50
2019-01-23T13:51:02.755Z,281.25
2019-01-23T13:52:55.442Z,292.50
2019-01-23T13:53:55.295Z,298.13
2019-01-23T13:55:47.965Z,298.13
2019-01-23T13:56:47.838Z,286.88
2019-01-23T13:58:41.837Z,281.25
2019-01-23T13:59:40.385Z,275.63
2019-01-23T14:01:33.051Z,264.38
2019-01-23T14:02:32.934Z,258.75
2019-01-23T14:04:25.606Z,253.13
2019-01-23T14:05:25.467Z,253.13
2019-01-23T14:07:18.140Z,258.75
2019-01-23T14:08:18.022Z,253.13
2019-01-23T14:10:10.701Z,258.75
2019-01-23T14:11:10.571Z,264.38
2019-01-23T14:13:03.228Z,270.00
2019-01-23T14:14:03.106Z,275.63
2019-01-23T14:15:55.783Z,270.00
2019-01-23T14:16:55.660Z,264.38
2019-01-23T14:18:48.338Z,236.25
2019-01-23T14:19:48.201Z,230.63
2019-01-23T14:21:40.861Z,225.00
2019-01-23T14:22:40.744Z,219.38
2019-01-23T14:24:33.424Z,202.50
2019-01-23T14:25:33.287Z,202.50
2019-01-23T14:27:25.948Z,196.88
2019-01-23T14:28:25.841Z,196.88
2019-01-23T14:30:18.513Z,196.88
2019-01-23T14:31:18.385Z,191.25
2019-01-23T14:33:11.043Z,174.38
2019-01-23T14:34:10.918Z,163.13
2019-01-23T14:36:03.606Z,157.50
2019-01-23T14:37:03.471Z,157.50
2019-01-23T14:38:56.172Z,151.88
2019-01-23T14:39:57.153Z,146.25
2019-01-23T14:41:48.686Z,146.25
2019-01-23T14:42:48.564Z,140.63
2019-01-23T14:44:41.248Z,146.25
2019-01-23T14:45:41.111Z,146.25
2019-01-23T14:47:33.773Z,151.88
2019-01-23T14:48:33.655Z,151.88
2019-01-23T14:50:26.331Z,146.25
2019-01-23T14:51:26.199Z,146.25
2019-01-23T14:53:18.858Z,146.25
2019-01-23T14:54:18.738Z,140.63
2019-01-23T14:56:11.412Z,140.63
2019-01-23T14:57:11.329Z,135.00
2019-01-23T14:59:03.964Z,135.00
2019-01-23T15:00:03.824Z,129.38
2019-01-23T15:01:56.479Z,123.75
2019-01-23T15:02:56.385Z,123.75
2019-01-23T15:04:49.029Z,118.13
2019-01-23T15:05:48.903Z,112.50
2019-01-23T15:07:41.560Z,106.88
2019-01-23T15:08:41.437Z,106.88
2019-01-23T15:10:34.113Z,101.25
2019-01-23T15:11:33.975Z,101.25
2019-01-23T15:13:26.635Z,95.63
2019-01-23T15:14:26.525Z,95.63
2019-01-23T15:16:19.198Z,90.00
2019-01-23T15:17:19.068Z,84.38
2019-01-23T15:19:11.729Z,84.38
2019-01-23T15:20:11.611Z,78.75
2019-01-23T15:22:04.291Z,78.75
2019-01-23T15:23:04.156Z,78.75
2019-01-23T15:24:56.831Z,78.75
2019-01-23T15:25:56.702Z,73.13
2019-01-23T15:27:49.358Z,73.13
2019-01-23T15:28:49.240Z,67.50
2019-01-23T15:30:41.928Z,67.50
2019-01-23T15:31:41.790Z,61.88
2019-01-23T15:33:34.461Z,61.88
2019-01-23T15:34:34.340Z,56.25
2019-01-23T15:36:27.019Z,56.25
2019-01-23T15:37:26.892Z,50.63
2019-01-23T15:39:19.546Z,50.63
2019-01-23T15:40:19.429Z,45.00
2019-01-23T15:42:12.114Z,39.38
2019-01-23T15:43:11.976Z,39.38
2019-01-23T15:45:04.648Z,33.75
2019-01-23T15:46:04.534Z,33.75
2019-01-23T15:47:57.204Z,28.13
2019-01-23T15:48:57.069Z,28.13
2019-01-23T15:50:49.754Z,22.50
2019-01-23T15:51:49.626Z,22.50
2019-01-23T15:53:42.271Z,22.50
2019-01-23T15:54:42.222Z,16.88
2019-01-23T15:56:34.832Z,16.88
2019-01-23T15:57:34.698Z,16.88
2019-01-23T15:59:27.362Z,11.25
2019-01-23T16:00:27.248Z,11.25
2019-01-23T16:02:24.273Z,11.25
2019-01-23T16:03:19.785Z,11.25
2019-01-23T16:05:12.443Z,5.63
2019-01-23T16:06:12.328Z,5.63
2019-01-23T16:08:05.000Z,5.63
2019-01-23T16:09:04.874Z,5.63
2019-01-23T16:10:57.548Z,0.00
2019-01-23T16:11:57.405Z,0.00
2019-01-23T16:13:50.066Z,0.00
2019-01-23T16:14:49.952Z,0.00
2019-01-23T16:16:42.620Z,0.00
2019-01-23T16:17:42.485Z,0.00
2019-01-23T16:19:35.148Z,0.00
2019-01-23T16:20:35.034Z,0.00
2019-01-23T16:22:27.714Z,0.00
2019-01-23T16:23:27.741Z,0.00
2019-01-23T16:25:20.242Z,0.00
2019-01-23T16:26:20.810Z,0.00
2019-01-23T16:28:12.812Z,0.00
2019-01-23T16:29:13.758Z,0.00
2019-01-23T16:31:05.343Z,0.00
2019-01-23T16:32:05.227Z,0.00
2019-01-23T16:33:57.893Z,0.00
2019-01-23T16:34:57.758Z,0.00
2019-01-23T16:36:50.432Z,0.00
2019-01-23T16:37:50.295Z,0.00
2019-01-23T16:39:42.952Z,0.00
2019-01-23T16:40:42.843Z,0.00
2019-01-23T16:42:35.530Z,0.00
2019-01-23T16:43:35.400Z,0.00
2019-01-23T16:45:28.056Z,0.00
2019-01-23T16:46:27.937Z,0.00
2019-01-23T16:48:20.627Z,0.00
2019-01-23T16:49:20.480Z,0.00
2019-01-23T16:51:13.143Z,0.00
2019-01-23T16:52:13.027Z,0.00
2019-01-23T16:54:05.702Z,0.00
2019-01-23T16:55:05.717Z,0.00
2019-01-23T16:56:58.235Z,0.00
2019-01-23T16:57:58.107Z,0.00
2019-01-23T16:59:50.757Z,0.00
2019-01-23T17:00:50.639Z,0.00
2019-01-23T17:02:43.311Z,0.00
2019-01-23T17:03:43.175Z,0.00
2019-01-23T17:05:35.829Z,0.00
2019-01-23T17:06:35.718Z,0.00
2019-01-23T17:08:28.393Z,0.00
2019-01-23T17:09:28.260Z,0.00
2019-01-23T17:11:21.242Z,0.00
2019-01-23T17:12:20.803Z,0.00
2019-01-23T17:14:13.468Z,0.00
2019-01-23T17:15:13.339Z,0.00
2019-01-23T17:17:06.110Z,0.00
2019-01-23T17:18:05.871Z,0.00
2019-01-23T17:19:59.267Z,0.00
2019-01-23T17:20:58.406Z,0.00
2019-01-23T17:22:51.080Z,0.00
2019-01-23T17:23:50.946Z,0.00
2019-01-23T17:25:43.598Z,0.00
2019-01-23T17:26:43.480Z,0.00
2019-01-23T17:28:36.157Z,0.00
2019-01-23T17:29:36.021Z,0.00
2019-01-23T17:31:28.675Z,0.00
2019-01-23T17:32:28.563Z,0.00
2019-01-23T17:34:21.262Z,0.00
2019-01-23T17:35:21.107Z,0.00
2019-01-23T17:37:13.768Z,0.00
2019-01-23T17:38:13.651Z,0.00
2019-01-23T17:40:06.318Z,0.00
2019-01-23T17:41:06.187Z,0.00
2019-01-23T17:42:58.860Z,0.00
2019-01-23T17:43:58.728Z,0.00
2019-01-23T17:45:51.382Z,0.00
2019-01-23T17:46:51.260Z,0.00
2019-01-23T17:48:43.936Z,0.00
2019-01-23T17:49:43.800Z,0.00
2019-01-23T17:51:36.466Z,0.00
2019-01-23T17:52:36.334Z,0.00
2019-01-23T17:54:29.038Z,0.00
2019-01-23T17:55:28.901Z,0.00
2019-01-23T17:57:21.554Z,0.00
2019-01-23T17:58:21.433Z,0.00
2019-01-23T18:00:14.103Z,0.00
2019-01-23T18:01:13.970Z,0.00
2019-01-23T18:03:06.626Z,0.00
2019-01-23T18:04:06.510Z,0.00
2019-01-23T18:05:59.176Z,0.00
2019-01-23T18:06:59.063Z,0.00
2019-01-23T18:08:51.709Z,0.00
2019-01-23T18:09:51.579Z,0.00
2019-01-23T18:11:44.239Z,0.00
2019-01-23T18:12:44.125Z,0.00
2019-01-23T18:14:36.787Z,0.00
2019-01-23T18:15:36.658Z,0.00
2019-01-23T18:17:29.306Z,0.00
2019-01-23T18:18:29.193Z,0.00
2019-01-23T18:20:21.866Z,0.00
2019-01-23T18:21:21.727Z,0.00
2019-01-23T18:23:14.398Z,0.00
2019-01-23T18:24:14.287Z,0.00
2019-01-23T18:26:06.958Z,0.00
2019-01-23T18:27:06.822Z,0.00
2019-01-23T18:28:59.502Z,0.00
2019-01-23T18:29:59.354Z,0.00
2019-01-23T18:31:52.015Z,0.00
2019-01-23T18:32:51.896Z,0.00
2019-01-23T18:34:44.589Z,0.00
2019-01-23T18:35:44.497Z,0.00
2019-01-23T18:37:37.176Z,0.00
2019-01-23T18:38:37.004Z,0.00
2019-01-23T18:40:29.766Z,0.00
2019-01-23T18:41:29.543Z,0.00
2019-01-23T18:43:22.188Z,0.00
2019-01-23T18:44:22.081Z,0.00
2019-01-23T18:46:14.794Z,0.00
2019-01-23T18:47:14.627Z,0.00
2019-01-23T18:49:07.360Z,0.00
2019-01-23T18:50:07.231Z,0.00
2019-01-23T18:51:59.896Z,0.00
2019-01-23T18:52:59.788Z,0.00
2019-01-23T18:54:52.426Z,0.00
2019-01-23T18:55:52.338Z,0.00
2019-01-23T18:57:44.980Z,0.00
2019-01-23T18:58:44.870Z,0.00
2019-01-23T19:00:37.527Z,0.00
2019-01-23T19:01:37.379Z,0.00
2019-01-23T19:03:30.054Z,0.00
2019-01-23T19:04:29.918Z,0.00
2019-01-23T19:06:22.598Z,0.00
2019-01-23T19:07:22.459Z,0.00
2019-01-23T19:09:15.115Z,0.00
2019-01-23T19:10:14.998Z,0.00
2019-01-23T19:12:07.666Z,0.00
2019-01-23T19:13:07.531Z,0.00
2019-01-23T19:15:00.183Z,0.00
2019-01-23T19:16:00.069Z,0.00
2019-01-23T19:17:52.752Z,0.00
2019-01-23T19:18:52.605Z,0.00
2019-01-23T19:20:45.252Z,0.00
2019-01-23T19:21:45.131Z,0.00
2019-01-23T19:23:37.804Z,0.00
2019-01-23T19:24:37.670Z,0.00
2019-01-23T19:26:30.421Z,0.00
2019-01-23T19:27:30.299Z,0.00
2019-01-23T19:29:22.980Z,0.00
2019-01-23T19:30:22.848Z,0.00
2019-01-23T19:33:15.382Z,0.00
2019-01-23T19:35:08.042Z,0.00
2019-01-23T19:36:07.921Z,0.00
2019-01-23T19:38:00.583Z,0.00
2019-01-23T19:39:00.459Z,0.00
2019-01-23T19:40:53.111Z,0.00
2019-01-23T19:41:52.989Z,0.00
2019-01-23T19:43:45.662Z,0.00
2019-01-23T19:44:45.523Z,0.00
2019-01-23T19:46:38.227Z,0.00
2019-01-23T19:47:38.086Z,0.00
2019-01-23T19:49:30.768Z,0.00
2019-01-23T19:50:30.597Z,0.00
2019-01-23T19:52:23.248Z,0.00
2019-01-23T19:53:23.131Z,0.00
2019-01-23T19:55:15.799Z,0.00
2019-01-23T19:56:15.668Z,0.00
2019-01-23T19:58:08.359Z,0.00
2019-01-23T19:59:08.197Z,0.00
2019-01-23T20:01:00.849Z,0.00
2019-01-23T20:02:00.736Z,0.00
2019-01-23T20:03:53.405Z,0.00
2019-01-23T20:04:53.265Z,0.00
2019-01-23T20:06:45.920Z,0.00
2019-01-23T20:07:45.801Z,0.00
2019-01-23T20:09:38.477Z,0.00
2019-01-23T20:10:38.344Z,0.00
2019-01-23T20:12:31.007Z,0.00
2019-01-23T20:13:30.883Z,0.00
2019-01-23T20:15:23.546Z,0.00
2019-01-23T20:16:23.416Z,0.00
2019-01-23T20:18:16.100Z,0.00
2019-01-23T20:19:15.953Z,0.00
2019-01-23T20:21:08.614Z,0.00
2019-01-23T20:22:08.492Z,0.00
2019-01-23T20:24:01.184Z,0.00
2019-01-23T20:25:01.035Z,0.00
2019-01-23T20:26:53.690Z,0.00
2019-01-23T20:27:53.574Z,0.00
2019-01-23T20:29:46.273Z,0.00
2019-01-23T20:30:46.132Z,0.00
2019-01-23T20:32:38.785Z,0.00
2019-01-23T20:33:39.073Z,0.00
2019-01-23T20:35:31.400Z,0.00
2019-01-23T20:36:31.207Z,0.00
2019-01-23T20:38:23.876Z,0.00
2019-01-23T20:39:23.757Z,0.00
2019-01-23T20:41:16.433Z,0.00
2019-01-23T20:42:16.300Z,0.00
2019-01-23T20:44:08.953Z,0.00
2019-01-23T20:45:08.838Z,0.00
2019-01-23T20:47:01.532Z,0.00
2019-01-23T20:48:01.394Z,0.00
2019-01-23T20:49:54.072Z,0.00
2019-01-23T20:50:53.931Z,0.00
2019-01-23T20:52:46.591Z,0.00
2019-01-23T20:53:46.470Z,0.00
2019-01-23T20:55:39.402Z,0.00
2019-01-23T20:56:39.029Z,0.00
2019-01-23T20:58:31.671Z,0.00
2019-01-23T20:59:31.582Z,0.00
2019-01-23T21:01:24.220Z,0.00
2019-01-23T21:02:24.079Z,0.00
2019-01-23T21:04:16.741Z,0.00
2019-01-23T21:05:16.642Z,0.00
2019-01-23T21:07:09.302Z,0.00
2019-01-23T21:08:09.235Z,0.00
2019-01-23T21:10:01.811Z,0.00
2019-01-23T21:11:01.694Z,0.00
2019-01-23T21:12:54.482Z,0.00
2019-01-23T21:13:54.322Z,0.00
2019-01-23T21:15:46.932Z,0.00
2019-01-23T21:16:46.789Z,0.00
2019-01-23T21:18:39.433Z,0.00
2019-01-23T21:19:39.379Z,0.00
2019-01-23T21:21:32.013Z,0.00
2019-01-23T21:22:32.063Z,0.00
2019-01-23T21:24:24.511Z,0.00
2019-01-23T21:25:24.396Z,0.00
2019-01-23T21:27:17.065Z,0.00
2019-01-23T21:28:16.944Z,0.00
2019-01-23T21:30:09.682Z,0.00
2019-01-23T21:31:09.513Z,0.00
2019-01-23T21:33:02.179Z,0.00
2019-01-23T21:34:02.067Z,0.00
2019-01-23T21:35:54.727Z,0.00
2019-01-23T21:36:54.585Z,0.00
2019-01-23T21:38:47.252Z,0.00
2019-01-23T21:39:47.121Z,0.00
2019-01-23T21:41:39.799Z,0.00
2019-01-23T21:42:39.661Z,0.00
2019-01-23T21:44:32.352Z,0.00
2019-01-23T21:45:32.229Z,0.00
2019-01-23T21:47:24.900Z,0.00
2019-01-23T21:48:24.769Z,0.00
2019-01-23T21:50:17.416Z,0.00
2019-01-23T21:51:17.303Z,0.00
2019-01-23T21:53:09.972Z,0.00
2019-01-23T21:54:09.838Z,0.00
2019-01-23T21:56:02.489Z,0.00
2019-01-23T21:57:02.373Z,0.00
2019-01-23T21:58:55.054Z,0.00
2019-01-23T21:59:54.915Z,0.00
2019-01-23T22:01:47.590Z,0.00
2019-01-23T22:02:47.460Z,0.00
2019-01-23T22:04:40.107Z,0.00
2019-01-23T22:05:39.990Z,0.00
2019-01-23T22:07:32.667Z,0.00
2019-01-23T22:08:32.525Z,0.00
2019-01-23T22:10:25.193Z,0.00
2019-01-23T22:11:25.069Z,0.00
2019-01-23T22:13:17.740Z,0.00
2019-01-23T22:14:17.610Z,0.00
2019-01-23T22:16:10.268Z,0.00
2019-01-23T22:17:10.145Z,0.00
2019-01-23T22:19:02.813Z,0.00
2019-01-23T22:20:02.676Z,0.00
2019-01-23T22:21:55.350Z,0.00
2019-01-23T22:22:55.216Z,0.00
2019-01-23T22:24:47.862Z,0.00
2019-01-23T22:25:47.749Z,0.00
2019-01-23T22:27:40.414Z,0.00
2019-01-23T22:28:40.286Z,0.00
2019-01-23T22:30:32.944Z,0.00
2019-01-23T22:31:32.831Z,0.00
2019-01-23T22:33:25.494Z,0.00
2019-01-23T22:34:25.370Z,0.00
2019-01-23T22:36:18.024Z,0.00
2019-01-23T22:37:17.904Z,0.00
2019-01-23T22:39:10.598Z,0.00
2019-01-23T22:40:10.460Z,0.00
2019-01-23T22:42:03.121Z,0.00
2019-01-23T22:43:03.007Z,0.00
2019-01-23T22:44:55.668Z,0.00
2019-01-23T22:45:55.537Z,0.00
2019-01-23T22:47:48.207Z,0.00
2019-01-23T22:48:48.065Z,0.00
2019-01-23T22:50:40.727Z,0.00
2019-01-23T22:51:40.603Z,0.00
2019-01-23T22:53:33.274Z,0.00
2019-01-23T22:54:33.140Z,0.00
2019-01-23T22:56:25.788Z,0.00
2019-01-23T22:57:25.665Z,0.00
2019-01-23T22:59:18.333Z,0.00
