createdAt,value
2022-12-18T00:00:46.183Z,0.00
2022-12-18T00:01:46.215Z,0.00
2022-12-18T00:02:46.265Z,0.00
2022-12-18T00:03:46.580Z,0.00
2022-12-18T00:04:46.167Z,0.00
2022-12-18T00:05:46.158Z,0.00
2022-12-18T00:06:46.116Z,0.00
2022-12-18T00:07:46.123Z,0.00
2022-12-18T00:08:46.098Z,0.00
2022-12-18T00:09:46.117Z,0.00
2022-12-18T00:10:46.071Z,0.00
2022-12-18T00:11:46.069Z,0.00
2022-12-18T00:12:46.033Z,0.00
2022-12-18T00:13:46.068Z,0.00
2022-12-18T00:14:46.024Z,0.00
2022-12-18T00:15:46.104Z,0.00
2022-12-18T00:16:46.003Z,0.00
2022-12-18T00:17:46.012Z,0.00
2022-12-18T00:18:45.982Z,0.00
2022-12-18T00:19:45.995Z,0.00
2022-12-18T00:20:45.943Z,0.00
2022-12-18T00:21:45.950Z,0.00
2022-12-18T00:22:45.935Z,0.00
2022-12-18T00:23:45.934Z,0.00
2022-12-18T00:24:45.915Z,0.00
2022-12-18T00:25:45.914Z,0.00
2022-12-18T00:26:45.867Z,0.00
2022-12-18T00:27:45.878Z,0.00
2022-12-18T00:28:45.845Z,0.00
2022-12-18T00:29:45.849Z,0.00
2022-12-18T00:30:45.849Z,0.00
2022-12-18T00:31:45.878Z,0.00
2022-12-18T00:32:45.842Z,0.00
2022-12-18T00:33:45.806Z,0.00
2022-12-18T00:34:45.780Z,0.00
2022-12-18T00:35:45.808Z,0.00
2022-12-18T00:36:45.765Z,0.00
2022-12-18T00:37:45.752Z,0.00
2022-12-18T00:38:45.735Z,0.00
2022-12-18T00:39:45.724Z,0.00
2022-12-18T00:40:45.696Z,0.00
2022-12-18T00:41:45.724Z,0.00
2022-12-18T00:42:45.672Z,0.00
2022-12-18T00:43:45.688Z,0.00
2022-12-18T00:44:45.640Z,0.00
2022-12-18T00:45:45.718Z,0.00
2022-12-18T00:46:45.646Z,0.00
2022-12-18T00:47:45.628Z,0.00
2022-12-18T00:48:45.599Z,0.00
2022-12-18T00:49:45.605Z,0.00
2022-12-18T00:50:45.570Z,0.00
2022-12-18T00:51:45.602Z,0.00
2022-12-18T00:52:45.571Z,0.00
2022-12-18T00:53:45.564Z,0.00
2022-12-18T00:54:45.514Z,0.00
2022-12-18T00:55:45.533Z,0.00
2022-12-18T00:56:48.702Z,0.00
2022-12-18T00:57:45.551Z,0.00
2022-12-18T00:58:45.506Z,0.00
2022-12-18T00:59:45.486Z,0.00
2022-12-18T01:00:45.510Z,0.00
2022-12-18T01:01:45.659Z,0.00
2022-12-18T01:02:45.497Z,0.00
2022-12-18T01:03:45.435Z,0.00
2022-12-18T01:04:45.395Z,0.00
2022-12-18T01:05:45.411Z,0.00
2022-12-18T01:06:45.397Z,0.00
2022-12-18T01:07:45.390Z,0.00
2022-12-18T01:08:45.385Z,0.00
2022-12-18T01:09:45.356Z,0.00
2022-12-18T01:10:45.318Z,0.00
2022-12-18T01:11:45.343Z,0.00
2022-12-18T01:12:45.301Z,0.00
2022-12-18T01:13:45.345Z,0.00
2022-12-18T01:14:45.277Z,0.00
2022-12-18T01:15:45.293Z,0.00
2022-12-18T01:16:45.271Z,0.00
2022-12-18T01:17:45.257Z,0.00
2022-12-18T01:18:45.216Z,0.00
2022-12-18T01:19:45.262Z,0.00
2022-12-18T01:20:45.195Z,0.00
2022-12-18T01:21:45.234Z,0.00
2022-12-18T01:22:45.170Z,0.00
2022-12-18T01:23:45.204Z,0.00
2022-12-18T01:24:45.142Z,0.00
2022-12-18T01:25:45.164Z,0.00
2022-12-18T01:26:45.121Z,0.00
2022-12-18T01:27:45.123Z,0.00
2022-12-18T01:28:45.121Z,0.00
2022-12-18T01:29:45.126Z,0.00
2022-12-18T01:30:45.066Z,0.00
2022-12-18T01:31:45.137Z,0.00
2022-12-18T01:32:45.045Z,0.00
2022-12-18T01:33:45.112Z,0.00
2022-12-18T01:34:45.055Z,0.00
2022-12-18T01:35:45.031Z,0.00
2022-12-18T01:36:44.996Z,0.00
2022-12-18T01:37:45.012Z,0.00
2022-12-18T01:38:44.970Z,0.00
2022-12-18T01:39:45.014Z,0.00
2022-12-18T01:40:44.963Z,0.00
2022-12-18T01:41:44.968Z,0.00
2022-12-18T01:42:44.922Z,0.00
2022-12-18T01:43:44.951Z,0.00
2022-12-18T01:44:44.906Z,0.00
2022-12-18T01:45:44.946Z,0.00
2022-12-18T01:46:44.915Z,0.00
2022-12-18T01:47:45.555Z,0.00
2022-12-18T01:48:44.862Z,0.00
2022-12-18T01:49:44.857Z,0.00
2022-12-18T01:50:44.845Z,0.00
2022-12-18T01:51:44.850Z,0.00
2022-12-18T01:52:44.847Z,0.00
2022-12-18T01:53:44.818Z,0.00
2022-12-18T01:54:44.780Z,0.00
2022-12-18T01:55:44.812Z,0.00
2022-12-18T01:56:44.763Z,0.00
2022-12-18T01:57:44.770Z,0.00
2022-12-18T01:58:44.779Z,0.00
2022-12-18T01:59:44.709Z,0.00
2022-12-18T02:00:44.789Z,0.00
2022-12-18T02:01:44.848Z,0.00
2022-12-18T02:02:44.857Z,0.00
2022-12-18T02:03:44.682Z,0.00
2022-12-18T02:04:49.367Z,0.00
2022-12-18T02:05:44.645Z,0.00
2022-12-18T02:06:44.659Z,0.00
2022-12-18T02:07:44.646Z,0.00
2022-12-18T02:08:44.637Z,0.00
2022-12-18T02:09:44.593Z,0.00
2022-12-18T02:10:44.605Z,0.00
2022-12-18T02:11:44.583Z,0.00
2022-12-18T02:12:44.599Z,0.00
2022-12-18T02:13:44.556Z,0.00
2022-12-18T02:14:44.565Z,0.00
2022-12-18T02:15:44.512Z,0.00
2022-12-18T02:16:44.621Z,0.00
2022-12-18T02:17:44.491Z,0.00
2022-12-18T02:18:44.524Z,0.00
2022-12-18T02:19:44.468Z,0.00
2022-12-18T02:20:44.472Z,0.00
2022-12-18T02:21:44.449Z,0.00
2022-12-18T02:22:44.473Z,0.00
2022-12-18T02:23:44.452Z,0.00
2022-12-18T02:24:44.435Z,0.00
2022-12-18T02:25:44.401Z,0.00
2022-12-18T02:26:44.410Z,0.00
2022-12-18T02:27:44.376Z,0.00
2022-12-18T02:28:44.401Z,0.00
2022-12-18T02:29:44.343Z,0.00
2022-12-18T02:30:44.388Z,0.00
2022-12-18T02:31:44.327Z,0.00
2022-12-18T02:32:44.348Z,0.00
2022-12-18T02:33:44.317Z,0.00
2022-12-18T02:34:44.306Z,0.00
2022-12-18T02:35:44.284Z,0.00
2022-12-18T02:36:44.305Z,0.00
2022-12-18T02:37:44.264Z,0.00
2022-12-18T02:38:44.267Z,0.00
2022-12-18T02:39:44.250Z,0.00
2022-12-18T02:40:44.258Z,0.00
2022-12-18T02:41:44.214Z,0.00
2022-12-18T02:42:44.214Z,0.00
2022-12-18T02:43:44.179Z,0.00
2022-12-18T02:44:44.222Z,0.00
2022-12-18T02:45:44.202Z,0.00
2022-12-18T02:46:44.160Z,0.00
2022-12-18T02:47:44.189Z,0.00
2022-12-18T02:48:44.139Z,0.00
2022-12-18T02:49:44.116Z,0.00
2022-12-18T02:50:44.134Z,0.00
2022-12-18T02:51:44.085Z,0.00
2022-12-18T02:52:44.126Z,0.00
2022-12-18T02:53:44.055Z,0.00
2022-12-18T02:54:44.064Z,0.00
2022-12-18T02:55:44.059Z,0.00
2022-12-18T02:56:44.037Z,0.00
2022-12-18T02:57:44.144Z,0.00
2022-12-18T02:58:44.044Z,0.00
2022-12-18T02:59:43.979Z,0.00
2022-12-18T03:00:43.990Z,0.00
2022-12-18T03:01:44.173Z,0.00
2022-12-18T03:02:44.115Z,0.00
2022-12-18T03:03:43.943Z,0.00
2022-12-18T03:04:43.942Z,0.00
2022-12-18T03:05:43.918Z,0.00
2022-12-18T03:06:43.923Z,0.00
2022-12-18T03:07:43.904Z,0.00
2022-12-18T03:08:43.911Z,0.00
2022-12-18T03:09:43.859Z,0.00
2022-12-18T03:10:43.897Z,0.00
2022-12-18T03:11:43.831Z,0.00
2022-12-18T03:12:43.849Z,0.00
2022-12-18T03:13:43.811Z,0.00
2022-12-18T03:14:43.842Z,0.00
2022-12-18T03:15:43.793Z,0.00
2022-12-18T03:16:43.875Z,0.00
2022-12-18T03:17:43.773Z,0.00
2022-12-18T03:18:43.765Z,0.00
2022-12-18T03:19:43.745Z,0.00
2022-12-18T03:20:43.740Z,0.00
2022-12-18T03:21:43.732Z,0.00
2022-12-18T03:22:43.707Z,0.00
2022-12-18T03:23:44.168Z,0.00
2022-12-18T03:24:43.699Z,0.00
2022-12-18T03:25:43.660Z,0.00
2022-12-18T03:26:43.705Z,0.00
2022-12-18T03:27:43.641Z,0.00
2022-12-18T03:28:43.651Z,0.00
2022-12-18T03:29:43.621Z,0.00
2022-12-18T03:30:43.662Z,0.00
2022-12-18T03:31:43.605Z,0.00
2022-12-18T03:32:43.602Z,0.00
2022-12-18T03:33:43.570Z,0.00
2022-12-18T03:34:43.563Z,0.00
2022-12-18T03:35:43.540Z,0.00
2022-12-18T03:36:43.561Z,0.00
2022-12-18T03:37:43.504Z,0.00
2022-12-18T03:38:43.534Z,0.00
2022-12-18T03:39:43.482Z,0.00
2022-12-18T03:40:43.508Z,0.00
2022-12-18T03:41:43.488Z,0.00
2022-12-18T03:42:43.472Z,0.00
2022-12-18T03:43:43.646Z,0.00
2022-12-18T03:44:43.460Z,0.00
2022-12-18T03:45:43.441Z,0.00
2022-12-18T03:46:43.465Z,0.00
2022-12-18T03:47:43.394Z,0.00
2022-12-18T03:48:43.443Z,0.00
2022-12-18T03:49:43.367Z,0.00
2022-12-18T03:50:43.379Z,0.00
2022-12-18T03:51:43.347Z,0.00
2022-12-18T03:52:43.352Z,0.00
2022-12-18T03:53:43.754Z,0.00
2022-12-18T03:54:43.330Z,0.00
2022-12-18T03:55:43.297Z,0.00
2022-12-18T03:56:43.328Z,0.00
2022-12-18T03:57:43.264Z,0.00
2022-12-18T03:58:43.311Z,0.00
2022-12-18T03:59:43.247Z,0.00
2022-12-18T04:00:43.279Z,0.00
2022-12-18T04:01:43.366Z,0.00
2022-12-18T04:02:43.325Z,0.00
2022-12-18T04:03:43.636Z,0.00
2022-12-18T04:04:43.216Z,0.00
2022-12-18T04:05:43.176Z,0.00
2022-12-18T04:06:43.183Z,0.00
2022-12-18T04:07:43.144Z,0.00
2022-12-18T04:08:43.180Z,0.00
2022-12-18T04:09:43.119Z,0.00
2022-12-18T04:10:43.125Z,0.00
2022-12-18T04:11:43.110Z,0.00
2022-12-18T04:12:43.117Z,0.00
2022-12-18T04:13:43.384Z,0.00
2022-12-18T04:14:43.090Z,0.00
2022-12-18T04:15:43.108Z,0.00
2022-12-18T04:16:43.060Z,0.00
2022-12-18T04:17:43.033Z,0.00
2022-12-18T04:18:43.066Z,0.00
2022-12-18T04:19:43.005Z,0.00
2022-12-18T04:20:43.028Z,0.00
2022-12-18T04:21:42.965Z,0.00
2022-12-18T04:22:43.017Z,0.00
2022-12-18T04:23:43.338Z,0.00
2022-12-18T04:24:42.951Z,0.00
2022-12-18T04:25:42.921Z,0.00
2022-12-18T04:26:42.932Z,0.00
2022-12-18T04:27:42.914Z,0.00
2022-12-18T04:28:42.920Z,0.00
2022-12-18T04:29:42.868Z,0.00
2022-12-18T04:30:42.913Z,0.00
2022-12-18T04:31:42.836Z,0.00
2022-12-18T04:32:46.492Z,0.00
2022-12-18T04:33:43.145Z,0.00
2022-12-18T04:34:42.862Z,0.00
2022-12-18T04:35:42.814Z,0.00
2022-12-18T04:36:42.827Z,0.00
2022-12-18T04:37:42.770Z,0.00
2022-12-18T04:38:42.839Z,0.00
2022-12-18T04:39:42.742Z,0.00
2022-12-18T04:40:42.766Z,0.00
2022-12-18T04:41:42.730Z,0.00
2022-12-18T04:42:42.786Z,0.00
2022-12-18T04:43:43.047Z,0.00
2022-12-18T04:44:42.711Z,0.00
2022-12-18T04:45:42.679Z,0.00
2022-12-18T04:46:42.780Z,0.00
2022-12-18T04:47:42.658Z,0.00
2022-12-18T04:48:42.658Z,0.00
2022-12-18T04:49:42.626Z,0.00
2022-12-18T04:50:42.654Z,0.00
2022-12-18T04:51:42.611Z,0.00
2022-12-18T04:52:42.619Z,0.00
2022-12-18T04:53:43.127Z,0.00
2022-12-18T04:54:42.586Z,0.00
2022-12-18T04:55:42.558Z,0.00
2022-12-18T04:56:42.565Z,0.00
2022-12-18T04:57:42.537Z,0.00
2022-12-18T04:58:42.557Z,0.00
2022-12-18T04:59:42.501Z,0.00
2022-12-18T05:00:42.519Z,0.00
2022-12-18T05:01:42.567Z,0.00
2022-12-18T05:02:42.565Z,0.00
2022-12-18T05:03:42.924Z,0.00
2022-12-18T05:04:42.472Z,0.00
2022-12-18T05:05:42.429Z,0.00
2022-12-18T05:06:42.442Z,0.00
2022-12-18T05:07:42.418Z,0.00
2022-12-18T05:08:42.445Z,0.00
2022-12-18T05:09:42.390Z,0.00
2022-12-18T05:10:42.408Z,0.00
2022-12-18T05:11:42.362Z,0.00
2022-12-18T05:12:42.367Z,0.00
2022-12-18T05:13:42.643Z,0.00
2022-12-18T05:14:42.377Z,0.00
2022-12-18T05:15:42.392Z,0.00
2022-12-18T05:16:42.318Z,0.00
2022-12-18T05:17:42.278Z,0.00
2022-12-18T05:18:42.292Z,0.00
2022-12-18T05:19:42.279Z,0.00
2022-12-18T05:20:42.264Z,0.00
2022-12-18T05:21:42.224Z,0.00
2022-12-18T05:22:42.254Z,0.00
2022-12-18T05:23:42.862Z,0.00
2022-12-18T05:24:42.241Z,0.00
2022-12-18T05:25:42.171Z,0.00
2022-12-18T05:26:42.219Z,0.00
2022-12-18T05:27:42.152Z,0.00
2022-12-18T05:28:42.168Z,0.00
2022-12-18T05:29:42.128Z,0.00
2022-12-18T05:30:42.151Z,0.00
2022-12-18T05:31:42.268Z,0.00
2022-12-18T05:32:42.156Z,0.00
2022-12-18T05:33:42.637Z,0.00
2022-12-18T05:34:42.099Z,0.00
2022-12-18T05:35:42.063Z,0.00
2022-12-18T05:36:42.089Z,0.00
2022-12-18T05:37:43.444Z,0.00
2022-12-18T05:38:42.053Z,0.00
2022-12-18T05:39:42.003Z,0.00
2022-12-18T05:40:42.054Z,0.00
2022-12-18T05:41:42.001Z,0.00
2022-12-18T05:42:41.995Z,0.00
2022-12-18T05:43:42.494Z,0.00
2022-12-18T05:44:41.997Z,0.00
2022-12-18T05:45:41.944Z,0.00
2022-12-18T05:46:41.990Z,0.00
2022-12-18T05:47:41.903Z,0.00
2022-12-18T05:48:41.928Z,0.00
2022-12-18T05:49:41.907Z,0.00
2022-12-18T05:50:41.935Z,0.00
2022-12-18T05:51:41.862Z,0.00
2022-12-18T05:52:41.876Z,0.00
2022-12-18T05:53:42.104Z,0.00
2022-12-18T05:54:41.847Z,0.00
2022-12-18T05:55:41.816Z,0.00
2022-12-18T05:56:47.015Z,0.00
2022-12-18T05:57:41.808Z,0.00
2022-12-18T05:58:41.821Z,0.00
2022-12-18T05:59:41.764Z,0.00
2022-12-18T06:00:41.836Z,0.00
2022-12-18T06:01:41.913Z,0.00
2022-12-18T06:02:41.876Z,0.00
2022-12-18T06:03:42.224Z,0.00
2022-12-18T06:04:41.752Z,0.00
2022-12-18T06:05:41.703Z,0.00
2022-12-18T06:06:41.695Z,0.00
2022-12-18T06:07:41.658Z,0.00
2022-12-18T06:08:46.233Z,0.00
2022-12-18T06:09:41.674Z,0.00
2022-12-18T06:10:41.688Z,0.00
2022-12-18T06:11:41.616Z,0.00
2022-12-18T06:12:41.617Z,0.00
2022-12-18T06:13:41.965Z,0.00
2022-12-18T06:14:41.587Z,0.00
2022-12-18T06:15:41.592Z,0.00
2022-12-18T06:16:41.548Z,0.00
2022-12-18T06:17:41.557Z,0.00
2022-12-18T06:18:41.584Z,0.00
2022-12-18T06:19:41.542Z,0.00
2022-12-18T06:20:41.505Z,0.00
2022-12-18T06:21:41.512Z,0.00
2022-12-18T06:22:41.493Z,0.00
2022-12-18T06:23:41.891Z,0.00
2022-12-18T06:24:41.460Z,0.00
2022-12-18T06:25:41.470Z,0.00
2022-12-18T06:26:41.444Z,0.00
2022-12-18T06:27:41.452Z,0.00
2022-12-18T06:28:41.402Z,0.00
2022-12-18T06:29:41.413Z,0.00
2022-12-18T06:30:41.398Z,0.00
2022-12-18T06:31:41.504Z,0.00
2022-12-18T06:32:41.356Z,0.00
2022-12-18T06:33:41.679Z,0.00
2022-12-18T06:34:41.332Z,0.00
2022-12-18T06:35:41.343Z,0.00
2022-12-18T06:36:41.326Z,0.00
2022-12-18T06:37:41.315Z,0.00
2022-12-18T06:38:41.661Z,0.00
2022-12-18T06:39:41.291Z,0.00
2022-12-18T06:40:41.272Z,0.00
2022-12-18T06:41:41.296Z,0.00
2022-12-18T06:42:41.231Z,0.00
2022-12-18T06:43:41.737Z,0.00
2022-12-18T06:44:41.214Z,0.00
2022-12-18T06:45:41.285Z,0.00
2022-12-18T06:46:41.208Z,0.00
2022-12-18T06:47:41.196Z,0.00
2022-12-18T06:48:41.157Z,0.00
2022-12-18T06:49:41.208Z,0.00
2022-12-18T06:50:41.163Z,0.00
2022-12-18T06:51:41.239Z,0.00
2022-12-18T06:52:41.112Z,0.00
2022-12-18T06:53:41.551Z,0.00
2022-12-18T06:54:41.083Z,0.00
2022-12-18T06:55:41.118Z,0.00
2022-12-18T06:56:41.280Z,0.00
2022-12-18T06:57:41.075Z,0.00
2022-12-18T06:58:41.028Z,0.00
2022-12-18T06:59:41.067Z,0.00
2022-12-18T07:00:41.053Z,0.00
2022-12-18T07:01:41.175Z,0.00
2022-12-18T07:02:41.135Z,0.00
2022-12-18T07:03:41.770Z,0.00
2022-12-18T07:04:40.990Z,0.00
2022-12-18T07:05:40.981Z,4.00
2022-12-18T07:06:41.193Z,0.00
2022-12-18T07:07:40.950Z,0.00
2022-12-18T07:08:40.918Z,0.00
2022-12-18T07:09:40.927Z,0.00
2022-12-18T07:10:46.280Z,0.00
2022-12-18T07:11:41.165Z,0.00
2022-12-18T07:12:40.872Z,0.00
2022-12-18T07:13:41.298Z,4.00
2022-12-18T07:14:40.833Z,4.00
2022-12-18T07:15:40.858Z,0.00
2022-12-18T07:16:40.837Z,0.00
2022-12-18T07:17:40.853Z,0.00
2022-12-18T07:18:40.799Z,0.00
2022-12-18T07:19:40.800Z,4.00
2022-12-18T07:20:40.795Z,4.00
2022-12-18T07:21:40.817Z,4.00
2022-12-18T07:22:40.763Z,4.00
2022-12-18T07:23:41.180Z,0.00
2022-12-18T07:24:40.708Z,4.00
2022-12-18T07:25:40.721Z,4.00
2022-12-18T07:26:40.719Z,4.00
2022-12-18T07:27:40.703Z,4.00
2022-12-18T07:28:40.662Z,4.00
2022-12-18T07:29:40.685Z,4.00
2022-12-18T07:30:40.630Z,4.00
2022-12-18T07:31:40.779Z,4.00
2022-12-18T07:32:40.633Z,4.00
2022-12-18T07:33:41.255Z,4.00
2022-12-18T07:34:40.616Z,4.00
2022-12-18T07:35:40.607Z,8.00
2022-12-18T07:36:40.569Z,4.00
2022-12-18T07:37:40.589Z,4.00
2022-12-18T07:38:40.553Z,8.00
2022-12-18T07:39:40.560Z,4.00
2022-12-18T07:40:40.524Z,8.00
2022-12-18T07:41:46.460Z,8.00
2022-12-18T07:42:40.502Z,8.00
2022-12-18T07:43:41.003Z,8.00
2022-12-18T07:44:40.530Z,8.00
2022-12-18T07:45:40.489Z,8.00
2022-12-18T07:46:40.438Z,8.00
2022-12-18T07:47:40.463Z,8.00
2022-12-18T07:48:40.423Z,12.00
2022-12-18T07:49:40.474Z,8.00
2022-12-18T07:50:40.399Z,12.00
2022-12-18T07:51:40.402Z,8.00
2022-12-18T07:52:40.360Z,8.00
2022-12-18T07:53:40.753Z,12.00
2022-12-18T07:54:40.380Z,8.00
2022-12-18T07:56:05.430Z,12.00
2022-12-18T07:56:40.361Z,12.00
2022-12-18T07:58:00.796Z,12.00
2022-12-18T07:58:40.310Z,12.00
2022-12-18T07:59:40.368Z,16.00
2022-12-18T08:00:40.270Z,12.00
2022-12-18T08:01:40.450Z,12.00
2022-12-18T08:02:40.377Z,12.00
2022-12-18T08:03:40.657Z,16.00
2022-12-18T08:04:40.251Z,16.00
2022-12-18T08:05:40.256Z,12.00
2022-12-18T08:06:43.675Z,16.00
2022-12-18T08:07:40.224Z,16.00
2022-12-18T08:08:40.171Z,16.00
2022-12-18T08:09:40.183Z,16.00
2022-12-18T08:10:40.168Z,16.00
2022-12-18T08:11:40.167Z,20.00
2022-12-18T08:12:40.183Z,16.00
2022-12-18T08:13:40.480Z,20.00
2022-12-18T08:14:40.129Z,20.00
2022-12-18T08:15:40.138Z,20.00
2022-12-18T08:16:40.142Z,20.00
2022-12-18T08:17:40.119Z,20.00
2022-12-18T08:18:40.059Z,16.00
2022-12-18T08:19:40.074Z,20.00
2022-12-18T08:20:40.036Z,20.00
2022-12-18T08:21:40.096Z,20.00
2022-12-18T08:22:40.006Z,20.00
2022-12-18T08:23:43.141Z,20.00
2022-12-18T08:24:39.994Z,20.00
2022-12-18T08:25:40.024Z,20.00
2022-12-18T08:26:39.975Z,24.00
2022-12-18T08:27:39.975Z,24.00
2022-12-18T08:28:39.925Z,24.00
2022-12-18T08:29:39.935Z,24.00
2022-12-18T08:30:39.926Z,24.00
2022-12-18T08:31:39.983Z,24.00
2022-12-18T08:32:39.880Z,24.00
2022-12-18T08:33:40.329Z,24.00
2022-12-18T08:34:39.875Z,24.00
2022-12-18T08:35:45.483Z,28.00
2022-12-18T08:36:39.845Z,28.00
2022-12-18T08:37:39.871Z,28.00
2022-12-18T08:38:39.812Z,28.00
2022-12-18T08:39:39.817Z,32.00
2022-12-18T08:40:39.773Z,32.00
2022-12-18T08:41:39.817Z,32.00
2022-12-18T08:42:39.761Z,32.00
2022-12-18T08:43:40.284Z,32.00
2022-12-18T08:44:39.748Z,36.00
2022-12-18T08:45:39.815Z,36.00
2022-12-18T08:46:39.787Z,36.00
2022-12-18T08:47:39.733Z,40.00
2022-12-18T08:48:39.684Z,36.00
2022-12-18T08:49:39.733Z,36.00
2022-12-18T08:50:39.648Z,36.00
2022-12-18T08:51:39.659Z,36.00
2022-12-18T08:52:39.642Z,40.00
2022-12-18T08:53:40.097Z,40.00
2022-12-18T08:54:39.645Z,40.00
2022-12-18T08:55:39.624Z,36.00
2022-12-18T08:56:39.603Z,36.00
2022-12-18T08:57:39.598Z,40.00
2022-12-18T08:58:39.546Z,40.00
2022-12-18T08:59:39.603Z,44.00
2022-12-18T09:00:39.525Z,44.00
2022-12-18T09:01:39.659Z,48.00
2022-12-18T09:02:39.653Z,48.00
2022-12-18T09:03:40.026Z,44.00
2022-12-18T09:04:40.123Z,44.00
2022-12-18T09:05:39.516Z,44.00
2022-12-18T09:06:39.472Z,44.00
2022-12-18T09:07:39.468Z,40.00
2022-12-18T09:08:39.792Z,44.00
2022-12-18T09:09:39.440Z,40.00
2022-12-18T09:10:43.267Z,44.00
2022-12-18T09:11:39.427Z,40.00
2022-12-18T09:12:39.382Z,40.00
2022-12-18T09:13:39.831Z,40.00
2022-12-18T09:14:39.349Z,40.00
2022-12-18T09:15:39.443Z,44.00
2022-12-18T09:16:39.384Z,44.00
2022-12-18T09:17:39.353Z,44.00
2022-12-18T09:18:39.692Z,44.00
2022-12-18T09:19:39.363Z,48.00
2022-12-18T09:20:39.283Z,48.00
2022-12-18T09:21:41.221Z,44.00
2022-12-18T09:22:39.275Z,48.00
2022-12-18T09:23:39.281Z,48.00
2022-12-18T09:24:39.241Z,52.00
2022-12-18T09:25:39.251Z,52.00
2022-12-18T09:26:39.321Z,56.00
2022-12-18T09:27:39.221Z,52.00
2022-12-18T09:28:39.553Z,52.00
2022-12-18T09:29:39.224Z,52.00
2022-12-18T09:30:39.291Z,52.00
2022-12-18T09:31:39.179Z,52.00
2022-12-18T09:32:39.175Z,56.00
2022-12-18T09:33:39.170Z,52.00
2022-12-18T09:34:39.129Z,52.00
2022-12-18T09:35:39.127Z,52.00
2022-12-18T09:36:39.101Z,52.00
2022-12-18T09:37:39.121Z,52.00
2022-12-18T09:38:39.448Z,52.00
2022-12-18T09:39:39.092Z,56.00
2022-12-18T09:40:39.028Z,60.00
2022-12-18T09:41:39.046Z,60.00
2022-12-18T09:42:39.036Z,64.00
2022-12-18T09:43:39.025Z,64.00
2022-12-18T09:44:45.081Z,64.00
2022-12-18T09:45:39.016Z,64.00
2022-12-18T09:46:39.010Z,64.00
2022-12-18T09:47:38.990Z,64.00
2022-12-18T09:48:39.361Z,64.00
2022-12-18T09:49:38.983Z,64.00
2022-12-18T09:50:38.903Z,64.00
2022-12-18T09:51:38.921Z,64.00
2022-12-18T09:52:38.907Z,60.00
2022-12-18T09:53:38.944Z,64.00
2022-12-18T09:54:39.602Z,60.00
2022-12-18T09:55:38.892Z,60.00
2022-12-18T09:56:38.849Z,64.00
2022-12-18T09:57:38.864Z,68.00
2022-12-18T09:58:39.190Z,68.00
2022-12-18T09:59:38.854Z,72.00
2022-12-18T10:00:38.812Z,72.00
2022-12-18T10:01:44.174Z,68.00
2022-12-18T10:02:38.969Z,72.00
2022-12-18T10:03:38.791Z,72.00
2022-12-18T10:04:38.807Z,72.00
2022-12-18T10:05:38.772Z,72.00
2022-12-18T10:06:38.719Z,72.00
2022-12-18T10:07:38.741Z,76.00
2022-12-18T10:08:39.160Z,76.00
2022-12-18T10:09:38.692Z,76.00
2022-12-18T10:10:38.712Z,72.00
2022-12-18T10:11:38.718Z,68.00
2022-12-18T10:12:38.686Z,68.00
2022-12-18T10:13:38.673Z,68.00
2022-12-18T10:14:38.673Z,64.00
2022-12-18T10:15:38.749Z,64.00
2022-12-18T10:16:38.662Z,64.00
2022-12-18T10:17:38.637Z,64.00
2022-12-18T10:18:39.051Z,64.00
2022-12-18T10:19:38.568Z,56.00
2022-12-18T10:20:38.547Z,60.00
2022-12-18T10:21:38.643Z,64.00
2022-12-18T10:22:38.525Z,60.00
2022-12-18T10:23:41.356Z,60.00
2022-12-18T10:24:38.500Z,60.00
2022-12-18T10:25:38.538Z,60.00
2022-12-18T10:26:38.476Z,60.00
2022-12-18T10:27:38.504Z,64.00
2022-12-18T10:28:38.751Z,64.00
2022-12-18T10:29:38.490Z,60.00
2022-12-18T10:30:38.446Z,64.00
2022-12-18T10:31:38.465Z,64.00
2022-12-18T10:32:38.417Z,64.00
2022-12-18T10:33:38.409Z,68.00
2022-12-18T10:34:38.411Z,68.00
2022-12-18T10:35:38.354Z,68.00
2022-12-18T10:36:38.364Z,68.00
2022-12-18T10:37:38.372Z,68.00
2022-12-18T10:38:38.691Z,68.00
2022-12-18T10:39:38.307Z,76.00
2022-12-18T10:40:38.321Z,76.00
2022-12-18T10:41:38.280Z,80.00
2022-12-18T10:42:38.307Z,76.00
2022-12-18T10:43:38.274Z,76.00
2022-12-18T10:44:38.271Z,72.00
2022-12-18T10:45:38.255Z,76.00
2022-12-18T10:46:38.357Z,76.00
2022-12-18T10:47:38.212Z,76.00
2022-12-18T10:48:38.548Z,80.00
2022-12-18T10:49:38.219Z,76.00
2022-12-18T10:51:09.766Z,68.00
2022-12-18T10:51:38.186Z,72.00
2022-12-18T10:52:43.456Z,72.00
2022-12-18T10:53:38.143Z,68.00
2022-12-18T10:54:38.134Z,72.00
2022-12-18T10:55:38.141Z,72.00
2022-12-18T10:56:38.165Z,76.00
2022-12-18T10:57:38.097Z,76.00
2022-12-18T10:58:38.095Z,76.00
2022-12-18T10:59:38.074Z,80.00
2022-12-18T11:00:38.085Z,80.00
2022-12-18T11:01:38.123Z,76.00
2022-12-18T11:02:38.192Z,80.00
2022-12-18T11:03:38.091Z,80.00
2022-12-18T11:04:38.033Z,80.00
2022-12-18T11:05:38.006Z,84.00
2022-12-18T11:06:38.036Z,84.00
2022-12-18T11:07:38.003Z,88.00
2022-12-18T11:08:38.332Z,80.00
2022-12-18T11:09:37.934Z,84.00
2022-12-18T11:10:37.942Z,84.00
2022-12-18T11:11:37.932Z,84.00
2022-12-18T11:12:37.951Z,88.00
2022-12-18T11:13:37.940Z,88.00
2022-12-18T11:14:42.180Z,88.00
2022-12-18T11:15:37.904Z,92.00
2022-12-18T11:16:37.900Z,92.00
2022-12-18T11:17:37.870Z,88.00
2022-12-18T11:18:38.286Z,92.00
2022-12-18T11:19:37.815Z,92.00
2022-12-18T11:20:37.880Z,88.00
2022-12-18T11:21:37.808Z,88.00
2022-12-18T11:22:37.850Z,88.00
2022-12-18T11:23:37.778Z,88.00
2022-12-18T11:24:37.766Z,88.00
2022-12-18T11:25:37.735Z,84.00
2022-12-18T11:26:37.729Z,88.00
2022-12-18T11:27:37.766Z,84.00
2022-12-18T11:28:37.980Z,84.00
2022-12-18T11:29:40.723Z,88.00
2022-12-18T11:30:37.671Z,84.00
2022-12-18T11:31:37.742Z,84.00
2022-12-18T11:32:37.688Z,84.00
2022-12-18T11:33:37.688Z,88.00
2022-12-18T11:34:37.621Z,88.00
2022-12-18T11:36:05.724Z,88.00
2022-12-18T11:36:37.670Z,88.00
2022-12-18T11:37:37.625Z,88.00
2022-12-18T11:38:37.993Z,96.00
2022-12-18T11:39:37.595Z,96.00
2022-12-18T11:40:41.051Z,96.00
2022-12-18T11:41:37.779Z,92.00
2022-12-18T11:42:37.576Z,92.00
2022-12-18T11:43:37.530Z,92.00
2022-12-18T11:44:37.529Z,96.00
2022-12-18T11:45:37.491Z,92.00
2022-12-18T11:46:37.569Z,92.00
2022-12-18T11:47:37.461Z,92.00
2022-12-18T11:48:37.773Z,92.00
2022-12-18T11:49:37.442Z,96.00
2022-12-18T11:50:37.452Z,96.00
2022-12-18T11:51:37.427Z,100.00
2022-12-18T11:52:37.433Z,100.00
2022-12-18T11:53:37.408Z,96.00
2022-12-18T11:54:37.427Z,92.00
2022-12-18T11:55:37.403Z,88.00
2022-12-18T11:56:37.379Z,88.00
2022-12-18T11:57:37.380Z,80.00
2022-12-18T11:58:37.360Z,84.00
2022-12-18T11:59:37.328Z,84.00
2022-12-18T12:00:37.347Z,84.00
2022-12-18T12:01:43.664Z,88.00
2022-12-18T12:02:37.514Z,88.00
2022-12-18T12:03:37.527Z,92.00
2022-12-18T12:04:37.373Z,96.00
2022-12-18T12:05:37.275Z,100.00
2022-12-18T12:06:37.253Z,100.00
2022-12-18T12:07:37.213Z,96.00
2022-12-18T12:08:37.238Z,100.00
2022-12-18T12:09:37.182Z,100.00
2022-12-18T12:10:37.260Z,104.00
2022-12-18T12:11:37.178Z,104.00
2022-12-18T12:12:37.185Z,104.00
2022-12-18T12:13:37.292Z,108.00
2022-12-18T12:14:37.162Z,108.00
2022-12-18T12:15:37.153Z,104.00
2022-12-18T12:16:37.189Z,104.00
2022-12-18T12:17:37.113Z,100.00
2022-12-18T12:18:37.109Z,100.00
2022-12-18T12:19:37.075Z,100.00
2022-12-18T12:20:37.123Z,104.00
2022-12-18T12:21:37.084Z,104.00
2022-12-18T12:22:37.060Z,108.00
2022-12-18T12:23:37.023Z,104.00
2022-12-18T12:24:37.033Z,104.00
2022-12-18T12:25:37.018Z,100.00
2022-12-18T12:26:37.027Z,100.00
2022-12-18T12:27:36.997Z,104.00
2022-12-18T12:28:37.161Z,116.00
2022-12-18T12:29:37.011Z,112.00
2022-12-18T12:30:36.967Z,116.00
2022-12-18T12:31:36.989Z,112.00
2022-12-18T12:32:36.944Z,112.00
2022-12-18T12:33:36.934Z,108.00
2022-12-18T12:34:36.956Z,108.00
2022-12-18T12:35:36.883Z,116.00
2022-12-18T12:36:36.909Z,124.00
2022-12-18T12:37:36.837Z,124.00
2022-12-18T12:38:36.862Z,124.00
2022-12-18T12:39:36.865Z,128.00
2022-12-18T12:40:58.559Z,128.00
2022-12-18T12:41:36.807Z,132.00
2022-12-18T12:42:36.831Z,132.00
2022-12-18T12:43:36.768Z,124.00
2022-12-18T12:44:36.791Z,124.00
2022-12-18T12:45:36.808Z,136.00
2022-12-18T12:46:36.779Z,136.00
2022-12-18T12:47:36.723Z,128.00
2022-12-18T12:48:36.813Z,116.00
2022-12-18T12:49:40.811Z,120.00
2022-12-18T12:50:36.716Z,124.00
2022-12-18T12:51:36.683Z,120.00
2022-12-18T12:52:36.700Z,120.00
2022-12-18T12:53:36.651Z,124.00
2022-12-18T12:54:36.686Z,120.00
2022-12-18T12:55:36.649Z,120.00
2022-12-18T12:56:38.429Z,124.00
2022-12-18T12:57:36.620Z,116.00
2022-12-18T12:58:36.608Z,116.00
2022-12-18T12:59:36.603Z,124.00
2022-12-18T13:00:36.600Z,120.00
2022-12-18T13:01:36.640Z,120.00
2022-12-18T13:02:36.638Z,116.00
2022-12-18T13:03:36.535Z,112.00
2022-12-18T13:04:36.589Z,116.00
2022-12-18T13:05:36.504Z,112.00