createdAt,value
2023-04-02T00:00:19.216Z,8.80
2023-04-02T00:05:40.521Z,8.70
2023-04-02T00:10:49.141Z,8.60
2023-04-02T00:15:54.570Z,8.50
2023-04-02T00:21:05.998Z,8.50
2023-04-02T00:26:21.820Z,8.40
2023-04-02T00:31:24.373Z,8.40
2023-04-02T00:36:30.936Z,8.40
2023-04-02T00:41:33.156Z,8.40
2023-04-02T00:46:41.966Z,8.40
2023-04-02T00:51:50.067Z,8.40
2023-04-02T00:56:54.028Z,8.30
2023-04-02T01:02:00.899Z,8.40
2023-04-02T01:07:07.973Z,8.30
2023-04-02T01:12:39.328Z,8.30
2023-04-02T01:17:54.564Z,8.40
2023-04-02T01:22:59.983Z,8.30
2023-04-02T01:28:09.087Z,8.20
2023-04-02T01:33:12.396Z,8.20
2023-04-02T01:38:19.077Z,8.20
2023-04-02T01:43:28.111Z,8.20
2023-04-02T01:48:31.643Z,8.20
2023-04-02T01:53:33.414Z,8.30
2023-04-02T01:58:35.443Z,8.20
2023-04-02T02:03:40.101Z,8.20
2023-04-02T02:08:47.645Z,8.20
2023-04-02T02:13:53.674Z,8.20
2023-04-02T02:19:00.426Z,8.20
2023-04-02T02:24:03.912Z,8.20
2023-04-02T02:29:08.056Z,8.20
2023-04-02T02:34:18.251Z,8.30
2023-04-02T02:39:24.350Z,8.20
2023-04-02T02:44:29.594Z,8.20
2023-04-02T02:49:36.005Z,8.20
2023-04-02T02:54:43.034Z,8.20
2023-04-02T02:59:46.047Z,8.20
2023-04-02T03:04:51.776Z,8.30
2023-04-02T03:10:02.788Z,8.20
2023-04-02T03:15:12.305Z,8.20
2023-04-02T03:20:19.376Z,8.20
2023-04-02T03:25:31.955Z,8.10
2023-04-02T03:30:42.049Z,8.20
2023-04-02T03:35:53.248Z,8.20
2023-04-02T03:41:03.441Z,8.20
2023-04-02T03:46:13.674Z,8.20
2023-04-02T03:51:20.448Z,8.10
2023-04-02T03:56:27.860Z,8.10
2023-04-02T04:01:34.757Z,8.10
2023-04-02T04:06:42.195Z,8.10
2023-04-02T04:11:46.255Z,8.10
2023-04-02T04:16:53.111Z,8.10
2023-04-02T04:22:08.990Z,8.10
2023-04-02T04:27:19.659Z,8.10
2023-04-02T04:32:28.691Z,8.00
2023-04-02T04:37:35.323Z,8.00
2023-04-02T04:42:39.975Z,8.00
2023-04-02T04:47:47.672Z,8.00
2023-04-02T04:52:50.762Z,8.00
2023-04-02T04:57:57.941Z,8.00
2023-04-02T05:03:06.488Z,8.00
2023-04-02T05:08:14.984Z,7.90
2023-04-02T05:13:22.438Z,8.00
2023-04-02T05:18:29.879Z,8.00
2023-04-02T05:23:37.307Z,8.00
2023-04-02T05:28:44.760Z,8.00
2023-04-02T05:33:48.442Z,8.00
2023-04-02T05:38:53.093Z,8.00
2023-04-02T05:44:03.145Z,8.10
2023-04-02T05:49:13.783Z,8.20
2023-04-02T05:54:23.010Z,8.30
2023-04-02T05:59:28.559Z,8.40
2023-04-02T06:04:36.659Z,8.50
2023-04-02T06:09:44.160Z,8.60
2023-04-02T06:14:46.591Z,8.70
2023-04-02T06:19:49.077Z,8.70
2023-04-02T06:24:57.577Z,8.70
2023-04-02T06:30:05.277Z,8.80
2023-04-02T06:35:12.227Z,9.00
2023-04-02T06:40:33.466Z,9.10
2023-04-02T06:45:41.753Z,9.20
2023-04-02T06:50:46.441Z,9.40
2023-04-02T06:55:54.211Z,9.30
2023-04-02T07:00:56.353Z,9.30
2023-04-02T07:05:59.950Z,9.10
2023-04-02T07:11:03.084Z,9.10
2023-04-02T07:16:05.679Z,8.30
2023-04-02T07:21:07.708Z,7.50
2023-04-02T07:26:13.973Z,7.20
2023-04-02T07:31:17.991Z,7.10
2023-04-02T07:36:23.024Z,7.00
2023-04-02T07:41:26.336Z,6.90
2023-04-02T07:46:28.101Z,6.80
2023-04-02T07:51:29.865Z,6.80
2023-04-02T07:56:32.992Z,6.70
2023-04-02T08:01:34.760Z,6.70
2023-04-02T08:06:36.472Z,6.70
2023-04-02T08:11:39.830Z,6.70
2023-04-02T08:16:47.012Z,6.60
2023-04-02T08:21:49.376Z,6.70
2023-04-02T08:26:52.727Z,6.70
2023-04-02T08:31:54.411Z,6.70
2023-04-02T08:36:57.731Z,6.60
2023-04-02T08:42:06.243Z,6.40
2023-04-02T08:47:09.290Z,6.30
2023-04-02T08:52:21.859Z,6.10
2023-04-02T08:57:35.376Z,6.10
2023-04-02T09:02:41.450Z,6.20
2023-04-02T09:07:43.224Z,6.40
2023-04-02T09:12:51.291Z,6.50
2023-04-02T09:18:00.413Z,6.40
2023-04-02T09:23:02.189Z,6.30
2023-04-02T09:28:05.654Z,6.70
2023-04-02T09:33:07.759Z,6.70
2023-04-02T09:38:19.616Z,6.50
2023-04-02T09:43:24.517Z,6.40
2023-04-02T09:48:28.970Z,6.40
2023-04-02T09:53:33.758Z,6.30
2023-04-02T09:58:36.976Z,6.50
2023-04-02T10:03:42.899Z,6.70
2023-04-02T10:08:45.523Z,6.80
2023-04-02T10:13:53.248Z,6.80
2023-04-02T10:18:58.088Z,7.00
2023-04-02T10:23:59.804Z,7.10
2023-04-02T10:29:25.137Z,7.00
2023-04-02T10:34:32.176Z,7.00
2023-04-02T10:39:39.742Z,7.20
2023-04-02T10:44:54.090Z,7.40
2023-04-02T10:50:11.880Z,7.50
2023-04-02T10:55:18.122Z,7.40
2023-04-02T11:00:25.553Z,7.20
2023-04-02T11:05:32.565Z,7.10
2023-04-02T11:10:38.389Z,7.30
2023-04-02T11:15:41.796Z,7.40
2023-04-02T11:21:05.913Z,7.30
2023-04-02T11:26:34.104Z,7.20
2023-04-02T11:31:37.337Z,7.00
2023-04-02T11:36:58.447Z,7.10
2023-04-02T11:42:03.276Z,7.20
2023-04-02T11:47:20.486Z,7.20
2023-04-02T11:52:26.019Z,7.00
2023-04-02T11:57:57.859Z,6.90
2023-04-02T12:03:23.427Z,7.10
2023-04-02T12:08:41.920Z,7.00
2023-04-02T12:13:53.787Z,7.00
2023-04-02T12:18:58.088Z,6.80
2023-04-02T12:24:00.490Z,6.90
2023-04-02T12:29:15.297Z,6.70
2023-04-02T12:34:19.930Z,6.70
2023-04-02T12:39:22.145Z,6.90
2023-04-02T12:44:25.420Z,6.80
2023-04-02T12:49:36.355Z,6.90
2023-04-02T12:54:45.136Z,6.80
2023-04-02T12:59:46.834Z,6.90
2023-04-02T13:04:51.537Z,6.80
2023-04-02T13:09:54.808Z,6.80
2023-04-02T13:14:57.640Z,6.50
2023-04-02T13:20:31.545Z,6.40
2023-04-02T13:25:36.517Z,6.50
2023-04-02T13:30:38.548Z,6.50
2023-04-02T13:35:42.183Z,6.40
2023-04-02T13:40:44.224Z,6.50
2023-04-02T13:45:49.410Z,6.50
2023-04-02T13:50:53.053Z,6.50
2023-04-02T13:55:54.867Z,6.40
2023-04-02T14:00:56.743Z,6.40
2023-04-02T14:06:06.049Z,6.30
2023-04-02T14:11:21.989Z,6.20
2023-04-02T14:16:41.835Z,6.20
2023-04-02T14:21:56.960Z,6.20
2023-04-02T14:27:09.769Z,6.20
2023-04-02T14:32:19.816Z,6.10
2023-04-02T14:37:28.687Z,6.10
2023-04-02T14:42:36.061Z,5.90
2023-04-02T14:47:42.942Z,5.80
2023-04-02T14:52:50.732Z,5.80
2023-04-02T14:57:54.571Z,5.80
2023-04-02T15:03:04.827Z,5.80
2023-04-02T15:08:15.491Z,5.80
2023-04-02T15:13:22.842Z,5.70
2023-04-02T15:18:24.579Z,5.60
2023-04-02T15:23:38.748Z,5.60
2023-04-02T15:28:46.147Z,5.60
2023-04-02T15:33:54.817Z,5.40
2023-04-02T15:39:03.174Z,5.40
2023-04-02T15:44:10.058Z,5.30
2023-04-02T15:49:26.368Z,5.30
2023-04-02T15:54:45.859Z,5.20
2023-04-02T16:00:00.793Z,5.20
2023-04-02T16:05:05.325Z,5.10
2023-04-02T16:10:20.678Z,5.10
2023-04-02T16:15:34.134Z,5.00
2023-04-02T16:20:40.923Z,5.00
2023-04-02T16:25:52.610Z,4.90
2023-04-02T16:31:02.102Z,4.90
2023-04-02T16:36:15.098Z,4.90
2023-04-02T16:41:25.808Z,4.90
2023-04-02T16:46:40.787Z,4.90
2023-04-02T16:51:51.890Z,4.80
2023-04-02T16:57:16.721Z,4.80
2023-04-02T17:02:28.540Z,4.80
2023-04-02T17:07:35.470Z,4.80
2023-04-02T17:12:44.252Z,4.80
2023-04-02T17:17:46.009Z,4.80
2023-04-02T17:22:48.571Z,4.80
2023-04-02T17:27:54.311Z,4.80
2023-04-02T17:32:56.051Z,4.80
2023-04-02T17:38:03.648Z,4.80
2023-04-02T17:43:13.486Z,4.80
2023-04-02T17:48:21.268Z,4.70
2023-04-02T17:53:35.062Z,4.70
2023-04-02T17:58:58.304Z,4.70
2023-04-02T18:04:09.824Z,4.60
2023-04-02T18:09:31.103Z,4.60
2023-04-02T18:14:51.237Z,4.50
2023-04-02T18:20:00.723Z,4.50
2023-04-02T18:25:24.051Z,4.50
2023-04-02T18:30:32.295Z,4.50
2023-04-02T18:35:38.407Z,4.50
2023-04-02T18:40:51.789Z,4.40
2023-04-02T18:46:00.549Z,4.40
2023-04-02T18:51:04.358Z,4.30
2023-04-02T18:56:13.773Z,4.30
2023-04-02T19:01:22.604Z,4.40
2023-04-02T19:06:28.540Z,4.30
2023-04-02T19:11:30.348Z,4.30
2023-04-02T19:17:00.001Z,4.40
2023-04-02T19:22:14.128Z,4.30
2023-04-02T19:27:23.300Z,4.40
2023-04-02T19:32:33.225Z,4.40
2023-04-02T19:37:40.552Z,4.40
2023-04-02T19:42:47.433Z,4.30
2023-04-02T19:47:50.599Z,4.40
2023-04-02T19:52:52.472Z,4.40
2023-04-02T19:58:08.521Z,4.40
2023-04-02T20:03:17.851Z,4.40
2023-04-02T20:08:19.645Z,4.40
2023-04-02T20:13:21.444Z,4.40
2023-04-02T20:18:24.500Z,4.40
2023-04-02T20:23:26.256Z,4.40
2023-04-02T20:28:28.490Z,4.40
2023-04-02T20:33:31.692Z,4.40
2023-04-02T20:38:34.114Z,4.30
2023-04-02T20:43:36.727Z,4.40
2023-04-02T20:48:40.231Z,4.40
2023-04-02T20:53:42.225Z,4.40
2023-04-02T20:58:44.266Z,4.40
2023-04-02T21:03:49.016Z,4.40
2023-04-02T21:08:52.186Z,4.20
2023-04-02T21:13:54.029Z,4.00
2023-04-02T21:18:59.394Z,4.00
2023-04-02T21:24:03.177Z,4.10
2023-04-02T21:29:05.420Z,4.00
2023-04-02T21:34:09.805Z,3.90
2023-04-02T21:39:16.036Z,3.80
2023-04-02T21:44:19.110Z,3.80
2023-04-02T21:49:22.900Z,3.70
2023-04-02T21:54:24.860Z,3.70
2023-04-02T21:59:26.582Z,3.60
2023-04-02T22:04:29.698Z,3.60
2023-04-02T22:09:31.348Z,3.60
2023-04-02T22:14:33.471Z,3.60
2023-04-02T22:19:36.506Z,3.50
2023-04-02T22:24:38.152Z,3.50
2023-04-02T22:29:39.839Z,3.50
2023-04-02T22:34:42.858Z,3.60
2023-04-02T22:39:44.521Z,3.60
2023-04-02T22:44:46.208Z,3.50
2023-04-02T22:49:49.196Z,3.50
2023-04-02T22:54:50.861Z,3.50
2023-04-02T22:59:52.542Z,3.50
2023-04-02T23:04:55.585Z,3.40
2023-04-02T23:09:57.435Z,3.40
2023-04-02T23:14:59.107Z,3.30
2023-04-02T23:20:02.168Z,3.20
2023-04-02T23:25:04.407Z,3.20
2023-04-02T23:30:07.642Z,3.20
2023-04-02T23:35:10.757Z,3.30
2023-04-02T23:40:12.523Z,3.30
2023-04-02T23:45:14.379Z,3.30
2023-04-02T23:50:17.680Z,3.30
2023-04-02T23:55:19.361Z,3.20
