createdAt,value
2019-02-17T00:02:21.995Z,6.20
2019-02-17T00:04:50.820Z,6.20
2019-02-17T00:07:19.624Z,6.30
2019-02-17T00:09:48.515Z,6.40
2019-02-17T00:12:17.409Z,6.40
2019-02-17T00:14:46.314Z,6.30
2019-02-17T00:17:15.118Z,6.30
2019-02-17T00:19:46.986Z,6.20
2019-02-17T00:24:53.435Z,6.20
2019-02-17T00:27:22.270Z,6.20
2019-02-17T00:29:51.084Z,6.20
2019-02-17T00:32:20.003Z,6.20
2019-02-17T00:34:49.121Z,6.20
2019-02-17T00:37:18.057Z,6.20
2019-02-17T00:39:46.875Z,6.20
2019-02-17T00:42:15.721Z,6.00
2019-02-17T00:44:44.563Z,6.00
2019-02-17T00:47:13.459Z,6.00
2019-02-17T00:49:42.404Z,6.00
2019-02-17T00:52:11.222Z,6.10
2019-02-17T00:54:40.084Z,6.10
2019-02-17T00:57:08.955Z,6.00
2019-02-17T00:59:37.769Z,6.00
2019-02-17T01:02:07.083Z,6.00
2019-02-17T01:04:35.994Z,5.90
2019-02-17T01:07:05.001Z,5.90
2019-02-17T01:09:33.864Z,5.90
2019-02-17T01:12:02.710Z,6.00
2019-02-17T01:14:31.535Z,6.00
2019-02-17T01:17:00.344Z,5.90
2019-02-17T01:19:29.218Z,5.80
2019-02-17T01:21:58.048Z,5.70
2019-02-17T01:24:26.957Z,5.80
2019-02-17T01:26:55.849Z,5.80
2019-02-17T01:29:24.798Z,5.70
2019-02-17T01:31:53.764Z,5.60
2019-02-17T01:34:22.727Z,5.60
2019-02-17T01:36:51.571Z,5.60
2019-02-17T01:39:20.554Z,5.60
2019-02-17T01:41:49.479Z,5.50
2019-02-17T01:44:18.411Z,5.50
2019-02-17T01:46:47.325Z,5.40
2019-02-17T01:49:16.142Z,5.40
2019-02-17T01:51:44.951Z,5.30
2019-02-17T01:54:13.793Z,5.40
2019-02-17T01:56:42.632Z,5.30
2019-02-17T01:59:11.502Z,5.30
2019-02-17T02:01:40.391Z,5.40
2019-02-17T02:04:09.280Z,5.30
2019-02-17T02:06:38.122Z,5.40
2019-02-17T02:09:09.798Z,5.40
2019-02-17T02:11:38.809Z,5.40
2019-02-17T02:14:07.644Z,5.40
2019-02-17T02:16:36.568Z,5.50
2019-02-17T02:19:05.518Z,5.50
2019-02-17T02:21:34.383Z,5.50
2019-02-17T02:24:03.352Z,5.50
2019-02-17T02:26:32.332Z,5.50
2019-02-17T02:29:01.133Z,5.50
2019-02-17T02:31:30.649Z,5.60
2019-02-17T02:33:59.487Z,5.60
2019-02-17T02:36:28.324Z,5.60
2019-02-17T02:38:57.127Z,5.50
2019-02-17T02:41:34.097Z,5.50
2019-02-17T02:43:56.939Z,5.50
2019-02-17T02:46:25.806Z,5.50
2019-02-17T02:48:54.672Z,5.40
2019-02-17T02:51:23.607Z,5.40
2019-02-17T02:53:52.488Z,5.40
2019-02-17T02:56:21.294Z,5.40
2019-02-17T02:58:50.195Z,5.40
2019-02-17T03:01:19.167Z,5.40
2019-02-17T03:03:48.004Z,5.40
2019-02-17T03:06:32.536Z,5.40
2019-02-17T03:09:01.374Z,5.40
2019-02-17T03:11:30.210Z,5.40
2019-02-17T03:13:59.127Z,5.40
2019-02-17T03:16:27.994Z,5.40
2019-02-17T03:18:56.798Z,5.30
2019-02-17T03:21:25.788Z,5.30
2019-02-17T03:23:54.594Z,5.30
2019-02-17T03:26:23.458Z,5.30
2019-02-17T03:28:52.330Z,5.20
2019-02-17T03:31:21.187Z,5.20
2019-02-17T03:33:50.116Z,5.20
2019-02-17T03:36:18.929Z,5.20
2019-02-17T03:38:47.840Z,5.10
2019-02-17T03:41:16.683Z,5.00
2019-02-17T03:43:45.565Z,5.10
2019-02-17T03:46:14.477Z,5.10
2019-02-17T03:48:43.356Z,5.10
2019-02-17T03:51:12.498Z,5.00
2019-02-17T03:53:41.299Z,5.00
2019-02-17T03:56:10.106Z,5.00
2019-02-17T03:58:39.059Z,4.90
2019-02-17T04:01:07.874Z,4.90
2019-02-17T04:03:36.794Z,4.90
2019-02-17T04:06:05.717Z,5.00
2019-02-17T04:08:34.872Z,5.00
2019-02-17T04:11:03.760Z,5.10
2019-02-17T04:13:32.678Z,5.10
2019-02-17T04:16:01.508Z,5.00
2019-02-17T04:18:30.455Z,5.00
2019-02-17T04:20:59.268Z,5.00
2019-02-17T04:23:31.328Z,5.00
2019-02-17T04:25:58.675Z,5.00
2019-02-17T04:28:27.478Z,4.90
2019-02-17T04:30:56.296Z,4.90
2019-02-17T04:33:25.179Z,4.90
2019-02-17T04:35:54.053Z,4.90
2019-02-17T04:38:22.957Z,4.90
2019-02-17T04:40:51.813Z,4.80
2019-02-17T04:43:20.620Z,4.90
2019-02-17T04:45:49.947Z,4.90
2019-02-17T04:48:19.077Z,4.90
2019-02-17T04:50:47.970Z,4.80
2019-02-17T04:53:16.917Z,4.80
2019-02-17T04:55:45.721Z,4.80
2019-02-17T04:58:14.600Z,4.80
2019-02-17T05:00:43.715Z,4.80
2019-02-17T05:03:12.595Z,4.70
2019-02-17T05:05:41.418Z,4.70
2019-02-17T05:08:10.222Z,4.70
2019-02-17T05:10:39.070Z,4.80
2019-02-17T05:13:08.307Z,4.70
2019-02-17T05:15:37.113Z,4.70
2019-02-17T05:18:06.223Z,4.70
2019-02-17T05:20:35.037Z,4.70
2019-02-17T05:23:03.999Z,4.70
2019-02-17T05:25:32.829Z,4.70
2019-02-17T05:28:01.925Z,4.70
2019-02-17T05:30:30.804Z,4.70
2019-02-17T05:32:59.763Z,4.70
2019-02-17T05:35:28.643Z,4.70
2019-02-17T05:37:57.471Z,4.70
2019-02-17T05:40:26.323Z,4.60
2019-02-17T05:42:55.215Z,4.70
2019-02-17T05:45:24.060Z,4.70
2019-02-17T05:47:52.874Z,4.70
2019-02-17T05:50:21.796Z,4.70
2019-02-17T05:52:50.619Z,4.70
2019-02-17T05:55:19.449Z,4.60
2019-02-17T05:57:48.695Z,4.60
2019-02-17T06:00:19.264Z,4.60
2019-02-17T06:02:48.225Z,4.60
2019-02-17T06:05:17.075Z,4.60
2019-02-17T06:07:45.889Z,4.50
2019-02-17T06:10:14.707Z,4.50
2019-02-17T06:12:43.916Z,4.50
2019-02-17T06:15:12.908Z,4.50
2019-02-17T06:17:41.720Z,4.60
2019-02-17T06:20:11.083Z,4.50
2019-02-17T06:22:39.933Z,4.60
2019-02-17T06:25:08.900Z,4.60
2019-02-17T06:27:37.747Z,4.70
2019-02-17T06:30:07.992Z,4.70
2019-02-17T06:32:37.154Z,4.70
2019-02-17T06:35:06.233Z,4.70
2019-02-17T06:37:35.060Z,4.70
2019-02-17T06:40:04.660Z,4.70
2019-02-17T06:42:33.471Z,4.70
2019-02-17T06:45:02.350Z,4.70
2019-02-17T06:47:34.087Z,4.70
2019-02-17T06:50:02.986Z,4.60
2019-02-17T06:52:31.806Z,4.60
2019-02-17T06:55:20.148Z,4.60
2019-02-17T06:57:49.202Z,4.60
2019-02-17T07:00:28.319Z,4.70
2019-02-17T07:02:57.219Z,4.70
2019-02-17T07:05:32.454Z,4.70
2019-02-17T07:08:01.341Z,4.70
2019-02-17T07:10:30.167Z,4.70
2019-02-17T07:12:59.016Z,4.70
2019-02-17T07:15:27.910Z,4.70
2019-02-17T07:17:59.048Z,4.70
2019-02-17T07:20:27.361Z,4.80
2019-02-17T07:22:56.894Z,4.80
2019-02-17T07:25:30.184Z,4.90
2019-02-17T07:27:57.102Z,5.00
2019-02-17T07:30:26.019Z,5.00
2019-02-17T07:32:54.978Z,5.10
2019-02-17T07:35:23.853Z,5.10
2019-02-17T07:37:52.675Z,5.20
2019-02-17T07:40:21.687Z,5.20
2019-02-17T07:42:50.554Z,5.20
2019-02-17T07:45:19.467Z,5.20
2019-02-17T07:47:48.367Z,5.40
2019-02-17T07:50:17.190Z,5.40
2019-02-17T07:52:46.067Z,5.50
2019-02-17T07:55:14.966Z,5.70
2019-02-17T07:57:44.210Z,5.70
2019-02-17T08:00:13.973Z,5.90
2019-02-17T08:02:42.904Z,6.00
2019-02-17T08:05:11.893Z,6.00
2019-02-17T08:07:41.370Z,6.10
2019-02-17T08:10:10.393Z,6.10
2019-02-17T08:12:39.502Z,6.20
2019-02-17T08:15:08.942Z,6.30
2019-02-17T08:17:37.934Z,6.30
2019-02-17T08:20:08.259Z,6.40
2019-02-17T08:22:37.218Z,6.60
2019-02-17T08:25:06.312Z,6.70
2019-02-17T08:27:35.150Z,6.70
2019-02-17T08:30:05.225Z,6.80
2019-02-17T08:32:34.080Z,6.80
2019-02-17T08:35:03.871Z,7.00
2019-02-17T08:37:32.685Z,7.00
2019-02-17T08:40:01.504Z,7.00
2019-02-17T08:42:30.433Z,7.10
2019-02-17T08:44:59.246Z,7.20
2019-02-17T08:47:28.175Z,7.20
2019-02-17T08:49:57.009Z,7.30
2019-02-17T08:52:25.927Z,7.30
2019-02-17T08:54:54.776Z,7.50
2019-02-17T08:57:29.164Z,7.60
2019-02-17T08:59:57.980Z,7.70
2019-02-17T09:02:26.930Z,7.70
2019-02-17T09:04:55.806Z,7.70
2019-02-17T09:07:24.671Z,7.90
2019-02-17T09:09:53.510Z,7.90
2019-02-17T09:12:22.338Z,8.00
2019-02-17T09:14:51.199Z,8.00
2019-02-17T09:17:20.149Z,8.10
2019-02-17T09:19:48.964Z,8.20
2019-02-17T09:22:22.775Z,8.40
2019-02-17T09:24:51.592Z,8.40
2019-02-17T09:27:20.469Z,8.50
2019-02-17T09:29:49.628Z,8.50
2019-02-17T09:32:18.531Z,8.70
2019-02-17T09:34:47.359Z,8.80
2019-02-17T09:37:16.750Z,8.90
2019-02-17T09:39:45.760Z,9.00
2019-02-17T09:42:14.783Z,9.00
2019-02-17T09:44:43.620Z,9.10
2019-02-17T09:47:12.535Z,9.20
2019-02-17T09:49:41.423Z,9.20
2019-02-17T09:52:10.420Z,9.30
2019-02-17T09:54:39.402Z,9.30
2019-02-17T09:57:08.485Z,9.40
2019-02-17T09:59:37.431Z,9.50
2019-02-17T10:02:06.429Z,9.60
2019-02-17T10:04:35.332Z,9.60
2019-02-17T10:07:04.216Z,9.80
2019-02-17T10:09:33.638Z,9.80
2019-02-17T10:12:02.638Z,10.10
2019-02-17T10:14:32.306Z,10.10
2019-02-17T10:17:01.163Z,10.20
2019-02-17T10:19:30.123Z,10.30
2019-02-17T10:21:59.077Z,10.40
2019-02-17T10:24:28.081Z,10.40
2019-02-17T10:26:57.189Z,10.30
2019-02-17T10:29:26.491Z,10.50
2019-02-17T10:31:55.354Z,10.60
2019-02-17T10:34:24.459Z,10.60
2019-02-17T10:36:54.176Z,10.70
2019-02-17T10:39:23.222Z,10.70
2019-02-17T10:41:52.424Z,10.70
2019-02-17T10:44:21.230Z,10.70
2019-02-17T10:46:50.155Z,10.70
2019-02-17T10:49:19.481Z,10.80
2019-02-17T10:51:48.590Z,11.00
2019-02-17T10:54:17.487Z,11.10
2019-02-17T10:56:46.519Z,11.20
2019-02-17T10:59:15.502Z,11.40
2019-02-17T11:01:44.409Z,11.50
2019-02-17T11:04:13.555Z,11.70
2019-02-17T11:06:42.748Z,11.80
2019-02-17T11:09:23.147Z,11.90
2019-02-17T11:11:52.588Z,11.90
2019-02-17T11:14:21.664Z,12.00
2019-02-17T11:16:51.548Z,12.20
2019-02-17T11:19:21.569Z,12.40
2019-02-17T11:21:50.534Z,12.40
2019-02-17T11:24:19.665Z,12.50
2019-02-17T11:26:48.576Z,12.50
2019-02-17T11:29:17.421Z,12.60
2019-02-17T11:31:46.513Z,12.70
2019-02-17T11:34:15.415Z,12.80
2019-02-17T11:36:44.359Z,12.90
2019-02-17T11:39:18.845Z,13.00
2019-02-17T11:41:48.063Z,13.00
2019-02-17T11:44:17.154Z,13.00
2019-02-17T11:46:46.078Z,13.00
2019-02-17T11:49:14.986Z,13.20
2019-02-17T11:51:43.951Z,13.40
2019-02-17T11:54:13.063Z,13.30
2019-02-17T11:56:42.183Z,13.50
2019-02-17T11:59:11.040Z,13.50
2019-02-17T12:01:39.940Z,13.50
2019-02-17T12:04:08.833Z,13.60
2019-02-17T12:06:37.757Z,13.80
2019-02-17T12:09:07.977Z,13.80
2019-02-17T12:11:37.287Z,13.90
2019-02-17T12:14:06.118Z,13.90
2019-02-17T12:16:37.228Z,14.10
2019-02-17T12:19:05.906Z,14.10
2019-02-17T12:22:00.123Z,14.10
2019-02-17T12:24:33.759Z,14.20
2019-02-17T12:27:34.192Z,14.40
2019-02-17T12:30:09.523Z,14.40
2019-02-17T12:32:38.428Z,14.40
2019-02-17T12:35:07.924Z,14.50
2019-02-17T12:37:37.129Z,14.50
2019-02-17T12:40:09.575Z,14.60
2019-02-17T12:42:38.491Z,14.60
2019-02-17T12:45:11.008Z,14.60
2019-02-17T12:47:40.241Z,14.70
2019-02-17T12:50:10.755Z,14.80
2019-02-17T12:52:46.693Z,14.80
2019-02-17T12:55:10.627Z,14.70
2019-02-17T12:57:39.551Z,14.90
2019-02-17T13:00:12.018Z,14.90
2019-02-17T13:02:40.877Z,15.00
2019-02-17T13:05:10.583Z,15.10
2019-02-17T13:07:39.383Z,15.10
2019-02-17T13:10:09.422Z,15.00
2019-02-17T13:12:38.598Z,15.10
2019-02-17T13:15:09.500Z,15.20
2019-02-17T13:17:38.650Z,15.20
2019-02-17T13:20:09.980Z,15.30
2019-02-17T13:22:38.961Z,15.30
2019-02-17T13:25:10.762Z,15.30
2019-02-17T13:27:39.864Z,15.30
2019-02-17T13:30:12.536Z,15.20
2019-02-17T13:32:41.569Z,15.30
2019-02-17T13:35:11.390Z,15.20
2019-02-17T13:37:40.358Z,15.30
2019-02-17T13:40:10.555Z,15.30
2019-02-17T13:42:39.513Z,15.30
2019-02-17T13:45:10.400Z,15.30
2019-02-17T13:47:39.517Z,15.40
2019-02-17T13:50:10.414Z,15.40
2019-02-17T13:52:39.308Z,15.40
2019-02-17T13:55:08.772Z,15.40
2019-02-17T13:57:37.680Z,15.50
2019-02-17T14:00:09.615Z,15.50
2019-02-17T14:02:38.453Z,15.60
2019-02-17T14:05:07.716Z,15.60
2019-02-17T14:07:36.919Z,15.70
2019-02-17T14:10:06.661Z,15.60
2019-02-17T14:12:35.547Z,15.70
2019-02-17T14:15:05.323Z,15.80
2019-02-17T14:17:34.264Z,15.80
2019-02-17T14:20:03.155Z,15.80
2019-02-17T14:22:32.046Z,15.90
2019-02-17T14:25:00.931Z,15.90
2019-02-17T14:27:29.809Z,15.90
2019-02-17T14:29:58.682Z,15.80
2019-02-17T14:32:27.688Z,15.90
2019-02-17T14:34:56.583Z,16.00
2019-02-17T14:37:25.543Z,15.90
2019-02-17T14:39:54.613Z,15.90
2019-02-17T14:42:23.842Z,15.90
2019-02-17T14:44:52.946Z,16.10
2019-02-17T14:47:21.923Z,16.10
2019-02-17T14:49:50.825Z,16.10
2019-02-17T14:52:19.836Z,16.10
2019-02-17T14:54:48.764Z,16.00
2019-02-17T14:57:17.636Z,16.00
2019-02-17T14:59:46.601Z,16.00
2019-02-17T15:02:15.696Z,15.90
2019-02-17T15:04:44.500Z,16.00
2019-02-17T15:07:14.152Z,16.00
2019-02-17T15:09:43.162Z,16.00
2019-02-17T15:12:11.992Z,16.00
2019-02-17T15:14:40.815Z,15.90
2019-02-17T15:17:10.883Z,15.80
2019-02-17T15:19:39.776Z,15.80
2019-02-17T15:22:08.946Z,15.80
2019-02-17T15:24:37.947Z,15.70
2019-02-17T15:27:06.868Z,15.60
2019-02-17T15:29:35.768Z,15.50
2019-02-17T15:32:04.894Z,15.40
2019-02-17T15:34:35.402Z,15.40
2019-02-17T15:37:04.545Z,15.40
2019-02-17T15:39:33.592Z,15.40
2019-02-17T15:42:02.861Z,15.40
2019-02-17T15:44:31.727Z,15.30
2019-02-17T15:47:01.071Z,15.20
2019-02-17T15:49:30.451Z,15.00
2019-02-17T15:51:59.796Z,15.00
2019-02-17T15:54:29.046Z,15.00
2019-02-17T15:56:58.293Z,14.90
2019-02-17T15:59:27.157Z,14.80
2019-02-17T16:01:56.342Z,14.80
2019-02-17T16:04:28.495Z,14.70
2019-02-17T16:06:55.901Z,14.70
2019-02-17T16:09:25.151Z,14.60
2019-02-17T16:11:54.289Z,14.60
2019-02-17T16:14:24.157Z,14.50
2019-02-17T16:16:53.889Z,14.40
2019-02-17T16:19:22.863Z,14.40
2019-02-17T16:21:51.965Z,14.30
2019-02-17T16:24:20.847Z,14.20
2019-02-17T16:26:49.793Z,14.10
2019-02-17T16:29:18.950Z,14.00
2019-02-17T16:31:48.954Z,13.90
2019-02-17T16:34:18.295Z,13.90
2019-02-17T16:36:47.359Z,13.80
2019-02-17T16:39:20.287Z,13.70
2019-02-17T16:41:53.036Z,13.60
2019-02-17T16:44:22.687Z,13.50
2019-02-17T16:46:52.630Z,13.50
2019-02-17T16:49:21.595Z,13.40
2019-02-17T16:51:50.902Z,13.30
2019-02-17T16:54:21.509Z,13.20
2019-02-17T16:56:50.797Z,13.10
2019-02-17T16:59:19.610Z,13.00
2019-02-17T17:01:50.760Z,12.90
2019-02-17T17:04:19.743Z,12.90
2019-02-17T17:06:48.843Z,12.90
2019-02-17T17:09:27.736Z,12.70
2019-02-17T17:11:56.772Z,12.60
2019-02-17T17:14:29.396Z,12.50
2019-02-17T17:16:59.502Z,12.40
2019-02-17T17:19:28.456Z,12.30
2019-02-17T17:21:58.426Z,12.20
2019-02-17T17:24:28.086Z,12.20
2019-02-17T17:26:57.615Z,12.00
2019-02-17T17:29:26.725Z,12.00
2019-02-17T17:31:55.871Z,11.90
2019-02-17T17:34:25.585Z,11.90
2019-02-17T17:36:54.760Z,11.90
2019-02-17T17:39:24.296Z,11.80
2019-02-17T17:41:54.540Z,11.80
2019-02-17T17:44:23.833Z,11.80
2019-02-17T17:46:53.496Z,11.60
2019-02-17T17:49:22.483Z,11.40
2019-02-17T17:51:51.329Z,11.30
2019-02-17T17:54:20.345Z,11.30
2019-02-17T17:56:49.303Z,11.40
2019-02-17T17:59:18.461Z,11.40
2019-02-17T18:01:47.495Z,11.40
2019-02-17T18:04:17.046Z,11.30
2019-02-17T18:06:46.139Z,11.30
2019-02-17T18:09:15.121Z,11.30
2019-02-17T18:11:44.250Z,11.30
2019-02-17T18:14:13.316Z,11.30
2019-02-17T18:16:42.352Z,11.20
2019-02-17T18:19:11.239Z,11.20
2019-02-17T18:21:40.288Z,11.20
2019-02-17T18:24:09.148Z,11.10
2019-02-17T18:26:38.387Z,11.20
2019-02-17T18:29:07.228Z,11.20
2019-02-17T18:31:36.262Z,11.20
2019-02-17T18:34:05.585Z,11.20
2019-02-17T18:36:34.399Z,11.10
2019-02-17T18:39:04.072Z,11.20
2019-02-17T18:41:33.064Z,11.10
2019-02-17T18:44:02.675Z,11.10
2019-02-17T18:46:31.724Z,10.90
2019-02-17T18:49:01.123Z,10.80
2019-02-17T18:51:30.014Z,10.80
2019-02-17T18:53:59.152Z,10.70
2019-02-17T18:56:27.979Z,10.60
2019-02-17T18:58:56.841Z,10.50
2019-02-17T19:01:25.815Z,10.50
2019-02-17T19:03:54.780Z,10.50
2019-02-17T19:06:23.829Z,10.60
2019-02-17T19:08:53.097Z,10.70
2019-02-17T19:11:22.193Z,10.70
2019-02-17T19:13:51.321Z,10.60
2019-02-17T19:16:20.637Z,10.60
2019-02-17T19:18:49.512Z,10.50
2019-02-17T19:21:19.163Z,10.50
2019-02-17T19:23:48.655Z,10.40
2019-02-17T19:26:17.898Z,10.40
2019-02-17T19:28:46.879Z,10.40
2019-02-17T19:31:16.795Z,10.50
2019-02-17T19:33:45.640Z,10.40
2019-02-17T19:36:14.897Z,10.30
2019-02-17T19:38:44.809Z,10.20
2019-02-17T19:41:14.125Z,10.20
2019-02-17T19:43:43.096Z,10.10
2019-02-17T19:46:12.202Z,10.10
2019-02-17T19:48:41.102Z,10.10
2019-02-17T19:51:10.368Z,10.00
2019-02-17T19:53:39.468Z,9.90
2019-02-17T19:56:08.617Z,9.70
2019-02-17T19:58:38.116Z,9.60
2019-02-17T20:01:07.321Z,9.60
2019-02-17T20:04:08.362Z,9.60
2019-02-17T20:06:37.649Z,9.60
2019-02-17T20:09:11.780Z,9.50
2019-02-17T20:11:40.756Z,9.60
2019-02-17T20:14:09.963Z,9.60
2019-02-17T20:16:39.102Z,9.50
2019-02-17T20:19:08.256Z,9.50
2019-02-17T20:21:37.426Z,9.40
2019-02-17T20:24:08.093Z,9.30
2019-02-17T20:26:37.359Z,9.20
2019-02-17T20:29:06.457Z,9.00
2019-02-17T20:31:35.559Z,8.90
2019-02-17T20:34:04.875Z,8.90
2019-02-17T20:36:33.721Z,8.70
2019-02-17T20:39:22.533Z,8.80
2019-02-17T20:41:51.749Z,8.70
2019-02-17T20:44:23.448Z,8.70
2019-02-17T20:46:52.884Z,8.60
2019-02-17T20:49:21.947Z,8.70
2019-02-17T20:51:51.118Z,8.60
2019-02-17T20:54:20.522Z,8.50
2019-02-17T20:56:49.699Z,8.60
2019-02-17T20:59:18.719Z,8.40
2019-02-17T21:01:47.943Z,8.40
2019-02-17T21:04:16.895Z,8.40
2019-02-17T21:06:45.884Z,8.40
2019-02-17T21:09:15.067Z,8.40
2019-02-17T21:11:44.144Z,8.40
2019-02-17T21:14:13.321Z,8.40
2019-02-17T21:16:42.588Z,8.40
2019-02-17T21:19:11.678Z,8.30
2019-02-17T21:21:40.662Z,8.10
2019-02-17T21:24:09.598Z,8.10
2019-02-17T21:26:38.485Z,8.10
2019-02-17T21:29:07.347Z,8.10
2019-02-17T21:31:36.164Z,8.20
2019-02-17T21:34:05.255Z,8.10
2019-02-17T21:36:34.102Z,8.00
2019-02-17T21:39:03.343Z,7.90
2019-02-17T21:41:32.218Z,7.80
2019-02-17T21:44:01.060Z,7.80
2019-02-17T21:46:30.095Z,7.80
2019-02-17T21:48:59.148Z,7.80
2019-02-17T21:51:29.060Z,7.80
2019-02-17T21:54:12.238Z,7.90
2019-02-17T21:56:41.156Z,7.90
2019-02-17T21:59:12.341Z,7.90
2019-02-17T22:01:41.298Z,8.00
2019-02-17T22:04:10.237Z,8.10
2019-02-17T22:06:39.112Z,8.00
2019-02-17T22:09:08.702Z,8.10
2019-02-17T22:11:37.832Z,8.10
2019-02-17T22:14:10.163Z,8.20
2019-02-17T22:16:39.016Z,8.10
2019-02-17T22:19:14.630Z,8.10
2019-02-17T22:21:52.366Z,7.90
2019-02-17T22:24:21.271Z,7.90
2019-02-17T22:26:50.127Z,7.70
2019-02-17T22:29:19.232Z,7.60
2019-02-17T22:31:48.033Z,7.50
2019-02-17T22:34:16.857Z,7.50
2019-02-17T22:36:45.843Z,7.30
2019-02-17T22:39:23.279Z,7.20
2019-02-17T22:41:52.633Z,7.10
2019-02-17T22:44:21.454Z,7.00
2019-02-17T22:46:50.285Z,6.90
2019-02-17T22:49:19.255Z,6.90
2019-02-17T22:51:48.071Z,7.00
2019-02-17T22:54:17.039Z,6.90
2019-02-17T22:56:45.964Z,7.10
2019-02-17T22:59:14.795Z,7.20
2019-02-17T23:01:43.680Z,7.30
2019-02-17T23:04:12.574Z,7.40
2019-02-17T23:06:41.426Z,7.40
2019-02-17T23:09:10.461Z,7.40
2019-02-17T23:11:39.374Z,7.40
2019-02-17T23:14:08.379Z,7.40
2019-02-17T23:16:37.298Z,7.30
2019-02-17T23:19:06.275Z,7.30
2019-02-17T23:21:35.134Z,7.30
2019-02-17T23:24:04.101Z,7.20
2019-02-17T23:26:32.952Z,7.20
2019-02-17T23:29:01.856Z,7.20
2019-02-17T23:31:30.764Z,7.10
2019-02-17T23:33:59.675Z,7.10
2019-02-17T23:36:28.787Z,7.00
2019-02-17T23:38:57.619Z,7.00
2019-02-17T23:41:26.552Z,6.90
2019-02-17T23:43:55.377Z,7.00
2019-02-17T23:46:24.301Z,7.00
2019-02-17T23:48:53.145Z,7.00
2019-02-17T23:51:22.008Z,6.90
2019-02-17T23:53:50.860Z,6.80
2019-02-17T23:56:20.021Z,6.80
2019-02-17T23:58:48.831Z,6.90
