createdAt,value
2022-11-09T00:01:04.152Z,95906.59
2022-11-09T00:03:32.157Z,95918.03
2022-11-09T00:06:01.099Z,95926.25
2022-11-09T00:08:30.023Z,95924.25
2022-11-09T00:11:03.838Z,95919.78
2022-11-09T00:13:33.394Z,95873.94
2022-11-09T00:16:02.199Z,95924.34
2022-11-09T00:18:30.798Z,95922.16
2022-11-09T00:20:58.955Z,95915.50
2022-11-09T00:23:26.996Z,95861.22
2022-11-09T00:25:54.837Z,95912.25
2022-11-09T00:28:22.684Z,95926.03
2022-11-09T00:30:51.860Z,95919.97
2022-11-09T00:33:19.978Z,95909.66
2022-11-09T00:35:48.050Z,95931.09
2022-11-09T00:38:16.173Z,95916.06
2022-11-09T00:40:44.277Z,95893.28
2022-11-09T00:43:12.650Z,95896.50
2022-11-09T00:45:40.764Z,95917.63
2022-11-09T00:48:13.206Z,95909.25
2022-11-09T00:50:41.041Z,95915.00
2022-11-09T00:53:09.079Z,95912.28
2022-11-09T00:55:36.925Z,95909.13
2022-11-09T00:58:05.167Z,95915.75
2022-11-09T01:00:33.013Z,95923.34
2022-11-09T01:03:00.846Z,95920.28
2022-11-09T01:05:30.072Z,95926.28
2022-11-09T01:07:57.945Z,95899.25
2022-11-09T01:10:25.764Z,95895.59
2022-11-09T01:12:53.807Z,95910.13
2022-11-09T01:15:21.700Z,95913.31
2022-11-09T01:17:49.559Z,95914.91
2022-11-09T01:20:17.943Z,95869.34
2022-11-09T01:22:47.196Z,95917.19
2022-11-09T01:25:15.530Z,95912.09
2022-11-09T01:27:43.412Z,95919.22
2022-11-09T01:30:12.132Z,95903.56
2022-11-09T01:32:39.980Z,95905.66
2022-11-09T01:35:08.348Z,95895.47
2022-11-09T01:37:36.254Z,95904.69
2022-11-09T01:40:08.827Z,95889.41
2022-11-09T01:42:38.480Z,95902.47
2022-11-09T01:45:23.803Z,95897.22
2022-11-09T01:47:55.644Z,95909.72
2022-11-09T01:50:32.195Z,95876.72
2022-11-09T01:53:03.848Z,95901.34
2022-11-09T01:55:33.176Z,95894.13
2022-11-09T01:58:07.055Z,95894.59
2022-11-09T02:00:38.959Z,95856.41
2022-11-09T02:03:10.686Z,95896.91
2022-11-09T02:05:41.690Z,95844.81
2022-11-09T02:08:11.759Z,95894.56
2022-11-09T02:10:47.452Z,95888.72
2022-11-09T02:13:18.910Z,95910.00
2022-11-09T02:15:47.053Z,95904.59
2022-11-09T02:18:15.600Z,95910.31
2022-11-09T02:20:50.370Z,95890.63
2022-11-09T02:23:19.199Z,95897.63
2022-11-09T02:25:51.542Z,95861.72
2022-11-09T02:28:19.671Z,95910.63
2022-11-09T02:30:51.960Z,95915.38
2022-11-09T02:33:20.126Z,95909.69
2022-11-09T02:35:49.656Z,95919.81
2022-11-09T02:38:17.558Z,95920.88
2022-11-09T02:40:48.160Z,95918.97
2022-11-09T02:43:16.901Z,95909.47
2022-11-09T02:45:45.019Z,95909.31
2022-11-09T02:48:12.899Z,95908.22
2022-11-09T02:50:40.740Z,95908.53
2022-11-09T02:53:10.034Z,95898.81
2022-11-09T02:55:37.891Z,95912.50
2022-11-09T02:58:05.720Z,95914.53
2022-11-09T03:00:33.550Z,95913.91
2022-11-09T03:03:01.640Z,95915.97
2022-11-09T03:05:29.525Z,95915.03
2022-11-09T03:07:57.704Z,95915.03
2022-11-09T03:10:27.135Z,95911.59
2022-11-09T03:12:55.979Z,95915.88
2022-11-09T03:15:23.831Z,95913.31
2022-11-09T03:17:51.700Z,95909.66
2022-11-09T03:20:19.766Z,95909.50
2022-11-09T03:22:47.580Z,95919.81
2022-11-09T03:25:15.523Z,95918.84
2022-11-09T03:27:44.727Z,95911.88
2022-11-09T03:30:13.085Z,95912.97
2022-11-09T03:32:40.945Z,95914.84
2022-11-09T03:35:09.610Z,95922.06
2022-11-09T03:37:37.505Z,95930.56
2022-11-09T03:40:06.224Z,95885.09
2022-11-09T03:42:34.089Z,95928.63
2022-11-09T03:45:03.310Z,95932.91
2022-11-09T03:47:31.190Z,95928.66
2022-11-09T03:49:59.183Z,95926.88
2022-11-09T03:52:27.038Z,95928.50
2022-11-09T03:54:54.881Z,95922.75
2022-11-09T03:57:22.807Z,95915.69
2022-11-09T03:59:50.662Z,95927.19
2022-11-09T04:02:19.895Z,95939.47
2022-11-09T04:04:47.794Z,95932.81
2022-11-09T04:07:16.034Z,95948.47
2022-11-09T04:09:43.941Z,95941.69
2022-11-09T04:12:11.803Z,95942.09
2022-11-09T04:14:39.681Z,95953.78
2022-11-09T04:17:07.671Z,95934.66
2022-11-09T04:19:37.228Z,95933.06
2022-11-09T04:22:05.083Z,95918.25
2022-11-09T04:24:32.973Z,95938.28
2022-11-09T04:27:01.017Z,95929.69
2022-11-09T04:29:28.902Z,95931.28
2022-11-09T04:31:56.761Z,95934.81
2022-11-09T04:34:24.604Z,95919.84
2022-11-09T04:36:53.888Z,95938.44
2022-11-09T04:39:21.711Z,95931.28
2022-11-09T04:41:49.564Z,95932.69
2022-11-09T04:44:17.427Z,95938.38
2022-11-09T04:46:45.306Z,95926.09
2022-11-09T04:49:13.152Z,95941.69
2022-11-09T04:51:41.064Z,95937.59
2022-11-09T04:54:10.348Z,95944.56
2022-11-09T04:56:38.202Z,95936.09
2022-11-09T04:59:06.056Z,95943.34
2022-11-09T05:01:35.283Z,95950.06
2022-11-09T05:04:03.241Z,95947.00
2022-11-09T05:06:34.160Z,95935.13
2022-11-09T05:09:03.754Z,95786.59
2022-11-09T05:11:33.930Z,95957.94
2022-11-09T05:14:01.862Z,95959.84
2022-11-09T05:16:30.188Z,95958.25
2022-11-09T05:18:58.046Z,95962.41
2022-11-09T05:21:25.931Z,95957.22
2022-11-09T05:24:02.857Z,95959.44
2022-11-09T05:26:33.958Z,95958.25
2022-11-09T05:29:03.368Z,95933.53
2022-11-09T05:31:32.015Z,95966.31
2022-11-09T05:34:00.433Z,95971.72
2022-11-09T05:36:30.502Z,95975.69
2022-11-09T05:38:59.086Z,95912.97
2022-11-09T05:41:27.529Z,95967.66
2022-11-09T05:43:56.737Z,95976.41
2022-11-09T05:46:25.249Z,95970.22
2022-11-09T05:48:53.131Z,95972.31
2022-11-09T05:51:20.970Z,95979.28
2022-11-09T05:53:48.832Z,95982.59
2022-11-09T05:56:16.987Z,95986.75
2022-11-09T05:58:44.863Z,95987.09
2022-11-09T06:01:15.916Z,95995.69
2022-11-09T06:03:44.428Z,95999.84
2022-11-09T06:06:14.528Z,96002.78
2022-11-09T06:08:42.907Z,96002.56
2022-11-09T06:11:16.798Z,95851.53
2022-11-09T06:13:46.321Z,96010.59
2022-11-09T06:16:16.371Z,95976.84
2022-11-09T06:18:44.258Z,95996.41
2022-11-09T06:21:12.169Z,96003.56
2022-11-09T06:23:40.033Z,96005.53
2022-11-09T06:26:10.018Z,96009.44
2022-11-09T06:28:38.559Z,95999.28
2022-11-09T06:31:08.423Z,96006.72
2022-11-09T06:33:37.726Z,95961.97
2022-11-09T06:36:06.527Z,96004.47
2022-11-09T06:38:34.627Z,95957.31
2022-11-09T06:41:02.541Z,95983.34
2022-11-09T06:43:30.530Z,95999.41
2022-11-09T06:45:58.628Z,95993.41
2022-11-09T06:48:26.560Z,96000.72
2022-11-09T06:50:56.039Z,95993.69
2022-11-09T06:53:24.230Z,95990.09
2022-11-09T06:55:52.183Z,95983.66
2022-11-09T06:58:20.834Z,95997.69
2022-11-09T07:00:48.858Z,95993.72
2022-11-09T07:03:18.421Z,95999.94
2022-11-09T07:05:47.038Z,96007.72
2022-11-09T07:08:17.200Z,95996.22
2022-11-09T07:10:45.753Z,95989.59
2022-11-09T07:13:13.971Z,95990.69
2022-11-09T07:15:41.992Z,95989.00
2022-11-09T07:18:12.393Z,95997.94
2022-11-09T07:20:40.231Z,95994.63
2022-11-09T07:23:08.099Z,95984.66
2022-11-09T07:25:37.361Z,95970.38
2022-11-09T07:28:05.879Z,95981.75
2022-11-09T07:30:33.826Z,95979.72
2022-11-09T07:33:09.042Z,95843.09
2022-11-09T07:35:38.077Z,95979.78
2022-11-09T07:38:06.082Z,95968.16
2022-11-09T07:40:34.089Z,95973.41
2022-11-09T07:43:04.569Z,95981.13
2022-11-09T07:45:34.018Z,95981.94
2022-11-09T07:48:04.504Z,95984.53
2022-11-09T07:50:33.812Z,95982.91
2022-11-09T07:53:02.844Z,95980.81
2022-11-09T07:55:32.226Z,95982.56
2022-11-09T07:58:01.819Z,95985.56
2022-11-09T08:00:33.330Z,95969.75
2022-11-09T08:03:01.443Z,95958.44
2022-11-09T08:05:37.511Z,95971.84
2022-11-09T08:08:07.357Z,95983.72
2022-11-09T08:10:36.818Z,95872.09
2022-11-09T08:13:07.107Z,95983.28
2022-11-09T08:15:38.372Z,95983.53
2022-11-09T08:18:08.040Z,95972.53
2022-11-09T08:20:36.275Z,95855.78
2022-11-09T08:23:05.121Z,95963.31
2022-11-09T08:25:34.161Z,95984.56
2022-11-09T08:28:03.524Z,95985.06
2022-11-09T08:30:32.070Z,95978.09
2022-11-09T08:33:03.388Z,95975.75
2022-11-09T08:35:31.783Z,95982.13
2022-11-09T08:38:02.873Z,95984.00
2022-11-09T08:40:31.966Z,95968.69
2022-11-09T08:43:04.060Z,95980.78
2022-11-09T08:45:33.724Z,95965.28
2022-11-09T08:48:04.253Z,95936.91
2022-11-09T08:50:33.514Z,95988.34
2022-11-09T08:53:02.039Z,95974.88
2022-11-09T08:55:31.301Z,95980.47
2022-11-09T08:58:01.588Z,95974.91
2022-11-09T09:00:29.922Z,95959.41
2022-11-09T09:02:58.050Z,95976.50
2022-11-09T09:05:27.675Z,95974.22
2022-11-09T09:07:55.557Z,95979.50
2022-11-09T09:10:23.454Z,95966.00
2022-11-09T09:12:51.354Z,95974.69
2022-11-09T09:15:19.401Z,95972.19
2022-11-09T09:17:47.325Z,95972.16
2022-11-09T09:20:16.340Z,95973.25
2022-11-09T09:22:45.646Z,95933.72
2022-11-09T09:25:13.558Z,95968.38
2022-11-09T09:27:41.472Z,95972.91
2022-11-09T09:30:10.291Z,95965.81
2022-11-09T09:32:38.203Z,95963.88
2022-11-09T09:35:07.032Z,95959.78
2022-11-09T09:37:34.930Z,95950.88
2022-11-09T09:40:04.366Z,95962.22
2022-11-09T09:42:35.955Z,95963.59
2022-11-09T09:45:06.907Z,95949.97
2022-11-09T09:47:47.340Z,95951.09
2022-11-09T09:50:19.895Z,95931.13
2022-11-09T09:53:22.056Z,95803.78
2022-11-09T09:55:47.714Z,95834.59
2022-11-09T09:58:21.969Z,95933.47
2022-11-09T10:00:56.002Z,95929.44
2022-11-09T10:03:23.942Z,95924.88
2022-11-09T10:05:59.583Z,95912.19
2022-11-09T10:08:38.393Z,95927.75
2022-11-09T10:11:17.874Z,95921.25
2022-11-09T10:14:02.590Z,95913.22
2022-11-09T10:16:39.173Z,95789.84
2022-11-09T10:19:36.929Z,95917.00
2022-11-09T10:22:12.036Z,95919.16
2022-11-09T10:27:44.095Z,95918.00
2022-11-09T10:30:16.405Z,95912.53
2022-11-09T10:32:46.887Z,95910.25
2022-11-09T10:35:21.386Z,95902.84
2022-11-09T10:37:51.082Z,95897.50
2022-11-09T10:40:24.121Z,95903.78
2022-11-09T10:42:56.378Z,95897.16
2022-11-09T10:45:31.722Z,95895.22
2022-11-09T10:47:59.895Z,95871.81
2022-11-09T10:50:33.549Z,95895.78
2022-11-09T10:53:19.724Z,95888.03
2022-11-09T10:55:53.050Z,95882.81
2022-11-09T10:58:27.860Z,95849.84
2022-11-09T11:01:02.031Z,95875.91
2022-11-09T11:03:30.991Z,95838.56
2022-11-09T11:06:00.148Z,95868.22
2022-11-09T11:08:40.525Z,95867.41
2022-11-09T11:11:35.206Z,95865.03
2022-11-09T11:14:22.787Z,95863.13
2022-11-09T11:16:53.495Z,95848.13
2022-11-09T11:19:36.004Z,95860.03
2022-11-09T11:22:23.138Z,95864.22
2022-11-09T11:24:58.532Z,95844.00
2022-11-09T11:27:33.082Z,95856.34
2022-11-09T11:30:11.650Z,95840.25
2022-11-09T11:32:39.546Z,95851.47
2022-11-09T11:35:14.438Z,95843.41
2022-11-09T11:37:50.935Z,95843.94
2022-11-09T11:40:26.519Z,95832.66
2022-11-09T11:43:29.933Z,95841.38
2022-11-09T11:46:10.230Z,95841.34
2022-11-09T11:49:07.580Z,95838.03
2022-11-09T11:51:46.382Z,95833.66
2022-11-09T11:54:24.142Z,95824.84
2022-11-09T11:57:02.322Z,95834.16
2022-11-09T11:59:55.083Z,95828.16
2022-11-09T12:02:54.823Z,95832.63
2022-11-09T12:05:39.278Z,95829.72
2022-11-09T12:08:16.635Z,95825.38
2022-11-09T12:10:53.451Z,95831.59
2022-11-09T12:13:44.483Z,95820.72
2022-11-09T12:16:20.653Z,95814.25
2022-11-09T12:19:01.648Z,95825.91
2022-11-09T12:21:37.578Z,95825.84
2022-11-09T12:24:26.425Z,95813.13
2022-11-09T12:30:09.874Z,95772.41
2022-11-09T12:32:45.372Z,95808.91
2022-11-09T12:35:30.804Z,95810.50
2022-11-09T12:38:04.694Z,95809.19
2022-11-09T12:40:35.860Z,95792.28
2022-11-09T12:43:15.594Z,95802.84
2022-11-09T12:45:45.470Z,95803.16
2022-11-09T12:48:26.029Z,95800.09
2022-11-09T12:50:55.781Z,95808.41
2022-11-09T12:53:26.628Z,95799.28
2022-11-09T12:56:00.547Z,95796.06
2022-11-09T12:58:30.671Z,95736.41
2022-11-09T13:01:00.161Z,95803.91
2022-11-09T13:03:30.959Z,95792.44
2022-11-09T13:06:23.059Z,95793.31
2022-11-09T13:09:01.023Z,95787.72
2022-11-09T13:11:38.787Z,95793.44
2022-11-09T13:14:38.471Z,95794.88
2022-11-09T13:17:39.360Z,95779.97
2022-11-09T13:20:54.498Z,95783.78
2022-11-09T13:23:54.666Z,95791.31
2022-11-09T13:26:26.358Z,95792.94
2022-11-09T13:29:25.457Z,95788.41
2022-11-09T13:32:33.613Z,95792.19
2022-11-09T13:35:02.760Z,95789.25
2022-11-09T13:37:38.941Z,95797.13
2022-11-09T13:40:51.160Z,95788.19
2022-11-09T13:43:23.471Z,95777.88
2022-11-09T13:45:54.139Z,95793.44
2022-11-09T13:48:34.529Z,95788.88
2022-11-09T13:51:05.320Z,95792.34
2022-11-09T13:53:52.828Z,95779.81
2022-11-09T13:56:27.929Z,95786.78
2022-11-09T13:59:03.966Z,95787.00
2022-11-09T14:01:37.938Z,95787.66
2022-11-09T14:04:06.496Z,95784.13
2022-11-09T14:06:34.942Z,95781.72
2022-11-09T14:09:04.211Z,95787.09
2022-11-09T14:11:51.852Z,95784.00
2022-11-09T14:14:52.570Z,95785.66
2022-11-09T14:17:29.032Z,95772.69
2022-11-09T14:20:11.892Z,95736.97
2022-11-09T14:22:41.725Z,95780.44
2022-11-09T14:25:16.090Z,95793.19
2022-11-09T14:27:51.517Z,95790.72
2022-11-09T14:30:23.590Z,95780.78
2022-11-09T14:32:54.142Z,95788.97
2022-11-09T14:35:28.418Z,95786.13
2022-11-09T14:37:57.945Z,95788.34
2022-11-09T14:40:28.224Z,95755.34
2022-11-09T14:43:00.661Z,95781.59
2022-11-09T14:45:30.311Z,95780.72
2022-11-09T14:48:00.671Z,95785.47
2022-11-09T14:50:31.638Z,95795.28
2022-11-09T14:53:01.346Z,95777.44
2022-11-09T14:55:29.975Z,95800.53
2022-11-09T14:57:58.320Z,95792.06
2022-11-09T15:00:31.376Z,95775.28
2022-11-09T15:02:59.588Z,95802.38
2022-11-09T15:05:36.048Z,95799.59
2022-11-09T15:08:03.955Z,95792.06
2022-11-09T15:10:32.681Z,95796.22
2022-11-09T15:13:04.295Z,95807.63
2022-11-09T15:15:36.342Z,95779.16
2022-11-09T15:18:04.439Z,95797.16
2022-11-09T15:20:34.743Z,95800.50
2022-11-09T15:23:04.696Z,95791.69
2022-11-09T15:25:35.660Z,95804.41
2022-11-09T15:28:21.551Z,95804.69
2022-11-09T15:31:12.753Z,95806.28
2022-11-09T15:33:47.354Z,95805.75
2022-11-09T15:36:28.639Z,95797.88
2022-11-09T15:38:59.741Z,95780.97
2022-11-09T15:41:28.316Z,95802.72
2022-11-09T15:43:56.484Z,95769.09
2022-11-09T15:46:27.942Z,95803.31
2022-11-09T15:48:58.399Z,95814.00
2022-11-09T15:51:26.256Z,95811.34
2022-11-09T15:53:54.307Z,95797.81
2022-11-09T15:56:23.823Z,95809.03
2022-11-09T15:58:53.438Z,95811.19
2022-11-09T16:01:21.304Z,95811.22
2022-11-09T16:03:50.643Z,95812.81
2022-11-09T16:06:22.312Z,95769.59
2022-11-09T16:08:51.164Z,95807.06
2022-11-09T16:11:19.028Z,95818.09
2022-11-09T16:13:46.931Z,95826.56
2022-11-09T16:16:16.799Z,95822.59
2022-11-09T16:18:44.747Z,95831.78
2022-11-09T16:21:16.479Z,95793.47
2022-11-09T16:23:44.688Z,95833.03
2022-11-09T16:26:15.284Z,95840.13
2022-11-09T16:28:44.275Z,95835.88
2022-11-09T16:31:13.458Z,95836.97
2022-11-09T16:33:41.786Z,95827.94
2022-11-09T16:36:13.745Z,95839.59
2022-11-09T16:38:45.764Z,95824.34
2022-11-09T16:41:15.547Z,95835.84
2022-11-09T16:43:45.208Z,95840.59
2022-11-09T16:46:14.768Z,95847.91
2022-11-09T16:48:42.599Z,95849.34
2022-11-09T16:51:10.452Z,95859.03
2022-11-09T16:53:38.320Z,95855.41
2022-11-09T16:56:08.083Z,95854.06
2022-11-09T16:58:36.134Z,95832.38
2022-11-09T17:01:12.711Z,95816.81
2022-11-09T17:03:41.616Z,95857.72
2022-11-09T17:06:11.254Z,95858.59
2022-11-09T17:08:39.916Z,95787.97
2022-11-09T17:11:11.205Z,95857.44
2022-11-09T17:13:39.660Z,95866.66
2022-11-09T17:16:09.646Z,95873.88
2022-11-09T17:18:38.189Z,95866.75
2022-11-09T17:21:11.164Z,95871.31
2022-11-09T17:23:39.238Z,95875.81
2022-11-09T17:26:09.611Z,95879.16
2022-11-09T17:28:42.645Z,95872.56
2022-11-09T17:31:13.015Z,95884.63
2022-11-09T17:33:40.972Z,95889.16
2022-11-09T17:36:11.390Z,95836.84
2022-11-09T17:38:40.250Z,95881.41
2022-11-09T17:41:11.607Z,95886.22
2022-11-09T17:43:41.111Z,95891.66
2022-11-09T17:46:10.823Z,95889.97
2022-11-09T17:48:40.312Z,95903.13
2022-11-09T17:51:08.816Z,95908.72
2022-11-09T17:53:36.963Z,95903.66
2022-11-09T17:56:05.537Z,95896.03
2022-11-09T17:58:34.995Z,95888.44
2022-11-09T18:01:07.263Z,95880.03
2022-11-09T18:03:36.412Z,95902.19
2022-11-09T18:06:04.855Z,95901.38
2022-11-09T18:08:32.777Z,95897.72
2022-11-09T18:11:00.841Z,95899.75
2022-11-09T18:13:28.999Z,95860.47
2022-11-09T18:15:58.218Z,95900.44
2022-11-09T18:18:26.076Z,95900.91
2022-11-09T18:20:54.031Z,95910.28
2022-11-09T18:23:21.882Z,95899.63
2022-11-09T18:25:57.529Z,95851.25
2022-11-09T18:28:25.427Z,95912.47
2022-11-09T18:30:53.728Z,95922.19
2022-11-09T18:33:23.012Z,95908.72
2022-11-09T18:35:57.472Z,95895.91
2022-11-09T18:38:29.114Z,95920.41
2022-11-09T18:40:59.981Z,95925.66
2022-11-09T18:43:28.123Z,95926.00
2022-11-09T18:45:57.416Z,95923.94
2022-11-09T18:48:27.183Z,95926.63
2022-11-09T18:50:56.536Z,95927.31
2022-11-09T18:53:28.134Z,95925.41
2022-11-09T18:56:06.277Z,95920.00
2022-11-09T18:58:35.518Z,95933.81
2022-11-09T19:01:05.125Z,95926.34
2022-11-09T19:03:34.728Z,95934.13
2022-11-09T19:06:06.456Z,95917.31
2022-11-09T19:08:52.062Z,95936.03
2022-11-09T19:11:20.144Z,95876.53
2022-11-09T19:13:48.111Z,95931.75
2022-11-09T19:16:16.686Z,95911.63
2022-11-09T19:18:46.050Z,95930.66
2022-11-09T19:21:34.055Z,95933.84
2022-11-09T19:24:02.021Z,95927.03
2022-11-09T19:26:29.979Z,95941.00
2022-11-09T19:28:57.899Z,95920.66
2022-11-09T19:31:26.536Z,95929.22
2022-11-09T19:33:55.815Z,95913.38
2022-11-09T19:36:30.979Z,95933.34
2022-11-09T19:39:00.055Z,95937.31
2022-11-09T19:41:27.990Z,95932.06
2022-11-09T19:43:58.726Z,95934.16
2022-11-09T19:46:27.402Z,95930.19
2022-11-09T19:48:56.619Z,95938.09
2022-11-09T19:51:24.993Z,95932.09
2022-11-09T19:53:54.334Z,95929.53
2022-11-09T19:56:23.020Z,95936.34
2022-11-09T19:58:52.495Z,95907.59
2022-11-09T20:01:21.294Z,95939.84
2022-11-09T20:03:50.523Z,95944.78
2022-11-09T20:06:20.587Z,95937.44
2022-11-09T20:08:48.774Z,95940.94
2022-11-09T20:11:32.539Z,95948.56
2022-11-09T20:14:00.473Z,95941.09
2022-11-09T20:16:28.859Z,95945.88
2022-11-09T20:18:56.974Z,95936.50
2022-11-09T20:21:26.226Z,95948.72
2022-11-09T20:23:54.411Z,95957.28
2022-11-09T20:26:22.514Z,95953.78
2022-11-09T20:28:50.391Z,95957.00
2022-11-09T20:31:20.522Z,95959.38
2022-11-09T20:33:48.394Z,95960.63
2022-11-09T20:36:18.615Z,95965.72
2022-11-09T20:38:48.690Z,95903.78
2022-11-09T20:41:18.014Z,95952.69
2022-11-09T20:43:48.451Z,95974.59
2022-11-09T20:46:18.194Z,95960.94
2022-11-09T20:48:54.171Z,95969.19
2022-11-09T20:51:24.144Z,95960.31
2022-11-09T20:53:53.618Z,95960.59
2022-11-09T20:56:22.129Z,95789.88
2022-11-09T20:58:50.106Z,95959.03
2022-11-09T21:01:19.890Z,95953.47
2022-11-09T21:03:48.874Z,95887.72
2022-11-09T21:06:16.825Z,95945.69
2022-11-09T21:08:46.138Z,95951.22
2022-11-09T21:11:15.331Z,95948.34
2022-11-09T21:13:44.310Z,95960.88
2022-11-09T21:16:13.654Z,95957.38
2022-11-09T21:18:41.997Z,95927.88
2022-11-09T21:21:12.107Z,95963.50
2022-11-09T21:23:58.298Z,95925.66
2022-11-09T21:26:45.636Z,95957.06
2022-11-09T21:29:32.422Z,95915.78
2022-11-09T21:32:00.472Z,95955.16
2022-11-09T21:34:32.709Z,95959.13
2022-11-09T21:37:03.506Z,95934.47
2022-11-09T21:39:31.359Z,95966.38
2022-11-09T21:42:00.900Z,95970.78
2022-11-09T21:44:30.138Z,95918.97
2022-11-09T21:46:58.676Z,95966.28
2022-11-09T21:49:26.639Z,95981.66
2022-11-09T21:51:54.959Z,95980.25
2022-11-09T21:54:23.103Z,95967.47
2022-11-09T21:56:52.282Z,95982.00
2022-11-09T21:59:21.578Z,95984.59
2022-11-09T22:01:49.544Z,95981.31
2022-11-09T22:04:17.689Z,95983.38
2022-11-09T22:06:45.742Z,95940.28
2022-11-09T22:09:16.505Z,95971.44
2022-11-09T22:12:02.096Z,95974.31
2022-11-09T22:14:48.775Z,95909.59
2022-11-09T22:17:16.700Z,95975.34
2022-11-09T22:20:01.930Z,95971.22
2022-11-09T22:22:31.188Z,95970.50
2022-11-09T22:24:59.113Z,95988.28
2022-11-09T22:27:27.115Z,95985.78
2022-11-09T22:29:56.350Z,95977.22
2022-11-09T22:32:24.254Z,95986.28
2022-11-09T22:34:52.069Z,95989.56
2022-11-09T22:37:19.979Z,95987.78
2022-11-09T22:39:47.883Z,95984.13
2022-11-09T22:42:15.860Z,95991.63
2022-11-09T22:44:43.731Z,95985.59
2022-11-09T22:47:13.401Z,95985.50
2022-11-09T22:49:41.267Z,95993.19
2022-11-09T22:52:09.518Z,95993.19
2022-11-09T22:54:39.711Z,95995.88
2022-11-09T22:57:07.569Z,95990.31
2022-11-09T22:59:35.408Z,95995.50
2022-11-09T23:02:03.371Z,95990.59
2022-11-09T23:04:32.587Z,95997.81
2022-11-09T23:07:00.543Z,95995.16
2022-11-09T23:09:28.425Z,95994.72
2022-11-09T23:11:56.387Z,95985.50
2022-11-09T23:14:44.304Z,95989.06
2022-11-09T23:17:26.046Z,95988.66
2022-11-09T23:19:55.254Z,95989.94
2022-11-09T23:22:23.087Z,95994.00
2022-11-09T23:25:08.477Z,95996.22
2022-11-09T23:27:36.322Z,95991.22
2022-11-09T23:30:04.720Z,95998.22
2022-11-09T23:32:32.543Z,95990.94
2022-11-09T23:35:01.737Z,95984.47
2022-11-09T23:37:29.589Z,95980.88
2022-11-09T23:39:57.412Z,95987.66
2022-11-09T23:42:25.241Z,95992.22
2022-11-09T23:44:53.096Z,95998.41
2022-11-09T23:47:21.118Z,95999.13
2022-11-09T23:49:49.010Z,95997.41
2022-11-09T23:52:18.228Z,95987.44
2022-11-09T23:54:46.200Z,95992.81
2022-11-09T23:57:14.175Z,95994.19
2022-11-09T23:59:42.052Z,95995.56
