createdAt,value
2019-05-05T00:01:57.629Z,1.47
2019-05-05T00:04:39.993Z,1.00
2019-05-05T00:07:11.397Z,0.80
2019-05-05T00:09:49.531Z,1.20
2019-05-05T00:12:44.852Z,0.90
2019-05-05T00:15:38.641Z,1.10
2019-05-05T00:20:52.813Z,0.83
2019-05-05T00:23:22.211Z,0.80
2019-05-05T00:25:51.932Z,1.20
2019-05-05T00:28:20.370Z,0.80
2019-05-05T00:30:48.811Z,0.83
2019-05-05T00:33:17.480Z,0.87
2019-05-05T00:35:46.949Z,0.97
2019-05-05T00:38:15.483Z,0.97
2019-05-05T00:40:44.551Z,0.93
2019-05-05T00:43:14.788Z,1.30
2019-05-05T00:45:47.704Z,0.60
2019-05-05T00:50:58.628Z,1.00
2019-05-05T00:53:38.037Z,0.70
2019-05-05T00:56:26.749Z,0.97
2019-05-05T00:59:04.486Z,0.73
2019-05-05T01:01:50.837Z,0.60
2019-05-05T01:04:21.713Z,0.70
2019-05-05T01:06:49.335Z,1.10
2019-05-05T01:09:19.088Z,0.70
2019-05-05T01:11:46.815Z,0.80
2019-05-05T01:14:14.484Z,1.00
2019-05-05T01:16:42.922Z,0.83
2019-05-05T01:19:11.216Z,0.73
2019-05-05T01:21:57.198Z,1.30
2019-05-05T01:24:29.154Z,1.00
2019-05-05T01:26:58.135Z,0.70
2019-05-05T01:29:25.857Z,0.63
2019-05-05T01:32:01.550Z,1.10
2019-05-05T01:34:34.877Z,0.63
2019-05-05T01:37:15.054Z,0.87
2019-05-05T01:42:41.610Z,0.77
2019-05-05T01:45:17.764Z,0.90
2019-05-05T01:48:04.955Z,0.73
2019-05-05T01:50:37.564Z,1.10
2019-05-05T01:55:46.599Z,1.23
2019-05-05T01:58:28.348Z,0.93
2019-05-05T02:01:02.144Z,1.03
2019-05-05T02:03:32.200Z,0.90
2019-05-05T02:06:24.833Z,0.70
2019-05-05T02:08:59.874Z,1.30
2019-05-05T02:11:47.228Z,0.90
2019-05-05T02:14:20.207Z,0.90
2019-05-05T02:16:55.028Z,0.80
2019-05-05T02:19:27.059Z,1.00
2019-05-05T02:22:14.663Z,1.10
2019-05-05T02:24:46.290Z,0.97
2019-05-05T02:27:19.387Z,1.10
2019-05-05T02:30:06.216Z,0.80
2019-05-05T02:32:55.179Z,1.27
2019-05-05T02:35:26.609Z,1.00
2019-05-05T02:38:10.659Z,0.80
2019-05-05T02:40:45.066Z,0.90
2019-05-05T02:43:15.051Z,0.87
2019-05-05T02:48:35.258Z,1.10
2019-05-05T02:51:07.399Z,0.90
2019-05-05T02:53:44.492Z,1.30
2019-05-05T02:56:25.629Z,1.00
2019-05-05T02:58:57.223Z,1.00
2019-05-05T03:01:37.935Z,1.10
2019-05-05T03:04:08.513Z,1.20
2019-05-05T03:06:54.163Z,0.93
2019-05-05T03:09:34.705Z,0.90
2019-05-05T03:12:04.844Z,1.07
2019-05-05T03:14:34.144Z,1.33
2019-05-05T03:17:14.695Z,1.33
2019-05-05T03:20:00.686Z,1.20
2019-05-05T03:22:31.712Z,1.10
2019-05-05T03:25:05.426Z,1.50
2019-05-05T03:27:34.430Z,1.30
2019-05-05T03:30:09.627Z,1.30
2019-05-05T03:32:44.632Z,1.27
2019-05-05T03:35:15.184Z,1.87
2019-05-05T03:37:52.100Z,1.50
2019-05-05T03:40:30.204Z,1.40
2019-05-05T03:43:04.203Z,1.50
2019-05-05T03:45:45.234Z,1.43
2019-05-05T03:48:24.080Z,1.33
2019-05-05T03:50:54.050Z,1.53
2019-05-05T03:53:45.224Z,1.37
2019-05-05T03:56:24.173Z,1.70
2019-05-05T03:59:06.388Z,1.40
2019-05-05T04:02:01.461Z,1.50
2019-05-05T04:04:54.903Z,1.40
2019-05-05T04:07:38.288Z,1.73
2019-05-05T04:10:28.044Z,2.00
2019-05-05T04:13:08.400Z,1.50
2019-05-05T04:15:40.646Z,1.63
2019-05-05T04:18:20.366Z,1.70
2019-05-05T04:20:49.312Z,2.00
2019-05-05T04:23:20.974Z,1.53
2019-05-05T04:25:54.327Z,1.83
2019-05-05T04:28:34.574Z,1.50
2019-05-05T04:31:24.039Z,2.00
2019-05-05T04:33:55.153Z,1.60
2019-05-05T04:36:26.382Z,1.70
2019-05-05T04:39:14.510Z,1.67
2019-05-05T04:42:05.483Z,1.83
2019-05-05T04:44:55.976Z,1.80
2019-05-05T04:47:48.523Z,1.50
2019-05-05T04:50:51.168Z,1.40
2019-05-05T04:53:41.349Z,1.33
2019-05-05T04:56:30.431Z,1.87
2019-05-05T04:59:04.026Z,1.57
2019-05-05T05:01:48.894Z,2.00
2019-05-05T05:04:49.563Z,1.43
2019-05-05T05:07:41.092Z,1.70
2019-05-05T05:10:36.879Z,1.73
2019-05-05T05:13:19.604Z,1.83
2019-05-05T05:15:53.774Z,2.10
2019-05-05T05:21:31.105Z,2.03
2019-05-05T05:24:25.072Z,2.13
2019-05-05T05:29:58.001Z,2.20
2019-05-05T05:32:47.644Z,2.00
2019-05-05T05:35:41.595Z,2.27
2019-05-05T05:38:31.196Z,1.57
2019-05-05T05:41:26.201Z,1.43
2019-05-05T05:44:25.451Z,2.30
2019-05-05T05:47:24.846Z,1.77
2019-05-05T05:50:33.883Z,1.67
2019-05-05T05:53:21.780Z,1.73
2019-05-05T05:56:11.058Z,1.90
2019-05-05T05:58:49.904Z,2.10
2019-05-05T06:01:45.104Z,1.73
2019-05-05T06:04:35.150Z,1.90
2019-05-05T06:07:27.192Z,1.53
2019-05-05T06:10:24.262Z,1.57
2019-05-05T06:13:16.001Z,2.00
2019-05-05T06:16:06.718Z,1.97
2019-05-05T06:21:47.555Z,1.67
2019-05-05T06:24:39.522Z,2.00
2019-05-05T06:27:34.141Z,1.80
2019-05-05T06:30:26.478Z,1.70
2019-05-05T06:33:18.623Z,1.90
2019-05-05T06:36:14.195Z,1.87
2019-05-05T06:39:04.528Z,1.90
2019-05-05T06:42:13.557Z,2.00
2019-05-05T06:45:09.664Z,2.00
2019-05-05T06:47:44.560Z,1.83
2019-05-05T06:50:34.394Z,1.50
2019-05-05T06:53:29.876Z,2.17
2019-05-05T06:56:25.540Z,1.73
2019-05-05T06:59:15.660Z,1.63
2019-05-05T07:02:11.288Z,1.70
2019-05-05T07:05:06.780Z,1.47
2019-05-05T07:07:45.136Z,1.67
2019-05-05T07:10:25.967Z,1.93
2019-05-05T07:12:55.953Z,1.47
2019-05-05T07:15:47.813Z,1.50
2019-05-05T07:18:34.227Z,1.97
2019-05-05T07:21:14.081Z,1.70
2019-05-05T07:23:59.375Z,1.80
2019-05-05T07:26:51.241Z,1.70
2019-05-05T07:29:47.273Z,2.07
2019-05-05T07:35:34.474Z,2.17
2019-05-05T07:38:24.524Z,1.70
2019-05-05T07:41:16.168Z,1.70
2019-05-05T07:43:58.259Z,1.73
2019-05-05T07:46:46.141Z,2.10
2019-05-05T07:49:35.691Z,2.00
2019-05-05T07:52:23.762Z,1.80
2019-05-05T07:55:14.344Z,1.83
2019-05-05T07:58:01.724Z,2.30
2019-05-05T08:00:55.772Z,2.00
2019-05-05T08:03:46.517Z,1.67
2019-05-05T08:06:31.225Z,1.47
2019-05-05T08:09:24.523Z,2.60
2019-05-05T08:12:15.792Z,1.77
2019-05-05T08:15:16.058Z,1.77
2019-05-05T08:18:24.262Z,1.87
2019-05-05T08:21:24.043Z,2.10
2019-05-05T08:24:25.195Z,1.90
2019-05-05T08:27:34.023Z,1.80
2019-05-05T08:30:35.973Z,1.83
2019-05-05T08:33:28.608Z,1.40
2019-05-05T08:36:23.441Z,1.60
2019-05-05T08:39:11.020Z,1.97
2019-05-05T08:42:04.295Z,1.83
2019-05-05T08:44:53.841Z,1.70
2019-05-05T08:47:29.366Z,1.93
2019-05-05T08:50:23.951Z,2.10
2019-05-05T08:53:21.377Z,2.17
2019-05-05T08:56:23.710Z,1.83
2019-05-05T09:04:44.620Z,2.10
2019-05-05T09:07:36.501Z,2.07
2019-05-05T09:10:28.027Z,2.30
2019-05-05T09:13:19.333Z,2.20
2019-05-05T09:16:14.213Z,1.53
2019-05-05T09:19:19.843Z,1.73
2019-05-05T09:22:06.693Z,2.10
2019-05-05T09:25:04.158Z,2.13
2019-05-05T09:30:24.948Z,1.67
2019-05-05T09:33:05.459Z,1.90
2019-05-05T09:35:35.737Z,2.10
2019-05-05T09:38:29.961Z,1.90
2019-05-05T09:40:58.522Z,2.10
2019-05-05T09:43:26.721Z,1.77
2019-05-05T09:46:14.302Z,1.70
2019-05-05T09:49:13.911Z,2.27
2019-05-05T09:52:08.306Z,2.10
2019-05-05T09:54:55.843Z,1.87
2019-05-05T09:57:53.927Z,1.90
2019-05-05T10:00:37.072Z,1.87
2019-05-05T10:03:31.580Z,1.97
2019-05-05T10:06:25.754Z,2.20
2019-05-05T10:09:14.850Z,2.23
2019-05-05T10:12:15.559Z,1.90
2019-05-05T10:15:00.366Z,2.00
2019-05-05T10:17:44.250Z,2.40
2019-05-05T10:20:34.323Z,2.07
2019-05-05T10:23:27.959Z,2.10
2019-05-05T10:26:15.571Z,1.83
2019-05-05T10:28:44.918Z,2.30
2019-05-05T10:31:30.818Z,1.80
2019-05-05T10:34:13.669Z,1.70
2019-05-05T10:37:04.162Z,2.00
2019-05-05T10:39:58.887Z,1.67
2019-05-05T10:42:54.155Z,1.70
2019-05-05T10:45:44.511Z,1.73
2019-05-05T10:48:36.880Z,2.17
2019-05-05T10:51:26.559Z,2.00
2019-05-05T10:54:16.851Z,2.23
2019-05-05T10:57:06.620Z,1.80
2019-05-05T11:00:10.064Z,1.90
2019-05-05T11:02:38.583Z,1.73
2019-05-05T11:05:25.105Z,2.10
2019-05-05T11:10:59.385Z,2.00
2019-05-05T11:13:50.047Z,2.47
2019-05-05T11:16:39.820Z,1.97
2019-05-05T11:19:29.429Z,2.10
2019-05-05T11:22:19.380Z,2.37
2019-05-05T11:25:06.581Z,1.70
2019-05-05T11:27:43.846Z,2.33
2019-05-05T11:30:26.914Z,2.37
2019-05-05T11:33:23.888Z,2.17
2019-05-05T11:36:17.520Z,1.97
2019-05-05T11:39:03.976Z,2.10
2019-05-05T11:47:27.771Z,2.00
2019-05-05T11:50:04.705Z,1.90
2019-05-05T11:52:34.682Z,2.00
2019-05-05T11:55:12.251Z,1.90
2019-05-05T11:57:57.698Z,1.57
2019-05-05T12:00:49.394Z,1.77
2019-05-05T12:03:26.689Z,2.40
2019-05-05T12:06:06.916Z,1.87
2019-05-05T12:08:45.974Z,1.50
2019-05-05T12:11:40.869Z,2.03
2019-05-05T12:14:31.096Z,1.93
2019-05-05T12:20:01.189Z,1.73
2019-05-05T12:22:49.620Z,2.43
2019-05-05T12:25:46.220Z,2.00
2019-05-05T12:28:44.987Z,1.90
2019-05-05T12:31:36.235Z,2.23
2019-05-05T12:34:23.659Z,2.07
2019-05-05T12:37:16.228Z,2.07
2019-05-05T12:40:08.751Z,2.00
2019-05-05T12:42:44.536Z,1.70
2019-05-05T12:45:40.951Z,2.07
2019-05-05T12:48:30.013Z,2.17
2019-05-05T12:51:23.461Z,2.50
2019-05-05T12:54:14.594Z,2.20
2019-05-05T12:56:56.746Z,1.90
2019-05-05T12:59:29.111Z,2.07
2019-05-05T13:02:24.057Z,1.93
2019-05-05T13:05:14.495Z,2.07
2019-05-05T13:07:59.165Z,2.27
2019-05-05T13:10:52.991Z,2.10
2019-05-05T13:13:36.215Z,2.00
2019-05-05T13:16:22.561Z,2.20
2019-05-05T13:19:19.959Z,2.13
2019-05-05T13:22:25.476Z,2.10
2019-05-05T13:25:33.874Z,2.13
2019-05-05T13:28:20.214Z,1.87
2019-05-05T13:31:04.713Z,1.83
2019-05-05T13:33:44.236Z,2.23
2019-05-05T13:36:33.716Z,2.13
2019-05-05T13:39:18.887Z,1.90
2019-05-05T13:42:06.947Z,2.10
2019-05-05T13:45:14.464Z,1.60
2019-05-05T13:48:03.660Z,1.80
2019-05-05T13:50:59.858Z,2.10
2019-05-05T13:53:44.589Z,1.87
2019-05-05T13:56:38.738Z,2.10
2019-05-05T13:59:26.378Z,2.30
2019-05-05T14:02:13.693Z,2.03
2019-05-05T14:05:16.515Z,2.30
2019-05-05T14:07:50.774Z,2.30
2019-05-05T14:10:36.951Z,2.00
2019-05-05T14:13:24.895Z,2.30
2019-05-05T14:16:16.904Z,2.20
2019-05-05T14:21:53.693Z,2.13
2019-05-05T14:24:51.313Z,2.13
2019-05-05T14:27:23.679Z,1.77
2019-05-05T14:29:58.063Z,2.10
2019-05-05T14:32:47.464Z,1.80
2019-05-05T14:35:44.665Z,1.60
2019-05-05T14:38:34.810Z,1.80
2019-05-05T14:41:23.608Z,2.20
2019-05-05T14:43:59.524Z,1.90
2019-05-05T14:46:38.428Z,1.77
2019-05-05T14:49:26.456Z,1.97
2019-05-05T14:52:17.042Z,1.90
2019-05-05T14:55:07.256Z,2.10
2019-05-05T14:57:59.274Z,1.97
2019-05-05T15:00:40.129Z,1.77
2019-05-05T15:06:31.729Z,1.87
2019-05-05T15:09:33.573Z,1.80
2019-05-05T15:12:44.683Z,1.63
2019-05-05T15:15:33.310Z,1.90
2019-05-05T15:18:05.529Z,1.93
2019-05-05T15:20:36.628Z,2.00
2019-05-05T15:23:25.122Z,2.10
2019-05-05T15:26:19.541Z,2.27
2019-05-05T15:29:05.639Z,1.60
2019-05-05T15:31:58.555Z,1.73
2019-05-05T15:34:50.429Z,1.80
2019-05-05T15:37:35.051Z,2.30
2019-05-05T15:40:25.299Z,1.97
2019-05-05T15:42:58.308Z,2.07
2019-05-05T15:45:43.965Z,1.80
2019-05-05T15:48:33.565Z,1.80
2019-05-05T15:51:30.689Z,1.70
2019-05-05T15:54:19.897Z,1.80
2019-05-05T15:57:11.580Z,1.93
2019-05-05T16:03:30.566Z,1.60
2019-05-05T16:12:50.598Z,1.57
2019-05-05T16:15:55.691Z,1.60
2019-05-05T16:18:48.441Z,1.47
2019-05-05T16:21:59.956Z,1.40
2019-05-05T16:24:51.402Z,1.83
2019-05-05T16:27:33.509Z,2.13
2019-05-05T16:30:23.515Z,1.80
2019-05-05T16:32:55.152Z,1.57
2019-05-05T16:35:43.747Z,1.70
2019-05-05T16:38:11.806Z,1.63
2019-05-05T16:40:39.766Z,1.20
2019-05-05T16:43:08.991Z,1.60
2019-05-05T16:45:37.998Z,1.60
2019-05-05T16:48:06.042Z,2.13
2019-05-05T16:50:50.609Z,1.80
2019-05-05T16:56:27.875Z,1.80
2019-05-05T16:59:16.594Z,1.80
2019-05-05T17:01:48.751Z,1.93
2019-05-05T17:04:29.449Z,2.10
2019-05-05T17:07:04.012Z,1.87
2019-05-05T17:09:48.977Z,1.53
2019-05-05T17:12:20.485Z,1.80
2019-05-05T17:15:20.617Z,2.03
2019-05-05T17:18:09.665Z,1.43
2019-05-05T17:20:46.911Z,2.00
2019-05-05T17:23:23.719Z,1.70
2019-05-05T17:25:53.770Z,2.13
2019-05-05T17:28:21.619Z,1.40
2019-05-05T17:30:49.506Z,1.67
2019-05-05T17:33:17.979Z,1.50
2019-05-05T17:35:45.799Z,1.60
2019-05-05T17:38:17.044Z,1.80
2019-05-05T17:41:23.571Z,1.20
2019-05-05T17:43:56.754Z,1.60
2019-05-05T17:46:35.754Z,1.93
2019-05-05T17:49:26.708Z,1.60
2019-05-05T17:52:10.410Z,1.63
2019-05-05T17:54:44.546Z,1.50
2019-05-05T17:57:14.251Z,1.70
2019-05-05T17:59:44.583Z,1.50
2019-05-05T18:02:17.062Z,1.50
2019-05-05T18:04:45.649Z,1.50
2019-05-05T18:07:37.405Z,1.57
2019-05-05T18:10:38.075Z,1.70
2019-05-05T18:13:32.042Z,1.70
2019-05-05T18:16:04.856Z,1.53
2019-05-05T18:18:44.345Z,1.87
2019-05-05T18:21:14.663Z,1.40
2019-05-05T18:23:59.728Z,1.50
2019-05-05T18:26:43.429Z,1.60
2019-05-05T18:29:18.501Z,1.77
2019-05-05T18:34:54.352Z,1.40
2019-05-05T18:37:36.790Z,1.40
2019-05-05T18:40:10.716Z,1.63
2019-05-05T18:42:44.939Z,1.40
2019-05-05T18:45:15.268Z,1.47
2019-05-05T18:47:53.765Z,1.50
2019-05-05T18:50:25.668Z,1.47
2019-05-05T18:53:04.646Z,1.27
2019-05-05T18:55:33.897Z,1.80
2019-05-05T18:58:27.383Z,1.73
2019-05-05T19:01:29.475Z,1.90
2019-05-05T19:04:20.954Z,1.50
2019-05-05T19:06:58.274Z,1.43
2019-05-05T19:09:28.329Z,1.60
2019-05-05T19:11:58.341Z,1.60
2019-05-05T19:17:23.453Z,1.33
2019-05-05T19:19:56.303Z,1.40
2019-05-05T19:22:25.175Z,1.83
2019-05-05T19:24:54.827Z,1.60
2019-05-05T19:27:24.053Z,1.73
2019-05-05T19:29:53.641Z,2.03
2019-05-05T19:32:21.291Z,1.73
2019-05-05T19:34:49.732Z,1.80
2019-05-05T19:37:17.281Z,2.20
2019-05-05T19:39:49.049Z,2.00
2019-05-05T19:42:20.883Z,1.87
2019-05-05T19:44:49.507Z,1.80
2019-05-05T19:47:20.066Z,1.83
2019-05-05T19:50:14.431Z,2.00
2019-05-05T19:53:00.942Z,1.97
2019-05-05T19:55:36.319Z,2.10
2019-05-05T19:58:22.767Z,1.70
2019-05-05T20:01:17.428Z,1.53
2019-05-05T20:04:10.620Z,2.17
2019-05-05T20:07:04.264Z,1.93
2019-05-05T20:09:45.264Z,1.90
2019-05-05T20:12:23.883Z,1.80
2019-05-05T20:17:38.381Z,2.00
2019-05-05T20:20:05.098Z,2.07
2019-05-05T20:22:31.760Z,2.03
2019-05-05T20:24:58.681Z,2.13
2019-05-05T20:27:27.350Z,2.07
2019-05-05T20:29:56.411Z,2.10
2019-05-05T20:32:43.588Z,2.10
2019-05-05T20:35:28.868Z,1.97
2019-05-05T20:38:04.757Z,1.83
2019-05-05T20:40:35.163Z,2.23
2019-05-05T20:43:04.033Z,2.07
2019-05-05T20:45:35.333Z,2.07
2019-05-05T20:48:04.496Z,1.90
2019-05-05T20:50:34.184Z,2.43
2019-05-05T20:53:02.224Z,2.13
2019-05-05T20:55:54.466Z,2.23
2019-05-05T20:58:30.445Z,2.20
2019-05-05T21:01:06.239Z,2.30
2019-05-05T21:03:35.046Z,2.47
2019-05-05T21:06:04.350Z,2.10
2019-05-05T21:08:34.594Z,2.10
2019-05-05T21:11:04.279Z,2.10
2019-05-05T21:13:34.168Z,2.20
2019-05-05T21:16:14.142Z,2.50
2019-05-05T21:18:42.851Z,2.03
2019-05-05T21:21:17.491Z,2.47
2019-05-05T21:23:56.511Z,2.53
2019-05-05T21:26:46.619Z,2.20
2019-05-05T21:29:17.547Z,2.70
2019-05-05T21:31:44.903Z,2.43
2019-05-05T21:34:14.149Z,2.17
2019-05-05T21:36:44.774Z,2.33
2019-05-05T21:39:25.022Z,2.37
2019-05-05T21:41:56.168Z,2.20
2019-05-05T21:44:28.043Z,2.20
2019-05-05T21:46:55.348Z,2.33
2019-05-05T21:49:24.222Z,2.43
2019-05-05T21:52:07.744Z,2.13
2019-05-05T21:54:54.054Z,2.30
2019-05-05T21:57:39.343Z,2.30
2019-05-05T22:00:11.168Z,2.30
2019-05-05T22:02:43.900Z,2.30
2019-05-05T22:05:11.237Z,2.50
2019-05-05T22:07:39.024Z,2.50
2019-05-05T22:10:06.804Z,2.60
2019-05-05T22:12:36.315Z,2.43
2019-05-05T22:15:05.666Z,2.60
2019-05-05T22:17:44.769Z,2.43
2019-05-05T22:20:21.778Z,2.17
2019-05-05T22:22:51.039Z,2.60
2019-05-05T22:25:20.051Z,2.20
2019-05-05T22:27:49.813Z,2.20
2019-05-05T22:30:19.118Z,2.10
2019-05-05T22:32:48.517Z,2.50
2019-05-05T22:35:17.982Z,2.10
2019-05-05T22:37:46.639Z,2.57
2019-05-05T22:40:17.200Z,2.30
2019-05-05T22:42:46.853Z,2.90
2019-05-05T22:45:15.059Z,2.57
2019-05-05T22:47:43.377Z,2.73
2019-05-05T22:50:11.229Z,2.00
2019-05-05T22:52:38.471Z,2.90
2019-05-05T22:55:07.643Z,2.30
2019-05-05T22:57:38.660Z,2.50
2019-05-05T23:00:07.100Z,2.20
2019-05-05T23:02:37.833Z,2.90
2019-05-05T23:05:17.522Z,2.47
2019-05-05T23:07:46.995Z,2.50
2019-05-05T23:10:14.581Z,2.60
2019-05-05T23:12:46.043Z,2.43
2019-05-05T23:15:14.490Z,2.50
2019-05-05T23:17:50.755Z,2.20
2019-05-05T23:20:27.716Z,2.53
2019-05-05T23:23:09.541Z,2.30
2019-05-05T23:25:45.628Z,2.47
2019-05-05T23:28:11.130Z,2.50
2019-05-05T23:30:41.723Z,2.37
2019-05-05T23:33:16.371Z,2.90
2019-05-05T23:35:46.251Z,2.30
2019-05-05T23:38:14.368Z,2.47
2019-05-05T23:40:42.357Z,2.63
2019-05-05T23:43:14.564Z,2.80
2019-05-05T23:46:00.775Z,2.27
2019-05-05T23:48:31.312Z,2.77
2019-05-05T23:51:00.111Z,2.80
2019-05-05T23:53:28.327Z,2.30
2019-05-05T23:55:56.447Z,2.30
2019-05-05T23:58:24.102Z,2.57
