createdAt,value
2019-05-15T00:02:10.623Z,7.40
2019-05-15T00:04:38.918Z,7.30
2019-05-15T00:07:10.245Z,7.20
2019-05-15T00:09:41.997Z,7.10
2019-05-15T00:12:13.463Z,7.10
2019-05-15T00:14:44.696Z,7.00
2019-05-15T00:17:15.894Z,7.00
2019-05-15T00:19:48.603Z,7.00
2019-05-15T00:22:19.866Z,7.10
2019-05-15T00:24:51.127Z,7.10
2019-05-15T00:27:22.538Z,7.00
2019-05-15T00:29:53.796Z,7.00
2019-05-15T00:32:25.147Z,7.10
2019-05-15T00:34:58.279Z,7.10
2019-05-15T00:37:29.648Z,7.10
2019-05-15T00:40:01.027Z,7.00
2019-05-15T00:42:32.355Z,7.00
2019-05-15T00:45:03.723Z,7.00
2019-05-15T00:47:35.029Z,7.00
2019-05-15T00:50:08.731Z,7.00
2019-05-15T00:52:40.390Z,7.00
2019-05-15T00:55:12.769Z,7.00
2019-05-15T00:57:44.081Z,7.00
2019-05-15T01:00:15.546Z,7.00
2019-05-15T01:02:48.666Z,6.90
2019-05-15T01:05:19.724Z,6.90
2019-05-15T01:07:50.778Z,6.90
2019-05-15T01:10:22.077Z,6.90
2019-05-15T01:12:53.289Z,6.90
2019-05-15T01:15:24.578Z,6.80
2019-05-15T01:17:55.748Z,6.80
2019-05-15T01:20:28.577Z,6.70
2019-05-15T01:22:59.928Z,6.80
2019-05-15T01:25:31.060Z,6.80
2019-05-15T01:28:02.284Z,6.70
2019-05-15T01:30:33.769Z,6.70
2019-05-15T01:33:05.069Z,6.70
2019-05-15T01:35:38.390Z,6.70
2019-05-15T01:38:09.166Z,6.70
2019-05-15T01:40:40.267Z,6.70
2019-05-15T01:43:11.498Z,6.70
2019-05-15T01:45:42.834Z,6.60
2019-05-15T01:48:14.435Z,6.60
2019-05-15T01:50:45.619Z,6.60
2019-05-15T01:53:18.726Z,6.60
2019-05-15T01:55:49.969Z,6.60
2019-05-15T01:58:21.398Z,6.60
2019-05-15T02:00:52.594Z,6.60
2019-05-15T02:03:23.792Z,6.60
2019-05-15T02:05:55.112Z,6.60
2019-05-15T02:08:28.534Z,6.60
2019-05-15T02:10:59.133Z,6.60
2019-05-15T02:13:30.460Z,6.60
2019-05-15T02:16:01.859Z,6.60
2019-05-15T02:18:33.091Z,6.60
2019-05-15T02:21:06.662Z,6.60
2019-05-15T02:23:38.791Z,6.60
2019-05-15T02:26:11.290Z,6.70
2019-05-15T02:28:42.645Z,6.80
2019-05-15T02:31:13.890Z,6.70
2019-05-15T02:33:45.339Z,6.70
2019-05-15T02:36:20.221Z,6.70
2019-05-15T02:38:49.435Z,6.70
2019-05-15T02:41:20.611Z,6.70
2019-05-15T02:43:51.906Z,6.80
2019-05-15T02:46:23.470Z,6.80
2019-05-15T02:48:54.652Z,6.90
2019-05-15T02:51:25.842Z,6.90
2019-05-15T02:53:58.546Z,7.00
2019-05-15T02:59:00.645Z,7.20
2019-05-15T03:01:31.831Z,7.50
2019-05-15T03:04:03.085Z,7.60
2019-05-15T03:06:34.329Z,7.90
2019-05-15T03:09:09.471Z,8.20
2019-05-15T03:11:41.022Z,8.60
2019-05-15T03:14:12.250Z,8.60
2019-05-15T03:16:43.498Z,8.90
2019-05-15T03:19:14.784Z,9.20
2019-05-15T03:21:49.383Z,9.30
2019-05-15T03:24:19.571Z,9.60
2019-05-15T03:26:50.720Z,10.00
2019-05-15T03:52:02.466Z,10.00
2019-05-15T04:07:09.012Z,12.00
2019-05-15T04:09:38.772Z,14.00
2019-05-15T04:14:40.851Z,14.00
2019-05-15T04:17:12.081Z,14.70
2019-05-15T04:19:43.578Z,14.60
2019-05-15T04:22:14.921Z,15.10
2019-05-15T04:24:49.552Z,15.30
2019-05-15T04:27:21.062Z,15.30
2019-05-15T04:29:52.186Z,14.90
2019-05-15T04:32:23.434Z,14.50
2019-05-15T04:34:55.005Z,14.70
2019-05-15T04:37:29.637Z,15.40
2019-05-15T04:39:59.729Z,15.20
2019-05-15T04:42:31.406Z,15.70
2019-05-15T04:45:02.262Z,15.70
2019-05-15T04:52:34.775Z,15.60
2019-05-15T04:55:09.699Z,16.40
2019-05-15T04:57:40.000Z,16.20
2019-05-15T05:00:13.739Z,17.00
2019-05-15T05:02:45.131Z,16.90
2019-05-15T05:07:49.199Z,16.70
2019-05-15T05:12:51.158Z,16.30
2019-05-15T05:15:22.904Z,17.70
2019-05-15T05:17:54.892Z,17.90
2019-05-15T05:22:58.374Z,18.40
2019-05-15T05:28:00.043Z,17.10
2019-05-15T05:38:03.437Z,17.20
2019-05-15T05:40:34.668Z,18.70
2019-05-15T05:45:38.212Z,18.70
2019-05-15T05:58:14.216Z,18.30
2019-05-15T06:08:19.440Z,18.60
2019-05-15T06:18:27.992Z,20.10
2019-05-15T06:28:32.428Z,20.70
2019-05-15T06:43:38.654Z,20.40
2019-05-15T07:08:43.399Z,21.10
2019-05-15T07:11:14.618Z,21.70
2019-05-15T07:13:48.481Z,22.20
2019-05-15T07:16:19.448Z,22.10
2019-05-15T07:18:50.637Z,23.40
2019-05-15T07:21:21.865Z,23.00
2019-05-15T07:28:53.738Z,22.70
2019-05-15T07:38:57.793Z,21.80
2019-05-15T07:54:02.743Z,21.90
2019-05-15T08:04:22.690Z,22.10
2019-05-15T08:06:39.178Z,22.00
2019-05-15T08:09:10.521Z,22.50
2019-05-15T08:41:51.885Z,22.10
2019-05-15T09:47:11.151Z,22.30
2019-05-15T09:49:42.654Z,19.90
2019-05-15T09:52:13.913Z,19.90
2019-05-15T09:54:45.086Z,19.90
2019-05-15T09:57:18.611Z,19.70
2019-05-15T09:59:49.312Z,19.70
2019-05-15T10:02:20.624Z,19.50
2019-05-15T10:05:05.525Z,19.30
2019-05-15T10:09:55.041Z,19.60
2019-05-15T10:12:31.356Z,19.30
2019-05-15T10:14:59.338Z,19.20
2019-05-15T10:20:01.263Z,18.90
2019-05-15T10:25:03.298Z,18.70
2019-05-15T10:27:34.580Z,19.00
2019-05-15T10:30:06.201Z,19.10
2019-05-15T10:32:39.504Z,19.10
2019-05-15T10:35:24.574Z,19.10
2019-05-15T10:37:44.296Z,18.90
2019-05-15T10:42:46.178Z,19.00
2019-05-15T10:45:19.278Z,18.70
2019-05-15T10:47:50.705Z,18.30
2019-05-15T10:50:22.224Z,18.30
2019-05-15T10:52:53.469Z,18.30
2019-05-15T10:55:24.817Z,18.20
2019-05-15T10:57:56.229Z,17.90
2019-05-15T11:00:28.582Z,17.70
2019-05-15T11:02:59.913Z,17.60
2019-05-15T11:05:44.675Z,17.40
2019-05-15T11:08:04.082Z,17.30
2019-05-15T11:10:38.011Z,17.10
2019-05-15T11:13:08.998Z,17.10
2019-05-15T11:15:42.530Z,17.20
2019-05-15T11:18:13.200Z,17.20
2019-05-15T11:20:44.393Z,16.70
2019-05-15T11:23:20.056Z,16.70
2019-05-15T11:25:50.673Z,16.70
2019-05-15T11:28:21.742Z,16.70
2019-05-15T11:30:52.626Z,16.70
2019-05-15T11:33:23.905Z,16.80
2019-05-15T11:43:29.184Z,16.60
2019-05-15T11:45:59.194Z,16.50
2019-05-15T11:48:30.266Z,16.20
2019-05-15T11:51:02.352Z,16.10
2019-05-15T11:53:33.274Z,16.00
2019-05-15T11:56:04.293Z,15.90
2019-05-15T15:31:50.497Z,16.20
2019-05-15T15:34:21.199Z,14.40
2019-05-15T15:36:51.995Z,14.40
2019-05-15T15:39:23.022Z,14.30
2019-05-15T15:41:53.527Z,14.30
2019-05-15T15:44:24.675Z,14.30
2019-05-15T15:46:55.365Z,14.30
2019-05-15T15:49:27.897Z,14.40
2019-05-15T15:51:58.530Z,14.40
2019-05-15T15:54:29.098Z,14.40
2019-05-15T15:56:59.755Z,14.40
2019-05-15T15:59:31.173Z,14.40
2019-05-15T16:02:02.153Z,14.30
2019-05-15T16:04:32.728Z,14.30
2019-05-15T16:07:03.322Z,14.30
2019-05-15T16:12:04.424Z,14.30
2019-05-15T16:39:42.098Z,14.30
2019-05-15T17:04:54.369Z,14.20
2019-05-15T17:07:25.699Z,14.00
2019-05-15T17:17:29.467Z,14.00
2019-05-15T17:20:02.118Z,14.00
2019-05-15T17:22:37.950Z,13.90
2019-05-15T17:25:09.184Z,13.90
2019-05-15T17:27:41.814Z,13.90
2019-05-15T17:30:13.036Z,13.80
2019-05-15T17:42:44.816Z,13.70
2019-05-15T17:45:15.881Z,13.80
2019-05-15T17:47:48.766Z,13.70
2019-05-15T17:50:21.083Z,13.70
2019-05-15T17:52:51.655Z,13.70
2019-05-15T17:55:22.316Z,13.60
2019-05-15T17:57:57.226Z,13.70
2019-05-15T18:00:28.670Z,13.60
2019-05-15T18:03:00.231Z,13.60
2019-05-15T18:05:31.274Z,13.60
2019-05-15T18:08:02.677Z,13.60
2019-05-15T18:10:33.377Z,13.50
2019-05-15T18:13:05.228Z,13.50
2019-05-15T23:21:51.542Z,13.40
2019-05-15T23:24:22.867Z,10.80
2019-05-15T23:26:53.835Z,10.70
2019-05-15T23:29:25.479Z,10.70
2019-05-15T23:31:58.408Z,10.60
2019-05-15T23:34:30.019Z,10.60
2019-05-15T23:37:01.065Z,10.60
2019-05-15T23:39:33.423Z,10.70
2019-05-15T23:42:04.669Z,10.70
2019-05-15T23:44:35.555Z,10.60
2019-05-15T23:47:06.673Z,10.60
2019-05-15T23:49:38.357Z,10.50
2019-05-15T23:52:09.030Z,10.50
2019-05-15T23:54:40.818Z,10.50
2019-05-15T23:57:11.763Z,10.50
2019-05-15T23:59:43.357Z,10.40
