createdAt,value
2023-03-27T00:02:43.606Z,99.90
2023-03-27T00:07:51.682Z,99.90
2023-03-27T00:12:54.536Z,99.90
2023-03-27T00:17:58.820Z,99.90
2023-03-27T00:23:02.504Z,99.90
2023-03-27T00:28:05.188Z,99.90
2023-03-27T00:33:11.125Z,99.90
2023-03-27T00:38:15.179Z,99.90
2023-03-27T00:43:28.927Z,99.90
2023-03-27T00:48:34.676Z,99.90
2023-03-27T00:53:37.804Z,99.90
2023-03-27T00:59:02.045Z,99.90
2023-03-27T01:04:07.439Z,99.90
2023-03-27T01:09:09.974Z,99.90
2023-03-27T01:14:17.109Z,99.90
2023-03-27T01:19:30.780Z,99.90
2023-03-27T02:11:18.128Z,99.90
2023-03-27T02:16:29.126Z,99.90
2023-03-27T02:21:32.437Z,99.90
2023-03-27T02:26:37.004Z,99.90
2023-03-27T02:32:07.248Z,99.90
2023-03-27T02:43:07.627Z,99.90
2023-03-27T02:48:16.297Z,99.90
2023-03-27T02:53:23.518Z,99.90
2023-03-27T02:58:40.178Z,99.90
2023-03-27T03:04:01.505Z,99.90
2023-03-27T03:09:24.796Z,99.90
2023-03-27T03:14:33.414Z,99.90
2023-03-27T03:19:37.139Z,99.90
2023-03-27T03:24:42.178Z,99.90
2023-03-27T03:29:48.677Z,99.90
2023-03-27T03:34:57.065Z,99.90
2023-03-27T03:40:01.011Z,99.90
2023-03-27T03:45:04.158Z,99.90
2023-03-27T03:50:07.575Z,99.90
2023-03-27T03:55:12.121Z,99.90
2023-03-27T04:00:17.010Z,99.90
2023-03-27T04:05:23.183Z,99.90
2023-03-27T04:10:30.489Z,99.90
2023-03-27T04:15:35.266Z,99.90
2023-03-27T04:20:41.328Z,99.90
2023-03-27T04:25:47.733Z,99.90
2023-03-27T04:30:56.984Z,99.90
2023-03-27T04:36:31.760Z,99.90
2023-03-27T04:41:49.507Z,99.90
2023-03-27T04:46:52.628Z,99.90
2023-03-27T04:51:56.148Z,99.90
2023-03-27T04:57:03.644Z,99.90
2023-03-27T05:07:20.116Z,99.90
2023-03-27T05:12:23.549Z,99.90
2023-03-27T05:22:35.160Z,99.90
2023-03-27T05:27:48.120Z,99.90
2023-03-27T05:32:52.729Z,99.90
2023-03-27T05:38:14.325Z,99.90
2023-03-27T05:43:51.211Z,94.60
2023-03-27T05:48:55.932Z,99.90
2023-03-27T05:54:00.249Z,95.20
2023-03-27T05:59:13.096Z,99.90
2023-03-27T06:04:18.122Z,99.90
2023-03-27T06:09:49.929Z,94.20
2023-03-27T06:15:22.543Z,88.80
2023-03-27T06:20:40.440Z,92.70
2023-03-27T06:25:44.180Z,82.00
2023-03-27T06:30:49.539Z,90.70
2023-03-27T06:36:05.561Z,82.70
2023-03-27T06:41:12.541Z,62.90
2023-03-27T06:46:45.016Z,66.00
2023-03-27T06:51:58.592Z,62.80
2023-03-27T06:57:01.709Z,95.00
2023-03-27T07:02:13.263Z,74.90
2023-03-27T07:07:43.071Z,96.60
2023-03-27T07:12:51.880Z,74.50
2023-03-27T07:17:55.340Z,65.40
2023-03-27T07:22:59.829Z,93.20
2023-03-27T07:28:22.303Z,58.70
2023-03-27T07:33:25.385Z,67.60
2023-03-27T07:38:28.107Z,54.00
2023-03-27T07:43:45.242Z,90.60
2023-03-27T07:48:49.265Z,81.10
2023-03-27T07:53:56.767Z,48.80
2023-03-27T07:59:07.888Z,95.40
2023-03-27T08:04:11.170Z,49.50
2023-03-27T08:09:17.483Z,58.00
2023-03-27T08:14:21.987Z,95.40
2023-03-27T08:19:25.306Z,42.60
2023-03-27T08:24:34.479Z,53.70
2023-03-27T08:29:57.407Z,74.60
2023-03-27T08:34:59.996Z,99.00
2023-03-27T08:40:09.204Z,58.50
2023-03-27T08:45:29.623Z,96.60
2023-03-27T08:51:04.472Z,58.90
2023-03-27T08:56:18.433Z,33.20
2023-03-27T09:01:41.230Z,40.40
2023-03-27T09:07:14.018Z,40.50
2023-03-27T09:12:43.376Z,41.80
2023-03-27T09:17:49.198Z,55.50
2023-03-27T09:23:31.904Z,47.90
2023-03-27T09:28:59.588Z,57.70
2023-03-27T09:34:11.985Z,97.80
2023-03-27T09:39:22.637Z,52.60
2023-03-27T09:44:42.607Z,29.90
2023-03-27T09:50:13.504Z,35.70
2023-03-27T09:55:31.579Z,98.20
2023-03-27T10:00:42.343Z,47.10
2023-03-27T10:05:47.022Z,88.70
2023-03-27T10:10:58.793Z,24.50
2023-03-27T10:16:17.758Z,25.40
2023-03-27T10:21:43.533Z,47.20
2023-03-27T10:26:54.097Z,35.40
2023-03-27T10:31:59.926Z,34.40
2023-03-27T10:37:36.752Z,33.20
2023-03-27T10:43:18.233Z,68.40
2023-03-27T10:48:40.331Z,38.50
2023-03-27T10:53:56.609Z,40.80
2023-03-27T10:59:28.218Z,53.00
2023-03-27T11:05:24.268Z,90.00
2023-03-27T11:10:45.448Z,37.50
2023-03-27T11:16:09.429Z,27.70
2023-03-27T11:21:52.265Z,28.90
2023-03-27T11:27:09.948Z,39.00
2023-03-27T11:32:41.623Z,28.50
2023-03-27T11:37:52.361Z,37.00
2023-03-27T11:42:57.116Z,41.80
2023-03-27T11:48:18.714Z,30.10
2023-03-27T11:53:24.372Z,32.90
2023-03-27T11:59:04.544Z,28.10
2023-03-27T12:04:33.111Z,33.90
2023-03-27T12:10:03.733Z,74.00
2023-03-27T12:15:57.605Z,99.60
2023-03-27T12:21:37.651Z,33.50
2023-03-27T12:27:11.219Z,30.00
2023-03-27T12:32:49.048Z,95.20
2023-03-27T12:38:02.151Z,91.10
2023-03-27T12:43:26.748Z,58.90
2023-03-27T12:48:58.223Z,27.80
2023-03-27T12:54:22.460Z,44.30
2023-03-27T12:59:28.943Z,46.20
2023-03-27T13:04:43.829Z,62.20
2023-03-27T13:10:01.933Z,99.90
2023-03-27T13:15:17.765Z,91.80
2023-03-27T13:21:25.959Z,78.60
2023-03-27T13:27:06.839Z,66.50
2023-03-27T13:32:31.346Z,26.00
2023-03-27T13:38:00.807Z,53.00
2023-03-27T13:43:33.700Z,70.30
2023-03-27T13:49:05.030Z,49.50
2023-03-27T13:54:51.888Z,66.50
2023-03-27T14:00:07.303Z,29.70
2023-03-27T14:05:35.857Z,43.70
2023-03-27T14:10:58.297Z,54.50
2023-03-27T14:16:07.105Z,43.90
2023-03-27T14:21:31.462Z,33.00
2023-03-27T14:26:45.413Z,14.30
2023-03-27T14:31:50.939Z,44.00
2023-03-27T14:37:37.087Z,18.00
2023-03-27T14:42:51.284Z,28.90
2023-03-27T14:47:59.861Z,19.30
2023-03-27T14:53:10.730Z,28.70
2023-03-27T14:58:33.594Z,30.30
2023-03-27T15:03:38.223Z,21.10
2023-03-27T15:08:46.751Z,18.10
2023-03-27T15:14:02.685Z,17.70
2023-03-27T15:19:19.030Z,24.40
2023-03-27T15:24:39.703Z,33.70
2023-03-27T15:29:47.756Z,53.10
2023-03-27T15:34:58.005Z,25.40
2023-03-27T15:40:24.759Z,17.50
2023-03-27T15:45:40.076Z,26.00
2023-03-27T15:50:56.009Z,22.70
2023-03-27T15:56:00.986Z,28.50
2023-03-27T16:01:18.061Z,16.80
2023-03-27T16:06:26.957Z,25.60
2023-03-27T16:11:48.868Z,18.00
2023-03-27T16:17:08.920Z,17.30
2023-03-27T16:22:13.229Z,24.80
2023-03-27T16:27:16.880Z,18.90
2023-03-27T16:32:21.021Z,21.10
2023-03-27T16:37:25.270Z,33.30
2023-03-27T16:42:28.772Z,33.60
2023-03-27T16:47:32.062Z,25.00
2023-03-27T16:52:34.922Z,35.10
2023-03-27T16:57:37.474Z,41.60
2023-03-27T17:02:39.943Z,31.60
2023-03-27T17:07:44.460Z,28.80
2023-03-27T17:12:47.066Z,33.50
2023-03-27T17:17:50.584Z,27.00
2023-03-27T17:22:53.231Z,39.10
2023-03-27T17:27:55.822Z,41.20
2023-03-27T17:32:58.405Z,37.40
2023-03-27T17:38:00.884Z,26.80
2023-03-27T17:43:03.423Z,34.90
2023-03-27T17:48:07.083Z,35.30
2023-03-27T17:53:09.742Z,37.80
2023-03-27T17:58:12.528Z,47.50
2023-03-27T18:03:15.721Z,40.00
2023-03-27T18:08:19.910Z,47.10
2023-03-27T18:13:22.740Z,43.60
2023-03-27T18:18:27.487Z,50.40
2023-03-27T18:23:30.032Z,64.10
2023-03-27T18:28:33.103Z,71.90
2023-03-27T18:33:36.130Z,86.40
2023-03-27T18:38:42.270Z,92.20
2023-03-27T18:43:44.886Z,81.40
2023-03-27T18:48:49.169Z,89.10
2023-03-27T18:53:51.753Z,89.00
2023-03-27T18:58:54.359Z,85.70
2023-03-27T19:03:56.837Z,92.80
2023-03-27T19:08:59.608Z,94.30
2023-03-27T19:14:02.056Z,98.20
2023-03-27T19:19:32.151Z,95.50
2023-03-27T19:24:41.556Z,99.80
2023-03-27T19:29:44.086Z,99.90
2023-03-27T19:34:47.393Z,99.90
2023-03-27T19:39:51.342Z,99.90
2023-03-27T19:44:54.421Z,99.90
2023-03-27T19:49:57.055Z,99.90
2023-03-27T19:55:08.316Z,98.40
2023-03-27T20:00:12.879Z,99.00
2023-03-27T20:05:18.198Z,99.70
2023-03-27T20:10:22.084Z,99.90
2023-03-27T20:15:24.649Z,99.90
2023-03-27T20:20:27.231Z,99.90
2023-03-27T20:25:29.977Z,99.90
2023-03-27T20:30:34.986Z,99.90
2023-03-27T20:35:37.882Z,99.90
2023-03-27T20:40:52.868Z,99.90
2023-03-27T20:45:59.254Z,99.90
2023-03-27T20:51:06.711Z,99.90
2023-03-27T20:56:12.408Z,99.90
2023-03-27T21:01:15.181Z,99.90
2023-03-27T21:06:20.044Z,99.90
2023-03-27T21:11:22.532Z,99.50
2023-03-27T21:16:25.027Z,99.40
2023-03-27T21:21:27.836Z,96.90
2023-03-27T21:26:30.361Z,99.90
2023-03-27T21:31:33.340Z,99.90
2023-03-27T21:36:38.162Z,99.90
2023-03-27T21:41:41.301Z,99.90
2023-03-27T21:46:43.806Z,91.70
2023-03-27T21:51:46.514Z,93.10
2023-03-27T21:56:49.204Z,77.00
2023-03-27T22:01:51.922Z,79.20
2023-03-27T22:06:54.472Z,81.40
2023-03-27T22:11:58.243Z,74.30
2023-03-27T22:17:01.064Z,98.80
2023-03-27T22:22:03.599Z,97.70
2023-03-27T22:27:06.381Z,93.20
2023-03-27T22:32:09.098Z,93.50
2023-03-27T22:37:11.658Z,91.20
2023-03-27T22:42:14.173Z,76.30
2023-03-27T22:47:16.739Z,90.30
2023-03-27T22:52:19.349Z,88.70
2023-03-27T22:57:21.851Z,88.80
2023-03-27T23:02:24.532Z,84.90
2023-03-27T23:07:27.313Z,90.40
2023-03-27T23:12:29.760Z,74.30
2023-03-27T23:22:35.269Z,79.10
2023-03-27T23:32:41.159Z,76.80
2023-03-27T23:37:43.595Z,69.30
2023-03-27T23:42:46.204Z,62.90
2023-03-27T23:47:48.761Z,67.50
2023-03-27T23:52:51.385Z,63.90
2023-03-27T23:57:53.952Z,61.80
