createdAt,value
2022-11-23T00:01:27.927Z,31.50
2022-11-23T00:03:57.906Z,29.75
2022-11-23T00:06:26.514Z,31.13
2022-11-23T00:08:54.842Z,24.92
2022-11-23T00:11:24.569Z,29.98
2022-11-23T00:13:52.720Z,27.30
2022-11-23T00:16:26.044Z,29.73
2022-11-23T00:18:59.032Z,30.33
2022-11-23T00:21:29.336Z,26.75
2022-11-23T00:23:57.569Z,29.35
2022-11-23T00:26:26.659Z,26.50
2022-11-23T00:28:54.392Z,32.07
2022-11-23T00:31:22.510Z,26.00
2022-11-23T00:33:52.243Z,26.00
2022-11-23T00:36:20.965Z,31.48
2022-11-23T00:38:49.485Z,31.30
2022-11-23T00:41:23.520Z,26.17
2022-11-23T00:43:52.047Z,23.92
2022-11-23T00:46:20.992Z,29.75
2022-11-23T00:48:50.611Z,25.23
2022-11-23T00:51:24.522Z,28.58
2022-11-23T00:53:53.192Z,30.48
2022-11-23T00:56:21.172Z,29.95
2022-11-23T00:58:50.455Z,33.95
2022-11-23T01:01:20.613Z,28.23
2022-11-23T01:06:23.246Z,27.73
2022-11-23T01:08:55.765Z,28.83
2022-11-23T01:11:25.599Z,28.25
2022-11-23T01:13:54.960Z,28.98
2022-11-23T01:16:26.001Z,25.13
2022-11-23T01:19:05.376Z,32.35
2022-11-23T01:21:33.732Z,25.17
2022-11-23T01:24:08.432Z,26.83
2022-11-23T01:26:40.473Z,21.77
2022-11-23T01:29:08.146Z,19.65
2022-11-23T01:31:44.649Z,21.55
2022-11-23T01:34:16.104Z,20.95
2022-11-23T01:36:44.560Z,23.63
2022-11-23T01:39:12.501Z,22.70
2022-11-23T01:41:42.069Z,21.85
2022-11-23T01:47:08.782Z,23.92
2022-11-23T01:49:44.634Z,22.08
2022-11-23T01:52:31.163Z,22.70
2022-11-23T01:55:02.578Z,19.63
2022-11-23T01:57:39.087Z,25.10
2022-11-23T02:00:08.924Z,20.55
2022-11-23T02:02:47.713Z,24.60
2022-11-23T02:05:18.542Z,24.08
2022-11-23T02:07:49.633Z,21.02
2022-11-23T02:10:18.558Z,23.75
2022-11-23T02:12:46.482Z,19.55
2022-11-23T02:15:14.150Z,18.38
2022-11-23T02:17:43.504Z,21.70
2022-11-23T02:20:14.929Z,18.48
2022-11-23T02:23:04.452Z,18.65
2022-11-23T02:25:45.546Z,17.45
2022-11-23T02:28:29.143Z,16.02
2022-11-23T02:30:56.895Z,21.15
2022-11-23T02:33:25.499Z,16.50
2022-11-23T02:35:56.459Z,17.42
2022-11-23T02:38:31.774Z,18.83
2022-11-23T02:41:00.963Z,25.35
2022-11-23T02:43:28.515Z,17.98
2022-11-23T02:45:57.799Z,17.65
2022-11-23T02:48:26.329Z,17.88
2022-11-23T02:50:53.891Z,19.52
2022-11-23T02:53:21.492Z,25.33
2022-11-23T02:55:49.106Z,16.10
2022-11-23T02:58:18.457Z,15.65
2022-11-23T03:00:47.320Z,19.10
2022-11-23T03:03:18.182Z,15.18
2022-11-23T03:05:45.681Z,17.45
2022-11-23T03:08:13.197Z,19.27
2022-11-23T03:10:41.618Z,18.08
2022-11-23T03:13:09.790Z,22.08
2022-11-23T03:15:39.731Z,23.60
2022-11-23T03:18:07.654Z,23.00
2022-11-23T03:20:35.789Z,26.30
2022-11-23T03:23:03.406Z,21.52
2022-11-23T03:25:31.625Z,28.27
2022-11-23T03:27:59.674Z,25.80
2022-11-23T03:30:27.953Z,21.65
2022-11-23T03:32:55.514Z,23.13
2022-11-23T03:35:24.293Z,24.17
2022-11-23T03:38:15.303Z,21.85
2022-11-23T03:40:47.297Z,29.83
2022-11-23T03:43:21.507Z,27.13
2022-11-23T03:45:49.205Z,29.88
2022-11-23T03:48:17.156Z,29.65
2022-11-23T03:50:45.680Z,22.73
2022-11-23T03:53:13.206Z,24.38
2022-11-23T03:55:40.831Z,25.73
2022-11-23T03:58:08.745Z,27.55
2022-11-23T04:00:37.235Z,27.08
2022-11-23T04:03:04.912Z,29.25
2022-11-23T04:06:10.767Z,26.13
2022-11-23T04:08:50.166Z,29.55
2022-11-23T04:11:29.740Z,27.25
2022-11-23T04:13:57.748Z,30.85
2022-11-23T04:16:25.331Z,24.40
2022-11-23T04:18:53.040Z,28.00
2022-11-23T04:21:20.839Z,26.98
2022-11-23T04:23:48.579Z,30.48
2022-11-23T04:26:16.945Z,26.30
2022-11-23T04:28:46.774Z,21.95
2022-11-23T04:31:14.462Z,34.40
2022-11-23T04:33:57.315Z,31.27
2022-11-23T04:36:27.551Z,26.67
2022-11-23T04:38:55.166Z,28.92
2022-11-23T04:41:32.423Z,25.65
2022-11-23T04:44:00.483Z,21.10
2022-11-23T04:46:28.649Z,26.17
2022-11-23T04:48:56.385Z,23.63
2022-11-23T04:51:23.905Z,26.58
2022-11-23T04:53:52.340Z,21.48
2022-11-23T04:56:20.445Z,22.02
2022-11-23T04:58:49.845Z,22.77
2022-11-23T05:01:17.828Z,27.70
2022-11-23T05:04:05.479Z,14.40
2022-11-23T05:06:33.042Z,14.50
2022-11-23T05:09:00.519Z,15.90
2022-11-23T05:11:57.697Z,18.67
2022-11-23T05:14:26.066Z,20.52
2022-11-23T05:16:53.679Z,23.48
2022-11-23T05:19:21.798Z,24.67
2022-11-23T05:21:49.566Z,27.58
2022-11-23T05:24:17.143Z,21.67
2022-11-23T05:26:56.580Z,24.65
2022-11-23T05:29:24.541Z,19.40
2022-11-23T05:31:54.449Z,23.88
2022-11-23T05:34:22.203Z,14.75
2022-11-23T05:36:50.553Z,15.48
2022-11-23T05:39:19.350Z,18.95
2022-11-23T05:41:50.859Z,14.93
2022-11-23T05:44:33.277Z,14.25
2022-11-23T05:47:01.703Z,10.15
2022-11-23T05:49:32.703Z,15.75
2022-11-23T05:52:02.442Z,10.90
2022-11-23T05:54:31.475Z,16.42
2022-11-23T05:57:17.861Z,20.48
2022-11-23T05:59:46.340Z,15.10
2022-11-23T06:02:20.347Z,8.45
2022-11-23T06:04:51.464Z,14.77
2022-11-23T06:07:28.014Z,18.75
2022-11-23T06:10:09.183Z,10.90
2022-11-23T06:12:40.649Z,9.80
2022-11-23T06:15:13.354Z,9.77
2022-11-23T06:17:41.347Z,11.55
2022-11-23T06:20:15.679Z,11.38
2022-11-23T06:22:53.728Z,6.97
2022-11-23T06:25:23.517Z,9.90
2022-11-23T06:28:04.198Z,9.90
2022-11-23T06:30:40.833Z,12.63
2022-11-23T06:33:09.858Z,8.98
2022-11-23T06:35:57.135Z,9.25
2022-11-23T06:38:28.319Z,16.83
2022-11-23T06:41:02.945Z,13.38
2022-11-23T06:43:32.006Z,16.67
2022-11-23T06:46:04.827Z,11.20
2022-11-23T06:48:34.213Z,9.27
2022-11-23T06:51:02.575Z,11.87
2022-11-23T06:53:32.249Z,10.75
2022-11-23T06:56:05.010Z,8.05
2022-11-23T06:58:33.244Z,9.45
2022-11-23T07:01:07.144Z,12.73
2022-11-23T07:03:41.760Z,9.88
2022-11-23T07:06:20.819Z,13.18
2022-11-23T07:08:50.183Z,11.10
2022-11-23T07:11:44.356Z,11.05
2022-11-23T07:14:12.747Z,15.63
2022-11-23T07:16:43.337Z,10.68
2022-11-23T07:19:11.413Z,10.00
2022-11-23T07:21:39.337Z,8.57
2022-11-23T07:24:07.349Z,9.90
2022-11-23T07:26:35.737Z,6.70
2022-11-23T07:29:04.000Z,6.18
2022-11-23T07:31:31.848Z,11.02
2022-11-23T07:33:59.515Z,13.13
2022-11-23T07:36:27.324Z,11.75
2022-11-23T07:38:54.984Z,12.90
2022-11-23T07:41:23.446Z,10.50
2022-11-23T07:44:26.532Z,7.88
2022-11-23T07:46:54.430Z,4.32
2022-11-23T07:49:24.582Z,7.60
2022-11-23T07:51:56.018Z,5.30
2022-11-23T07:54:23.991Z,5.38
2022-11-23T07:56:51.578Z,12.48
2022-11-23T07:59:19.142Z,6.13
2022-11-23T08:01:51.247Z,10.55
2022-11-23T08:04:20.825Z,10.50
2022-11-23T08:06:48.446Z,11.20
2022-11-23T08:09:16.262Z,6.90
2022-11-23T08:11:43.794Z,10.30
2022-11-23T08:14:14.090Z,4.80
2022-11-23T08:16:41.913Z,13.27
2022-11-23T08:19:09.594Z,5.13
2022-11-23T08:21:37.196Z,12.80
2022-11-23T08:24:04.863Z,11.55
2022-11-23T08:26:32.453Z,5.35
2022-11-23T08:29:00.137Z,9.23
2022-11-23T08:31:27.745Z,9.32
2022-11-23T08:33:58.908Z,9.02
2022-11-23T08:36:30.589Z,7.93
2022-11-23T08:38:58.208Z,6.68
2022-11-23T08:41:26.318Z,8.73
2022-11-23T08:43:53.750Z,10.00
2022-11-23T08:46:21.373Z,10.80
2022-11-23T08:48:50.993Z,9.25
2022-11-23T08:51:22.732Z,13.32
2022-11-23T08:53:50.676Z,11.75
2022-11-23T08:56:18.650Z,18.00
2022-11-23T08:58:46.521Z,13.35
2022-11-23T09:01:16.177Z,18.83
2022-11-23T09:03:45.046Z,11.95
2022-11-23T09:06:13.042Z,9.30
2022-11-23T09:08:40.638Z,12.40
2022-11-23T09:11:10.278Z,10.77
2022-11-23T09:13:38.908Z,5.93
2022-11-23T09:16:07.300Z,5.65
2022-11-23T09:18:36.601Z,7.15
2022-11-23T09:21:05.539Z,4.68
2022-11-23T09:23:34.446Z,4.90
2022-11-23T09:26:05.586Z,4.75
2022-11-23T09:28:33.740Z,7.50
2022-11-23T09:31:04.421Z,4.53
2022-11-23T09:33:31.976Z,4.30
2022-11-23T09:36:01.035Z,1.00
2022-11-23T09:38:54.679Z,3.03
2022-11-23T09:41:53.891Z,4.88
2022-11-23T09:44:52.167Z,4.32
2022-11-23T09:47:57.283Z,1.73
2022-11-23T09:50:32.260Z,5.53
2022-11-23T09:53:06.121Z,9.27
2022-11-23T09:55:44.003Z,5.18
2022-11-23T09:58:22.970Z,5.38
2022-11-23T10:01:07.987Z,6.07
2022-11-23T10:03:47.017Z,5.82
2022-11-23T10:06:31.373Z,4.82
2022-11-23T10:09:27.457Z,6.60
2022-11-23T10:12:39.811Z,4.57
2022-11-23T10:15:20.840Z,8.20
2022-11-23T10:18:09.317Z,8.00
2022-11-23T10:20:59.619Z,6.85
2022-11-23T10:23:55.682Z,4.80
2022-11-23T10:26:40.043Z,6.35
2022-11-23T10:29:25.460Z,7.10
2022-11-23T10:31:56.986Z,12.93
2022-11-23T10:34:56.572Z,8.02
2022-11-23T10:37:24.275Z,9.00
2022-11-23T10:39:51.831Z,13.13
2022-11-23T10:42:42.593Z,13.65
2022-11-23T10:45:22.240Z,9.45
2022-11-23T10:47:57.456Z,11.95
2022-11-23T10:50:32.417Z,7.05
2022-11-23T10:53:19.024Z,7.72
2022-11-23T10:55:53.688Z,7.80
2022-11-23T10:58:28.370Z,9.35
2022-11-23T11:01:01.606Z,4.15
2022-11-23T11:03:33.294Z,10.85
2022-11-23T11:06:10.196Z,17.63
2022-11-23T11:09:03.211Z,9.63
2022-11-23T11:11:33.627Z,11.43
2022-11-23T11:14:07.235Z,6.03
2022-11-23T11:16:37.855Z,13.90
2022-11-23T11:19:23.043Z,12.73
2022-11-23T11:21:50.749Z,8.55
2022-11-23T11:24:33.191Z,11.88
2022-11-23T11:27:04.436Z,11.95
2022-11-23T11:29:39.947Z,16.05
2022-11-23T11:32:25.836Z,10.00
2022-11-23T11:35:27.407Z,10.88
2022-11-23T11:38:00.766Z,18.80
2022-11-23T11:40:39.865Z,8.40
2022-11-23T11:43:39.866Z,16.13
2022-11-23T11:46:30.315Z,12.25
2022-11-23T11:49:09.583Z,13.82
2022-11-23T11:51:48.683Z,12.65
2022-11-23T11:54:37.208Z,14.80
2022-11-23T11:57:33.023Z,6.38
2022-11-23T12:00:04.020Z,7.65
2022-11-23T12:02:36.029Z,14.20
2022-11-23T12:05:15.487Z,11.15
2022-11-23T12:08:01.126Z,14.98
2022-11-23T12:10:44.325Z,16.80
2022-11-23T12:13:35.908Z,11.65
2022-11-23T12:16:20.998Z,10.82
2022-11-23T12:19:09.864Z,10.30
2022-11-23T12:21:37.559Z,8.20
2022-11-23T12:24:14.036Z,14.82
2022-11-23T12:26:55.840Z,8.98
2022-11-23T12:29:41.805Z,9.65
2022-11-23T12:32:22.998Z,8.98
2022-11-23T12:35:18.406Z,11.50
2022-11-23T12:38:15.884Z,10.45
2022-11-23T12:41:08.609Z,12.57
2022-11-23T12:44:01.987Z,12.10
2022-11-23T12:46:35.379Z,15.52
2022-11-23T12:49:18.266Z,15.50
2022-11-23T12:52:01.722Z,16.60
2022-11-23T12:54:41.179Z,11.57
2022-11-23T12:57:23.840Z,5.82
2022-11-23T13:00:12.539Z,7.30
2022-11-23T13:02:55.820Z,2.97
2022-11-23T13:05:47.678Z,1.75
2022-11-23T13:08:50.648Z,5.88
2022-11-23T13:11:28.633Z,3.38
2022-11-23T13:14:04.965Z,5.38
2022-11-23T13:16:42.414Z,10.05
2022-11-23T13:19:25.980Z,6.05
2022-11-23T13:21:54.057Z,6.57
2022-11-23T13:24:33.217Z,6.68
2022-11-23T13:27:13.170Z,4.10
2022-11-23T13:29:50.277Z,5.72
2022-11-23T13:32:39.287Z,4.50
2022-11-23T13:35:18.856Z,2.53
2022-11-23T13:38:15.523Z,7.20
2022-11-23T13:40:45.796Z,5.70
2022-11-23T13:43:16.315Z,7.38
2022-11-23T13:45:44.358Z,5.30
2022-11-23T13:48:41.261Z,4.20
2022-11-23T13:51:02.941Z,8.10
2022-11-23T13:53:36.147Z,8.25
2022-11-23T13:56:28.711Z,8.52
2022-11-23T13:58:57.678Z,5.28
2022-11-23T14:02:00.544Z,1.27
2022-11-23T14:04:33.525Z,8.73
2022-11-23T14:07:07.332Z,7.57
2022-11-23T14:09:43.710Z,5.43
2022-11-23T14:12:11.674Z,2.47
2022-11-23T14:14:42.056Z,4.18
2022-11-23T14:17:34.623Z,4.00
2022-11-23T14:20:22.482Z,3.20
2022-11-23T14:23:26.907Z,3.42
2022-11-23T14:26:16.196Z,5.00
2022-11-23T14:29:03.821Z,1.50
2022-11-23T14:31:34.774Z,1.23
2022-11-23T14:34:22.060Z,3.10
2022-11-23T14:36:54.269Z,1.63
2022-11-23T14:39:30.928Z,4.70
2022-11-23T14:42:03.122Z,1.77
2022-11-23T14:44:38.157Z,1.85
2022-11-23T14:47:08.480Z,0.90
2022-11-23T14:49:37.449Z,1.52
2022-11-23T14:52:06.075Z,3.00
2022-11-23T14:54:35.232Z,2.42
2022-11-23T14:57:05.007Z,4.38
2022-11-23T14:59:39.989Z,0.55
2022-11-23T15:02:35.666Z,4.07
2022-11-23T15:05:21.079Z,7.80
2022-11-23T15:07:51.902Z,2.70
2022-11-23T15:10:37.479Z,3.38
2022-11-23T15:13:45.061Z,1.45
2022-11-23T15:16:15.982Z,1.48
2022-11-23T15:18:44.213Z,3.25
2022-11-23T15:21:11.926Z,10.27
2022-11-23T15:23:46.021Z,2.78
2022-11-23T15:26:42.105Z,8.93
2022-11-23T15:29:32.026Z,5.93
2022-11-23T15:32:29.319Z,3.90
2022-11-23T15:34:48.913Z,10.90
2022-11-23T15:37:18.534Z,6.07
2022-11-23T15:39:47.077Z,11.32
2022-11-23T15:42:18.464Z,4.30
2022-11-23T15:44:51.552Z,5.95
2022-11-23T15:47:27.291Z,4.90
2022-11-23T15:50:03.368Z,8.15
2022-11-23T15:52:36.006Z,6.68
2022-11-23T15:55:12.757Z,7.82
2022-11-23T15:57:41.432Z,12.65
2022-11-23T16:00:21.314Z,16.40
2022-11-23T16:05:24.031Z,16.27
2022-11-23T16:07:57.574Z,15.10
2022-11-23T16:10:33.580Z,21.33
2022-11-23T16:13:03.732Z,12.40
2022-11-23T16:15:48.785Z,6.53
2022-11-23T16:18:28.050Z,12.55
2022-11-23T16:21:01.773Z,15.50
2022-11-23T16:23:51.138Z,14.95
2022-11-23T16:26:19.144Z,25.42
2022-11-23T16:28:58.132Z,15.05
2022-11-23T16:31:31.016Z,13.70
2022-11-23T16:33:58.713Z,5.82
2022-11-23T16:36:29.439Z,11.00
2022-11-23T16:39:00.947Z,8.68
2022-11-23T16:41:31.886Z,10.40
2022-11-23T16:43:59.398Z,9.55
2022-11-23T16:46:27.043Z,15.32
2022-11-23T16:48:57.491Z,8.00
2022-11-23T16:51:25.287Z,11.30
2022-11-23T16:54:12.906Z,12.00
2022-11-23T16:56:41.392Z,9.32
2022-11-23T16:59:16.673Z,8.70
2022-11-23T17:01:49.458Z,14.15
2022-11-23T17:04:20.378Z,18.55
2022-11-23T17:06:48.014Z,12.73
2022-11-23T17:09:15.662Z,9.20
2022-11-23T17:11:46.258Z,11.73
2022-11-23T17:14:18.971Z,13.27
2022-11-23T17:16:47.476Z,13.30
2022-11-23T17:19:23.210Z,16.35
2022-11-23T17:21:50.867Z,14.60
2022-11-23T17:24:18.427Z,13.43
2022-11-23T17:26:52.922Z,14.57
2022-11-23T17:29:21.370Z,16.35
2022-11-23T17:31:50.725Z,15.57
2022-11-23T17:34:20.943Z,9.70
2022-11-23T17:36:51.650Z,14.85
2022-11-23T17:39:26.069Z,21.13
2022-11-23T17:41:53.726Z,11.07
2022-11-23T17:44:21.200Z,13.63
2022-11-23T17:46:51.125Z,9.93
2022-11-23T17:49:20.195Z,15.45
2022-11-23T17:51:47.718Z,12.98
2022-11-23T17:54:15.335Z,21.13
2022-11-23T17:56:46.194Z,15.30
2022-11-23T17:59:13.947Z,11.40
2022-11-23T18:01:41.930Z,12.05
2022-11-23T18:04:09.913Z,15.85
2022-11-23T18:06:37.512Z,12.15
2022-11-23T18:09:05.356Z,11.70
2022-11-23T18:11:32.877Z,21.60
2022-11-23T18:14:01.290Z,17.75
2022-11-23T18:16:29.151Z,21.65
2022-11-23T18:18:56.865Z,10.27
2022-11-23T18:21:24.485Z,10.98
2022-11-23T18:23:52.067Z,13.43
2022-11-23T18:26:21.971Z,12.02
2022-11-23T18:31:18.233Z,6.03
2022-11-23T18:33:46.852Z,11.23
2022-11-23T18:36:14.483Z,12.02
2022-11-23T18:38:44.899Z,18.55
2022-11-23T18:41:16.391Z,12.63
2022-11-23T18:43:45.116Z,11.93
2022-11-23T18:46:21.436Z,9.43
2022-11-23T18:48:50.409Z,7.95
2022-11-23T18:51:18.570Z,14.00
2022-11-23T18:53:48.010Z,6.70
2022-11-23T18:56:15.958Z,9.20
2022-11-23T18:58:45.525Z,8.38
2022-11-23T19:01:17.794Z,15.93
2022-11-23T19:03:47.966Z,12.40
2022-11-23T19:06:17.096Z,12.98
2022-11-23T19:08:47.437Z,19.88
2022-11-23T19:11:20.503Z,10.10
2022-11-23T19:13:53.968Z,6.22
2022-11-23T19:16:24.458Z,11.13
2022-11-23T19:19:01.879Z,5.78
2022-11-23T19:21:31.701Z,5.70
2022-11-23T19:24:00.213Z,4.63
2022-11-23T19:26:29.292Z,8.65
2022-11-23T19:28:57.716Z,3.03
2022-11-23T19:31:27.708Z,6.75
2022-11-23T19:36:33.322Z,4.80
2022-11-23T19:41:30.819Z,5.10
2022-11-23T19:46:27.872Z,6.30
2022-11-23T19:48:57.399Z,3.97
2022-11-23T19:51:26.093Z,4.00
2022-11-23T19:53:57.107Z,10.75
2022-11-23T19:56:26.237Z,8.32
2022-11-23T19:58:56.464Z,6.10
2022-11-23T20:01:26.930Z,4.65
2022-11-23T20:03:57.364Z,5.88
2022-11-23T20:06:30.346Z,4.10
2022-11-23T20:09:03.080Z,6.85
2022-11-23T20:11:33.157Z,11.68
2022-11-23T20:16:32.948Z,3.58
2022-11-23T20:19:04.387Z,4.82
2022-11-23T20:21:35.292Z,3.47
2022-11-23T20:24:07.913Z,4.15
2022-11-23T20:26:38.972Z,5.65
2022-11-23T20:29:08.428Z,9.25
2022-11-23T20:31:37.475Z,4.40
2022-11-23T20:34:08.183Z,6.13
2022-11-23T20:36:40.632Z,2.72
2022-11-23T20:39:11.546Z,2.80
2022-11-23T20:41:39.215Z,3.08
2022-11-23T20:44:15.824Z,2.55
2022-11-23T20:49:32.762Z,2.20
2022-11-23T20:52:01.954Z,12.65
2022-11-23T20:54:30.083Z,9.45
2022-11-23T20:57:00.222Z,10.65
2022-11-23T20:59:28.221Z,13.13
2022-11-23T21:01:56.026Z,18.13
2022-11-23T21:04:23.886Z,6.53
2022-11-23T21:06:52.413Z,4.40
2022-11-23T21:09:20.064Z,6.28
2022-11-23T21:12:06.522Z,14.50
2022-11-23T21:14:34.768Z,7.20
2022-11-23T21:17:02.904Z,4.82
2022-11-23T21:19:39.144Z,3.35
2022-11-23T21:22:08.999Z,3.78
2022-11-23T21:24:37.317Z,4.78
2022-11-23T21:27:07.831Z,2.80
2022-11-23T21:29:35.494Z,4.13
2022-11-23T21:32:03.528Z,16.23
2022-11-23T21:34:31.708Z,21.45
2022-11-23T21:36:59.837Z,4.55
2022-11-23T21:39:29.954Z,3.42
2022-11-23T21:41:57.766Z,4.30
2022-11-23T21:44:26.489Z,4.75
2022-11-23T21:46:54.426Z,7.05
2022-11-23T21:49:22.474Z,6.35
2022-11-23T21:51:53.138Z,5.45
2022-11-23T21:54:20.771Z,4.40
2022-11-23T21:56:48.635Z,5.00
2022-11-23T21:59:16.190Z,9.75
2022-11-23T22:01:46.715Z,4.45
2022-11-23T22:04:15.725Z,1.73
2022-11-23T22:06:45.383Z,13.30
2022-11-23T22:09:13.835Z,4.90
2022-11-23T22:11:43.553Z,11.75
2022-11-23T22:14:13.529Z,5.10
2022-11-23T22:19:14.826Z,12.88
2022-11-23T22:21:44.511Z,5.22
2022-11-23T22:24:15.840Z,6.72
2022-11-23T22:26:44.725Z,5.97
2022-11-23T22:29:12.595Z,6.63
2022-11-23T22:31:41.147Z,7.82
2022-11-23T22:34:12.500Z,3.47
2022-11-23T22:36:40.803Z,6.38
2022-11-23T22:39:10.775Z,9.52
2022-11-23T22:41:39.201Z,13.68
2022-11-23T22:44:08.637Z,7.93
2022-11-23T22:46:37.194Z,24.15
2022-11-23T22:49:05.213Z,7.68
2022-11-23T22:51:33.218Z,11.48
2022-11-23T22:54:01.875Z,6.35
2022-11-23T22:56:30.798Z,6.50
2022-11-23T22:58:59.186Z,10.38
2022-11-23T23:01:30.386Z,6.65
2022-11-23T23:04:01.414Z,6.13
2022-11-23T23:06:33.788Z,8.50
2022-11-23T23:09:03.356Z,7.05
2022-11-23T23:11:33.705Z,10.88
2022-11-23T23:14:01.641Z,10.40
2022-11-23T23:16:30.255Z,8.90
2022-11-23T23:18:59.192Z,6.78
2022-11-23T23:21:28.067Z,10.40
2022-11-23T23:23:58.516Z,9.77
2022-11-23T23:26:27.324Z,9.60
2022-11-23T23:28:57.135Z,7.93
2022-11-23T23:31:25.711Z,12.25
2022-11-23T23:33:53.780Z,7.95
2022-11-23T23:36:23.101Z,11.75
2022-11-23T23:38:51.421Z,7.30
2022-11-23T23:41:19.197Z,9.95
2022-11-23T23:43:48.366Z,7.88
2022-11-23T23:46:16.483Z,11.30
2022-11-23T23:48:44.503Z,9.10
2022-11-23T23:51:15.073Z,7.75
2022-11-23T23:53:43.628Z,12.43
2022-11-23T23:56:20.981Z,11.05
2022-11-23T23:58:48.909Z,10.07
