createdAt,value
2023-01-15T00:02:23.132Z,6.60
2023-01-15T00:04:53.514Z,7.32
2023-01-15T00:07:20.788Z,6.22
2023-01-15T00:09:47.864Z,4.95
2023-01-15T00:12:15.134Z,5.18
2023-01-15T00:14:42.134Z,9.85
2023-01-15T00:17:09.468Z,3.55
2023-01-15T00:19:36.471Z,4.85
2023-01-15T00:22:04.958Z,3.13
2023-01-15T00:24:50.394Z,6.47
2023-01-15T00:27:36.307Z,4.60
2023-01-15T00:30:03.529Z,3.85
2023-01-15T00:32:31.065Z,5.82
2023-01-15T00:35:01.255Z,6.07
2023-01-15T00:37:28.259Z,3.97
2023-01-15T00:39:55.683Z,5.38
2023-01-15T00:42:22.713Z,4.95
2023-01-15T00:44:50.036Z,2.42
2023-01-15T00:47:17.018Z,2.88
2023-01-15T00:49:44.843Z,4.80
2023-01-15T00:52:12.224Z,4.82
2023-01-15T00:54:39.505Z,4.05
2023-01-15T00:57:06.657Z,5.60
2023-01-15T00:59:34.176Z,5.13
2023-01-15T01:02:01.367Z,5.30
2023-01-15T01:04:29.024Z,7.63
2023-01-15T01:06:56.074Z,3.00
2023-01-15T01:09:23.578Z,5.03
2023-01-15T01:11:50.720Z,5.20
2023-01-15T01:14:18.008Z,4.07
2023-01-15T01:16:45.098Z,3.92
2023-01-15T01:19:23.839Z,3.97
2023-01-15T01:21:52.021Z,7.80
2023-01-15T01:24:22.457Z,5.50
2023-01-15T01:26:52.156Z,4.93
2023-01-15T01:29:22.938Z,4.85
2023-01-15T01:31:51.268Z,7.68
2023-01-15T01:34:19.275Z,6.93
2023-01-15T01:36:46.763Z,7.15
2023-01-15T01:39:19.623Z,5.85
2023-01-15T01:41:47.843Z,8.60
2023-01-15T01:44:33.687Z,5.43
2023-01-15T01:47:08.539Z,6.07
2023-01-15T01:49:37.918Z,4.95
2023-01-15T01:52:10.821Z,8.68
2023-01-15T01:57:08.592Z,4.43
2023-01-15T01:59:37.271Z,6.47
2023-01-15T02:02:05.123Z,3.10
2023-01-15T02:04:33.218Z,4.47
2023-01-15T02:07:01.332Z,4.43
2023-01-15T02:09:28.813Z,3.72
2023-01-15T02:12:01.307Z,4.22
2023-01-15T02:14:42.290Z,2.85
2023-01-15T02:17:22.688Z,6.00
2023-01-15T02:20:16.142Z,6.18
2023-01-15T02:22:59.899Z,2.80
2023-01-15T02:25:34.534Z,4.22
2023-01-15T02:28:13.239Z,4.75
2023-01-15T02:30:45.848Z,3.10
2023-01-15T02:33:22.188Z,5.85
2023-01-15T02:36:00.966Z,3.85
2023-01-15T02:38:35.924Z,5.55
2023-01-15T02:41:06.352Z,3.78
2023-01-15T02:43:36.717Z,9.68
2023-01-15T02:46:06.455Z,2.58
2023-01-15T02:48:36.390Z,6.53
2023-01-15T02:51:16.012Z,3.22
2023-01-15T02:53:46.865Z,3.90
2023-01-15T02:56:18.760Z,4.05
2023-01-15T02:58:47.211Z,3.38
2023-01-15T03:01:23.417Z,2.58
2023-01-15T03:03:59.976Z,5.05
2023-01-15T03:07:00.984Z,2.67
2023-01-15T03:09:30.819Z,4.15
2023-01-15T03:12:16.160Z,4.18
2023-01-15T03:15:03.165Z,3.60
2023-01-15T03:17:39.317Z,3.42
2023-01-15T03:20:20.003Z,3.83
2023-01-15T03:22:51.931Z,5.97
2023-01-15T03:25:26.138Z,3.65
2023-01-15T03:27:56.554Z,2.97
2023-01-15T03:30:24.130Z,3.75
2023-01-15T03:32:51.603Z,6.28
2023-01-15T03:35:46.324Z,4.32
2023-01-15T03:38:15.593Z,3.13
2023-01-15T03:41:19.132Z,4.22
2023-01-15T03:43:52.425Z,4.72
2023-01-15T03:46:37.974Z,2.70
2023-01-15T03:49:18.728Z,6.28
2023-01-15T03:52:11.524Z,2.85
2023-01-15T03:55:07.946Z,4.93
2023-01-15T03:57:43.559Z,5.25
2023-01-15T04:00:20.672Z,4.93
2023-01-15T04:02:48.672Z,4.55
2023-01-15T04:05:17.082Z,5.45
2023-01-15T04:07:46.087Z,4.22
2023-01-15T04:10:13.352Z,5.88
2023-01-15T04:12:40.500Z,3.67
2023-01-15T04:15:08.347Z,3.40
2023-01-15T04:17:35.379Z,3.63
2023-01-15T04:20:02.916Z,4.78
2023-01-15T04:22:31.011Z,3.03
2023-01-15T04:24:58.560Z,6.45
2023-01-15T04:27:27.284Z,7.75
2023-01-15T04:29:54.588Z,4.05
2023-01-15T04:32:21.658Z,5.53
2023-01-15T04:34:49.583Z,5.13
2023-01-15T04:37:19.009Z,4.07
2023-01-15T04:39:47.395Z,6.50
2023-01-15T04:42:33.159Z,4.18
2023-01-15T04:45:00.436Z,3.92
2023-01-15T04:47:31.030Z,7.40
2023-01-15T04:49:58.270Z,8.07
2023-01-15T04:52:25.273Z,3.63
2023-01-15T04:54:55.108Z,5.80
2023-01-15T04:57:22.083Z,3.35
2023-01-15T04:59:49.332Z,7.00
2023-01-15T05:02:16.717Z,4.95
2023-01-15T05:04:44.450Z,3.22
2023-01-15T05:07:11.628Z,4.43
2023-01-15T05:09:39.169Z,9.45
2023-01-15T05:12:06.607Z,4.32
2023-01-15T05:14:33.948Z,4.47
2023-01-15T05:17:00.908Z,4.75
2023-01-15T05:19:28.290Z,6.07
2023-01-15T05:21:55.386Z,4.78
2023-01-15T05:24:22.890Z,4.63
2023-01-15T05:26:49.918Z,5.30
2023-01-15T05:29:17.254Z,6.07
2023-01-15T05:31:45.377Z,3.95
2023-01-15T05:34:13.922Z,4.10
2023-01-15T05:36:41.209Z,5.57
2023-01-15T05:39:09.181Z,7.50
2023-01-15T05:41:51.554Z,3.75
2023-01-15T05:44:29.561Z,4.05
2023-01-15T05:47:00.400Z,4.30
2023-01-15T05:49:30.030Z,3.05
2023-01-15T05:51:58.012Z,3.35
2023-01-15T05:54:29.560Z,4.15
2023-01-15T05:56:57.375Z,3.58
2023-01-15T05:59:27.033Z,6.97
2023-01-15T06:01:54.856Z,4.93
2023-01-15T06:04:22.826Z,4.07
2023-01-15T06:06:53.321Z,4.13
2023-01-15T06:09:23.165Z,3.13
2023-01-15T06:11:50.893Z,2.55
2023-01-15T06:14:18.387Z,6.28
2023-01-15T06:16:45.827Z,3.25
2023-01-15T06:19:14.122Z,3.53
2023-01-15T06:21:41.568Z,3.25
2023-01-15T06:24:09.371Z,3.80
2023-01-15T06:26:37.937Z,3.60
2023-01-15T06:29:05.292Z,2.65
2023-01-15T06:31:32.650Z,3.38
2023-01-15T06:34:00.070Z,3.45
2023-01-15T06:36:28.035Z,4.50
2023-01-15T06:38:55.666Z,3.78
2023-01-15T06:41:43.351Z,3.70
2023-01-15T06:44:35.104Z,4.15
2023-01-15T06:47:20.482Z,2.15
2023-01-15T06:49:52.776Z,3.50
2023-01-15T06:52:19.866Z,5.28
2023-01-15T06:54:47.164Z,5.35
2023-01-15T06:57:14.334Z,2.55
2023-01-15T06:59:41.731Z,3.15
2023-01-15T07:02:11.183Z,3.35
2023-01-15T07:04:38.450Z,6.53
2023-01-15T07:07:05.434Z,4.32
2023-01-15T07:09:32.917Z,5.13
2023-01-15T07:11:59.955Z,4.70
2023-01-15T07:14:32.072Z,3.47
2023-01-15T07:16:59.410Z,4.22
2023-01-15T07:19:27.703Z,3.33
2023-01-15T07:21:55.144Z,3.53
2023-01-15T07:24:22.421Z,4.07
2023-01-15T07:26:49.520Z,3.20
2023-01-15T07:29:16.901Z,3.42
2023-01-15T07:31:44.050Z,4.88
2023-01-15T07:34:11.557Z,2.72
2023-01-15T07:36:38.607Z,3.33
2023-01-15T07:39:06.549Z,5.72
2023-01-15T07:41:52.477Z,6.65
2023-01-15T07:44:49.101Z,3.35
2023-01-15T07:47:41.052Z,3.22
2023-01-15T07:50:17.862Z,4.82
2023-01-15T07:52:45.117Z,8.80
2023-01-15T07:55:13.437Z,7.72
2023-01-15T07:57:42.379Z,3.20
2023-01-15T08:00:30.140Z,5.32
2023-01-15T08:02:57.138Z,4.07
2023-01-15T08:05:24.654Z,5.20
2023-01-15T08:07:51.893Z,5.82
2023-01-15T08:10:19.903Z,5.25
2023-01-15T08:13:08.087Z,4.57
2023-01-15T08:15:39.629Z,3.75
2023-01-15T08:18:07.254Z,6.15
2023-01-15T08:20:36.184Z,3.83
2023-01-15T08:23:03.216Z,3.55
2023-01-15T08:25:30.581Z,3.90
2023-01-15T08:28:03.265Z,5.60
2023-01-15T08:30:31.098Z,4.25
2023-01-15T08:33:03.350Z,4.50
2023-01-15T08:35:31.292Z,3.25
2023-01-15T08:37:58.297Z,4.25
2023-01-15T08:40:25.881Z,3.83
2023-01-15T08:42:55.701Z,3.33
2023-01-15T08:45:24.152Z,8.45
2023-01-15T08:47:55.575Z,5.43
2023-01-15T08:50:23.142Z,3.75
2023-01-15T08:52:50.113Z,5.20
2023-01-15T08:55:19.117Z,7.13
2023-01-15T08:57:46.151Z,5.18
2023-01-15T09:00:14.060Z,5.07
2023-01-15T09:02:41.078Z,3.63
2023-01-15T09:05:08.730Z,4.78
2023-01-15T09:07:37.290Z,5.22
2023-01-15T09:10:05.248Z,4.22
2023-01-15T09:12:32.744Z,5.05
2023-01-15T09:15:03.442Z,5.13
2023-01-15T09:17:32.771Z,4.72
2023-01-15T09:20:00.162Z,3.72
2023-01-15T09:22:30.201Z,4.45
2023-01-15T09:24:57.666Z,6.25
2023-01-15T09:27:24.665Z,5.85
2023-01-15T09:29:52.487Z,5.15
2023-01-15T09:32:19.496Z,264.95
2023-01-15T09:34:46.773Z,529.67
2023-01-15T09:37:14.021Z,313.73
2023-01-15T09:39:41.555Z,247.40
2023-01-15T09:42:23.549Z,432.05
2023-01-15T09:45:16.303Z,571.95
2023-01-15T09:47:55.355Z,204.30
2023-01-15T09:50:48.562Z,291.48
2023-01-15T09:53:48.122Z,202.13
2023-01-15T09:56:25.575Z,245.80
2023-01-15T09:58:53.724Z,115.13
2023-01-15T10:01:32.096Z,70.75
2023-01-15T10:04:02.291Z,36.97
2023-01-15T10:06:38.683Z,60.10
2023-01-15T10:09:14.418Z,25.33
2023-01-15T10:12:10.213Z,10.40
2023-01-15T10:14:50.427Z,18.00
2023-01-15T10:17:47.002Z,8.18
2023-01-15T10:20:41.017Z,6.70
2023-01-15T10:23:32.767Z,7.40
2023-01-15T10:26:40.633Z,615.95
2023-01-15T10:29:32.521Z,629.03
2023-01-15T10:32:23.539Z,347.13
2023-01-15T10:35:04.741Z,373.30
2023-01-15T10:37:41.888Z,79.75
2023-01-15T10:40:36.764Z,41.03
2023-01-15T10:43:22.488Z,18.83
2023-01-15T10:45:55.855Z,24.95
2023-01-15T10:51:21.577Z,12.05
2023-01-15T10:54:04.766Z,16.90
2023-01-15T10:56:34.274Z,14.13
2023-01-15T10:59:24.146Z,7.30
2023-01-15T11:01:54.346Z,6.18
2023-01-15T11:04:22.365Z,9.73
2023-01-15T11:06:50.021Z,12.25
2023-01-15T11:09:34.810Z,6.18
2023-01-15T11:12:47.334Z,7.68
2023-01-15T11:15:44.112Z,3.80
2023-01-15T11:18:43.859Z,5.32
2023-01-15T11:21:16.731Z,4.88
2023-01-15T11:23:45.268Z,3.45
2023-01-15T11:26:28.036Z,3.83
2023-01-15T11:28:57.142Z,4.53
2023-01-15T11:31:35.364Z,4.38
2023-01-15T11:34:15.113Z,4.13
2023-01-15T11:36:42.193Z,4.78
2023-01-15T11:39:31.126Z,4.45
2023-01-15T11:42:25.204Z,7.07
2023-01-15T11:45:29.565Z,480.33
2023-01-15T12:26:09.071Z,5.68
2023-01-15T12:28:51.690Z,4.72
2023-01-15T12:31:41.182Z,3.40
2023-01-15T12:34:29.964Z,3.20
2023-01-15T12:37:24.803Z,6.43
2023-01-15T12:40:04.057Z,3.45
2023-01-15T12:42:51.367Z,4.60
2023-01-15T12:45:25.252Z,9.57
2023-01-15T12:48:12.286Z,103.13
2023-01-15T12:50:49.896Z,10.77
2023-01-15T12:53:30.550Z,9.63
2023-01-15T12:56:10.064Z,10.27
2023-01-15T12:58:40.614Z,7.57
2023-01-15T13:01:13.870Z,12.30
2023-01-15T13:03:56.591Z,11.10
2023-01-15T13:06:28.564Z,7.72
2023-01-15T13:09:08.933Z,5.93
2023-01-15T13:11:36.686Z,8.73
2023-01-15T13:14:04.075Z,8.98
2023-01-15T13:16:47.083Z,8.13
2023-01-15T13:19:42.571Z,7.60
2023-01-15T13:22:19.434Z,6.70
2023-01-15T13:25:01.468Z,6.88
2023-01-15T13:27:50.861Z,8.27
2023-01-15T13:30:29.814Z,8.95
2023-01-15T13:33:06.901Z,8.65
2023-01-15T13:35:37.650Z,6.32
2023-01-15T13:38:11.855Z,6.65
2023-01-15T13:40:44.103Z,6.65
2023-01-15T13:43:39.901Z,5.65
2023-01-15T13:46:13.984Z,5.88
2023-01-15T13:48:46.491Z,10.18
2023-01-15T13:51:39.272Z,6.15
2023-01-15T13:54:16.197Z,5.80
2023-01-15T13:56:44.776Z,5.28
2023-01-15T13:59:31.068Z,6.03
2023-01-15T14:01:58.196Z,7.47
2023-01-15T14:04:38.717Z,8.13
2023-01-15T14:07:19.517Z,4.80
2023-01-15T14:09:47.122Z,10.98
2023-01-15T14:12:21.989Z,5.05
2023-01-15T14:15:10.856Z,5.88
2023-01-15T14:17:37.825Z,4.85
2023-01-15T14:20:26.223Z,4.60
2023-01-15T14:22:56.015Z,4.32
2023-01-15T14:25:39.121Z,3.05
2023-01-15T14:28:30.913Z,2.42
2023-01-15T14:31:05.965Z,5.07
2023-01-15T14:33:57.929Z,5.85
2023-01-15T14:36:29.521Z,3.42
2023-01-15T14:39:00.367Z,9.45
2023-01-15T14:41:32.244Z,8.13
2023-01-15T14:44:02.076Z,13.90
2023-01-15T14:46:34.302Z,20.70
2023-01-15T14:49:02.129Z,10.20
2023-01-15T14:51:45.558Z,7.43
2023-01-15T14:54:18.552Z,5.50
2023-01-15T14:56:51.455Z,6.90
2023-01-15T14:59:36.983Z,7.43
2023-01-15T15:02:31.382Z,5.85
2023-01-15T15:05:00.180Z,3.88
2023-01-15T15:07:41.783Z,6.18
2023-01-15T15:10:20.624Z,6.85
2023-01-15T15:13:22.628Z,5.40
2023-01-15T15:16:01.057Z,3.17
2023-01-15T15:18:52.401Z,3.30
2023-01-15T15:21:26.171Z,4.00
2023-01-15T15:24:05.555Z,5.90
2023-01-15T15:26:37.612Z,3.47
2023-01-15T15:29:14.038Z,3.85
2023-01-15T15:31:49.467Z,7.57
2023-01-15T15:34:40.562Z,4.80
2023-01-15T15:37:35.082Z,3.67
2023-01-15T15:40:17.557Z,4.57
2023-01-15T15:43:12.771Z,6.05
2023-01-15T15:46:09.484Z,8.73
2023-01-15T15:48:42.435Z,9.68
2023-01-15T15:51:40.030Z,8.45
2023-01-15T15:54:23.439Z,8.65
2023-01-15T15:57:10.919Z,8.23
2023-01-15T15:59:48.586Z,7.57
2023-01-15T16:02:38.541Z,12.82
2023-01-15T16:05:29.458Z,11.50
2023-01-15T16:08:07.357Z,8.90
2023-01-15T16:10:36.208Z,13.15
2023-01-15T16:13:07.560Z,16.25
2023-01-15T16:15:38.689Z,11.32
2023-01-15T16:18:10.252Z,6.07
2023-01-15T16:20:39.277Z,3.75
2023-01-15T16:23:18.866Z,5.32
2023-01-15T16:26:12.338Z,4.55
2023-01-15T16:28:43.803Z,3.85
2023-01-15T16:31:12.491Z,6.78
2023-01-15T16:33:40.366Z,6.18
2023-01-15T16:36:08.375Z,3.55
2023-01-15T16:38:42.797Z,8.95
2023-01-15T16:41:29.552Z,3.42
2023-01-15T16:44:00.011Z,4.40
2023-01-15T16:46:35.099Z,5.88
2023-01-15T16:49:20.622Z,6.15
2023-01-15T16:51:48.099Z,5.68
2023-01-15T16:54:41.891Z,3.88
2023-01-15T16:57:27.624Z,4.15
2023-01-15T17:00:02.298Z,4.25
2023-01-15T17:02:41.971Z,2.88
2023-01-15T17:05:23.832Z,3.55
2023-01-15T17:07:54.048Z,4.88
2023-01-15T17:10:23.985Z,2.97
2023-01-15T17:12:51.644Z,5.85
2023-01-15T17:15:19.862Z,3.25
2023-01-15T17:17:50.782Z,6.75
2023-01-15T17:20:19.602Z,3.97
2023-01-15T17:22:49.390Z,5.22
2023-01-15T17:25:31.072Z,3.65
2023-01-15T17:27:59.656Z,6.15
2023-01-15T17:30:32.165Z,5.13
2023-01-15T17:33:00.817Z,7.45
2023-01-15T17:35:30.758Z,6.60
2023-01-15T17:37:57.889Z,5.00
2023-01-15T17:40:27.001Z,5.75
2023-01-15T17:42:54.007Z,5.03
2023-01-15T17:45:24.281Z,4.13
2023-01-15T17:48:08.811Z,1.88
2023-01-15T17:50:37.819Z,7.03
2023-01-15T17:53:05.642Z,4.43
2023-01-15T17:55:51.874Z,7.82
2023-01-15T17:58:37.686Z,3.03
2023-01-15T18:01:35.226Z,4.90
2023-01-15T18:04:22.127Z,7.05
2023-01-15T18:06:53.436Z,7.45
2023-01-15T18:09:22.900Z,3.38
2023-01-15T18:11:50.320Z,5.53
2023-01-15T18:14:17.345Z,2.88
2023-01-15T18:16:44.871Z,3.60
2023-01-15T18:19:11.928Z,2.08
2023-01-15T18:21:40.506Z,5.97
2023-01-15T18:24:10.360Z,5.88
2023-01-15T18:26:41.683Z,4.13
2023-01-15T18:29:10.706Z,3.33
2023-01-15T18:31:43.709Z,3.42
2023-01-15T18:34:10.819Z,3.75
2023-01-15T18:36:38.092Z,5.13
2023-01-15T18:39:08.152Z,4.80
2023-01-15T18:41:36.263Z,5.35
2023-01-15T18:44:33.594Z,6.00
2023-01-15T18:47:12.636Z,3.15
2023-01-15T18:49:44.245Z,2.90
2023-01-15T18:52:32.433Z,5.18
2023-01-15T18:55:04.249Z,6.22
2023-01-15T18:57:33.312Z,3.80
2023-01-15T19:00:00.441Z,4.15
2023-01-15T19:02:27.887Z,4.00
2023-01-15T19:04:55.061Z,5.63
2023-01-15T19:07:22.445Z,8.05
2023-01-15T19:09:49.645Z,5.10
2023-01-15T19:12:17.342Z,7.15
2023-01-15T19:15:03.092Z,10.05
2023-01-15T19:17:49.522Z,6.20
2023-01-15T19:20:19.011Z,6.85
2023-01-15T19:22:59.041Z,6.57
2023-01-15T19:25:43.996Z,10.77
2023-01-15T19:28:15.862Z,7.10
2023-01-15T19:30:43.333Z,9.00
2023-01-15T19:33:10.675Z,9.02
2023-01-15T19:35:39.350Z,6.50
2023-01-15T19:38:08.540Z,7.95
2023-01-15T19:40:40.576Z,6.03
2023-01-15T19:43:28.464Z,5.15
2023-01-15T19:46:14.378Z,6.40
2023-01-15T19:49:00.776Z,5.97
2023-01-15T19:51:47.820Z,6.85
2023-01-15T19:54:15.222Z,7.25
2023-01-15T19:56:42.370Z,6.93
2023-01-15T19:59:09.719Z,6.35
2023-01-15T20:01:37.161Z,7.45
2023-01-15T20:04:06.059Z,7.68
2023-01-15T20:06:33.080Z,6.32
2023-01-15T20:09:00.293Z,7.45
2023-01-15T20:11:47.848Z,7.70
2023-01-15T20:14:15.096Z,8.32
2023-01-15T20:16:42.098Z,4.40
2023-01-15T20:19:09.521Z,11.40
2023-01-15T20:21:36.619Z,7.55
2023-01-15T20:24:04.052Z,8.27
2023-01-15T20:26:31.032Z,6.88
2023-01-15T20:28:58.399Z,6.60
2023-01-15T20:31:26.136Z,10.68
2023-01-15T20:33:54.843Z,7.57
2023-01-15T20:36:21.880Z,5.28
2023-01-15T20:38:49.445Z,5.70
2023-01-15T20:41:35.223Z,4.53
2023-01-15T20:44:21.117Z,7.28
2023-01-15T20:46:48.161Z,7.30
2023-01-15T20:49:28.145Z,6.53
2023-01-15T20:52:04.936Z,4.93
2023-01-15T20:54:32.378Z,9.77
2023-01-15T20:56:59.461Z,8.32
2023-01-15T20:59:26.748Z,5.45
2023-01-15T21:01:55.077Z,5.82
2023-01-15T21:04:22.643Z,4.82
2023-01-15T21:06:49.695Z,5.03
2023-01-15T21:09:17.052Z,5.05
2023-01-15T21:11:44.018Z,4.88
2023-01-15T21:14:11.577Z,5.07
2023-01-15T21:16:38.643Z,7.18
2023-01-15T21:19:05.976Z,4.93
2023-01-15T21:21:32.984Z,6.78
2023-01-15T21:24:01.098Z,4.70
2023-01-15T21:26:29.002Z,3.80
2023-01-15T21:28:56.546Z,6.38
2023-01-15T21:31:23.665Z,5.50
2023-01-15T21:33:54.997Z,7.45
2023-01-15T21:36:22.383Z,4.30
2023-01-15T21:38:58.718Z,5.35
2023-01-15T21:41:44.884Z,6.82
2023-01-15T21:44:38.734Z,5.20
2023-01-15T21:47:08.186Z,4.25
2023-01-15T21:49:35.756Z,5.78
2023-01-15T21:52:05.519Z,5.65
2023-01-15T21:54:32.908Z,4.40
2023-01-15T21:57:00.226Z,7.18
2023-01-15T21:59:28.198Z,5.60
2023-01-15T22:01:57.001Z,4.85
2023-01-15T22:04:26.389Z,2.53
2023-01-15T22:06:54.017Z,3.95
2023-01-15T22:09:22.260Z,4.88
2023-01-15T22:11:50.070Z,2.55
2023-01-15T22:14:26.412Z,2.55
2023-01-15T22:16:54.675Z,2.97
2023-01-15T22:19:24.348Z,3.05
2023-01-15T22:21:57.078Z,4.90
2023-01-15T22:24:32.448Z,2.83
2023-01-15T22:27:00.444Z,2.80
2023-01-15T22:29:31.255Z,4.00
2023-01-15T22:31:59.457Z,3.35
2023-01-15T22:34:28.107Z,3.55
2023-01-15T22:36:55.304Z,2.58
2023-01-15T22:39:23.966Z,2.40
2023-01-15T22:42:09.825Z,3.92
2023-01-15T22:44:37.705Z,3.10
2023-01-15T22:47:05.735Z,3.22
2023-01-15T22:49:33.258Z,3.65
2023-01-15T22:52:00.339Z,2.22
2023-01-15T22:54:27.634Z,4.60
2023-01-15T22:56:54.649Z,3.13
2023-01-15T22:59:22.202Z,3.13
2023-01-15T23:08:03.250Z,4.30
2023-01-15T23:10:31.241Z,3.55
2023-01-15T23:12:58.593Z,4.00
2023-01-15T23:15:36.478Z,3.97
2023-01-15T23:18:05.102Z,2.20
2023-01-15T23:20:33.306Z,4.68
2023-01-15T23:23:00.423Z,4.40
2023-01-15T23:25:27.750Z,4.50
2023-01-15T23:27:54.749Z,2.30
2023-01-15T23:30:22.225Z,3.58
2023-01-15T23:32:49.230Z,4.10
2023-01-15T23:35:16.576Z,3.03
2023-01-15T23:37:43.603Z,1.98
2023-01-15T23:40:11.780Z,4.10
2023-01-15T23:42:57.444Z,5.30
2023-01-15T23:45:43.345Z,4.07
2023-01-15T23:48:10.416Z,2.78
2023-01-15T23:50:37.805Z,6.93
2023-01-15T23:53:05.607Z,2.63
2023-01-15T23:55:32.890Z,3.53
2023-01-15T23:57:59.901Z,1.67
