createdAt,value
2023-04-15T00:01:20.022Z,9.75
2023-04-15T00:03:48.633Z,6.10
2023-04-15T00:06:16.924Z,9.13
2023-04-15T00:08:45.548Z,9.43
2023-04-15T00:11:14.118Z,8.15
2023-04-15T00:13:42.768Z,10.15
2023-04-15T00:16:12.065Z,10.40
2023-04-15T00:18:41.539Z,11.13
2023-04-15T00:21:09.718Z,9.75
2023-04-15T00:23:37.802Z,10.02
2023-04-15T00:26:05.766Z,9.60
2023-04-15T00:28:33.853Z,8.88
2023-04-15T00:31:01.987Z,9.95
2023-04-15T00:33:29.926Z,9.20
2023-04-15T00:35:58.010Z,9.95
2023-04-15T00:38:26.181Z,9.50
2023-04-15T00:40:56.565Z,11.27
2023-04-15T00:43:25.965Z,11.05
2023-04-15T00:45:57.616Z,10.85
2023-04-15T00:50:54.306Z,9.90
2023-04-15T00:53:22.557Z,11.05
2023-04-15T00:55:51.450Z,9.85
2023-04-15T00:58:19.515Z,9.80
2023-04-15T01:00:48.156Z,7.85
2023-04-15T01:03:16.341Z,9.60
2023-04-15T01:05:44.334Z,9.27
2023-04-15T01:08:12.646Z,10.93
2023-04-15T01:10:41.912Z,7.78
2023-04-15T01:13:09.826Z,9.82
2023-04-15T01:15:38.097Z,8.68
2023-04-15T01:18:07.580Z,10.20
2023-04-15T01:20:36.591Z,10.02
2023-04-15T01:23:04.640Z,9.52
2023-04-15T01:25:35.794Z,9.15
2023-04-15T01:28:03.934Z,8.70
2023-04-15T01:30:36.653Z,8.23
2023-04-15T01:35:32.427Z,7.88
2023-04-15T01:38:07.733Z,8.45
2023-04-15T01:40:35.948Z,7.55
2023-04-15T01:43:04.159Z,9.23
2023-04-15T01:45:32.493Z,9.27
2023-04-15T01:48:00.895Z,7.47
2023-04-15T01:50:28.909Z,8.98
2023-04-15T01:52:57.429Z,8.38
2023-04-15T01:55:26.251Z,8.75
2023-04-15T01:57:54.423Z,8.20
2023-04-15T02:00:23.471Z,8.38
2023-04-15T02:02:53.446Z,8.68
2023-04-15T02:05:21.537Z,7.40
2023-04-15T02:07:49.872Z,8.63
2023-04-15T02:10:18.006Z,8.07
2023-04-15T02:12:45.921Z,9.40
2023-04-15T02:15:13.978Z,7.25
2023-04-15T02:17:46.125Z,7.90
2023-04-15T02:20:17.112Z,7.32
2023-04-15T02:22:45.506Z,7.85
2023-04-15T02:25:20.441Z,7.67
2023-04-15T02:27:48.491Z,8.00
2023-04-15T02:30:18.278Z,6.53
2023-04-15T02:32:46.760Z,7.63
2023-04-15T02:35:14.765Z,7.28
2023-04-15T02:37:45.925Z,7.25
2023-04-15T02:40:14.506Z,6.25
2023-04-15T02:42:44.356Z,5.68
2023-04-15T02:45:14.588Z,6.60
2023-04-15T02:47:44.586Z,6.18
2023-04-15T02:50:13.512Z,6.85
2023-04-15T02:52:43.531Z,6.78
2023-04-15T02:55:13.104Z,6.57
2023-04-15T02:57:41.531Z,6.97
2023-04-15T03:00:12.244Z,6.38
2023-04-15T03:02:47.120Z,6.82
2023-04-15T03:05:15.570Z,6.15
2023-04-15T03:07:49.428Z,7.88
2023-04-15T03:10:17.824Z,7.13
2023-04-15T03:12:47.593Z,7.07
2023-04-15T03:15:19.550Z,5.53
2023-04-15T03:17:51.161Z,6.30
2023-04-15T03:20:19.862Z,6.18
2023-04-15T03:22:49.556Z,7.68
2023-04-15T03:25:17.691Z,5.88
2023-04-15T03:27:45.616Z,6.93
2023-04-15T03:30:15.200Z,5.90
2023-04-15T03:32:43.179Z,5.63
2023-04-15T03:35:11.284Z,6.45
2023-04-15T03:37:39.440Z,6.20
2023-04-15T03:40:08.792Z,5.03
2023-04-15T03:42:36.706Z,5.63
2023-04-15T03:45:06.030Z,5.55
2023-04-15T03:47:33.973Z,5.53
2023-04-15T03:50:01.914Z,5.05
2023-04-15T03:52:30.106Z,5.63
2023-04-15T03:54:57.931Z,5.05
2023-04-15T03:57:25.798Z,4.60
2023-04-15T03:59:53.916Z,4.50
2023-04-15T04:02:23.225Z,5.68
2023-04-15T04:04:51.416Z,5.72
2023-04-15T04:07:19.516Z,5.43
2023-04-15T04:09:47.531Z,4.95
2023-04-15T04:12:15.729Z,4.32
2023-04-15T04:14:43.947Z,4.07
2023-04-15T04:17:11.900Z,4.32
2023-04-15T04:19:39.785Z,4.97
2023-04-15T04:22:08.586Z,4.60
2023-04-15T04:24:36.576Z,4.75
2023-04-15T04:27:04.521Z,3.10
2023-04-15T04:29:32.868Z,4.30
2023-04-15T04:32:01.285Z,4.22
2023-04-15T04:34:29.383Z,4.68
2023-04-15T04:36:57.567Z,5.00
2023-04-15T04:39:25.477Z,3.90
2023-04-15T04:41:53.384Z,4.13
2023-04-15T04:44:22.407Z,3.67
2023-04-15T04:46:50.355Z,4.03
2023-04-15T04:49:18.307Z,4.40
2023-04-15T04:51:47.342Z,4.10
2023-04-15T04:54:15.312Z,4.25
2023-04-15T04:56:43.628Z,3.70
2023-04-15T04:59:11.586Z,3.08
2023-04-15T05:01:39.525Z,3.47
2023-04-15T05:04:07.977Z,3.75
2023-04-15T05:06:37.128Z,4.18
2023-04-15T05:09:05.031Z,3.83
2023-04-15T05:11:33.520Z,4.10
2023-04-15T05:14:02.569Z,4.25
2023-04-15T05:16:30.645Z,4.35
2023-04-15T05:18:58.682Z,3.95
2023-04-15T05:21:27.722Z,3.50
2023-04-15T05:23:56.954Z,3.65
2023-04-15T05:26:25.167Z,3.67
2023-04-15T05:28:54.090Z,3.53
2023-04-15T05:31:22.553Z,3.38
2023-04-15T05:33:52.344Z,2.88
2023-04-15T05:36:20.503Z,3.95
2023-04-15T05:38:48.497Z,3.97
2023-04-15T05:41:19.594Z,2.90
2023-04-15T05:43:48.295Z,2.80
2023-04-15T05:46:17.397Z,2.70
2023-04-15T05:48:45.625Z,3.22
2023-04-15T05:51:13.871Z,3.08
2023-04-15T05:53:41.952Z,3.03
2023-04-15T05:56:09.832Z,2.55
2023-04-15T05:58:38.789Z,2.58
2023-04-15T06:01:07.384Z,2.53
2023-04-15T06:03:35.873Z,2.95
2023-04-15T06:06:04.385Z,2.60
2023-04-15T06:08:32.421Z,2.72
2023-04-15T06:11:00.560Z,2.92
2023-04-15T06:13:29.368Z,2.38
2023-04-15T06:15:57.278Z,2.40
2023-04-15T06:18:25.236Z,2.40
2023-04-15T06:20:53.494Z,2.55
2023-04-15T06:23:21.407Z,2.35
2023-04-15T06:25:49.562Z,2.38
2023-04-15T06:28:18.102Z,2.42
2023-04-15T06:30:46.014Z,3.63
2023-04-15T06:33:14.010Z,2.50
2023-04-15T06:35:42.358Z,2.55
2023-04-15T06:38:10.655Z,2.65
2023-04-15T06:40:38.611Z,3.35
2023-04-15T06:43:07.248Z,2.75
2023-04-15T06:45:35.543Z,2.67
2023-04-15T06:48:03.530Z,2.45
2023-04-15T06:50:31.756Z,2.47
2023-04-15T06:52:59.840Z,2.72
2023-04-15T06:55:27.740Z,2.72
2023-04-15T06:57:55.758Z,2.20
2023-04-15T07:00:23.892Z,3.22
2023-04-15T07:02:52.071Z,2.55
2023-04-15T07:05:20.588Z,2.63
2023-04-15T07:07:48.582Z,2.30
2023-04-15T07:10:16.467Z,2.15
2023-04-15T07:12:44.805Z,2.00
2023-04-15T07:15:12.803Z,2.30
2023-04-15T07:17:43.413Z,2.10
2023-04-15T07:20:13.069Z,1.92
2023-04-15T07:22:41.238Z,1.90
2023-04-15T07:25:09.797Z,2.08
2023-04-15T07:27:38.082Z,2.15
2023-04-15T07:30:07.296Z,2.17
2023-04-15T07:32:35.188Z,2.03
2023-04-15T07:35:04.084Z,2.30
2023-04-15T07:37:32.334Z,2.28
2023-04-15T07:40:00.245Z,2.22
2023-04-15T07:42:29.457Z,2.55
2023-04-15T07:44:57.993Z,2.35
2023-04-15T07:47:26.059Z,1.92
2023-04-15T07:49:54.161Z,1.80
2023-04-15T07:52:22.433Z,1.75
2023-04-15T07:54:54.155Z,1.85
2023-04-15T07:59:50.781Z,2.28
2023-04-15T08:02:18.945Z,2.25
2023-04-15T08:04:47.351Z,2.28
2023-04-15T08:07:16.261Z,1.65
2023-04-15T08:09:44.572Z,2.08
2023-04-15T08:12:13.714Z,1.90
2023-04-15T08:14:41.950Z,2.40
2023-04-15T08:17:10.046Z,2.13
2023-04-15T08:19:39.528Z,2.33
2023-04-15T08:22:10.433Z,1.75
2023-04-15T08:24:44.309Z,2.08
2023-04-15T08:27:12.245Z,3.22
2023-04-15T08:29:40.786Z,1.45
2023-04-15T08:32:09.823Z,1.70
2023-04-15T08:34:37.887Z,2.30
2023-04-15T08:37:06.579Z,1.98
2023-04-15T08:49:22.753Z,1.50
2023-04-15T08:51:50.629Z,1.03
2023-04-15T08:54:19.602Z,1.20
2023-04-15T08:56:49.031Z,1.23
2023-04-15T08:59:18.172Z,1.17
2023-04-15T09:01:46.651Z,1.42
2023-04-15T09:04:15.080Z,2.30
2023-04-15T09:06:43.318Z,2.58
2023-04-15T09:09:14.593Z,2.47
2023-04-15T09:11:43.405Z,2.80
2023-04-15T09:14:11.512Z,2.10
2023-04-15T09:17:02.919Z,2.08
2023-04-15T09:19:33.636Z,2.65
2023-04-15T09:22:02.859Z,2.38
2023-04-15T09:24:41.387Z,3.80
2023-04-15T09:27:09.561Z,2.38
2023-04-15T09:29:37.855Z,2.42
2023-04-15T09:32:12.508Z,2.90
2023-04-15T09:34:40.696Z,1.52
2023-04-15T09:37:11.140Z,1.75
2023-04-15T09:39:53.071Z,1.95
2023-04-15T09:42:24.747Z,2.17
2023-04-15T09:44:56.143Z,1.35
2023-04-15T09:47:34.925Z,2.10
2023-04-15T09:50:03.711Z,2.03
2023-04-15T09:52:32.201Z,1.60
2023-04-15T09:55:01.194Z,1.65
2023-04-15T09:57:37.709Z,1.63
2023-04-15T10:00:11.663Z,1.70
2023-04-15T10:02:42.697Z,1.70
2023-04-15T10:05:17.599Z,1.98
2023-04-15T10:07:46.800Z,2.20
2023-04-15T10:10:15.626Z,1.48
2023-04-15T10:12:45.568Z,1.33
2023-04-15T10:15:20.053Z,1.08
2023-04-15T10:17:51.481Z,1.30
2023-04-15T10:20:21.040Z,1.30
2023-04-15T10:22:49.753Z,0.75
2023-04-15T10:25:18.748Z,1.20
2023-04-15T10:27:48.874Z,1.50
2023-04-15T10:30:17.664Z,1.58
2023-04-15T10:32:46.158Z,1.95
2023-04-15T10:35:14.821Z,0.90
2023-04-15T10:37:42.820Z,0.70
2023-04-15T10:40:35.699Z,0.90
2023-04-15T10:43:04.133Z,0.80
2023-04-15T10:45:38.085Z,1.10
2023-04-15T10:48:09.324Z,0.70
2023-04-15T10:50:38.078Z,1.20
2023-04-15T10:53:06.410Z,0.77
2023-04-15T10:55:35.405Z,0.73
2023-04-15T10:58:04.021Z,4.40
2023-04-15T11:00:35.519Z,1.60
2023-04-15T11:03:10.000Z,1.00
2023-04-15T11:05:54.475Z,0.70
2023-04-15T11:08:56.517Z,0.57
2023-04-15T11:14:17.745Z,0.80
2023-04-15T11:16:45.867Z,0.80
2023-04-15T11:19:14.171Z,0.80
2023-04-15T11:21:42.309Z,1.23
2023-04-15T11:24:10.209Z,0.80
2023-04-15T11:26:38.504Z,2.55
2023-04-15T11:29:06.686Z,0.80
2023-04-15T11:31:34.654Z,1.20
2023-04-15T11:34:03.614Z,0.70
2023-04-15T11:36:34.526Z,0.90
2023-04-15T11:39:02.678Z,0.82
2023-04-15T11:41:31.009Z,1.30
2023-04-15T11:43:59.325Z,1.05
2023-04-15T11:46:32.251Z,1.00
2023-04-15T11:49:00.607Z,2.38
2023-04-15T11:51:34.498Z,0.93
2023-04-15T11:54:04.075Z,1.00
2023-04-15T11:56:32.295Z,1.05
2023-04-15T11:59:00.410Z,1.42
2023-04-15T12:01:33.660Z,1.20
2023-04-15T12:04:04.064Z,1.00
2023-04-15T12:06:37.495Z,1.00
2023-04-15T12:09:11.134Z,0.88
2023-04-15T12:11:54.079Z,0.98
2023-04-15T12:14:27.548Z,0.90
2023-04-15T12:17:03.596Z,0.90
2023-04-15T12:19:42.176Z,1.13
2023-04-15T12:22:15.928Z,1.27
2023-04-15T12:24:48.167Z,0.75
2023-04-15T12:27:17.568Z,0.90
2023-04-15T12:29:45.812Z,1.00
2023-04-15T12:32:21.139Z,1.10
2023-04-15T12:34:54.614Z,0.98
2023-04-15T12:37:23.266Z,0.90
2023-04-15T12:39:52.482Z,1.10
2023-04-15T12:42:21.131Z,1.15
2023-04-15T12:44:49.319Z,1.05
2023-04-15T12:47:17.428Z,0.60
2023-04-15T12:49:45.881Z,1.25
2023-04-15T12:52:13.999Z,1.15
2023-04-15T12:54:41.954Z,1.10
2023-04-15T12:57:10.197Z,1.20
2023-04-15T12:59:39.006Z,0.93
2023-04-15T13:02:07.447Z,0.98
2023-04-15T13:04:35.782Z,1.00
2023-04-15T13:07:04.116Z,1.30
2023-04-15T13:09:32.608Z,1.15
2023-04-15T13:12:01.546Z,1.13
2023-04-15T13:14:29.999Z,1.17
2023-04-15T13:16:58.355Z,1.30
2023-04-15T13:19:26.914Z,1.02
2023-04-15T13:21:55.388Z,0.90
2023-04-15T13:24:23.433Z,1.00
2023-04-15T13:26:52.277Z,0.80
2023-04-15T13:29:21.051Z,0.70
2023-04-15T13:31:49.160Z,0.60
2023-04-15T13:34:17.594Z,1.00
2023-04-15T13:36:46.598Z,0.95
2023-04-15T13:39:16.468Z,1.20
2023-04-15T13:41:45.088Z,1.10
2023-04-15T13:44:13.827Z,0.70
2023-04-15T13:46:42.790Z,1.20
2023-04-15T13:49:11.040Z,0.80
2023-04-15T13:51:39.073Z,1.20
2023-04-15T13:54:07.199Z,1.20
2023-04-15T13:56:35.465Z,1.13
2023-04-15T13:59:03.753Z,1.30
2023-04-15T14:01:31.690Z,0.90
2023-04-15T14:03:59.808Z,1.40
2023-04-15T14:06:28.979Z,0.70
2023-04-15T14:08:57.224Z,1.38
2023-04-15T14:11:25.325Z,3.47
2023-04-15T14:13:54.095Z,1.65
2023-04-15T14:16:22.304Z,1.48
2023-04-15T14:18:50.314Z,4.93
2023-04-15T14:21:18.565Z,2.47
2023-04-15T14:23:46.742Z,1.70
2023-04-15T14:26:14.737Z,1.13
2023-04-15T14:28:45.173Z,2.22
2023-04-15T14:31:14.286Z,4.25
2023-04-15T14:33:42.924Z,2.80
2023-04-15T14:36:11.756Z,3.42
2023-04-15T14:38:40.247Z,0.90
2023-04-15T14:41:08.701Z,2.20
2023-04-15T14:43:37.520Z,2.63
2023-04-15T14:46:05.920Z,2.47
2023-04-15T14:48:33.979Z,7.38
2023-04-15T14:51:02.417Z,5.18
2023-04-15T14:53:30.576Z,2.00
2023-04-15T14:55:58.770Z,2.20
2023-04-15T14:58:26.914Z,2.80
2023-04-15T15:00:54.965Z,1.55
2023-04-15T15:03:23.665Z,1.08
2023-04-15T15:05:52.120Z,1.42
2023-04-15T15:08:20.159Z,1.52
2023-04-15T15:10:49.927Z,2.67
2023-04-15T15:13:19.629Z,1.50
2023-04-15T15:15:49.806Z,1.50
2023-04-15T15:18:19.608Z,2.00
2023-04-15T15:20:48.481Z,2.13
2023-04-15T15:23:16.836Z,1.00
2023-04-15T15:25:46.670Z,0.88
2023-04-15T15:28:15.261Z,1.40
2023-04-15T15:30:43.246Z,3.42
2023-04-15T15:33:11.483Z,5.60
2023-04-15T15:35:41.750Z,1.40
2023-04-15T15:38:12.773Z,2.60
2023-04-15T15:40:40.761Z,6.78
2023-04-15T15:43:08.981Z,2.70
2023-04-15T15:45:37.356Z,2.70
2023-04-15T15:48:06.131Z,2.50
2023-04-15T15:50:34.963Z,3.67
2023-04-15T15:53:03.150Z,1.30
2023-04-15T15:55:31.395Z,1.35
2023-04-15T15:57:59.572Z,2.33
2023-04-15T16:00:27.468Z,2.10
2023-04-15T16:05:30.021Z,1.48
2023-04-15T16:07:57.858Z,1.80
2023-04-15T16:10:26.087Z,2.17
2023-04-15T16:12:54.519Z,1.60
2023-04-15T16:15:25.744Z,2.63
2023-04-15T16:17:53.841Z,2.97
2023-04-15T16:20:21.903Z,3.38
2023-04-15T16:22:49.958Z,2.65
2023-04-15T16:25:18.178Z,1.95
2023-04-15T16:27:58.838Z,2.60
2023-04-15T16:30:30.205Z,3.38
2023-04-15T16:32:58.424Z,2.80
2023-04-15T16:35:27.272Z,1.92
2023-04-15T16:37:55.582Z,2.42
2023-04-15T16:40:25.741Z,2.40
2023-04-15T16:42:53.689Z,2.92
2023-04-15T16:45:21.907Z,2.67
2023-04-15T16:47:50.286Z,3.25
2023-04-15T16:50:18.576Z,3.10
2023-04-15T16:52:47.122Z,3.17
2023-04-15T16:55:15.213Z,2.63
2023-04-15T16:58:00.416Z,2.65
2023-04-15T17:00:32.467Z,3.65
2023-04-15T17:03:06.129Z,5.53
2023-04-15T17:05:34.652Z,4.40
2023-04-15T17:08:02.548Z,4.18
2023-04-15T17:10:31.249Z,4.30
2023-04-15T17:13:00.999Z,3.65
2023-04-15T17:15:28.930Z,4.25
2023-04-15T17:17:56.855Z,3.63
2023-04-15T17:20:25.004Z,3.10
2023-04-15T17:22:52.948Z,3.40
2023-04-15T17:25:21.116Z,3.83
2023-04-15T17:27:49.395Z,4.88
2023-04-15T17:30:17.394Z,4.20
2023-04-15T17:32:45.697Z,4.15
2023-04-15T17:35:14.152Z,3.75
2023-04-15T17:37:42.178Z,3.30
2023-04-15T17:40:11.475Z,3.13
2023-04-15T17:42:41.217Z,3.13
2023-04-15T17:45:09.955Z,3.13
2023-04-15T17:47:38.229Z,4.30
2023-04-15T17:50:07.767Z,5.05
2023-04-15T17:52:36.133Z,4.22
2023-04-15T17:55:04.715Z,4.03
2023-04-15T17:57:33.152Z,4.53
2023-04-15T18:00:01.349Z,3.65
2023-04-15T18:02:30.995Z,3.50
2023-04-15T18:04:59.812Z,3.47
2023-04-15T18:07:27.957Z,3.92
2023-04-15T18:09:56.317Z,3.58
2023-04-15T18:12:24.519Z,3.67
2023-04-15T18:14:52.869Z,3.38
2023-04-15T18:17:21.140Z,3.95
2023-04-15T18:19:49.296Z,4.10
2023-04-15T18:22:18.582Z,3.63
2023-04-15T18:24:46.829Z,3.90
2023-04-15T18:27:15.246Z,3.50
2023-04-15T18:29:43.841Z,3.65
2023-04-15T18:32:12.067Z,4.03
2023-04-15T18:34:40.407Z,3.80
2023-04-15T18:37:08.405Z,3.78
2023-04-15T18:39:36.527Z,4.47
2023-04-15T18:42:04.861Z,4.22
2023-04-15T18:44:33.070Z,5.47
2023-04-15T18:47:01.778Z,5.07
2023-04-15T18:49:33.440Z,4.60
2023-04-15T18:54:30.110Z,4.50
2023-04-15T18:56:59.483Z,4.57
2023-04-15T18:59:30.189Z,4.93
2023-04-15T19:02:03.698Z,3.83
2023-04-15T19:04:34.768Z,3.75
2023-04-15T19:07:08.873Z,4.30
2023-04-15T19:09:37.362Z,4.18
2023-04-15T19:12:05.589Z,4.18
2023-04-15T19:14:33.899Z,4.68
2023-04-15T19:17:02.568Z,4.55
2023-04-15T19:19:30.636Z,4.03
2023-04-15T19:21:59.498Z,4.68
2023-04-15T19:24:28.167Z,4.50
2023-04-15T19:26:57.741Z,4.57
2023-04-15T19:29:26.200Z,4.88
2023-04-15T19:31:54.686Z,5.10
2023-04-15T19:34:22.806Z,5.10
2023-04-15T19:36:54.109Z,5.00
2023-04-15T19:39:22.253Z,4.60
2023-04-15T19:41:53.537Z,4.50
2023-04-15T19:44:23.518Z,4.15
2023-04-15T19:46:55.324Z,4.60
2023-04-15T19:51:53.784Z,4.88
2023-04-15T19:54:21.864Z,5.75
2023-04-15T19:56:50.061Z,6.10
2023-04-15T19:59:18.044Z,7.45
2023-04-15T20:01:46.397Z,6.10
2023-04-15T20:04:16.102Z,5.00
2023-04-15T20:06:44.085Z,5.97
2023-04-15T20:09:12.260Z,6.22
2023-04-15T20:12:48.353Z,6.60
2023-04-15T20:14:28.519Z,5.97
2023-04-15T20:16:56.477Z,5.68
2023-04-15T20:19:24.452Z,6.47
2023-04-15T20:21:54.074Z,4.95
2023-04-15T20:24:24.300Z,12.52
2023-04-15T20:26:52.307Z,12.77
2023-04-15T20:29:20.732Z,9.82
2023-04-15T20:31:48.719Z,12.25
2023-04-15T20:34:17.042Z,6.55
2023-04-15T20:36:45.016Z,4.53
2023-04-15T20:39:13.377Z,5.30
2023-04-15T20:41:42.364Z,4.97
2023-04-15T20:44:10.330Z,5.25
2023-04-15T20:46:38.466Z,5.18
2023-04-15T20:49:07.114Z,4.47
2023-04-15T20:51:37.869Z,4.13
2023-04-15T20:54:06.813Z,4.47
2023-04-15T20:56:35.163Z,4.75
2023-04-15T20:59:03.266Z,4.45
2023-04-15T21:01:31.489Z,4.22
2023-04-15T21:03:59.855Z,4.45
2023-04-15T21:06:27.789Z,4.07
2023-04-15T21:08:56.292Z,4.25
2023-04-15T21:11:42.997Z,4.38
2023-04-15T21:14:12.405Z,10.95
2023-04-15T21:16:41.266Z,7.55
2023-04-15T21:19:10.352Z,11.55
2023-04-15T21:21:38.350Z,10.77
2023-04-15T21:24:09.829Z,4.40
2023-04-15T21:26:38.093Z,5.85
2023-04-15T21:29:08.571Z,5.13
2023-04-15T21:31:38.851Z,4.40
2023-04-15T21:34:07.404Z,5.15
2023-04-15T21:36:35.677Z,5.72
2023-04-15T21:39:04.366Z,6.00
2023-04-15T21:41:32.919Z,5.78
2023-04-15T21:44:00.914Z,5.25
2023-04-15T21:46:32.822Z,5.18
2023-04-15T21:49:03.676Z,4.78
2023-04-15T21:51:32.785Z,5.43
2023-04-15T21:54:00.897Z,4.82
2023-04-15T21:56:28.928Z,3.88
2023-04-15T21:58:58.384Z,4.43
2023-04-15T22:01:27.493Z,5.20
2023-04-15T22:03:56.354Z,4.75
2023-04-15T22:06:25.694Z,4.35
2023-04-15T22:08:57.426Z,4.72
2023-04-15T22:11:31.158Z,4.32
2023-04-15T22:13:59.732Z,4.88
2023-04-15T22:16:28.505Z,4.80
2023-04-15T22:18:56.933Z,5.13
2023-04-15T22:21:24.974Z,4.53
2023-04-15T22:24:39.161Z,4.35
2023-04-15T22:26:41.831Z,4.85
2023-04-15T22:29:10.917Z,4.60
2023-04-15T22:31:39.142Z,5.47
2023-04-15T22:34:07.315Z,5.43
2023-04-15T22:36:35.562Z,6.18
2023-04-15T22:39:03.661Z,3.95
2023-04-15T22:41:32.022Z,5.22
2023-04-15T22:44:00.159Z,6.93
2023-04-15T22:46:28.067Z,7.22
2023-04-15T22:48:56.329Z,7.40
2023-04-15T22:51:28.024Z,7.07
2023-04-15T22:56:24.350Z,6.43
2023-04-15T22:58:52.606Z,6.13
2023-04-15T23:01:21.189Z,5.90
2023-04-15T23:03:56.668Z,5.80
2023-04-15T23:06:30.334Z,6.15
2023-04-15T23:08:58.441Z,5.00
2023-04-15T23:11:26.568Z,5.97
2023-04-15T23:13:55.342Z,5.68
2023-04-15T23:16:23.810Z,5.72
2023-04-15T23:18:51.827Z,5.78
2023-04-15T23:21:20.082Z,6.05
2023-04-15T23:23:48.200Z,6.32
2023-04-15T23:26:16.060Z,5.25
2023-04-15T23:28:44.358Z,5.57
2023-04-15T23:31:12.476Z,6.60
2023-04-15T23:33:40.440Z,6.38
2023-04-15T23:36:08.673Z,5.82
2023-04-15T23:38:36.747Z,6.30
2023-04-15T23:41:04.943Z,6.38
2023-04-15T23:43:33.319Z,6.05
2023-04-15T23:46:01.419Z,5.85
2023-04-15T23:48:30.278Z,6.25
2023-04-15T23:50:58.489Z,5.72
2023-04-15T23:53:26.417Z,5.95
2023-04-15T23:55:54.231Z,6.53
2023-04-15T23:58:23.116Z,6.63
