createdAt,value
2022-11-29T00:00:50.137Z,20.50
2022-11-29T00:03:18.133Z,19.80
2022-11-29T00:05:44.793Z,20.52
2022-11-29T00:08:11.378Z,19.08
2022-11-29T00:10:39.975Z,19.80
2022-11-29T00:13:06.518Z,20.95
2022-11-29T00:15:38.347Z,21.73
2022-11-29T00:18:06.633Z,19.00
2022-11-29T00:20:34.406Z,16.75
2022-11-29T00:23:01.285Z,15.27
2022-11-29T00:25:28.297Z,15.57
2022-11-29T00:27:54.922Z,14.20
2022-11-29T00:30:21.740Z,14.23
2022-11-29T00:32:49.237Z,12.52
2022-11-29T00:35:15.785Z,13.13
2022-11-29T00:37:42.386Z,13.32
2022-11-29T00:40:10.084Z,12.68
2022-11-29T00:42:36.671Z,13.15
2022-11-29T00:45:03.520Z,13.27
2022-11-29T00:47:30.106Z,12.48
2022-11-29T00:49:56.707Z,12.80
2022-11-29T00:52:23.355Z,12.50
2022-11-29T00:54:50.697Z,12.93
2022-11-29T00:57:17.239Z,13.35
2022-11-29T00:59:43.786Z,12.93
2022-11-29T01:02:10.415Z,15.25
2022-11-29T01:04:36.989Z,16.50
2022-11-29T01:07:03.671Z,16.50
2022-11-29T01:09:31.340Z,15.82
2022-11-29T01:11:57.886Z,16.13
2022-11-29T01:14:25.474Z,18.50
2022-11-29T01:16:52.257Z,19.80
2022-11-29T01:19:18.871Z,20.52
2022-11-29T01:21:45.443Z,18.88
2022-11-29T01:24:18.120Z,18.90
2022-11-29T01:26:44.674Z,16.10
2022-11-29T01:29:13.151Z,17.33
2022-11-29T01:31:40.059Z,16.80
2022-11-29T01:34:07.765Z,14.63
2022-11-29T01:36:34.866Z,16.27
2022-11-29T01:39:03.239Z,14.98
2022-11-29T01:41:33.219Z,16.02
2022-11-29T01:44:11.804Z,14.05
2022-11-29T01:46:46.713Z,13.80
2022-11-29T01:49:21.944Z,13.55
2022-11-29T01:51:59.920Z,12.77
2022-11-29T01:54:28.400Z,11.93
2022-11-29T01:56:54.987Z,12.23
2022-11-29T01:59:25.772Z,12.30
2022-11-29T02:01:53.079Z,11.35
2022-11-29T02:04:20.176Z,11.48
2022-11-29T02:06:46.891Z,11.73
2022-11-29T02:09:22.473Z,12.02
2022-11-29T02:12:10.707Z,11.88
2022-11-29T02:14:48.332Z,11.75
2022-11-29T02:17:29.685Z,10.60
2022-11-29T02:20:30.443Z,11.13
2022-11-29T02:23:34.686Z,11.48
2022-11-29T02:26:16.418Z,10.68
2022-11-29T02:29:09.246Z,11.90
2022-11-29T02:31:57.545Z,11.02
2022-11-29T02:34:45.462Z,12.18
2022-11-29T02:37:27.538Z,11.80
2022-11-29T02:40:13.009Z,13.05
2022-11-29T02:43:17.702Z,11.95
2022-11-29T02:45:53.497Z,11.50
2022-11-29T02:48:31.274Z,12.70
2022-11-29T02:51:27.721Z,12.32
2022-11-29T02:54:00.496Z,12.52
2022-11-29T02:56:48.971Z,12.48
2022-11-29T02:59:40.240Z,11.40
2022-11-29T03:02:31.284Z,11.57
2022-11-29T03:05:26.947Z,11.05
2022-11-29T03:08:26.812Z,10.98
2022-11-29T03:11:00.495Z,11.38
2022-11-29T03:13:36.588Z,11.95
2022-11-29T03:18:48.407Z,14.05
2022-11-29T03:21:24.586Z,13.45
2022-11-29T03:26:43.961Z,15.18
2022-11-29T03:29:31.687Z,17.25
2022-11-29T03:32:16.572Z,15.32
2022-11-29T03:34:56.989Z,15.27
2022-11-29T03:37:37.953Z,14.77
2022-11-29T03:40:08.678Z,15.50
2022-11-29T03:42:53.382Z,15.43
2022-11-29T03:45:25.885Z,16.15
2022-11-29T03:48:01.959Z,15.48
2022-11-29T19:04:24.266Z,24.38
2022-11-29T19:06:51.276Z,30.23
2022-11-29T19:09:28.015Z,30.70
2022-11-29T19:11:55.269Z,30.45
2022-11-29T19:14:21.943Z,30.23
2022-11-29T19:16:49.900Z,32.90
2022-11-29T19:19:20.202Z,33.58
2022-11-29T19:21:47.396Z,30.88
2022-11-29T19:24:18.561Z,32.92
2022-11-29T19:27:04.707Z,33.15
2022-11-29T19:29:39.366Z,35.33
2022-11-29T19:32:12.502Z,32.42
2022-11-29T19:34:41.907Z,35.95
2022-11-29T19:37:34.942Z,34.78
2022-11-29T19:40:01.544Z,35.30
2022-11-29T19:42:28.081Z,34.05
2022-11-29T19:45:16.413Z,35.72
2022-11-29T19:47:43.958Z,31.10
2022-11-29T19:50:11.469Z,31.75
2022-11-29T19:52:38.192Z,31.05
2022-11-29T19:55:05.060Z,30.42
2022-11-29T19:57:31.953Z,33.28
2022-11-29T19:59:59.309Z,32.63
2022-11-29T20:02:39.496Z,34.53
2022-11-29T20:05:06.658Z,33.22
2022-11-29T20:07:33.400Z,37.97
2022-11-29T20:10:00.360Z,44.63
2022-11-29T20:12:26.928Z,45.70
2022-11-29T20:14:53.466Z,39.75
2022-11-29T20:17:20.836Z,36.63
2022-11-29T20:19:47.709Z,36.70
2022-11-29T20:22:14.943Z,36.90
2022-11-29T20:24:45.588Z,37.65
2022-11-29T20:27:12.390Z,35.25
2022-11-29T20:29:38.935Z,34.40
2022-11-29T20:32:05.762Z,34.45
2022-11-29T20:34:32.521Z,33.25
2022-11-29T20:37:11.387Z,32.80
2022-11-29T20:39:49.903Z,28.55
2022-11-29T20:42:30.144Z,28.08
2022-11-29T20:44:59.550Z,27.65
2022-11-29T20:47:52.281Z,28.90
2022-11-29T20:50:23.778Z,26.02
2022-11-29T20:52:56.088Z,27.10
2022-11-29T20:55:22.758Z,24.58
2022-11-29T20:57:49.926Z,23.48
2022-11-29T21:00:16.904Z,24.08
2022-11-29T21:02:44.589Z,23.58
2022-11-29T21:05:11.301Z,24.38
2022-11-29T21:07:37.980Z,22.55
2022-11-29T21:10:05.349Z,22.85
2022-11-29T21:12:32.303Z,21.77
2022-11-29T21:14:59.281Z,22.42
2022-11-29T21:17:31.895Z,23.35
2022-11-29T21:20:00.560Z,21.80
2022-11-29T21:22:35.857Z,22.88
2022-11-29T21:25:28.503Z,24.00
2022-11-29T21:27:55.654Z,23.60
2022-11-29T21:30:24.931Z,25.60
2022-11-29T21:32:52.243Z,27.65
2022-11-29T21:35:18.943Z,27.95
2022-11-29T21:37:48.646Z,32.22
2022-11-29T21:40:16.258Z,28.80
2022-11-29T21:42:44.991Z,28.88
2022-11-29T21:45:15.147Z,26.40
2022-11-29T21:47:44.022Z,26.98
2022-11-29T21:50:12.354Z,28.17
2022-11-29T21:52:39.066Z,29.48
2022-11-29T21:55:07.526Z,28.30
2022-11-29T21:57:34.080Z,28.08
2022-11-29T22:00:01.583Z,31.13
2022-11-29T22:02:28.624Z,28.58
2022-11-29T22:04:55.383Z,28.58
2022-11-29T22:07:22.053Z,28.13
2022-11-29T22:09:48.651Z,27.65
2022-11-29T22:12:33.159Z,29.08
2022-11-29T22:15:00.615Z,28.58
2022-11-29T22:17:27.175Z,28.52
2022-11-29T22:19:53.754Z,27.48
2022-11-29T22:22:20.569Z,28.85
2022-11-29T22:24:47.454Z,30.35
2022-11-29T22:27:14.375Z,28.95
2022-11-29T22:29:40.995Z,30.35
2022-11-29T22:32:07.573Z,28.73
2022-11-29T22:34:34.136Z,28.45
2022-11-29T22:37:01.558Z,26.75
2022-11-29T22:39:28.167Z,32.67
2022-11-29T22:41:55.418Z,32.58
2022-11-29T22:44:25.377Z,28.08
2022-11-29T22:46:54.767Z,26.58
2022-11-29T22:49:21.413Z,29.67
2022-11-29T22:51:48.149Z,25.77
2022-11-29T22:54:18.041Z,23.75
2022-11-29T22:56:45.546Z,24.75
2022-11-29T22:59:12.599Z,25.55
2022-11-29T23:01:40.922Z,23.38
2022-11-29T23:04:08.583Z,27.23
2022-11-29T23:06:37.937Z,30.30
2022-11-29T23:09:16.022Z,31.77
2022-11-29T23:11:45.347Z,30.75
2022-11-29T23:14:12.265Z,34.50
2022-11-29T23:16:38.943Z,33.40
2022-11-29T23:19:06.660Z,33.13
2022-11-29T23:21:35.699Z,31.70
2022-11-29T23:24:02.814Z,31.55
2022-11-29T23:26:38.916Z,32.00
2022-11-29T23:31:53.751Z,28.75
2022-11-29T23:34:20.396Z,29.48
2022-11-29T23:36:52.376Z,26.95
2022-11-29T23:39:20.400Z,28.98
2022-11-29T23:41:46.944Z,27.88
2022-11-29T23:44:13.498Z,26.17
2022-11-29T23:46:40.108Z,28.13
2022-11-29T23:49:06.626Z,26.95
2022-11-29T23:51:33.213Z,27.20
2022-11-29T23:53:59.839Z,26.88
2022-11-29T23:56:29.176Z,27.02
2022-11-29T23:58:59.769Z,29.48
