createdAt,value
2017-11-17T00:01:38.239Z,4.70
2017-11-17T00:04:06.498Z,4.70
2017-11-17T00:06:35.637Z,4.70
2017-11-17T00:09:03.895Z,4.70
2017-11-17T00:11:32.182Z,4.70
2017-11-17T00:14:00.484Z,4.70
2017-11-17T00:16:28.864Z,4.70
2017-11-17T00:18:57.144Z,4.70
2017-11-17T00:21:25.411Z,4.70
2017-11-17T00:23:53.678Z,4.60
2017-11-17T00:26:21.952Z,4.70
2017-11-17T00:28:50.230Z,4.70
2017-11-17T00:31:18.503Z,4.70
2017-11-17T00:33:46.773Z,4.60
2017-11-17T00:36:16.040Z,4.60
2017-11-17T00:38:44.423Z,4.50
2017-11-17T00:41:12.808Z,4.60
2017-11-17T00:43:41.070Z,4.60
2017-11-17T00:46:09.464Z,4.60
2017-11-17T00:48:37.734Z,4.60
2017-11-17T00:51:06.123Z,4.60
2017-11-17T00:53:34.414Z,4.60
2017-11-17T00:56:02.846Z,4.70
2017-11-17T00:58:31.205Z,4.70
2017-11-17T01:00:59.465Z,4.70
2017-11-17T01:03:27.748Z,4.70
2017-11-17T01:05:56.533Z,4.70
2017-11-17T01:08:24.813Z,4.70
2017-11-17T01:10:53.092Z,4.70
2017-11-17T01:13:21.459Z,4.70
2017-11-17T01:15:49.708Z,4.70
2017-11-17T01:18:17.984Z,4.60
2017-11-17T01:20:47.006Z,4.60
2017-11-17T01:23:15.281Z,4.60
2017-11-17T01:25:43.532Z,4.60
2017-11-17T01:28:11.796Z,4.60
2017-11-17T01:30:40.045Z,4.60
2017-11-17T01:33:08.345Z,4.60
2017-11-17T01:35:36.604Z,4.50
2017-11-17T01:38:04.923Z,4.50
2017-11-17T01:40:33.193Z,4.50
2017-11-17T01:43:01.470Z,4.50
2017-11-17T01:45:29.760Z,4.50
2017-11-17T01:47:58.037Z,4.60
2017-11-17T01:50:26.569Z,4.60
2017-11-17T01:52:55.615Z,4.60
2017-11-17T01:55:23.993Z,4.60
2017-11-17T01:57:52.253Z,4.60
2017-11-17T02:00:20.554Z,4.60
2017-11-17T02:02:48.802Z,4.60
2017-11-17T02:05:17.083Z,4.70
2017-11-17T02:07:45.397Z,4.70
2017-11-17T02:10:13.771Z,4.60
2017-11-17T02:12:42.073Z,4.60
2017-11-17T02:15:10.453Z,4.70
2017-11-17T02:17:38.712Z,4.70
2017-11-17T02:20:07.023Z,4.70
2017-11-17T02:22:35.296Z,4.60
2017-11-17T02:25:04.380Z,4.60
2017-11-17T02:27:32.636Z,4.60
2017-11-17T02:30:00.919Z,4.70
2017-11-17T02:32:29.184Z,4.60
2017-11-17T02:34:57.448Z,4.60
2017-11-17T02:37:25.796Z,4.50
2017-11-17T02:39:54.064Z,4.50
2017-11-17T02:42:22.326Z,4.40
2017-11-17T02:44:50.600Z,4.50
2017-11-17T02:47:18.918Z,4.50
2017-11-17T02:49:47.686Z,4.50
2017-11-17T02:52:15.929Z,4.50
2017-11-17T02:54:44.983Z,4.50
2017-11-17T02:57:13.300Z,4.50
2017-11-17T02:59:41.647Z,4.50
2017-11-17T03:02:10.869Z,4.50
2017-11-17T03:04:39.135Z,4.60
2017-11-17T03:07:07.400Z,4.60
2017-11-17T03:09:35.661Z,4.60
2017-11-17T03:12:03.931Z,4.60
2017-11-17T03:14:33.531Z,4.60
2017-11-17T03:17:01.807Z,4.60
2017-11-17T03:19:31.560Z,4.60
2017-11-17T03:21:59.837Z,4.60
2017-11-17T03:24:28.101Z,4.70
2017-11-17T03:26:57.138Z,4.60
2017-11-17T03:29:25.441Z,4.60
2017-11-17T03:31:53.716Z,4.60
2017-11-17T03:34:21.990Z,4.60
2017-11-17T03:36:50.259Z,4.60
2017-11-17T03:39:18.516Z,4.50
2017-11-17T03:41:46.787Z,4.50
2017-11-17T03:44:15.817Z,4.60
2017-11-17T03:46:44.096Z,4.60
2017-11-17T03:49:12.349Z,4.60
2017-11-17T03:51:41.405Z,4.60
2017-11-17T03:54:09.653Z,4.60
2017-11-17T03:56:37.924Z,4.60
2017-11-17T03:59:06.183Z,4.60
2017-11-17T04:01:35.253Z,4.60
2017-11-17T04:04:03.521Z,4.60
2017-11-17T04:06:31.904Z,4.60
2017-11-17T04:09:00.164Z,4.60
2017-11-17T04:11:28.443Z,4.60
2017-11-17T04:13:56.734Z,4.50
2017-11-17T04:16:24.978Z,4.60
2017-11-17T04:18:53.268Z,4.50
2017-11-17T04:21:21.529Z,4.50
2017-11-17T04:23:50.567Z,4.60
2017-11-17T04:26:18.852Z,4.60
2017-11-17T04:28:47.133Z,4.70
2017-11-17T04:31:15.392Z,4.70
2017-11-17T04:33:43.659Z,4.80
2017-11-17T04:36:11.932Z,4.80
2017-11-17T04:38:40.970Z,4.90
2017-11-17T04:41:09.231Z,4.80
2017-11-17T04:43:37.517Z,4.90
2017-11-17T04:46:05.777Z,4.90
2017-11-17T04:48:34.052Z,4.90
2017-11-17T04:51:03.071Z,4.90
2017-11-17T04:53:31.389Z,4.80
2017-11-17T04:55:59.694Z,4.90
2017-11-17T04:58:28.047Z,4.90
2017-11-17T05:00:56.295Z,4.80
2017-11-17T05:03:24.606Z,4.80
2017-11-17T05:05:52.857Z,4.80
2017-11-17T05:08:21.997Z,4.80
2017-11-17T05:10:50.256Z,4.70
2017-11-17T05:13:18.526Z,4.70
2017-11-17T05:15:46.783Z,4.80
2017-11-17T05:18:15.866Z,4.70
2017-11-17T05:20:44.168Z,4.70
2017-11-17T05:23:13.205Z,4.70
2017-11-17T05:25:41.455Z,4.70
2017-11-17T05:28:09.782Z,4.70
2017-11-17T05:30:38.194Z,4.60
2017-11-17T05:33:06.535Z,4.60
2017-11-17T05:35:34.904Z,4.60
2017-11-17T05:38:03.211Z,4.60
2017-11-17T05:40:31.476Z,4.60
2017-11-17T05:42:59.730Z,4.60
2017-11-17T05:45:28.777Z,4.50
2017-11-17T05:47:57.042Z,4.50
2017-11-17T05:50:25.325Z,4.50
2017-11-17T05:52:53.570Z,4.40
2017-11-17T05:55:21.894Z,4.50
2017-11-17T05:57:50.141Z,4.50
2017-11-17T06:00:18.428Z,4.50
2017-11-17T06:02:46.745Z,4.50
2017-11-17T06:05:15.016Z,4.50
2017-11-17T06:07:43.293Z,4.40
2017-11-17T06:10:11.677Z,4.50
2017-11-17T06:12:39.957Z,4.40
2017-11-17T06:15:08.233Z,4.50
2017-11-17T06:17:36.492Z,4.50
2017-11-17T06:20:04.781Z,4.50
2017-11-17T06:22:33.040Z,4.50
2017-11-17T06:25:02.067Z,4.60
2017-11-17T06:27:30.319Z,4.60
2017-11-17T06:29:59.352Z,4.50
2017-11-17T06:32:27.613Z,4.60
2017-11-17T06:34:55.947Z,4.50
2017-11-17T06:37:26.676Z,4.50
2017-11-17T06:39:54.953Z,4.50
2017-11-17T06:42:23.331Z,4.50
2017-11-17T06:44:51.588Z,4.50
2017-11-17T06:47:19.880Z,4.50
2017-11-17T06:49:48.170Z,4.60
2017-11-17T06:52:16.439Z,4.60
2017-11-17T06:54:44.692Z,4.60
2017-11-17T06:57:13.010Z,4.70
2017-11-17T06:59:41.379Z,4.70
2017-11-17T07:02:09.668Z,4.70
2017-11-17T07:04:37.938Z,4.80
2017-11-17T07:07:06.225Z,4.80
2017-11-17T07:09:34.510Z,4.80
2017-11-17T07:12:02.784Z,4.80
2017-11-17T07:14:31.033Z,4.80
2017-11-17T07:16:59.309Z,4.80
2017-11-17T07:19:28.361Z,5.00
2017-11-17T07:21:56.727Z,5.00
2017-11-17T07:24:24.985Z,5.00
2017-11-17T07:26:53.264Z,5.00
2017-11-17T07:29:21.529Z,5.00
2017-11-17T07:31:50.573Z,5.00
2017-11-17T07:34:18.944Z,5.00
2017-11-17T07:36:47.207Z,5.00
2017-11-17T07:39:15.529Z,5.00
2017-11-17T07:41:43.900Z,5.00
2017-11-17T07:44:12.149Z,5.00
2017-11-17T07:46:40.437Z,5.00
2017-11-17T07:49:08.693Z,5.00
2017-11-17T07:51:37.733Z,5.00
2017-11-17T07:54:06.050Z,5.00
2017-11-17T07:56:34.300Z,5.00
2017-11-17T07:59:02.714Z,5.10
2017-11-17T08:01:31.886Z,5.10
2017-11-17T08:04:00.194Z,5.10
2017-11-17T08:06:28.426Z,5.10
2017-11-17T08:08:56.699Z,5.10
2017-11-17T08:11:25.013Z,5.20
2017-11-17T08:13:53.291Z,5.10
2017-11-17T08:16:21.569Z,5.10
2017-11-17T08:18:49.863Z,5.10
2017-11-17T08:21:18.110Z,5.20
2017-11-17T08:23:46.382Z,5.20
2017-11-17T08:26:14.645Z,5.20
2017-11-17T08:28:43.702Z,5.30
2017-11-17T08:31:12.010Z,5.30
2017-11-17T08:33:40.280Z,5.30
2017-11-17T08:36:08.560Z,5.40
2017-11-17T08:38:36.852Z,5.40
2017-11-17T08:41:05.109Z,5.40
2017-11-17T08:43:33.381Z,5.40
2017-11-17T08:46:01.643Z,5.40
2017-11-17T08:48:30.692Z,5.50
2017-11-17T08:50:58.945Z,5.50
2017-11-17T08:53:27.261Z,5.50
2017-11-17T08:55:55.532Z,5.60
2017-11-17T08:58:23.816Z,5.60
2017-11-17T09:00:52.093Z,5.50
2017-11-17T09:03:20.353Z,5.50
2017-11-17T09:05:48.674Z,5.50
2017-11-17T09:08:16.940Z,5.50
2017-11-17T09:10:45.200Z,5.50
2017-11-17T09:13:13.500Z,5.50
2017-11-17T09:15:41.768Z,5.50
2017-11-17T09:18:10.020Z,5.50
2017-11-17T09:20:39.174Z,5.50
2017-11-17T09:23:07.448Z,5.50
2017-11-17T09:25:35.745Z,5.50
2017-11-17T09:28:04.005Z,5.50
2017-11-17T09:30:32.269Z,5.60
2017-11-17T09:33:00.580Z,5.60
2017-11-17T09:35:28.881Z,5.60
2017-11-17T09:37:57.177Z,5.60
2017-11-17T09:40:25.656Z,5.60
2017-11-17T09:42:53.887Z,5.60
2017-11-17T09:45:22.185Z,5.70
2017-11-17T09:47:50.469Z,5.70
2017-11-17T09:50:18.743Z,5.70
2017-11-17T09:52:46.984Z,5.70
2017-11-17T09:55:16.135Z,5.80
2017-11-17T09:57:44.416Z,5.80
2017-11-17T10:00:12.708Z,5.80
2017-11-17T10:02:41.007Z,5.80
2017-11-17T10:05:09.244Z,5.70
2017-11-17T10:07:37.638Z,5.80
2017-11-17T10:10:05.977Z,5.80
2017-11-17T10:12:35.010Z,5.80
2017-11-17T10:15:03.261Z,5.80
2017-11-17T10:17:32.301Z,5.90
2017-11-17T10:20:00.582Z,5.90
2017-11-17T10:22:28.857Z,5.90
2017-11-17T10:24:57.140Z,5.90
2017-11-17T10:27:25.434Z,6.00
2017-11-17T10:29:53.696Z,6.00
2017-11-17T10:32:22.922Z,5.90
2017-11-17T10:34:51.182Z,6.00
2017-11-17T10:37:19.489Z,6.00
2017-11-17T10:39:47.744Z,6.00
2017-11-17T10:42:16.051Z,6.00
2017-11-17T10:44:44.293Z,6.00
2017-11-17T10:47:12.600Z,6.00
2017-11-17T10:49:40.876Z,6.10
2017-11-17T10:52:09.217Z,6.10
2017-11-17T10:54:37.540Z,6.10
2017-11-17T10:57:08.656Z,6.10
2017-11-17T10:59:39.517Z,6.10
2017-11-17T11:02:07.783Z,6.10
2017-11-17T11:04:37.207Z,6.10
2017-11-17T11:07:05.515Z,6.10
2017-11-17T11:09:33.831Z,6.10
2017-11-17T11:12:02.076Z,6.10
2017-11-17T11:14:30.499Z,6.20
2017-11-17T11:16:58.837Z,6.20
2017-11-17T11:19:27.109Z,6.20
2017-11-17T11:21:55.369Z,6.20
2017-11-17T11:24:23.673Z,6.20
2017-11-17T11:26:51.928Z,6.20
2017-11-17T11:29:20.200Z,6.20
2017-11-17T11:31:49.218Z,6.20
2017-11-17T11:34:17.497Z,6.20
2017-11-17T11:36:45.748Z,6.10
2017-11-17T11:39:14.022Z,6.30
2017-11-17T11:41:42.269Z,6.30
2017-11-17T11:44:10.544Z,6.30
2017-11-17T11:46:38.934Z,6.50
2017-11-17T11:49:07.238Z,6.50
2017-11-17T11:51:35.491Z,6.50
2017-11-17T11:54:03.768Z,6.60
2017-11-17T11:56:32.023Z,6.60
2017-11-17T11:59:00.286Z,6.70
2017-11-17T12:01:28.603Z,6.80
2017-11-17T12:03:56.880Z,6.80
2017-11-17T12:06:25.163Z,6.80
2017-11-17T12:08:53.414Z,6.80
2017-11-17T12:11:21.746Z,6.80
2017-11-17T12:13:50.113Z,6.80
2017-11-17T12:16:18.388Z,6.90
2017-11-17T12:18:46.671Z,6.90
2017-11-17T12:21:14.958Z,6.90
2017-11-17T12:23:43.213Z,6.90
2017-11-17T12:26:11.497Z,6.90
2017-11-17T12:28:39.735Z,7.00
2017-11-17T12:31:08.008Z,7.00
2017-11-17T12:33:36.261Z,7.00
2017-11-17T12:36:04.537Z,7.00
2017-11-17T12:38:32.823Z,7.00
2017-11-17T12:41:01.097Z,6.90
2017-11-17T12:43:29.345Z,6.90
2017-11-17T12:45:57.658Z,7.00
2017-11-17T12:48:25.915Z,7.00
2017-11-17T12:50:54.172Z,7.00
2017-11-17T12:53:23.192Z,6.80
2017-11-17T12:55:51.495Z,6.80
2017-11-17T12:58:20.516Z,7.00
2017-11-17T13:00:48.884Z,6.90
2017-11-17T13:03:17.141Z,7.00
2017-11-17T13:05:45.405Z,7.00
2017-11-17T13:08:14.426Z,7.00
2017-11-17T13:10:42.702Z,7.00
2017-11-17T13:13:10.949Z,7.00
2017-11-17T13:15:39.217Z,7.00
2017-11-17T13:18:07.593Z,7.10
2017-11-17T13:20:35.960Z,7.10
2017-11-17T13:23:04.219Z,7.00
2017-11-17T13:25:32.496Z,7.00
2017-11-17T13:28:00.756Z,7.00
2017-11-17T13:30:29.810Z,7.10
2017-11-17T13:32:58.177Z,7.10
2017-11-17T13:35:26.428Z,7.10
2017-11-17T13:37:54.697Z,7.10
2017-11-17T13:40:23.718Z,7.20
2017-11-17T13:42:52.001Z,7.10
2017-11-17T13:45:20.243Z,7.10
2017-11-17T13:47:48.513Z,7.10
2017-11-17T13:50:16.769Z,7.20
2017-11-17T13:52:45.051Z,7.10
2017-11-17T13:55:13.301Z,7.20
2017-11-17T13:57:41.595Z,7.10
2017-11-17T14:00:09.844Z,7.10
2017-11-17T14:02:38.889Z,7.10
2017-11-17T14:05:07.150Z,7.10
2017-11-17T14:07:35.521Z,7.10
2017-11-17T14:10:03.946Z,7.10
2017-11-17T14:12:32.228Z,7.10
2017-11-17T14:15:00.488Z,7.10
2017-11-17T14:17:28.784Z,7.10
2017-11-17T14:19:57.035Z,7.10
2017-11-17T14:22:25.305Z,7.20
2017-11-17T14:24:54.330Z,7.20
2017-11-17T14:27:22.601Z,7.20
2017-11-17T14:29:50.925Z,7.20
2017-11-17T14:32:19.188Z,7.20
2017-11-17T14:34:47.474Z,7.20
2017-11-17T14:37:15.747Z,7.10
2017-11-17T14:39:43.999Z,7.20
2017-11-17T14:42:12.287Z,7.20
2017-11-17T14:44:40.539Z,7.20
2017-11-17T14:47:09.601Z,7.20
2017-11-17T14:49:37.877Z,7.20
2017-11-17T14:52:06.148Z,7.20
2017-11-17T14:54:34.434Z,7.20
2017-11-17T14:57:02.685Z,7.20
2017-11-17T14:59:30.960Z,7.20
2017-11-17T15:01:59.989Z,7.20
2017-11-17T15:04:28.261Z,7.20
2017-11-17T15:06:56.512Z,7.20
2017-11-17T15:09:25.551Z,7.20
2017-11-17T15:11:53.829Z,7.20
2017-11-17T15:14:22.087Z,7.20
2017-11-17T15:16:50.347Z,7.20
2017-11-17T15:19:19.384Z,7.20
2017-11-17T15:21:47.651Z,7.10
2017-11-17T15:24:15.929Z,7.20
2017-11-17T15:26:44.280Z,7.20
2017-11-17T15:29:12.572Z,7.10
2017-11-17T15:31:41.594Z,7.10
2017-11-17T15:34:09.869Z,7.10
2017-11-17T15:36:38.881Z,7.20
2017-11-17T15:39:07.176Z,7.10
2017-11-17T15:41:35.439Z,7.10
2017-11-17T15:44:03.756Z,7.10
2017-11-17T15:46:32.030Z,7.10
2017-11-17T15:49:00.313Z,7.10
2017-11-17T15:51:28.566Z,7.10
2017-11-17T15:53:56.885Z,7.10
2017-11-17T15:56:25.156Z,7.10
2017-11-17T15:58:53.415Z,7.10
2017-11-17T16:01:21.682Z,7.00
2017-11-17T16:03:50.717Z,7.10
2017-11-17T16:06:18.996Z,7.10
2017-11-17T16:08:47.236Z,7.10
2017-11-17T16:11:16.289Z,7.10
2017-11-17T16:13:44.866Z,7.10
2017-11-17T16:16:13.128Z,7.10
2017-11-17T16:18:41.599Z,7.10
2017-11-17T16:21:09.924Z,7.10
2017-11-17T16:23:38.168Z,7.20
2017-11-17T16:26:06.441Z,7.20
2017-11-17T16:28:35.473Z,7.20
2017-11-17T16:31:03.759Z,7.10
2017-11-17T16:33:32.018Z,7.20
2017-11-17T16:36:00.280Z,7.20
2017-11-17T16:38:29.321Z,7.20
2017-11-17T16:40:57.602Z,7.20
2017-11-17T16:43:25.859Z,7.20
2017-11-17T16:45:55.096Z,7.20
2017-11-17T16:48:24.379Z,7.20
2017-11-17T16:50:52.652Z,7.20
2017-11-17T16:53:20.910Z,7.20
2017-11-17T16:55:49.173Z,7.30
2017-11-17T16:58:17.421Z,7.30
2017-11-17T17:00:45.701Z,7.30
2017-11-17T17:03:13.975Z,7.20
2017-11-17T17:05:42.237Z,7.30
2017-11-17T17:08:10.559Z,7.30
2017-11-17T17:10:38.814Z,7.30
2017-11-17T17:13:07.089Z,7.30
2017-11-17T17:15:35.354Z,7.30
2017-11-17T17:18:03.636Z,7.30
2017-11-17T17:20:31.933Z,7.30
2017-11-17T17:23:00.201Z,7.30
2017-11-17T17:25:28.453Z,7.30
2017-11-17T17:27:57.489Z,7.30
2017-11-17T17:30:25.754Z,7.30
2017-11-17T17:32:54.031Z,7.30
2017-11-17T17:35:22.293Z,7.30
2017-11-17T17:37:51.332Z,7.30
2017-11-17T17:40:19.589Z,7.30
2017-11-17T17:42:47.865Z,7.30
2017-11-17T17:45:16.271Z,7.30
2017-11-17T17:47:44.544Z,7.30
2017-11-17T17:50:12.807Z,7.30
2017-11-17T17:52:41.131Z,7.30
2017-11-17T17:55:09.457Z,7.30
2017-11-17T17:57:38.498Z,7.30
2017-11-17T18:00:06.768Z,7.30
2017-11-17T18:02:35.031Z,7.30
2017-11-17T18:05:03.289Z,7.40
2017-11-17T18:07:31.581Z,7.40
2017-11-17T18:10:00.602Z,7.40
2017-11-17T18:12:28.865Z,7.40
2017-11-17T18:14:57.909Z,7.40
2017-11-17T18:17:26.159Z,7.40
2017-11-17T18:19:54.423Z,7.40
2017-11-17T18:22:23.454Z,7.50
2017-11-17T18:24:51.902Z,7.50
2017-11-17T18:27:20.535Z,7.50
2017-11-17T18:29:48.818Z,7.50
2017-11-17T18:32:17.091Z,7.60
2017-11-17T18:34:46.150Z,7.70
2017-11-17T18:37:14.397Z,7.70
2017-11-17T18:39:42.698Z,7.70
2017-11-17T18:42:10.969Z,7.70
2017-11-17T18:44:39.275Z,7.80
2017-11-17T18:47:07.566Z,7.90
2017-11-17T18:49:36.298Z,7.90
2017-11-17T18:52:04.632Z,8.00
2017-11-17T18:54:33.670Z,7.90
2017-11-17T18:57:01.939Z,7.90
2017-11-17T18:59:31.005Z,7.90
2017-11-17T19:01:59.253Z,7.90
2017-11-17T19:04:28.240Z,7.90
2017-11-17T19:06:56.548Z,7.90
2017-11-17T19:09:24.813Z,7.90
2017-11-17T19:11:53.108Z,7.90
2017-11-17T19:14:21.424Z,8.00
2017-11-17T19:16:50.538Z,7.90
2017-11-17T19:19:19.564Z,8.00
2017-11-17T19:21:47.849Z,8.00
2017-11-17T19:24:16.125Z,8.10
2017-11-17T19:26:44.398Z,8.10
2017-11-17T19:29:12.698Z,8.00
2017-11-17T19:31:40.957Z,8.10
2017-11-17T19:34:09.269Z,8.00
2017-11-17T19:36:37.551Z,7.90
2017-11-17T19:39:05.812Z,8.00
2017-11-17T19:41:34.089Z,8.00
2017-11-17T19:44:02.337Z,8.10
2017-11-17T19:46:31.477Z,8.00
2017-11-17T19:48:59.728Z,8.00
2017-11-17T19:51:28.913Z,8.00
2017-11-17T19:53:57.303Z,8.00
2017-11-17T19:56:26.333Z,8.00
2017-11-17T19:58:54.591Z,8.00
2017-11-17T20:01:23.738Z,8.00
2017-11-17T20:03:51.992Z,8.00
2017-11-17T20:06:20.274Z,8.10
2017-11-17T20:08:48.549Z,8.10
2017-11-17T20:11:16.823Z,8.00
2017-11-17T20:13:45.156Z,7.90
2017-11-17T20:16:13.429Z,7.90
2017-11-17T20:18:41.701Z,7.70
2017-11-17T20:21:09.973Z,7.80
2017-11-17T20:23:38.238Z,7.80
2017-11-17T20:26:06.723Z,7.70
2017-11-17T20:28:34.979Z,7.70
2017-11-17T20:31:04.018Z,7.60
2017-11-17T20:33:32.277Z,7.60
2017-11-17T20:36:00.525Z,7.70
2017-11-17T20:38:28.863Z,7.70
2017-11-17T20:40:57.121Z,7.70
2017-11-17T20:43:25.383Z,7.80
2017-11-17T20:45:54.400Z,7.50
2017-11-17T20:48:22.673Z,7.40
2017-11-17T20:50:50.924Z,7.50
2017-11-17T20:53:19.599Z,7.50
2017-11-17T20:55:48.697Z,7.60
2017-11-17T20:58:16.972Z,7.70
2017-11-17T21:00:45.246Z,7.70
2017-11-17T21:03:13.529Z,7.70
2017-11-17T21:05:41.777Z,7.70
2017-11-17T21:08:10.106Z,7.70
2017-11-17T21:10:38.356Z,7.80
2017-11-17T21:13:06.634Z,7.80
2017-11-17T21:15:34.893Z,7.70
2017-11-17T21:18:03.919Z,7.80
2017-11-17T21:20:32.186Z,7.80
2017-11-17T21:23:00.453Z,7.80
2017-11-17T21:25:28.719Z,7.80
2017-11-17T21:27:57.744Z,7.80
2017-11-17T21:30:25.999Z,7.80
2017-11-17T21:32:55.048Z,7.80
2017-11-17T21:35:23.334Z,7.80
2017-11-17T21:37:51.607Z,7.80
2017-11-17T21:40:19.876Z,7.80
2017-11-17T21:42:48.501Z,7.80
2017-11-17T21:45:16.873Z,7.80
2017-11-17T21:47:45.128Z,7.80
2017-11-17T21:50:13.406Z,7.70
2017-11-17T21:52:41.649Z,7.70
2017-11-17T21:55:09.926Z,7.60
2017-11-17T21:57:38.193Z,7.60
2017-11-17T22:00:06.493Z,7.60
2017-11-17T22:02:35.519Z,7.60
2017-11-17T22:05:03.820Z,7.60
2017-11-17T22:07:32.082Z,7.60
2017-11-17T22:10:01.124Z,7.70
2017-11-17T22:12:29.380Z,7.70
2017-11-17T22:14:57.658Z,7.60
2017-11-17T22:17:25.947Z,7.70
2017-11-17T22:19:54.216Z,7.60
2017-11-17T22:22:22.486Z,7.60
2017-11-17T22:24:50.755Z,7.60
2017-11-17T22:27:19.800Z,7.50
2017-11-17T22:29:48.073Z,7.50
2017-11-17T22:32:16.325Z,7.50
2017-11-17T22:34:45.385Z,7.50
2017-11-17T22:37:13.628Z,7.50
2017-11-17T22:39:41.885Z,7.50
2017-11-17T22:42:10.211Z,7.50
2017-11-17T22:44:38.504Z,7.50
2017-11-17T22:47:06.765Z,7.50
2017-11-17T22:49:35.152Z,7.50
2017-11-17T22:52:03.433Z,7.50
2017-11-17T22:54:31.704Z,7.50
2017-11-17T22:56:59.992Z,7.60
2017-11-17T22:59:28.254Z,7.50
2017-11-17T23:01:56.520Z,7.60
2017-11-17T23:04:24.778Z,7.60
2017-11-17T23:06:53.048Z,7.60
2017-11-17T23:09:21.406Z,7.50
2017-11-17T23:11:49.676Z,7.50
2017-11-17T23:14:17.936Z,7.50
2017-11-17T23:16:46.204Z,7.50
2017-11-17T23:19:15.249Z,7.50
2017-11-17T23:21:44.459Z,7.50
2017-11-17T23:24:12.717Z,7.50
2017-11-17T23:26:41.009Z,7.50
2017-11-17T23:29:09.264Z,7.50
2017-11-17T23:31:37.584Z,7.50
2017-11-17T23:34:05.832Z,7.50
2017-11-17T23:36:34.135Z,7.50
2017-11-17T23:39:02.384Z,7.50
2017-11-17T23:41:30.665Z,7.50
2017-11-17T23:43:58.921Z,7.50
2017-11-17T23:46:27.195Z,7.50
2017-11-17T23:48:55.455Z,7.50
2017-11-17T23:51:23.829Z,7.50
2017-11-17T23:53:52.087Z,7.50
2017-11-17T23:56:20.360Z,7.40
2017-11-17T23:58:48.641Z,7.40
