createdAt,value
2019-03-15T00:00:05.316Z,98775.41
2019-03-15T00:00:36.579Z,98775.92
2019-03-15T00:01:07.796Z,98773.32
2019-03-15T00:01:39.000Z,98779.30
2019-03-15T00:02:10.234Z,98779.22
2019-03-15T00:02:41.423Z,98777.46
2019-03-15T00:03:12.618Z,98778.35
2019-03-15T00:03:43.824Z,98777.52
2019-03-15T00:04:15.026Z,98777.11
2019-03-15T00:04:46.223Z,98781.41
2019-03-15T00:05:17.440Z,98776.22
2019-03-15T00:05:48.667Z,98765.25
2019-03-15T00:06:19.935Z,98779.22
2019-03-15T00:06:51.168Z,98775.73
2019-03-15T00:07:22.370Z,98776.11
2019-03-15T00:07:53.573Z,98775.63
2019-03-15T00:08:24.830Z,98776.52
2019-03-15T00:08:56.063Z,98775.63
2019-03-15T00:09:27.319Z,98770.91
2019-03-15T00:09:58.542Z,98773.92
2019-03-15T00:10:29.753Z,98765.36
2019-03-15T00:11:00.945Z,98770.92
2019-03-15T00:11:32.142Z,98772.22
2019-03-15T00:12:03.338Z,98766.25
2019-03-15T00:12:34.543Z,98766.25
2019-03-15T00:13:05.751Z,98766.30
2019-03-15T00:13:36.953Z,98766.66
2019-03-15T00:14:08.153Z,98764.06
2019-03-15T00:14:39.360Z,98762.41
2019-03-15T00:15:10.560Z,98765.43
2019-03-15T00:15:41.788Z,98764.95
2019-03-15T00:16:12.970Z,98765.36
2019-03-15T00:16:44.210Z,98760.11
2019-03-15T00:17:15.419Z,98763.48
2019-03-15T00:17:46.622Z,98760.89
2019-03-15T00:18:17.837Z,98756.58
2019-03-15T00:18:49.035Z,98766.06
2019-03-15T00:19:20.244Z,98756.17
2019-03-15T00:19:51.467Z,98763.95
2019-03-15T00:20:22.654Z,98767.03
2019-03-15T00:20:53.850Z,98757.59
2019-03-15T00:21:25.062Z,98760.59
2019-03-15T00:21:56.304Z,98764.59
2019-03-15T00:22:27.504Z,98756.81
2019-03-15T00:22:58.718Z,98756.83
2019-03-15T00:23:29.931Z,98750.75
2019-03-15T00:24:01.130Z,98759.48
2019-03-15T00:24:32.343Z,98759.58
2019-03-15T00:25:03.535Z,98756.12
2019-03-15T00:25:34.733Z,98754.82
2019-03-15T00:26:05.939Z,98754.82
2019-03-15T00:26:37.183Z,98753.98
2019-03-15T00:27:08.425Z,98755.77
2019-03-15T00:27:39.643Z,98754.92
2019-03-15T00:28:10.863Z,98760.52
2019-03-15T00:28:42.151Z,98758.82
2019-03-15T00:29:13.350Z,98754.52
2019-03-15T00:29:44.560Z,98757.11
2019-03-15T00:30:15.767Z,98748.39
2019-03-15T00:30:47.079Z,98750.98
2019-03-15T00:31:18.329Z,98757.04
2019-03-15T00:31:49.549Z,98757.04
2019-03-15T00:32:20.743Z,98753.09
2019-03-15T00:32:51.952Z,98749.20
2019-03-15T00:33:23.191Z,98749.27
2019-03-15T00:33:54.412Z,98752.05
2019-03-15T00:34:25.599Z,98748.61
2019-03-15T00:34:56.789Z,98748.67
2019-03-15T00:35:27.994Z,98749.98
2019-03-15T00:35:59.194Z,98753.40
2019-03-15T00:36:30.393Z,98754.75
2019-03-15T00:37:01.606Z,98747.80
2019-03-15T00:37:32.808Z,98753.34
2019-03-15T00:38:04.121Z,98752.41
2019-03-15T00:38:35.330Z,98750.68
2019-03-15T00:39:06.539Z,98752.33
2019-03-15T00:39:37.736Z,98748.44
2019-03-15T00:40:08.935Z,98746.73
2019-03-15T00:40:40.136Z,98744.14
2019-03-15T00:41:11.334Z,98749.73
2019-03-15T00:41:42.534Z,98750.98
2019-03-15T00:42:13.729Z,98750.14
2019-03-15T00:42:44.975Z,98758.28
2019-03-15T00:43:16.188Z,98746.50
2019-03-15T00:43:49.473Z,98746.45
2019-03-15T00:44:20.324Z,98744.77
2019-03-15T00:44:51.526Z,98750.04
2019-03-15T00:45:22.746Z,98752.22
2019-03-15T00:45:53.945Z,98750.55
2019-03-15T00:46:25.164Z,98754.45
2019-03-15T00:46:56.366Z,98754.05
2019-03-15T00:47:27.627Z,98750.73
2019-03-15T00:47:58.833Z,98743.83
2019-03-15T00:48:30.032Z,98750.63
2019-03-15T00:49:01.238Z,98750.63
2019-03-15T00:49:32.436Z,98748.49
2019-03-15T00:50:03.634Z,98748.08
2019-03-15T00:50:34.857Z,98744.98
2019-03-15T00:51:06.051Z,98752.69
2019-03-15T00:51:37.254Z,98748.80
2019-03-15T00:52:08.450Z,98751.44
2019-03-15T00:52:39.701Z,98745.73
2019-03-15T00:53:10.924Z,98753.05
2019-03-15T00:53:42.129Z,98742.20
2019-03-15T00:54:13.315Z,98746.85
2019-03-15T00:54:44.529Z,98742.07
2019-03-15T00:55:15.741Z,98739.05
2019-03-15T00:55:46.942Z,98736.40
2019-03-15T00:56:18.139Z,98743.30
2019-03-15T00:56:49.337Z,98746.67
2019-03-15T00:57:20.536Z,98739.78
2019-03-15T00:57:51.798Z,98745.43
2019-03-15T00:58:23.007Z,98740.30
2019-03-15T00:58:54.212Z,98738.66
2019-03-15T00:59:25.417Z,98740.88
2019-03-15T00:59:56.619Z,98742.25
2019-03-15T01:00:27.845Z,98740.95
2019-03-15T01:00:59.024Z,98746.55
2019-03-15T01:01:30.236Z,98743.91
2019-03-15T01:02:01.426Z,98740.91
2019-03-15T01:02:32.632Z,98738.31
2019-03-15T01:03:03.867Z,98740.95
2019-03-15T01:03:35.069Z,98740.06
2019-03-15T01:04:09.313Z,98741.47
2019-03-15T01:04:39.189Z,98742.36
2019-03-15T01:05:10.402Z,98744.14
2019-03-15T01:05:41.611Z,98742.36
2019-03-15T01:06:12.818Z,98741.49
2019-03-15T01:06:44.062Z,98741.95
2019-03-15T01:07:15.262Z,98740.66
2019-03-15T01:07:46.481Z,98738.47
2019-03-15T01:08:17.698Z,98734.58
2019-03-15T01:08:48.914Z,98736.66
2019-03-15T01:09:20.116Z,98738.72
2019-03-15T01:09:51.319Z,98742.61
2019-03-15T01:10:22.532Z,98736.66
2019-03-15T01:10:53.782Z,98742.84
2019-03-15T01:11:24.975Z,98742.89
2019-03-15T01:11:56.171Z,98742.48
2019-03-15T01:12:27.390Z,98733.45
2019-03-15T01:12:58.576Z,98740.89
2019-03-15T01:13:29.776Z,98740.02
2019-03-15T01:14:00.976Z,98741.37
2019-03-15T01:14:32.204Z,98740.53
2019-03-15T01:15:03.407Z,98743.55
2019-03-15T01:15:34.628Z,98745.36
2019-03-15T01:16:05.923Z,98742.72
2019-03-15T01:16:37.109Z,98737.53
2019-03-15T01:17:08.323Z,98742.30
2019-03-15T01:17:39.530Z,98740.17
2019-03-15T01:18:10.725Z,98736.71
2019-03-15T01:18:41.934Z,98741.95
2019-03-15T01:19:13.128Z,98733.81
2019-03-15T01:19:44.349Z,98742.07
2019-03-15T01:20:15.545Z,98743.02
2019-03-15T01:20:46.803Z,98736.07
2019-03-15T01:21:18.072Z,98740.42
2019-03-15T01:21:49.289Z,98735.28
2019-03-15T01:22:20.477Z,98736.63
2019-03-15T01:22:51.670Z,98736.17
2019-03-15T01:23:22.906Z,98739.17
2019-03-15T01:23:54.129Z,98741.26
2019-03-15T01:24:25.330Z,98739.53
2019-03-15T01:24:56.627Z,98736.98
2019-03-15T01:25:27.867Z,98736.63
2019-03-15T01:25:59.152Z,98737.06
2019-03-15T01:26:30.362Z,98739.70
2019-03-15T01:27:01.566Z,98733.70
2019-03-15T01:27:32.838Z,98736.70
2019-03-15T01:28:04.040Z,98738.05
2019-03-15T01:28:35.239Z,98735.05
2019-03-15T01:29:06.486Z,98734.64
2019-03-15T01:29:37.675Z,98732.05
2019-03-15T01:30:08.878Z,98735.51
2019-03-15T01:30:40.135Z,98732.45
2019-03-15T01:31:11.333Z,98727.80
2019-03-15T01:31:42.539Z,98728.20
2019-03-15T01:32:13.754Z,98726.96
2019-03-15T01:32:44.955Z,98729.09
2019-03-15T01:33:16.226Z,98729.63
2019-03-15T01:33:47.428Z,98725.31
2019-03-15T01:34:18.674Z,98725.31
2019-03-15T01:34:49.909Z,98727.03
2019-03-15T01:35:22.049Z,98725.26
2019-03-15T01:35:53.257Z,98720.96
2019-03-15T01:36:24.446Z,98722.20
2019-03-15T01:36:55.655Z,98720.48
2019-03-15T01:37:26.880Z,98722.19
2019-03-15T01:37:58.093Z,98721.27
2019-03-15T01:38:29.331Z,98722.61
2019-03-15T01:39:00.544Z,98725.16
2019-03-15T01:39:31.755Z,98717.36
2019-03-15T01:40:02.952Z,98719.84
2019-03-15T01:40:34.165Z,98721.09
2019-03-15T01:41:05.379Z,98725.91
2019-03-15T01:41:36.642Z,98721.09
2019-03-15T01:42:07.848Z,98723.31
2019-03-15T01:42:39.063Z,98722.02
2019-03-15T01:43:10.288Z,98718.55
2019-03-15T01:43:41.551Z,98717.72
2019-03-15T01:44:12.750Z,98717.36
2019-03-15T01:44:43.951Z,98713.89
2019-03-15T01:45:15.145Z,98713.11
2019-03-15T01:45:46.349Z,98717.89
2019-03-15T01:46:17.557Z,98713.11
2019-03-15T01:46:48.770Z,98710.99
2019-03-15T01:47:19.975Z,98713.66
2019-03-15T01:47:51.181Z,98708.47
2019-03-15T01:48:22.380Z,98711.23
2019-03-15T01:48:53.589Z,98712.53
2019-03-15T01:49:24.795Z,98712.59
2019-03-15T01:49:55.986Z,98709.99
2019-03-15T01:50:27.225Z,98712.23
2019-03-15T01:50:58.429Z,98715.28
2019-03-15T01:51:29.627Z,98710.57
2019-03-15T01:52:00.835Z,98708.03
2019-03-15T01:52:32.105Z,98708.50
2019-03-15T01:53:03.310Z,98709.49
2019-03-15T01:53:34.500Z,98706.59
2019-03-15T01:54:05.703Z,98705.66
2019-03-15T01:54:36.919Z,98707.43
2019-03-15T01:55:08.159Z,98711.37
2019-03-15T01:55:39.386Z,98710.14
2019-03-15T01:56:10.570Z,98710.55
2019-03-15T01:56:41.777Z,98710.95
2019-03-15T01:57:12.978Z,98712.61
2019-03-15T01:57:44.208Z,98713.86
2019-03-15T01:58:15.450Z,98710.80
2019-03-15T01:58:46.658Z,98711.25
2019-03-15T01:59:17.862Z,98713.38
2019-03-15T01:59:49.085Z,98712.09
2019-03-15T02:00:20.276Z,98706.91
2019-03-15T02:00:51.504Z,98707.79
2019-03-15T02:01:22.711Z,98710.80
2019-03-15T02:01:53.920Z,98705.20
2019-03-15T02:02:25.170Z,98706.95
2019-03-15T02:02:56.375Z,98712.97
2019-03-15T02:03:27.663Z,98706.08
2019-03-15T02:03:58.876Z,98707.89
2019-03-15T02:04:30.072Z,98710.95
2019-03-15T02:05:01.279Z,98711.53
2019-03-15T02:05:32.490Z,98708.13
2019-03-15T02:06:03.743Z,98706.83
2019-03-15T02:06:34.900Z,98703.45
2019-03-15T02:07:06.104Z,98706.05
2019-03-15T02:07:37.311Z,98709.06
2019-03-15T02:08:08.524Z,98706.41
2019-03-15T02:08:39.736Z,98705.05
2019-03-15T02:09:10.979Z,98702.05
2019-03-15T02:09:42.186Z,98707.23
2019-03-15T02:10:13.390Z,98705.13
2019-03-15T02:10:44.608Z,98706.88
2019-03-15T02:11:15.820Z,98705.13
2019-03-15T02:11:47.038Z,98704.28
2019-03-15T02:12:18.289Z,98704.34
2019-03-15T02:12:49.478Z,98702.16
2019-03-15T02:13:20.679Z,98698.27
2019-03-15T02:13:51.871Z,98697.76
2019-03-15T02:14:23.066Z,98696.52
2019-03-15T02:14:54.257Z,98702.11
2019-03-15T02:15:25.456Z,98702.16
2019-03-15T02:15:56.666Z,98701.69
2019-03-15T02:16:27.864Z,98700.40
2019-03-15T02:16:59.072Z,98698.28
2019-03-15T02:17:30.309Z,98703.99
2019-03-15T02:18:01.565Z,98700.56
2019-03-15T02:18:32.761Z,98699.73
2019-03-15T02:19:03.967Z,98699.27
2019-03-15T02:19:35.484Z,98701.86
2019-03-15T02:20:06.857Z,98699.67
2019-03-15T02:20:38.059Z,98702.27
2019-03-15T02:21:09.262Z,98700.11
2019-03-15T02:21:40.462Z,98695.74
2019-03-15T02:22:11.667Z,98705.29
2019-03-15T02:22:42.879Z,98697.14
2019-03-15T02:23:14.147Z,98692.33
2019-03-15T02:23:45.335Z,98695.38
2019-03-15T02:24:16.537Z,98696.22
2019-03-15T02:24:47.730Z,98701.40
2019-03-15T02:25:18.939Z,98697.92
2019-03-15T02:25:50.150Z,98697.52
2019-03-15T02:26:21.346Z,98697.92
2019-03-15T02:26:52.553Z,98699.73
2019-03-15T02:27:23.766Z,98701.02
2019-03-15T02:27:54.974Z,98698.02
2019-03-15T02:28:26.208Z,98698.91
2019-03-15T02:28:57.421Z,98702.33
2019-03-15T02:29:28.611Z,98694.56
2019-03-15T02:29:59.823Z,98699.73
2019-03-15T02:30:31.044Z,98699.37
2019-03-15T02:31:02.252Z,98697.14
2019-03-15T02:31:33.459Z,98700.56
2019-03-15T02:32:04.657Z,98695.84
2019-03-15T02:32:35.912Z,98698.38
2019-03-15T02:33:07.137Z,98700.45
2019-03-15T02:33:38.322Z,98701.75
2019-03-15T02:34:09.558Z,98698.69
2019-03-15T02:34:40.749Z,98700.40
2019-03-15T02:35:11.967Z,98699.94
2019-03-15T02:35:43.207Z,98699.05
2019-03-15T02:36:14.404Z,98701.95
2019-03-15T02:36:45.626Z,98701.89
2019-03-15T02:37:16.818Z,98703.55
2019-03-15T02:37:48.024Z,98705.20
2019-03-15T02:38:19.227Z,98699.13
2019-03-15T02:38:50.425Z,98700.83
2019-03-15T02:39:21.633Z,98708.97
2019-03-15T02:39:52.823Z,98708.03
2019-03-15T02:40:24.032Z,98705.84
2019-03-15T02:40:55.275Z,98698.95
2019-03-15T02:41:26.549Z,98698.50
2019-03-15T02:41:59.039Z,98700.20
2019-03-15T02:42:30.497Z,98703.16
2019-03-15T02:43:01.751Z,98705.27
2019-03-15T02:43:32.997Z,98702.67
2019-03-15T02:44:04.202Z,98704.02
2019-03-15T02:44:35.411Z,98703.52
2019-03-15T02:45:06.627Z,98706.97
2019-03-15T02:45:37.824Z,98708.17
2019-03-15T02:46:09.069Z,98703.39
2019-03-15T02:46:40.269Z,98703.80
2019-03-15T02:47:11.481Z,98705.98
2019-03-15T02:47:42.688Z,98702.09
2019-03-15T02:48:13.881Z,98705.14
2019-03-15T02:48:45.090Z,98708.47
2019-03-15T02:49:16.272Z,98711.98
2019-03-15T02:49:47.485Z,98702.91
2019-03-15T02:50:18.690Z,98705.50
2019-03-15T02:50:49.901Z,98706.39
2019-03-15T02:51:21.184Z,98707.23
2019-03-15T02:51:52.345Z,98706.39
2019-03-15T02:52:23.595Z,98709.88
2019-03-15T02:52:54.807Z,98705.98
2019-03-15T02:53:26.006Z,98707.23
2019-03-15T02:53:57.214Z,98708.05
2019-03-15T02:54:28.411Z,98710.64
2019-03-15T02:54:59.626Z,98710.28
2019-03-15T02:55:30.807Z,98705.09
2019-03-15T02:56:02.052Z,98707.23
2019-03-15T02:56:33.261Z,98712.77
2019-03-15T02:57:04.476Z,98713.59
2019-03-15T02:57:35.978Z,98715.72
2019-03-15T02:58:07.167Z,98713.59
2019-03-15T02:58:38.368Z,98714.00
2019-03-15T02:59:09.705Z,98712.30
2019-03-15T02:59:40.863Z,98715.34
2019-03-15T03:00:12.079Z,98711.41
2019-03-15T03:00:43.274Z,98714.00
2019-03-15T03:01:14.506Z,98710.53
2019-03-15T03:01:45.721Z,98709.29
2019-03-15T03:02:16.920Z,98709.41
2019-03-15T03:02:48.158Z,98705.93
2019-03-15T03:03:20.713Z,98704.20
2019-03-15T03:03:52.062Z,98707.28
2019-03-15T03:04:23.261Z,98707.34
2019-03-15T03:04:54.474Z,98707.76
2019-03-15T03:05:25.678Z,98711.23
2019-03-15T03:05:56.882Z,98705.27
2019-03-15T03:06:28.506Z,98703.09
2019-03-15T03:06:59.998Z,98706.20
2019-03-15T03:07:31.192Z,98709.73
2019-03-15T03:08:02.400Z,98705.03
2019-03-15T03:08:33.607Z,98707.73
2019-03-15T03:09:04.849Z,98708.97
2019-03-15T03:09:36.064Z,98705.03
2019-03-15T03:10:07.243Z,98709.69
2019-03-15T03:10:38.441Z,98713.94
2019-03-15T03:11:09.638Z,98710.86
2019-03-15T03:11:40.884Z,98710.45
2019-03-15T03:12:12.091Z,98711.70
2019-03-15T03:12:43.999Z,98708.17
2019-03-15T03:13:15.507Z,98707.69
2019-03-15T03:13:46.721Z,98709.75
2019-03-15T03:14:17.948Z,98713.13
2019-03-15T03:14:49.166Z,98717.42
2019-03-15T03:15:20.353Z,98715.24
2019-03-15T03:15:52.110Z,98690.42
2019-03-15T03:16:23.542Z,98718.50
2019-03-15T03:16:54.749Z,98715.53
2019-03-15T03:17:25.964Z,98714.61
2019-03-15T03:17:57.228Z,98716.84
2019-03-15T03:18:28.423Z,98714.78
2019-03-15T03:19:00.618Z,98718.72
2019-03-15T03:19:32.501Z,98715.77
2019-03-15T03:20:03.726Z,98717.07
2019-03-15T03:20:34.894Z,98718.83
2019-03-15T03:21:06.097Z,98715.47
2019-03-15T03:21:37.300Z,98720.24
2019-03-15T03:22:09.249Z,98715.18
2019-03-15T03:22:40.582Z,98709.99
2019-03-15T03:23:11.785Z,98715.06
2019-03-15T03:23:43.001Z,98715.70
2019-03-15T03:24:14.232Z,98718.19
2019-03-15T03:24:45.437Z,98717.78
2019-03-15T03:25:17.386Z,98717.38
2019-03-15T03:25:48.919Z,98720.07
2019-03-15T03:26:20.128Z,98719.59
2019-03-15T03:26:51.322Z,98722.55
2019-03-15T03:27:22.521Z,98722.19
2019-03-15T03:27:53.729Z,98720.48
2019-03-15T03:28:25.045Z,98720.91
2019-03-15T03:28:56.244Z,98719.66
2019-03-15T03:29:27.444Z,98716.23
2019-03-15T03:29:58.648Z,98721.13
2019-03-15T03:30:30.604Z,98722.02
2019-03-15T03:31:01.826Z,98719.02
2019-03-15T03:31:33.261Z,98722.42
2019-03-15T03:32:04.607Z,98726.31
2019-03-15T03:32:35.833Z,98724.13
2019-03-15T03:33:07.064Z,98721.13
2019-03-15T03:33:40.556Z,98727.61
2019-03-15T03:34:12.667Z,98724.13
2019-03-15T03:34:44.225Z,98725.48
2019-03-15T03:35:15.426Z,98719.94
2019-03-15T03:35:46.641Z,98726.37
2019-03-15T03:36:17.900Z,98727.30
2019-03-15T03:36:49.099Z,98725.59
2019-03-15T03:37:20.302Z,98726.95
2019-03-15T03:37:51.513Z,98723.48
2019-03-15T03:38:22.727Z,98724.41
2019-03-15T03:38:53.963Z,98722.29
2019-03-15T03:39:25.208Z,98727.47
2019-03-15T03:39:56.357Z,98726.66
2019-03-15T03:40:29.131Z,98722.87
2019-03-15T03:41:00.500Z,98726.76
2019-03-15T03:41:31.747Z,98728.05
2019-03-15T03:42:02.946Z,98728.94
2019-03-15T03:42:34.145Z,98727.23
2019-03-15T03:43:05.346Z,98728.12
2019-03-15T03:43:36.535Z,98728.63
2019-03-15T03:44:07.740Z,98726.46
2019-03-15T03:44:38.983Z,98726.46
2019-03-15T03:45:10.173Z,98733.40
2019-03-15T03:45:41.367Z,98735.17
2019-03-15T03:46:12.578Z,98732.98
2019-03-15T03:46:43.788Z,98732.89
2019-03-15T03:47:15.005Z,98732.00
2019-03-15T03:47:46.249Z,98731.53
2019-03-15T03:48:17.452Z,98734.59
2019-03-15T03:48:48.644Z,98732.98
2019-03-15T03:49:19.860Z,98729.22
2019-03-15T03:49:51.053Z,98731.86
2019-03-15T03:50:22.295Z,98730.56
2019-03-15T03:50:53.540Z,98728.86
2019-03-15T03:51:24.705Z,98734.92
2019-03-15T03:51:55.943Z,98729.84
2019-03-15T03:52:27.142Z,98736.75
2019-03-15T03:52:58.342Z,98731.97
2019-03-15T03:53:29.541Z,98725.95
2019-03-15T03:54:00.738Z,98730.78
2019-03-15T03:54:31.951Z,98730.05
2019-03-15T03:55:03.189Z,98732.28
2019-03-15T03:55:34.399Z,98731.77
2019-03-15T03:56:05.656Z,98731.61
2019-03-15T03:56:36.851Z,98726.38
2019-03-15T03:57:08.192Z,98729.74
2019-03-15T03:57:39.343Z,98728.86
2019-03-15T03:58:10.544Z,98732.27
2019-03-15T03:58:41.747Z,98724.08
2019-03-15T03:59:13.182Z,98729.98
2019-03-15T03:59:44.357Z,98729.40
2019-03-15T04:00:15.559Z,98728.77
2019-03-15T04:00:46.795Z,98728.60
2019-03-15T04:01:18.137Z,98734.98
2019-03-15T04:01:49.375Z,98734.05
2019-03-15T04:02:20.586Z,98732.68
2019-03-15T04:02:53.287Z,98731.81
2019-03-15T04:03:24.773Z,98730.52
2019-03-15T04:03:56.335Z,98728.91
2019-03-15T04:04:27.583Z,98728.72
2019-03-15T04:04:58.795Z,98731.00
2019-03-15T04:05:30.006Z,98734.53
2019-03-15T04:06:01.217Z,98732.42
2019-03-15T04:06:32.416Z,98728.12
2019-03-15T04:07:03.620Z,98730.88
2019-03-15T04:07:34.863Z,98733.56
2019-03-15T04:08:06.061Z,98737.52
2019-03-15T04:08:37.262Z,98736.32
2019-03-15T04:09:08.508Z,98737.68
2019-03-15T04:09:39.720Z,98739.48
2019-03-15T04:10:10.976Z,98739.95
2019-03-15T04:10:42.224Z,98736.16
2019-03-15T04:11:13.468Z,98739.23
2019-03-15T04:11:54.938Z,98741.46
2019-03-15T04:12:17.647Z,98746.69
2019-03-15T04:12:48.842Z,98736.84
2019-03-15T04:13:20.047Z,98736.08
2019-03-15T04:13:51.248Z,98745.19
2019-03-15T04:14:22.442Z,98737.43
2019-03-15T04:14:53.664Z,98737.89
2019-03-15T04:15:24.861Z,98742.29
2019-03-15T04:15:56.081Z,98739.75
2019-03-15T04:16:27.320Z,98738.50
2019-03-15T04:16:58.543Z,98734.61
2019-03-15T04:17:29.745Z,98732.86
2019-03-15T04:18:01.029Z,98735.81
2019-03-15T04:18:32.201Z,98735.81
2019-03-15T04:19:03.421Z,98737.06
2019-03-15T04:19:34.615Z,98742.19
2019-03-15T04:20:05.857Z,98733.16
2019-03-15T04:20:37.063Z,98741.88
2019-03-15T04:21:08.250Z,98735.91
2019-03-15T04:21:39.466Z,98736.28
2019-03-15T04:22:10.667Z,98740.22
2019-03-15T04:22:41.887Z,98738.15
2019-03-15T04:23:13.120Z,98740.83
2019-03-15T04:23:44.292Z,98734.42
2019-03-15T04:24:15.501Z,98741.39
2019-03-15T04:24:46.734Z,98738.39
2019-03-15T04:25:17.930Z,98742.32
2019-03-15T04:25:49.127Z,98738.86
2019-03-15T04:26:20.350Z,98742.34
2019-03-15T04:26:51.589Z,98744.09
2019-03-15T04:27:22.848Z,98744.13
2019-03-15T04:27:54.095Z,98742.80
2019-03-15T04:28:25.309Z,98744.92
2019-03-15T04:28:57.124Z,98744.00
2019-03-15T04:29:28.490Z,98744.00
2019-03-15T04:29:59.778Z,98744.92
2019-03-15T04:30:31.008Z,98745.29
2019-03-15T04:31:02.198Z,98745.70
2019-03-15T04:31:33.422Z,98747.50
2019-03-15T04:32:04.622Z,98744.05
2019-03-15T04:32:35.851Z,98741.04
2019-03-15T04:33:07.101Z,98750.09
2019-03-15T04:33:38.304Z,98746.63
2019-03-15T04:34:09.531Z,98750.10
2019-03-15T04:34:40.721Z,98749.63
2019-03-15T04:35:12.036Z,98749.58
2019-03-15T04:35:43.242Z,98752.55
2019-03-15T04:36:14.445Z,98755.13
2019-03-15T04:36:45.661Z,98751.34
2019-03-15T04:37:16.860Z,98755.28
2019-03-15T04:37:48.063Z,98756.58
2019-03-15T04:38:19.299Z,98756.58
2019-03-15T04:38:50.495Z,98754.45
2019-03-15T04:39:21.706Z,98752.73
2019-03-15T04:39:52.902Z,98752.31
2019-03-15T04:40:24.437Z,98757.08
2019-03-15T04:40:55.667Z,98750.20
2019-03-15T04:41:26.837Z,98753.63
2019-03-15T04:41:58.046Z,98751.02
2019-03-15T04:42:29.260Z,98754.91
2019-03-15T04:43:00.501Z,98753.67
2019-03-15T04:43:31.667Z,98758.44
2019-03-15T04:44:02.859Z,98757.19
2019-03-15T04:44:34.104Z,98749.89
2019-03-15T04:45:05.325Z,98751.55
2019-03-15T04:45:36.579Z,98754.08
2019-03-15T04:46:07.779Z,98756.21
2019-03-15T04:46:39.033Z,98749.73
2019-03-15T04:47:10.193Z,98756.63
2019-03-15T04:47:43.563Z,98758.78
2019-03-15T04:48:14.327Z,98760.55
2019-03-15T04:48:45.534Z,98761.38
2019-03-15T04:49:16.721Z,98758.74
2019-03-15T04:49:47.942Z,98762.58
2019-03-15T04:50:19.149Z,98763.41
2019-03-15T04:50:50.384Z,98761.23
2019-03-15T04:51:21.581Z,98758.55
2019-03-15T04:51:52.808Z,98764.20
2019-03-15T04:52:24.065Z,98759.52
2019-03-15T04:52:55.262Z,98764.66
2019-03-15T04:53:26.515Z,98760.31
2019-03-15T04:53:57.750Z,98758.13
2019-03-15T04:54:28.969Z,98762.43
2019-03-15T04:55:00.358Z,98763.36
2019-03-15T04:55:31.548Z,98757.34
2019-03-15T04:56:02.750Z,98764.61
2019-03-15T04:56:33.993Z,98761.59
2019-03-15T04:57:05.214Z,98763.73
2019-03-15T04:57:36.419Z,98765.86
2019-03-15T04:58:07.633Z,98757.71
2019-03-15T04:58:38.925Z,98758.09
2019-03-15T04:59:10.116Z,98761.55
2019-03-15T04:59:41.321Z,98761.05
2019-03-15T05:00:12.515Z,98760.21
2019-03-15T05:00:43.761Z,98761.46
2019-03-15T05:01:14.962Z,98761.83
2019-03-15T05:01:46.175Z,98760.89
2019-03-15T05:02:17.384Z,98757.83
2019-03-15T05:02:48.661Z,98762.12
2019-03-15T05:03:19.851Z,98760.42
2019-03-15T05:03:51.053Z,98755.72
2019-03-15T05:04:22.247Z,98759.59
2019-03-15T05:04:53.445Z,98757.94
2019-03-15T05:05:24.647Z,98760.63
2019-03-15T05:06:03.054Z,98755.81
2019-03-15T05:06:28.783Z,98759.28
2019-03-15T05:06:59.987Z,98761.05
2019-03-15T05:07:31.189Z,98760.16
2019-03-15T05:08:02.445Z,98759.70
2019-03-15T05:08:33.653Z,98758.30
2019-03-15T05:09:04.863Z,98761.77
2019-03-15T05:09:36.057Z,98761.30
2019-03-15T05:10:07.253Z,98763.42
2019-03-15T05:10:38.463Z,98761.72
2019-03-15T05:11:09.686Z,98756.54
2019-03-15T05:11:40.897Z,98760.88
2019-03-15T05:12:12.160Z,98760.88
2019-03-15T05:12:43.358Z,98762.55
2019-03-15T05:13:14.558Z,98762.59
2019-03-15T05:13:45.789Z,98764.27
2019-03-15T05:14:16.989Z,98759.95
2019-03-15T05:14:48.205Z,98759.45
2019-03-15T05:15:19.410Z,98764.63
2019-03-15T05:15:50.611Z,98764.25
2019-03-15T05:16:21.835Z,98763.90
2019-03-15T05:16:53.066Z,98760.00
2019-03-15T05:17:24.330Z,98764.63
2019-03-15T05:17:55.539Z,98765.04
2019-03-15T05:18:26.738Z,98767.58
2019-03-15T05:18:57.970Z,98769.75
2019-03-15T05:19:29.189Z,98762.41
2019-03-15T05:20:00.425Z,98764.52
2019-03-15T05:20:31.637Z,98764.11
2019-03-15T05:21:02.799Z,98761.61
2019-03-15T05:21:34.020Z,98764.77
2019-03-15T05:22:05.232Z,98768.66
2019-03-15T05:22:36.481Z,98768.28
2019-03-15T05:23:07.689Z,98764.03
2019-03-15T05:23:38.895Z,98771.77
2019-03-15T05:24:10.112Z,98768.76
2019-03-15T05:24:41.325Z,98770.52
2019-03-15T05:25:12.543Z,98768.02
2019-03-15T05:25:43.752Z,98772.88
2019-03-15T05:26:15.009Z,98777.65
2019-03-15T05:26:46.189Z,98772.84
2019-03-15T05:27:17.403Z,98775.38
2019-03-15T05:27:48.612Z,98776.27
2019-03-15T05:28:19.821Z,98774.50
2019-03-15T05:28:51.012Z,98771.86
2019-03-15T05:29:22.253Z,98774.91
2019-03-15T05:29:53.467Z,98774.45
2019-03-15T05:30:24.673Z,98773.99
2019-03-15T05:30:55.885Z,98773.53
2019-03-15T05:31:27.159Z,98775.55
2019-03-15T05:31:58.356Z,98772.08
2019-03-15T05:32:31.044Z,98772.64
2019-03-15T05:33:02.540Z,98775.23
2019-03-15T05:33:33.809Z,98773.42
2019-03-15T05:34:05.014Z,98777.22
2019-03-15T05:34:36.190Z,98778.88
2019-03-15T05:35:07.393Z,98777.99
2019-03-15T05:35:38.599Z,98777.11
2019-03-15T05:36:09.858Z,98776.27
2019-03-15T05:36:41.062Z,98777.05
2019-03-15T05:37:12.262Z,98779.64
2019-03-15T05:37:43.518Z,98780.44
2019-03-15T05:38:14.716Z,98781.73
2019-03-15T05:38:45.927Z,98786.91
2019-03-15T05:39:17.132Z,98783.43
2019-03-15T05:39:48.329Z,98788.66
2019-03-15T05:40:19.575Z,98784.31
2019-03-15T05:40:50.810Z,98783.52
2019-03-15T05:41:22.019Z,98784.88
2019-03-15T05:41:53.220Z,98784.88
2019-03-15T05:42:24.431Z,98791.81
2019-03-15T05:42:55.631Z,98789.18
2019-03-15T05:43:26.828Z,98794.31
2019-03-15T05:43:58.076Z,98792.59
2019-03-15T05:44:29.266Z,98792.59
2019-03-15T05:45:00.496Z,98791.36
2019-03-15T05:45:31.698Z,98792.20
2019-03-15T05:46:02.909Z,98790.80
2019-03-15T05:46:34.114Z,98794.94
2019-03-15T05:47:05.315Z,98798.67
2019-03-15T05:47:36.569Z,98801.99
2019-03-15T05:48:07.756Z,98797.48
2019-03-15T05:48:38.988Z,98797.33
2019-03-15T05:49:10.244Z,98804.84
2019-03-15T05:49:41.447Z,98799.02
2019-03-15T05:50:12.654Z,98797.77
2019-03-15T05:50:43.902Z,98803.49
2019-03-15T05:51:15.104Z,98804.92
2019-03-15T05:51:46.299Z,98808.19
2019-03-15T05:52:17.545Z,98807.48
2019-03-15T05:52:48.743Z,98809.38
2019-03-15T05:53:19.962Z,98810.44
2019-03-15T05:53:51.189Z,98806.77
2019-03-15T05:54:22.405Z,98813.21
2019-03-15T05:54:53.610Z,98819.45
2019-03-15T05:55:24.806Z,98812.81
2019-03-15T05:55:56.011Z,98813.94
2019-03-15T05:56:27.219Z,98813.00
2019-03-15T05:56:58.435Z,98816.81
2019-03-15T05:57:29.642Z,98814.03
2019-03-15T05:58:00.881Z,98813.92
2019-03-15T05:58:32.105Z,98817.26
2019-03-15T05:59:03.355Z,98817.15
2019-03-15T05:59:34.638Z,98822.64
2019-03-15T06:00:05.818Z,98819.96
2019-03-15T06:00:37.022Z,98818.36
2019-03-15T06:01:08.239Z,98822.58
2019-03-15T06:01:39.469Z,98822.88
2019-03-15T06:02:10.669Z,98819.13
2019-03-15T06:02:41.874Z,98808.42
2019-03-15T06:03:13.447Z,98816.77
2019-03-15T06:03:48.881Z,98812.27
2019-03-15T06:04:17.604Z,98821.16
2019-03-15T06:04:48.824Z,98823.12
2019-03-15T06:05:20.074Z,98818.55
2019-03-15T06:05:51.294Z,98824.78
2019-03-15T06:06:22.499Z,98819.84
2019-03-15T06:06:53.720Z,98813.16