createdAt,value
2019-05-12T00:02:08.202Z,4.60
2019-05-12T00:04:38.480Z,4.60
2019-05-12T00:07:08.714Z,4.50
2019-05-12T00:09:41.285Z,4.50
2019-05-12T00:12:10.651Z,4.50
2019-05-12T00:14:39.952Z,4.40
2019-05-12T00:17:09.216Z,4.40
2019-05-12T00:19:38.662Z,4.30
2019-05-12T00:22:07.986Z,4.30
2019-05-12T00:24:38.308Z,4.30
2019-05-12T00:27:10.428Z,4.20
2019-05-12T00:29:40.840Z,4.20
2019-05-12T00:32:10.188Z,4.20
2019-05-12T00:34:41.376Z,4.10
2019-05-12T00:37:10.872Z,4.10
2019-05-12T00:39:40.341Z,4.10
2019-05-12T00:42:09.864Z,4.00
2019-05-12T00:44:39.452Z,4.00
2019-05-12T00:47:08.792Z,3.90
2019-05-12T00:49:38.203Z,3.90
2019-05-12T00:52:08.049Z,3.90
2019-05-12T00:54:37.638Z,3.80
2019-05-12T00:57:07.757Z,3.80
2019-05-12T00:59:38.248Z,3.90
2019-05-12T01:02:08.033Z,3.80
2019-05-12T01:04:38.160Z,3.80
2019-05-12T01:07:08.713Z,3.70
2019-05-12T01:09:38.580Z,3.70
2019-05-12T01:12:08.087Z,3.70
2019-05-12T01:14:38.377Z,3.60
2019-05-12T01:17:08.449Z,3.70
2019-05-12T01:19:40.419Z,3.70
2019-05-12T01:22:08.958Z,3.60
2019-05-12T01:24:38.461Z,3.70
2019-05-12T01:27:08.675Z,3.70
2019-05-12T01:29:38.528Z,3.70
2019-05-12T01:32:15.536Z,3.70
2019-05-12T01:34:45.009Z,3.70
2019-05-12T01:37:23.229Z,3.70
2019-05-12T01:39:52.951Z,3.70
2019-05-12T01:42:22.142Z,3.70
2019-05-12T01:44:51.461Z,3.80
2019-05-12T01:47:20.747Z,3.80
2019-05-12T01:49:50.091Z,3.90
2019-05-12T01:52:19.445Z,3.90
2019-05-12T01:54:48.698Z,3.90
2019-05-12T01:57:18.873Z,3.90
2019-05-12T01:59:48.440Z,3.90
2019-05-12T02:02:18.084Z,3.90
2019-05-12T02:05:08.598Z,3.90
2019-05-12T02:07:55.028Z,3.90
2019-05-12T02:10:24.823Z,3.90
2019-05-12T02:12:54.099Z,3.90
2019-05-12T02:15:23.487Z,3.80
2019-05-12T02:17:52.809Z,3.80
2019-05-12T02:20:23.961Z,3.70
2019-05-12T02:22:53.359Z,3.70
2019-05-12T02:25:22.557Z,3.60
2019-05-12T02:27:51.767Z,3.50
2019-05-12T02:30:21.251Z,3.40
2019-05-12T02:32:54.836Z,3.30
2019-05-12T02:35:24.451Z,3.30
2019-05-12T02:37:55.033Z,3.20
2019-05-12T02:40:25.120Z,3.10
2019-05-12T02:42:55.306Z,3.00
2019-05-12T02:45:25.607Z,3.00
2019-05-12T02:47:55.267Z,2.90
2019-05-12T02:50:36.978Z,2.90
2019-05-12T02:53:06.962Z,2.80
2019-05-12T02:55:37.022Z,2.80
2019-05-12T02:58:06.674Z,2.70
2019-05-12T03:00:36.998Z,2.70
2019-05-12T03:03:09.228Z,2.70
2019-05-12T03:05:39.998Z,2.60
2019-05-12T03:08:09.387Z,2.60
2019-05-12T03:10:38.672Z,2.50
2019-05-12T03:13:08.039Z,2.60
2019-05-12T03:15:37.804Z,2.70
2019-05-12T03:18:07.480Z,2.80
2019-05-12T03:20:36.857Z,2.90
2019-05-12T03:23:06.913Z,2.90
2019-05-12T03:25:37.198Z,3.00
2019-05-12T03:28:08.442Z,3.10
2019-05-12T03:30:40.794Z,3.10
2019-05-12T03:33:11.735Z,3.10
2019-05-12T03:35:43.925Z,3.10
2019-05-12T03:38:14.448Z,3.20
2019-05-12T03:40:45.006Z,3.20
2019-05-12T03:43:14.501Z,3.20
2019-05-12T03:45:45.215Z,3.20
2019-05-12T03:48:15.267Z,3.30
2019-05-12T03:50:46.158Z,3.30
2019-05-12T03:53:16.059Z,3.30
2019-05-12T03:55:46.968Z,3.40
2019-05-12T03:58:16.883Z,3.40
2019-05-12T04:00:46.414Z,3.50
2019-05-12T04:03:15.771Z,3.50
2019-05-12T04:05:45.559Z,3.60
2019-05-12T04:08:15.723Z,3.70
2019-05-12T04:10:46.270Z,3.80
2019-05-12T04:13:15.659Z,3.80
2019-05-12T04:15:45.767Z,3.90
2019-05-12T04:18:16.230Z,3.90
2019-05-12T04:20:46.117Z,4.00
2019-05-12T04:23:15.815Z,4.10
2019-05-12T04:25:52.142Z,4.10
2019-05-12T04:28:16.436Z,4.20
2019-05-12T04:30:45.680Z,4.30
2019-05-12T04:33:15.905Z,4.30
2019-05-12T04:35:45.524Z,4.40
2019-05-12T04:38:15.384Z,4.50
2019-05-12T04:40:45.412Z,4.60
2019-05-12T04:43:15.008Z,4.60
2019-05-12T04:45:45.333Z,4.70
2019-05-12T04:48:16.596Z,4.80
2019-05-12T04:50:45.968Z,4.80
2019-05-12T04:53:15.250Z,4.80
2019-05-12T04:55:44.838Z,4.80
2019-05-12T04:58:15.713Z,4.90
2019-05-12T05:00:45.493Z,5.10
2019-05-12T05:03:14.749Z,5.30
2019-05-12T05:05:44.624Z,5.50
2019-05-12T05:08:19.327Z,5.70
2019-05-12T05:10:45.191Z,5.70
2019-05-12T05:13:14.937Z,5.60
2019-05-12T05:15:44.893Z,5.50
2019-05-12T05:18:14.458Z,5.70
2019-05-12T05:20:43.995Z,6.00
2019-05-12T05:23:14.247Z,6.20
2019-05-12T05:25:53.847Z,6.50
2019-05-12T05:28:23.650Z,6.70
2019-05-12T05:30:53.481Z,6.90
2019-05-12T05:33:23.848Z,7.10
2019-05-12T05:35:54.251Z,7.20
2019-05-12T05:38:23.776Z,7.40
2019-05-12T05:40:54.129Z,7.60
2019-05-12T05:43:24.281Z,7.90
2019-05-12T05:46:02.268Z,8.00
2019-05-12T05:48:24.719Z,7.90
2019-05-12T05:50:54.245Z,7.90
2019-05-12T05:53:24.264Z,8.20
2019-05-12T05:56:00.180Z,8.50
2019-05-12T05:58:27.765Z,8.50
2019-05-12T06:01:05.166Z,8.90
2019-05-12T06:03:28.420Z,9.10
2019-05-12T06:06:01.532Z,9.40
2019-05-12T06:08:28.985Z,9.50
2019-05-12T06:10:58.476Z,9.80
2019-05-12T06:13:31.809Z,10.00
2019-05-12T06:15:59.466Z,10.10
2019-05-12T06:18:29.170Z,10.30
2019-05-12T06:21:00.031Z,10.70
2019-05-12T06:23:34.876Z,11.00
2019-05-12T06:26:00.479Z,11.30
2019-05-12T06:28:34.447Z,11.20
2019-05-12T06:31:04.135Z,11.30
2019-05-12T06:33:36.113Z,11.60
2019-05-12T06:36:07.052Z,11.80
2019-05-12T06:38:37.146Z,12.20
2019-05-12T06:41:06.792Z,12.30
2019-05-12T06:43:39.546Z,12.60
2019-05-12T06:46:11.728Z,12.60
2019-05-12T06:48:42.276Z,12.70
2019-05-12T06:51:15.416Z,12.90
2019-05-12T06:53:44.360Z,13.10
2019-05-12T06:56:15.437Z,13.10
2019-05-12T06:58:45.217Z,13.20
2019-05-12T07:01:19.387Z,13.30
2019-05-12T07:03:45.696Z,12.90
2019-05-12T07:06:19.703Z,13.20
2019-05-12T07:08:46.247Z,13.50
2019-05-12T07:11:15.650Z,13.70
2019-05-12T07:13:44.904Z,13.20
2019-05-12T07:16:23.039Z,13.20
2019-05-12T07:18:49.154Z,13.30
2019-05-12T07:21:24.155Z,13.30
2019-05-12T07:23:53.456Z,13.40
2019-05-12T07:26:23.442Z,13.80
2019-05-12T07:28:54.086Z,13.80
2019-05-12T07:31:23.580Z,13.70
2019-05-12T07:33:54.237Z,13.90
2019-05-12T07:36:24.694Z,13.80
2019-05-12T07:39:03.522Z,13.30
2019-05-12T07:41:26.676Z,13.40
2019-05-12T07:44:00.766Z,13.20
2019-05-12T07:46:29.039Z,13.20
2019-05-12T07:48:58.293Z,13.50
2019-05-12T07:51:30.268Z,13.90
2019-05-12T07:53:59.118Z,14.20
2019-05-12T07:56:32.726Z,14.50
2019-05-12T07:58:59.538Z,14.40
2019-05-12T08:01:28.896Z,13.90
2019-05-12T08:04:01.235Z,14.00
2019-05-12T08:06:32.561Z,14.00
2019-05-12T08:09:00.349Z,14.40
2019-05-12T08:11:34.708Z,14.70
2019-05-12T08:14:00.744Z,14.90
2019-05-12T08:16:33.682Z,14.40
2019-05-12T08:19:03.752Z,14.00
2019-05-12T08:21:34.883Z,13.60
2019-05-12T08:24:03.873Z,13.80
2019-05-12T08:26:33.521Z,14.00
2019-05-12T08:29:04.151Z,14.30
2019-05-12T08:31:38.610Z,14.70
2019-05-12T08:34:05.499Z,15.00
2019-05-12T08:36:34.805Z,14.70
2019-05-12T08:39:11.942Z,14.00
2019-05-12T08:41:38.161Z,13.80
2019-05-12T08:44:07.657Z,13.70
2019-05-12T08:46:37.087Z,14.30
2019-05-12T08:49:06.407Z,14.20
2019-05-12T08:51:35.735Z,13.30
2019-05-12T08:54:07.988Z,13.40
2019-05-12T08:56:36.110Z,13.40
2019-05-12T08:59:09.778Z,13.50
2019-05-12T09:01:36.535Z,13.60
2019-05-12T09:04:11.150Z,13.40
2019-05-12T09:06:36.934Z,13.90
2019-05-12T09:09:08.170Z,14.20
2019-05-12T09:11:38.595Z,14.20
2019-05-12T09:14:08.157Z,14.30
2019-05-12T09:16:37.640Z,14.50
2019-05-12T09:19:10.258Z,15.20
2019-05-12T09:21:38.108Z,15.30
2019-05-12T09:24:15.629Z,15.90
2019-05-12T09:26:39.492Z,16.10
2019-05-12T09:29:08.835Z,16.20
2019-05-12T09:31:38.136Z,16.00
2019-05-12T09:34:11.673Z,15.90
2019-05-12T09:36:38.575Z,16.00
2019-05-12T09:39:08.336Z,16.30
2019-05-12T09:41:42.649Z,16.20
2019-05-12T09:44:08.511Z,15.70
2019-05-12T09:46:37.940Z,15.50
2019-05-12T09:49:07.320Z,15.70
2019-05-12T09:51:41.310Z,16.50
2019-05-12T09:54:07.874Z,16.80
2019-05-12T09:56:37.182Z,16.50
2019-05-12T09:59:19.136Z,16.00
2019-05-12T10:01:40.655Z,15.70
2019-05-12T10:04:16.341Z,15.10
2019-05-12T10:06:44.297Z,15.10
2019-05-12T10:09:15.424Z,15.50
2019-05-12T10:11:44.700Z,16.00
2019-05-12T10:14:14.283Z,16.60
2019-05-12T10:16:47.901Z,17.10
2019-05-12T10:19:14.837Z,16.80
2019-05-12T10:21:48.823Z,16.50
2019-05-12T10:24:15.219Z,15.90
2019-05-12T10:26:48.899Z,15.70
2019-05-12T10:29:20.428Z,16.30
2019-05-12T10:31:46.865Z,17.00
2019-05-12T10:34:23.905Z,17.00
2019-05-12T10:36:54.052Z,16.80
2019-05-12T10:39:25.236Z,16.40
2019-05-12T10:41:54.910Z,16.10
2019-05-12T10:44:24.319Z,16.00
2019-05-12T10:46:56.541Z,16.40
2019-05-12T10:49:25.982Z,16.30
2019-05-12T10:51:55.353Z,16.10
2019-05-12T10:54:26.568Z,15.70
2019-05-12T10:56:55.946Z,15.40
2019-05-12T10:59:32.243Z,15.90
2019-05-12T11:01:56.324Z,16.60
2019-05-12T11:04:35.856Z,17.00
2019-05-12T11:06:56.751Z,17.40
2019-05-12T11:09:31.509Z,17.10
2019-05-12T11:11:57.115Z,17.00
2019-05-12T11:14:30.535Z,16.60
2019-05-12T11:17:02.124Z,16.50
2019-05-12T11:19:33.724Z,16.40
2019-05-12T11:22:03.660Z,16.50
2019-05-12T11:24:33.694Z,16.90
2019-05-12T11:27:04.142Z,17.40
2019-05-12T11:29:45.731Z,17.90
2019-05-12T11:32:04.822Z,18.50
2019-05-12T11:34:34.288Z,18.20
2019-05-12T11:37:03.718Z,18.50
2019-05-12T11:39:36.741Z,18.80
2019-05-12T11:42:04.346Z,19.30
2019-05-12T11:44:33.808Z,19.80
2019-05-12T11:47:03.678Z,20.00
2019-05-12T11:49:36.470Z,20.20
2019-05-12T11:52:09.708Z,20.50
2019-05-12T11:54:41.226Z,20.90
2019-05-12T11:57:07.813Z,20.80
2019-05-12T11:59:37.158Z,20.90
2019-05-12T12:02:06.651Z,20.90
2019-05-12T12:04:47.947Z,21.10
2019-05-12T12:07:17.553Z,20.70
2019-05-12T12:09:49.533Z,20.90
2019-05-12T12:12:18.053Z,20.30
2019-05-12T12:14:50.361Z,19.80
2019-05-12T12:17:22.841Z,19.30
2019-05-12T12:19:54.279Z,18.70
2019-05-12T12:22:28.169Z,17.90
2019-05-12T12:24:54.384Z,17.50
2019-05-12T12:27:23.813Z,17.10
2019-05-12T12:29:54.363Z,16.90
2019-05-12T12:32:23.920Z,16.70
2019-05-12T12:34:54.404Z,16.30
2019-05-12T12:37:29.820Z,16.50
2019-05-12T12:40:00.556Z,17.00
2019-05-12T12:42:30.392Z,17.20
2019-05-12T12:45:04.345Z,17.80
2019-05-12T12:47:46.820Z,18.40
2019-05-12T12:50:07.672Z,18.90
2019-05-12T12:52:38.622Z,19.40
2019-05-12T12:55:09.145Z,19.30
2019-05-12T12:57:40.219Z,19.80
2019-05-12T13:00:09.940Z,20.10
2019-05-12T13:02:44.370Z,20.50
2019-05-12T13:05:10.411Z,20.60
2019-05-12T13:07:39.723Z,20.40
2019-05-12T13:10:09.885Z,19.70
2019-05-12T13:12:43.813Z,19.10
2019-05-12T13:15:14.590Z,18.80
2019-05-12T13:17:44.774Z,18.20
2019-05-12T13:20:14.484Z,17.50
2019-05-12T13:22:44.466Z,17.00
2019-05-12T13:25:14.356Z,16.50
2019-05-12T13:27:44.434Z,16.10
2019-05-12T13:30:19.852Z,15.70
2019-05-12T13:32:45.231Z,15.50
2019-05-12T13:35:19.834Z,15.40
2019-05-12T13:37:50.263Z,15.30
2019-05-12T13:40:17.649Z,15.20
2019-05-12T13:42:47.313Z,15.30
2019-05-12T13:45:17.450Z,15.40
2019-05-12T13:47:47.012Z,15.50
2019-05-12T13:50:21.650Z,15.80
2019-05-12T13:52:48.125Z,15.90
2019-05-12T13:55:17.590Z,16.10
2019-05-12T13:57:55.437Z,16.30
2019-05-12T14:00:18.352Z,16.70
2019-05-12T14:02:49.039Z,17.00
2019-05-12T14:05:18.460Z,17.00
2019-05-12T14:07:50.163Z,17.00
2019-05-12T14:10:19.020Z,17.10
2019-05-12T14:12:48.661Z,17.10
2019-05-12T14:15:18.139Z,17.20
2019-05-12T14:17:47.381Z,16.90
2019-05-12T14:20:20.141Z,16.70
2019-05-12T14:22:47.650Z,16.40
2019-05-12T14:25:20.966Z,16.10
2019-05-12T14:27:48.501Z,15.90
2019-05-12T14:30:17.884Z,15.80
2019-05-12T14:32:49.377Z,15.90
2019-05-12T14:35:21.316Z,16.00
2019-05-12T14:37:50.645Z,16.70
2019-05-12T14:40:21.457Z,17.10
2019-05-12T14:42:51.096Z,17.40
2019-05-12T14:45:25.649Z,18.00
2019-05-12T14:47:53.961Z,18.50
2019-05-12T14:50:22.559Z,19.10
2019-05-12T14:52:57.832Z,19.80
2019-05-12T14:55:24.165Z,19.90
2019-05-12T14:57:53.525Z,19.50
2019-05-12T15:00:26.889Z,19.10
2019-05-12T15:02:59.101Z,18.40
2019-05-12T15:05:28.546Z,17.70
2019-05-12T15:08:00.367Z,17.00
2019-05-12T15:10:29.008Z,16.50
2019-05-12T15:12:58.347Z,16.10
2019-05-12T15:15:27.685Z,15.70
2019-05-12T15:18:03.199Z,15.30
2019-05-12T15:20:28.232Z,15.00
2019-05-12T15:22:57.638Z,14.90
2019-05-12T15:25:29.523Z,14.70
2019-05-12T15:27:58.011Z,14.60
2019-05-12T15:30:28.801Z,14.60
2019-05-12T15:32:58.129Z,14.60
2019-05-12T15:35:27.400Z,14.70
2019-05-12T15:37:56.717Z,14.80
2019-05-12T15:40:28.820Z,15.30
2019-05-12T15:43:00.383Z,15.80
2019-05-12T15:45:29.198Z,16.30
2019-05-12T15:47:58.590Z,16.70
2019-05-12T15:50:28.089Z,16.80
2019-05-12T15:52:58.212Z,17.00
2019-05-12T15:55:32.813Z,16.60
2019-05-12T15:57:58.644Z,16.40
2019-05-12T16:00:28.007Z,16.00
2019-05-12T16:02:57.443Z,15.60
2019-05-12T16:05:30.941Z,15.30
2019-05-12T16:07:57.969Z,15.00
2019-05-12T16:10:30.134Z,14.80
2019-05-12T16:12:59.526Z,14.70
2019-05-12T16:15:28.973Z,14.90
2019-05-12T16:17:59.533Z,15.10
2019-05-12T16:20:29.504Z,15.10
2019-05-12T16:23:00.251Z,15.10
2019-05-12T16:25:31.030Z,15.10
2019-05-12T16:28:00.558Z,15.00
2019-05-12T16:30:33.975Z,15.10
2019-05-12T16:33:03.551Z,15.30
2019-05-12T16:35:34.598Z,15.40
2019-05-12T16:38:05.903Z,15.50
2019-05-12T16:40:39.566Z,15.60
2019-05-12T16:43:07.377Z,15.70
2019-05-12T16:45:37.036Z,15.70
2019-05-12T16:48:14.251Z,15.60
2019-05-12T16:50:40.704Z,15.50
2019-05-12T16:53:13.348Z,15.30
2019-05-12T16:55:46.565Z,15.30
2019-05-12T16:58:13.695Z,15.30
2019-05-12T17:00:49.205Z,15.40
2019-05-12T17:03:18.204Z,15.50
2019-05-12T17:05:59.838Z,15.40
2019-05-12T17:08:34.347Z,15.50
2019-05-12T17:11:23.218Z,15.40
2019-05-12T17:13:34.796Z,15.30
2019-05-12T17:16:04.470Z,15.10
2019-05-12T17:18:34.653Z,15.00
2019-05-12T17:21:04.398Z,15.00
2019-05-12T17:23:35.045Z,14.90
2019-05-12T17:26:07.070Z,14.90
2019-05-12T17:28:36.655Z,14.90
2019-05-12T17:31:06.060Z,14.90
2019-05-12T17:33:35.407Z,15.00
2019-05-12T17:36:11.840Z,14.90
2019-05-12T17:38:37.468Z,14.90
2019-05-12T17:41:06.830Z,14.80
2019-05-12T17:43:36.210Z,14.70
2019-05-12T17:46:05.715Z,14.60
2019-05-12T17:48:37.137Z,14.50
2019-05-12T17:51:06.253Z,14.40
2019-05-12T17:53:37.663Z,14.20
2019-05-12T17:56:06.789Z,14.00
2019-05-12T17:58:44.208Z,14.00
2019-05-12T18:01:08.181Z,13.90
2019-05-12T18:03:39.325Z,13.70
2019-05-12T18:06:08.706Z,13.60
2019-05-12T18:08:38.932Z,13.50
2019-05-12T18:11:11.322Z,13.40
2019-05-12T18:13:40.067Z,13.20
2019-05-12T18:16:11.373Z,13.10
2019-05-12T18:18:40.706Z,13.00
2019-05-12T18:21:13.170Z,12.80
2019-05-12T18:23:43.453Z,12.70
2019-05-12T18:26:16.091Z,12.70
2019-05-12T18:28:44.294Z,12.60
2019-05-12T18:31:13.969Z,12.50
2019-05-12T18:33:52.039Z,12.40
2019-05-12T18:36:14.550Z,12.30
2019-05-12T18:38:44.630Z,12.20
2019-05-12T18:41:14.204Z,12.10
2019-05-12T18:43:43.704Z,12.00
2019-05-12T18:46:14.048Z,11.80
2019-05-12T18:48:43.589Z,11.70
2019-05-12T18:51:16.985Z,11.60
2019-05-12T18:53:43.982Z,11.50
2019-05-12T18:56:19.939Z,11.40
2019-05-12T18:58:44.628Z,11.30
2019-05-12T19:01:14.289Z,11.20
2019-05-12T19:03:50.483Z,11.10
2019-05-12T19:06:17.418Z,11.00
2019-05-12T19:08:46.764Z,10.90
2019-05-12T19:11:22.413Z,10.90
2019-05-12T19:13:51.739Z,10.80
2019-05-12T19:16:18.461Z,10.70
2019-05-12T19:18:48.085Z,10.60
2019-05-12T19:21:20.045Z,10.50
2019-05-12T19:23:48.608Z,10.40
2019-05-12T19:26:17.964Z,10.30
2019-05-12T19:28:52.990Z,10.20
2019-05-12T19:31:18.572Z,10.10
2019-05-12T19:33:56.704Z,10.00
2019-05-12T19:36:18.842Z,9.90
2019-05-12T19:38:48.109Z,9.90
2019-05-12T19:41:17.452Z,9.80
2019-05-12T19:43:49.527Z,9.70
2019-05-12T19:46:17.769Z,9.70
2019-05-12T19:48:49.664Z,9.60
2019-05-12T19:51:24.400Z,9.50
2019-05-12T19:53:49.122Z,9.40
2019-05-12T19:56:19.063Z,9.30
2019-05-12T19:58:48.380Z,9.20
2019-05-12T20:01:17.847Z,9.20
2019-05-12T20:03:50.060Z,9.10
2019-05-12T20:06:18.112Z,9.00
2019-05-12T20:08:47.505Z,8.90
2019-05-12T20:11:20.043Z,8.80
2019-05-12T20:13:47.756Z,8.70
2019-05-12T20:16:21.823Z,8.70
2019-05-12T20:18:49.256Z,8.60
2019-05-12T20:21:20.420Z,8.50
2019-05-12T20:23:49.869Z,8.40
2019-05-12T20:26:19.242Z,8.30
2019-05-12T20:28:50.305Z,8.30
2019-05-12T20:31:19.726Z,8.20
2019-05-12T20:33:49.087Z,8.20
2019-05-12T20:36:20.693Z,8.10
2019-05-12T20:38:49.442Z,8.00
2019-05-12T20:41:23.638Z,8.00
2019-05-12T20:43:49.676Z,7.90
2019-05-12T20:46:21.660Z,7.80
2019-05-12T20:48:50.199Z,7.80
2019-05-12T20:51:20.387Z,7.80
2019-05-12T20:53:49.978Z,7.80
2019-05-12T20:56:21.982Z,7.70
2019-05-12T20:58:50.337Z,7.70
2019-05-12T21:01:20.145Z,7.60
2019-05-12T21:03:51.122Z,7.60
2019-05-12T21:06:20.494Z,7.50
2019-05-12T21:08:53.639Z,7.40
2019-05-12T21:11:20.949Z,7.30
2019-05-12T21:13:50.306Z,7.30
2019-05-12T21:16:25.386Z,7.20
2019-05-12T21:19:05.646Z,7.10
2019-05-12T21:21:25.230Z,7.10
2019-05-12T21:23:54.020Z,7.00
2019-05-12T21:26:28.337Z,7.00
2019-05-12T21:28:54.513Z,6.90
2019-05-12T21:31:28.958Z,6.90
2019-05-12T21:33:54.930Z,6.90
2019-05-12T21:36:26.867Z,6.80
2019-05-12T21:38:59.454Z,6.80
2019-05-12T21:41:26.359Z,6.70
2019-05-12T21:44:00.051Z,6.70
2019-05-12T21:46:26.782Z,6.60
2019-05-12T21:49:01.709Z,6.50
2019-05-12T21:51:27.146Z,6.50
2019-05-12T21:53:57.738Z,6.40
2019-05-12T21:56:27.340Z,6.30
2019-05-12T21:58:58.337Z,6.20
2019-05-12T22:01:27.787Z,6.10
2019-05-12T22:04:02.121Z,6.00
2019-05-12T22:06:28.138Z,5.90
2019-05-12T22:09:02.815Z,5.80
2019-05-12T22:11:34.685Z,5.70
2019-05-12T22:14:04.653Z,5.60
2019-05-12T22:16:43.325Z,5.50
2019-05-12T22:19:07.186Z,5.40
2019-05-12T22:21:44.491Z,5.40
2019-05-12T22:24:07.489Z,5.30
2019-05-12T22:26:40.407Z,5.20
2019-05-12T22:29:07.818Z,5.20
2019-05-12T22:31:38.525Z,5.10
2019-05-12T22:34:08.083Z,5.00
2019-05-12T22:36:37.544Z,5.00
2019-05-12T22:39:07.952Z,4.90
2019-05-12T22:41:41.419Z,4.80
2019-05-12T22:44:08.261Z,4.70
2019-05-12T22:46:37.648Z,4.70
2019-05-12T22:49:10.458Z,4.60
2019-05-12T22:51:37.988Z,4.50
2019-05-12T22:54:10.580Z,4.40
2019-05-12T22:56:38.293Z,4.40
2019-05-12T22:59:07.698Z,4.30
2019-05-12T23:01:41.762Z,4.30
2019-05-12T23:04:08.056Z,4.20
2019-05-12T23:06:42.286Z,4.20
2019-05-12T23:09:08.434Z,4.10
2019-05-12T23:11:38.092Z,4.10
2019-05-12T23:14:12.505Z,4.00
2019-05-12T23:16:38.536Z,3.90
2019-05-12T23:19:11.938Z,3.90
2019-05-12T23:21:38.811Z,3.80
2019-05-12T23:24:08.216Z,3.80
2019-05-12T23:26:41.869Z,3.80
2019-05-12T23:29:08.605Z,3.80
2019-05-12T23:31:37.937Z,3.80
2019-05-12T23:34:12.336Z,3.70
2019-05-12T23:36:39.167Z,3.70
2019-05-12T23:39:08.633Z,3.60
2019-05-12T23:41:37.900Z,3.50
2019-05-12T23:44:07.343Z,3.50
2019-05-12T23:46:36.616Z,3.50
2019-05-12T23:49:05.925Z,3.40
2019-05-12T23:51:35.216Z,3.40
2019-05-12T23:54:04.567Z,3.30
2019-05-12T23:56:33.888Z,3.20
2019-05-12T23:59:04.549Z,3.10
