createdAt,value
2022-10-09T00:00:23.502Z,4.27
2022-10-09T00:02:51.168Z,4.47
2022-10-09T00:05:19.085Z,4.43
2022-10-09T00:07:46.583Z,4.50
2022-10-09T00:10:14.008Z,4.43
2022-10-09T00:12:41.437Z,4.70
2022-10-09T00:15:10.840Z,4.43
2022-10-09T00:17:38.277Z,3.90
2022-10-09T00:20:06.385Z,3.53
2022-10-09T00:22:33.870Z,4.80
2022-10-09T00:25:01.325Z,4.93
2022-10-09T00:27:28.759Z,4.87
2022-10-09T00:29:56.244Z,4.97
2022-10-09T00:32:25.126Z,5.40
2022-10-09T00:34:52.589Z,6.07
2022-10-09T00:37:20.044Z,5.63
2022-10-09T00:39:47.474Z,4.60
2022-10-09T00:42:14.970Z,4.93
2022-10-09T00:44:49.918Z,4.60
2022-10-09T00:47:19.822Z,4.53
2022-10-09T00:49:49.173Z,4.80
2022-10-09T00:52:16.945Z,4.37
2022-10-09T00:54:44.865Z,3.47
2022-10-09T00:57:12.744Z,4.43
2022-10-09T00:59:40.814Z,4.03
2022-10-09T01:02:08.395Z,3.83
2022-10-09T01:04:36.316Z,3.93
2022-10-09T01:07:11.360Z,3.60
2022-10-09T01:09:41.374Z,3.80
2022-10-09T01:12:12.221Z,4.13
2022-10-09T01:14:41.534Z,3.50
2022-10-09T01:17:12.477Z,3.57
2022-10-09T01:19:45.673Z,4.07
2022-10-09T01:22:22.794Z,3.73
2022-10-09T01:24:54.690Z,3.90
2022-10-09T01:27:24.737Z,3.70
2022-10-09T01:29:54.853Z,3.80
2022-10-09T01:32:24.479Z,3.93
2022-10-09T01:34:52.505Z,3.73
2022-10-09T01:37:21.055Z,3.87
2022-10-09T01:39:49.579Z,3.73
2022-10-09T01:42:17.548Z,3.63
2022-10-09T01:44:46.476Z,3.17
2022-10-09T01:47:15.213Z,3.40
2022-10-09T01:49:44.987Z,3.63
2022-10-09T01:52:18.701Z,3.63
2022-10-09T01:54:51.514Z,3.50
2022-10-09T01:57:21.336Z,3.67
2022-10-09T01:59:51.202Z,4.43
2022-10-09T02:02:19.325Z,3.90
2022-10-09T02:04:47.838Z,3.40
2022-10-09T02:07:15.298Z,4.10
2022-10-09T02:09:43.894Z,3.70
2022-10-09T02:12:12.929Z,4.00
2022-10-09T02:14:40.435Z,3.97
2022-10-09T02:17:11.699Z,3.90
2022-10-09T02:19:42.326Z,3.70
2022-10-09T02:22:13.353Z,4.13
2022-10-09T02:24:41.097Z,3.60
2022-10-09T02:27:09.045Z,3.67
2022-10-09T02:29:38.868Z,3.97
2022-10-09T02:32:06.310Z,3.70
2022-10-09T02:34:35.206Z,3.90
2022-10-09T02:37:02.738Z,3.40
2022-10-09T02:39:30.130Z,3.60
2022-10-09T02:41:57.732Z,4.10
2022-10-09T02:44:25.133Z,3.33
2022-10-09T02:46:52.635Z,3.47
2022-10-09T02:49:20.116Z,3.30
2022-10-09T02:51:48.867Z,3.30
2022-10-09T02:54:16.307Z,4.17
2022-10-09T02:56:43.763Z,3.43
2022-10-09T02:59:11.194Z,3.67
2022-10-09T03:01:38.781Z,3.90
2022-10-09T03:04:06.378Z,3.47
2022-10-09T03:06:33.831Z,3.70
2022-10-09T03:09:02.586Z,3.13
2022-10-09T03:11:30.139Z,3.17
2022-10-09T03:13:57.562Z,3.50
2022-10-09T03:16:26.195Z,3.87
2022-10-09T03:18:54.160Z,3.63
2022-10-09T03:21:23.192Z,4.07
2022-10-09T03:23:50.666Z,3.50
2022-10-09T03:26:20.596Z,3.43
2022-10-09T03:28:49.569Z,3.00
2022-10-09T03:31:39.294Z,3.00
2022-10-09T03:34:05.470Z,3.60
2022-10-09T03:36:32.975Z,3.20
2022-10-09T03:39:00.407Z,3.30
2022-10-09T03:41:29.206Z,3.17
2022-10-09T03:43:56.601Z,3.57
2022-10-09T03:46:24.138Z,3.33
2022-10-09T03:48:51.632Z,3.37
2022-10-09T03:51:19.092Z,3.67
2022-10-09T03:53:46.457Z,3.00
2022-10-09T03:56:13.925Z,3.40
2022-10-09T03:58:42.711Z,3.10
2022-10-09T04:01:10.670Z,3.47
2022-10-09T04:03:38.116Z,3.47
2022-10-09T04:06:05.753Z,2.90
2022-10-09T04:08:33.239Z,3.10
2022-10-09T04:11:02.065Z,3.27
2022-10-09T04:13:29.507Z,3.10
2022-10-09T04:15:58.445Z,2.87
2022-10-09T04:18:25.974Z,3.10
2022-10-09T04:20:53.811Z,3.47
2022-10-09T04:23:22.183Z,3.40
2022-10-09T04:25:49.607Z,3.47
2022-10-09T04:28:17.112Z,3.57
2022-10-09T04:30:44.620Z,2.83
2022-10-09T04:33:13.407Z,3.17
2022-10-09T04:35:42.537Z,3.03
2022-10-09T04:38:09.958Z,3.67
2022-10-09T04:40:37.387Z,3.63
2022-10-09T04:43:05.047Z,3.37
2022-10-09T04:45:32.663Z,3.80
2022-10-09T04:48:00.045Z,2.93
2022-10-09T04:50:28.796Z,3.27
2022-10-09T04:52:56.174Z,3.80
2022-10-09T04:55:23.607Z,2.90
2022-10-09T04:57:51.000Z,3.30
2022-10-09T05:00:18.414Z,3.33
2022-10-09T05:02:46.119Z,3.33
2022-10-09T05:05:13.766Z,3.33
2022-10-09T05:07:42.503Z,3.70
2022-10-09T05:10:09.985Z,3.23
2022-10-09T05:12:37.405Z,3.10
2022-10-09T05:15:05.243Z,3.50
2022-10-09T05:17:32.714Z,3.43
2022-10-09T05:20:00.171Z,3.07
2022-10-09T05:22:27.608Z,3.30
2022-10-09T05:24:56.350Z,3.30
2022-10-09T05:27:23.795Z,2.93
2022-10-09T05:29:51.235Z,2.83
2022-10-09T05:32:18.679Z,3.10
2022-10-09T05:34:46.067Z,3.00
2022-10-09T05:37:13.484Z,3.00
2022-10-09T05:39:40.911Z,2.90
2022-10-09T05:42:09.712Z,3.37
2022-10-09T05:44:37.148Z,2.97
2022-10-09T05:47:04.629Z,3.63
2022-10-09T05:49:32.069Z,3.27
2022-10-09T05:51:59.484Z,3.07
2022-10-09T05:54:27.271Z,3.67
2022-10-09T05:56:54.667Z,3.57
2022-10-09T05:59:23.408Z,3.17
2022-10-09T06:01:51.729Z,3.27
2022-10-09T06:04:19.903Z,3.23
2022-10-09T06:06:48.521Z,3.30
2022-10-09T06:09:16.598Z,3.30
2022-10-09T06:11:44.365Z,3.30
2022-10-09T06:14:13.439Z,3.50
2022-10-09T06:16:43.013Z,3.23
2022-10-09T06:19:12.090Z,3.97
2022-10-09T06:21:39.513Z,3.53
2022-10-09T06:24:07.256Z,4.07
2022-10-09T06:26:34.811Z,3.67
2022-10-09T06:29:02.889Z,3.80
2022-10-09T06:31:31.392Z,3.00
2022-10-09T06:34:00.708Z,4.37
2022-10-09T06:36:28.673Z,3.23
2022-10-09T06:38:56.430Z,3.67
2022-10-09T06:41:25.727Z,3.47
2022-10-09T06:43:53.921Z,3.70
2022-10-09T06:46:22.469Z,3.80
2022-10-09T06:48:50.133Z,4.07
2022-10-09T06:51:19.900Z,3.53
2022-10-09T06:53:48.039Z,4.13
2022-10-09T06:56:16.403Z,4.03
2022-10-09T06:58:44.032Z,4.17
2022-10-09T07:01:12.624Z,3.93
2022-10-09T07:03:40.957Z,4.57
2022-10-09T07:06:09.697Z,4.80
2022-10-09T07:08:39.018Z,4.37
2022-10-09T07:11:10.576Z,4.23
2022-10-09T07:13:39.249Z,4.93
2022-10-09T07:16:07.104Z,4.37
2022-10-09T07:18:35.037Z,4.20
2022-10-09T07:21:03.238Z,4.70
2022-10-09T07:23:30.996Z,5.33
2022-10-09T07:26:00.173Z,3.90
2022-10-09T07:28:28.482Z,4.07
2022-10-09T07:30:56.015Z,2.83
2022-10-09T07:33:23.575Z,3.70
2022-10-09T07:35:54.267Z,3.03
2022-10-09T07:38:21.923Z,3.30
2022-10-09T07:40:49.681Z,3.10
2022-10-09T07:43:18.678Z,1.83
2022-10-09T07:45:46.187Z,1.90
2022-10-09T07:48:13.742Z,1.70
2022-10-09T07:50:41.234Z,1.58
2022-10-09T07:53:09.044Z,1.40
2022-10-09T07:55:36.602Z,1.40
2022-10-09T07:58:04.339Z,1.40
2022-10-09T08:00:33.223Z,1.20
2022-10-09T08:03:00.820Z,1.05
2022-10-09T08:05:28.363Z,1.20
2022-10-09T08:07:55.930Z,1.20
2022-10-09T08:10:23.520Z,1.23
2022-10-09T08:12:51.595Z,1.20
2022-10-09T08:15:19.224Z,1.50
2022-10-09T08:17:48.110Z,1.65
2022-10-09T08:20:15.604Z,1.15
2022-10-09T08:22:43.177Z,1.20
2022-10-09T08:25:10.675Z,1.13
2022-10-09T08:27:38.198Z,1.20
2022-10-09T08:30:06.097Z,1.10
2022-10-09T08:32:33.574Z,1.20
2022-10-09T08:35:02.495Z,1.00
2022-10-09T08:37:29.994Z,1.10
2022-10-09T08:39:57.760Z,1.10
2022-10-09T08:42:29.605Z,1.10
2022-10-09T08:44:57.645Z,1.30
2022-10-09T08:47:26.501Z,1.30
2022-10-09T08:49:56.271Z,1.47
2022-10-09T08:52:29.461Z,1.20
2022-10-09T08:54:58.544Z,1.30
2022-10-09T08:57:28.127Z,1.23
2022-10-09T08:59:55.651Z,1.30
2022-10-09T09:02:28.305Z,1.10
2022-10-09T09:05:00.797Z,1.17
2022-10-09T09:07:34.690Z,1.30
2022-10-09T09:10:06.933Z,1.50
2022-10-09T09:12:37.050Z,1.40
2022-10-09T09:15:15.644Z,1.10
2022-10-09T09:17:47.309Z,1.10
2022-10-09T09:20:18.442Z,1.30
2022-10-09T09:22:48.728Z,1.27
2022-10-09T09:25:19.967Z,1.13
2022-10-09T09:27:47.720Z,1.20
2022-10-09T09:30:16.822Z,1.20
2022-10-09T09:32:46.668Z,1.00
2022-10-09T09:35:16.861Z,1.20
2022-10-09T09:37:44.387Z,1.03
2022-10-09T09:40:36.652Z,1.20
2022-10-09T09:43:05.103Z,0.80
2022-10-09T09:45:32.638Z,1.00
2022-10-09T09:48:04.428Z,1.00
2022-10-09T09:50:48.602Z,0.60
2022-10-09T09:53:24.791Z,0.57
2022-10-09T09:55:54.449Z,0.60
2022-10-09T09:58:22.668Z,0.70
2022-10-09T10:00:57.340Z,0.60
2022-10-09T10:03:25.701Z,0.60
2022-10-09T10:05:53.318Z,0.80
2022-10-09T10:08:23.464Z,0.80
2022-10-09T10:10:51.560Z,0.60
2022-10-09T10:13:21.450Z,0.63
2022-10-09T10:15:50.496Z,0.70
2022-10-09T10:18:18.782Z,0.70
2022-10-09T10:20:47.071Z,0.70
2022-10-09T10:23:22.993Z,0.70
2022-10-09T10:25:51.515Z,0.80
2022-10-09T10:28:25.929Z,0.60
2022-10-09T10:30:56.414Z,0.80
2022-10-09T10:33:25.751Z,0.70
2022-10-09T10:35:54.232Z,0.60
2022-10-09T10:38:24.354Z,0.60
2022-10-09T10:40:54.934Z,0.70
2022-10-09T10:43:30.897Z,0.67
2022-10-09T10:46:01.224Z,0.60
2022-10-09T10:48:30.970Z,0.60
2022-10-09T10:51:07.646Z,0.73
2022-10-09T10:53:41.434Z,0.60
2022-10-09T10:56:12.440Z,0.60
2022-10-09T10:58:48.819Z,0.60
2022-10-09T11:01:23.853Z,0.70
2022-10-09T11:04:03.009Z,0.50
2022-10-09T11:06:33.907Z,0.50
2022-10-09T11:09:05.856Z,0.40
2022-10-09T11:11:37.809Z,0.63
2022-10-09T11:14:10.903Z,0.60
2022-10-09T11:16:46.749Z,0.70
2022-10-09T11:19:29.652Z,0.60
2022-10-09T11:22:00.633Z,0.70
2022-10-09T11:24:48.811Z,0.60
2022-10-09T11:27:19.560Z,0.40
2022-10-09T11:29:51.288Z,0.50
2022-10-09T11:32:22.696Z,0.60
2022-10-09T11:34:54.657Z,0.40
2022-10-09T11:37:23.897Z,0.63
2022-10-09T11:39:51.349Z,0.40
2022-10-09T11:42:21.734Z,0.40
2022-10-09T11:44:55.001Z,0.50
2022-10-09T11:47:24.893Z,0.60
2022-10-09T11:50:07.915Z,0.50
2022-10-09T11:52:40.938Z,0.60
2022-10-09T11:55:09.320Z,0.60
2022-10-09T11:57:36.879Z,0.68
2022-10-09T12:00:08.545Z,0.50
2022-10-09T12:02:36.895Z,0.50
2022-10-09T12:05:16.455Z,0.50
2022-10-09T12:07:44.072Z,0.50
2022-10-09T12:10:22.994Z,0.52
2022-10-09T12:12:56.921Z,0.60
2022-10-09T12:15:27.411Z,0.50
2022-10-09T12:17:55.075Z,0.50
2022-10-09T12:20:24.794Z,0.40
2022-10-09T12:23:14.393Z,0.50
2022-10-09T12:25:43.139Z,0.35
2022-10-09T12:28:17.407Z,0.50
2022-10-09T12:30:48.323Z,0.63
2022-10-09T12:33:22.182Z,0.50
2022-10-09T12:35:58.912Z,0.57
2022-10-09T12:38:27.845Z,0.40
2022-10-09T12:40:56.606Z,0.50
2022-10-09T12:43:24.605Z,0.50
2022-10-09T12:45:54.356Z,0.50
2022-10-09T12:48:22.863Z,0.60
2022-10-09T12:50:51.001Z,0.40
2022-10-09T12:53:19.652Z,0.50
2022-10-09T12:55:49.507Z,0.45
2022-10-09T12:58:18.875Z,0.70
2022-10-09T13:00:46.814Z,0.50
2022-10-09T13:03:24.427Z,0.40
2022-10-09T13:05:52.284Z,0.50
2022-10-09T13:08:24.773Z,0.50
2022-10-09T13:10:52.361Z,0.50
2022-10-09T13:13:21.262Z,0.50
2022-10-09T13:15:58.709Z,0.40
2022-10-09T13:18:27.506Z,0.80
2022-10-09T13:21:02.303Z,0.50
2022-10-09T13:23:31.361Z,0.40
2022-10-09T13:26:02.590Z,0.47
2022-10-09T13:28:31.380Z,0.80
2022-10-09T13:31:06.429Z,0.40
2022-10-09T13:33:35.244Z,0.47
2022-10-09T13:36:02.717Z,0.40
2022-10-09T13:38:34.642Z,0.40
2022-10-09T13:41:02.474Z,0.40
2022-10-09T13:43:31.082Z,0.45
2022-10-09T13:45:58.982Z,0.40
2022-10-09T13:48:26.694Z,0.50
2022-10-09T13:50:55.575Z,0.47
2022-10-09T13:53:23.132Z,0.60
2022-10-09T13:55:55.944Z,0.40
2022-10-09T13:58:24.716Z,0.80
2022-10-09T14:00:52.223Z,0.47
2022-10-09T14:03:19.734Z,0.43
2022-10-09T14:05:47.245Z,0.50
2022-10-09T14:08:16.254Z,0.40
2022-10-09T14:10:43.798Z,0.60
2022-10-09T14:13:11.304Z,0.50
2022-10-09T14:15:39.652Z,0.60
2022-10-09T14:18:07.354Z,0.40
2022-10-09T14:20:35.151Z,0.50
2022-10-09T14:23:02.697Z,0.40
2022-10-09T14:25:31.480Z,0.50
2022-10-09T14:27:59.029Z,0.50
2022-10-09T14:30:26.620Z,0.30
2022-10-09T14:32:55.279Z,0.50
2022-10-09T14:35:23.054Z,0.50
2022-10-09T14:37:50.607Z,0.50
2022-10-09T14:40:18.243Z,0.50
2022-10-09T14:42:47.360Z,0.43
2022-10-09T14:45:15.226Z,0.37
2022-10-09T14:47:42.797Z,0.50
2022-10-09T14:50:11.024Z,0.40
2022-10-09T14:52:38.536Z,0.60
2022-10-09T14:55:06.469Z,0.50
2022-10-09T14:57:35.656Z,0.60
2022-10-09T15:00:05.564Z,0.50
2022-10-09T15:02:33.209Z,1.00
2022-10-09T15:05:00.787Z,1.20
2022-10-09T15:07:28.417Z,0.60
2022-10-09T15:09:56.885Z,0.53
2022-10-09T15:12:24.420Z,0.50
2022-10-09T15:14:51.958Z,0.50
2022-10-09T15:17:20.732Z,0.67
2022-10-09T15:19:48.212Z,0.50
2022-10-09T15:22:15.705Z,0.60
2022-10-09T15:24:43.126Z,0.57
2022-10-09T15:27:10.600Z,0.60
2022-10-09T15:29:38.040Z,0.50
2022-10-09T15:32:05.570Z,0.50
2022-10-09T15:34:36.552Z,0.70
2022-10-09T15:37:07.601Z,0.60
2022-10-09T15:39:35.427Z,0.70
2022-10-09T15:42:03.541Z,0.60
2022-10-09T15:44:31.085Z,0.70
2022-10-09T15:46:58.578Z,0.70
2022-10-09T15:49:26.004Z,0.60
2022-10-09T15:51:54.911Z,0.70
2022-10-09T15:54:23.208Z,0.70
2022-10-09T15:56:50.697Z,0.67
2022-10-09T15:59:18.248Z,0.60
2022-10-09T16:01:45.858Z,0.70
2022-10-09T16:04:14.164Z,0.60
2022-10-09T16:06:41.684Z,0.70
2022-10-09T16:09:10.679Z,0.70
2022-10-09T16:11:38.371Z,0.70
2022-10-09T16:14:06.027Z,0.60
2022-10-09T16:16:33.574Z,0.70
2022-10-09T16:19:03.221Z,0.70
2022-10-09T16:21:31.331Z,0.80
2022-10-09T16:23:59.645Z,0.70
2022-10-09T16:26:29.604Z,0.77
2022-10-09T16:28:57.479Z,0.77
2022-10-09T16:31:26.579Z,0.77
2022-10-09T16:33:54.513Z,0.80
2022-10-09T16:36:22.258Z,0.70
2022-10-09T16:38:50.049Z,0.90
2022-10-09T16:41:19.117Z,0.80
2022-10-09T16:43:49.087Z,0.70
2022-10-09T16:46:19.023Z,0.80
2022-10-09T16:48:47.441Z,0.70
2022-10-09T16:51:16.338Z,0.87
2022-10-09T16:53:43.975Z,1.00
2022-10-09T16:56:12.561Z,1.00
2022-10-09T16:58:40.535Z,1.20
2022-10-09T17:01:10.506Z,1.20
2022-10-09T17:03:40.240Z,1.10
2022-10-09T17:06:08.401Z,1.20
2022-10-09T17:08:35.972Z,1.73
2022-10-09T17:11:03.538Z,1.00
2022-10-09T17:13:31.142Z,1.17
2022-10-09T17:15:58.937Z,1.13
2022-10-09T17:18:28.015Z,1.20
2022-10-09T17:20:55.774Z,1.10
2022-10-09T17:23:23.392Z,1.10
2022-10-09T17:25:51.051Z,1.40
2022-10-09T17:28:18.946Z,1.10
2022-10-09T17:30:46.527Z,1.70
2022-10-09T17:33:17.608Z,1.50
2022-10-09T17:35:48.478Z,1.20
2022-10-09T17:38:15.964Z,1.20
2022-10-09T17:40:43.451Z,1.10
2022-10-09T17:43:11.000Z,1.20
2022-10-09T17:45:39.583Z,1.40
2022-10-09T17:48:07.342Z,1.93
2022-10-09T17:50:35.333Z,1.40
2022-10-09T17:53:04.833Z,1.47
2022-10-09T17:55:32.544Z,1.70
2022-10-09T17:58:00.484Z,1.70
2022-10-09T18:00:28.074Z,1.83
2022-10-09T18:02:55.668Z,2.03
2022-10-09T18:05:23.220Z,1.77
2022-10-09T18:07:51.268Z,1.90
2022-10-09T18:10:21.384Z,1.83
2022-10-09T18:12:49.025Z,1.47
2022-10-09T18:15:16.796Z,2.00
2022-10-09T18:17:44.406Z,2.00
2022-10-09T18:20:12.043Z,1.73
2022-10-09T18:22:39.542Z,6.47
2022-10-09T18:25:07.349Z,1.93
2022-10-09T18:27:36.251Z,1.53
2022-10-09T18:30:04.102Z,1.37
2022-10-09T18:32:31.794Z,1.63
2022-10-09T18:34:59.290Z,1.50
2022-10-09T18:37:26.861Z,1.67
2022-10-09T18:39:54.525Z,1.57
2022-10-09T18:42:22.059Z,1.30
2022-10-09T18:44:51.007Z,1.70
2022-10-09T18:47:20.782Z,1.50
2022-10-09T18:49:52.428Z,1.50
2022-10-09T18:52:20.771Z,1.37
2022-10-09T18:54:49.342Z,1.23
2022-10-09T18:57:17.138Z,1.50
2022-10-09T18:59:44.775Z,1.30
2022-10-09T19:02:13.905Z,1.60
2022-10-09T19:04:41.668Z,1.70
2022-10-09T19:07:09.364Z,1.53
2022-10-09T19:09:37.139Z,1.30
2022-10-09T19:12:05.165Z,1.43
2022-10-09T19:14:32.841Z,1.60
2022-10-09T19:17:00.542Z,2.13
2022-10-09T19:19:29.955Z,1.63
2022-10-09T19:21:58.682Z,1.47
2022-10-09T19:24:26.852Z,1.60
2022-10-09T19:26:56.000Z,1.87
2022-10-09T19:29:23.961Z,1.47
2022-10-09T19:31:52.275Z,1.57
2022-10-09T19:34:20.025Z,1.43
2022-10-09T19:36:49.432Z,1.50
2022-10-09T19:39:18.582Z,1.40
2022-10-09T19:41:48.654Z,1.40
2022-10-09T19:44:16.661Z,1.20
2022-10-09T19:46:45.308Z,1.47
2022-10-09T19:49:13.256Z,1.43
2022-10-09T19:51:40.882Z,1.93
2022-10-09T19:54:10.633Z,1.40
2022-10-09T19:56:38.471Z,1.57
2022-10-09T19:59:07.579Z,1.77
2022-10-09T20:01:37.834Z,1.57
2022-10-09T20:04:07.725Z,1.70
2022-10-09T20:06:37.099Z,1.63
2022-10-09T20:09:05.226Z,1.53
2022-10-09T20:11:35.016Z,1.40
2022-10-09T20:14:02.868Z,1.80
2022-10-09T20:16:32.141Z,1.60
2022-10-09T20:19:00.138Z,2.00
2022-10-09T20:21:27.892Z,1.50
2022-10-09T20:23:56.828Z,1.70
2022-10-09T20:26:24.669Z,1.20
2022-10-09T20:28:54.695Z,1.37
2022-10-09T20:31:23.569Z,1.30
2022-10-09T20:33:51.872Z,1.30
2022-10-09T20:36:22.274Z,1.47
2022-10-09T20:38:50.154Z,1.40
2022-10-09T20:41:18.205Z,1.37
2022-10-09T20:43:45.875Z,1.70
2022-10-09T20:46:16.404Z,1.60
2022-10-09T20:48:44.559Z,1.40
2022-10-09T20:51:12.194Z,1.33
2022-10-09T20:53:39.774Z,2.00
2022-10-09T20:56:08.215Z,1.50
2022-10-09T20:58:36.499Z,1.17
2022-10-09T21:01:05.314Z,1.40
2022-10-09T21:03:34.238Z,2.17
2022-10-09T21:06:03.167Z,1.20
2022-10-09T21:08:30.844Z,1.50
2022-10-09T21:10:58.402Z,1.50
2022-10-09T21:13:25.980Z,2.07
2022-10-09T21:15:53.530Z,1.67
2022-10-09T21:18:21.087Z,1.27
2022-10-09T21:20:50.026Z,1.33
2022-10-09T21:23:18.871Z,1.30
2022-10-09T21:25:51.168Z,1.57
2022-10-09T21:28:19.610Z,1.80
2022-10-09T21:30:47.110Z,1.67
2022-10-09T21:33:14.615Z,1.37
2022-10-09T21:35:42.763Z,1.30
2022-10-09T21:38:12.755Z,1.23
2022-10-09T21:40:40.250Z,1.30
2022-10-09T21:43:08.146Z,1.30
2022-10-09T21:45:35.628Z,1.10
2022-10-09T21:48:03.382Z,1.47
2022-10-09T21:50:32.901Z,1.30
2022-10-09T21:53:00.366Z,1.20
2022-10-09T21:55:29.171Z,1.50
2022-10-09T21:57:56.618Z,1.20
2022-10-09T22:00:24.093Z,1.40
2022-10-09T22:02:52.188Z,1.30
2022-10-09T22:05:19.713Z,1.50
2022-10-09T22:07:47.130Z,1.13
2022-10-09T22:10:14.562Z,1.17
2022-10-09T22:12:43.368Z,1.43
2022-10-09T22:15:11.270Z,1.30
2022-10-09T22:17:38.664Z,1.30
2022-10-09T22:20:06.490Z,1.40
2022-10-09T22:22:33.855Z,1.20
2022-10-09T22:25:01.297Z,1.23
2022-10-09T22:27:28.728Z,1.20
2022-10-09T22:29:57.479Z,1.20
2022-10-09T22:32:24.916Z,1.10
2022-10-09T22:34:52.409Z,1.20
2022-10-09T22:37:19.894Z,1.30
2022-10-09T22:39:47.523Z,1.53
2022-10-09T22:42:15.018Z,1.20
2022-10-09T22:44:42.365Z,1.27
2022-10-09T22:47:11.122Z,1.23
2022-10-09T22:49:38.579Z,1.53
2022-10-09T22:52:06.098Z,1.20
2022-10-09T22:54:33.516Z,1.30
2022-10-09T22:57:00.896Z,1.40
2022-10-09T22:59:28.474Z,1.30
2022-10-09T23:01:57.000Z,1.13
2022-10-09T23:04:25.933Z,1.30
2022-10-09T23:06:54.206Z,1.20
2022-10-09T23:09:22.174Z,1.10
2022-10-09T23:11:49.660Z,1.23
2022-10-09T23:14:17.179Z,1.23
2022-10-09T23:16:44.853Z,1.13
2022-10-09T23:19:12.499Z,1.20
2022-10-09T23:21:42.203Z,1.10
2022-10-09T23:24:10.506Z,1.30
2022-10-09T23:26:38.035Z,1.27
2022-10-09T23:29:06.831Z,1.07
2022-10-09T23:31:34.711Z,1.40
2022-10-09T23:34:02.160Z,1.10
2022-10-09T23:36:29.899Z,1.13
2022-10-09T23:38:58.866Z,1.10
2022-10-09T23:41:27.191Z,1.20
2022-10-09T23:43:54.586Z,1.30
2022-10-09T23:46:23.284Z,1.17
2022-10-09T23:48:51.115Z,1.20
2022-10-09T23:51:19.662Z,1.40
2022-10-09T23:53:47.036Z,0.97
2022-10-09T23:56:20.511Z,0.97
2022-10-09T23:58:48.013Z,1.40
