createdAt,value
2022-07-29T00:01:44.036Z,2.60
2022-07-29T00:04:13.251Z,2.00
2022-07-29T00:06:42.910Z,2.35
2022-07-29T00:09:12.841Z,3.95
2022-07-29T00:11:41.300Z,2.33
2022-07-29T00:14:09.997Z,2.40
2022-07-29T00:16:38.979Z,2.63
2022-07-29T00:19:07.843Z,2.35
2022-07-29T00:21:36.540Z,2.33
2022-07-29T00:24:05.339Z,2.78
2022-07-29T00:26:35.143Z,2.78
2022-07-29T00:31:53.819Z,2.38
2022-07-29T00:34:39.726Z,2.90
2022-07-29T00:37:08.175Z,2.40
2022-07-29T00:39:36.595Z,2.75
2022-07-29T00:42:08.009Z,3.90
2022-07-29T00:44:40.088Z,2.40
2022-07-29T00:47:09.824Z,2.50
2022-07-29T00:49:40.108Z,2.38
2022-07-29T00:52:10.568Z,2.72
2022-07-29T00:54:44.534Z,3.08
2022-07-29T00:57:15.382Z,2.13
2022-07-29T00:59:43.843Z,2.83
2022-07-29T01:02:12.469Z,2.47
2022-07-29T01:04:41.473Z,2.45
2022-07-29T01:07:10.094Z,2.55
2022-07-29T01:09:45.714Z,2.65
2022-07-29T01:12:20.934Z,2.88
2022-07-29T01:14:50.966Z,2.42
2022-07-29T01:17:26.459Z,2.33
2022-07-29T01:20:04.558Z,3.15
2022-07-29T01:22:59.097Z,2.67
2022-07-29T01:25:57.180Z,2.15
2022-07-29T01:29:00.722Z,2.83
2022-07-29T01:31:55.246Z,2.47
2022-07-29T01:34:37.352Z,1.98
2022-07-29T01:37:17.612Z,2.88
2022-07-29T01:39:48.657Z,2.88
2022-07-29T01:42:25.805Z,2.63
2022-07-29T01:45:03.567Z,2.05
2022-07-29T01:47:41.013Z,3.17
2022-07-29T01:50:15.406Z,2.55
2022-07-29T01:52:51.825Z,3.22
2022-07-29T01:55:22.238Z,2.17
2022-07-29T01:57:52.574Z,2.50
2022-07-29T02:00:24.153Z,2.40
2022-07-29T02:02:54.913Z,2.53
2022-07-29T02:05:25.298Z,2.50
2022-07-29T02:07:56.164Z,2.17
2022-07-29T02:10:29.210Z,2.92
2022-07-29T02:13:00.437Z,3.00
2022-07-29T02:15:34.639Z,2.97
2022-07-29T02:18:09.409Z,2.70
2022-07-29T02:20:40.284Z,3.05
2022-07-29T02:23:12.508Z,2.95
2022-07-29T02:25:43.132Z,2.83
2022-07-29T02:28:12.142Z,2.20
2022-07-29T02:30:44.411Z,2.28
2022-07-29T02:33:17.801Z,2.72
2022-07-29T02:35:48.389Z,2.67
2022-07-29T02:38:36.336Z,2.70
2022-07-29T02:41:12.397Z,3.60
2022-07-29T02:43:42.978Z,2.72
2022-07-29T02:46:28.988Z,2.85
2022-07-29T02:49:05.143Z,2.60
2022-07-29T02:51:44.758Z,3.08
2022-07-29T02:54:22.336Z,2.60
2022-07-29T02:56:53.716Z,2.70
2022-07-29T02:59:28.163Z,3.25
2022-07-29T03:02:02.197Z,2.92
2022-07-29T03:04:33.223Z,3.70
2022-07-29T03:07:02.838Z,2.70
2022-07-29T03:09:32.701Z,3.42
2022-07-29T03:12:03.656Z,2.80
2022-07-29T03:14:33.462Z,3.17
2022-07-29T03:17:04.690Z,3.67
2022-07-29T03:19:35.256Z,3.35
2022-07-29T03:22:04.070Z,2.70
2022-07-29T03:24:34.874Z,2.95
2022-07-29T03:27:03.430Z,3.58
2022-07-29T03:29:33.734Z,2.72
2022-07-29T03:32:08.043Z,3.30
2022-07-29T03:34:38.278Z,2.92
2022-07-29T03:37:07.972Z,3.10
2022-07-29T03:39:42.687Z,3.65
2022-07-29T03:42:16.203Z,2.63
2022-07-29T03:44:49.640Z,2.80
2022-07-29T03:47:43.498Z,3.40
2022-07-29T03:50:17.417Z,2.33
2022-07-29T03:52:46.119Z,3.05
2022-07-29T03:55:15.666Z,2.85
2022-07-29T03:57:45.829Z,2.67
2022-07-29T04:00:16.428Z,3.20
2022-07-29T04:02:49.883Z,3.05
2022-07-29T04:05:19.766Z,3.05
2022-07-29T04:07:49.043Z,2.67
2022-07-29T04:10:30.675Z,3.67
2022-07-29T04:13:01.176Z,4.05
2022-07-29T04:15:30.937Z,2.85
2022-07-29T04:18:01.685Z,3.42
2022-07-29T04:20:30.271Z,2.72
2022-07-29T04:22:58.660Z,3.08
2022-07-29T04:25:27.052Z,3.03
2022-07-29T04:28:04.267Z,3.10
2022-07-29T04:30:34.423Z,3.55
2022-07-29T04:33:06.044Z,2.63
2022-07-29T04:35:49.994Z,3.20
2022-07-29T04:38:20.709Z,3.50
2022-07-29T04:40:49.597Z,2.85
2022-07-29T04:43:21.260Z,3.53
2022-07-29T04:45:51.851Z,3.35
2022-07-29T04:48:26.741Z,3.05
2022-07-29T04:50:57.195Z,3.45
2022-07-29T04:53:25.940Z,3.38
2022-07-29T04:55:54.339Z,3.63
2022-07-29T04:58:24.203Z,4.03
2022-07-29T05:00:53.171Z,4.00
2022-07-29T05:03:22.936Z,3.63
2022-07-29T05:05:51.319Z,3.58
2022-07-29T05:08:19.709Z,3.35
2022-07-29T05:10:48.190Z,3.03
2022-07-29T05:13:17.188Z,3.28
2022-07-29T05:15:45.782Z,2.85
2022-07-29T05:18:14.512Z,4.22
2022-07-29T05:20:44.379Z,3.15
2022-07-29T05:23:13.824Z,4.55
2022-07-29T05:25:44.306Z,3.45
2022-07-29T05:28:13.345Z,3.95
2022-07-29T05:30:41.769Z,3.50
2022-07-29T05:33:35.977Z,3.63
2022-07-29T05:36:00.780Z,3.72
2022-07-29T05:38:30.106Z,3.88
2022-07-29T05:41:00.622Z,3.15
2022-07-29T05:43:29.943Z,3.40
2022-07-29T05:45:58.975Z,4.03
2022-07-29T05:48:27.564Z,3.30
2022-07-29T05:50:56.544Z,4.28
2022-07-29T05:53:26.437Z,4.40
2022-07-29T05:55:55.724Z,3.97
2022-07-29T05:58:24.260Z,3.75
2022-07-29T06:00:52.645Z,2.85
2022-07-29T06:03:21.150Z,3.58
2022-07-29T06:05:49.475Z,3.00
2022-07-29T06:08:18.350Z,3.97
2022-07-29T06:10:48.190Z,4.10
2022-07-29T06:13:17.077Z,3.65
2022-07-29T06:15:46.562Z,3.17
2022-07-29T06:18:15.134Z,3.22
2022-07-29T06:20:43.791Z,3.65
2022-07-29T06:23:12.186Z,3.10
2022-07-29T06:25:42.557Z,3.67
2022-07-29T06:28:12.384Z,2.95
2022-07-29T06:30:40.918Z,2.90
2022-07-29T06:33:09.847Z,3.92
2022-07-29T06:35:41.943Z,3.30
2022-07-29T06:38:30.768Z,3.70
2022-07-29T06:41:04.835Z,3.63
2022-07-29T06:43:50.782Z,4.38
2022-07-29T06:46:22.439Z,3.88
2022-07-29T06:48:51.857Z,5.68
2022-07-29T06:51:22.918Z,3.80
2022-07-29T06:54:01.621Z,3.28
2022-07-29T06:56:38.668Z,3.55
2022-07-29T06:59:11.832Z,4.03
2022-07-29T07:01:41.964Z,3.08
2022-07-29T07:04:11.653Z,3.03
2022-07-29T07:06:40.361Z,3.28
2022-07-29T07:09:09.045Z,3.20
2022-07-29T07:11:37.557Z,3.40
2022-07-29T07:14:06.029Z,3.30
2022-07-29T07:16:36.338Z,3.17
2022-07-29T07:19:05.382Z,3.15
2022-07-29T07:21:36.058Z,4.05
2022-07-29T07:24:04.829Z,3.38
2022-07-29T07:26:33.328Z,3.80
2022-07-29T07:29:01.745Z,3.40
2022-07-29T07:31:30.250Z,3.05
2022-07-29T07:34:00.145Z,4.07
2022-07-29T07:36:28.676Z,4.25
2022-07-29T07:38:57.108Z,4.18
2022-07-29T07:41:25.562Z,3.22
2022-07-29T07:43:53.943Z,3.45
2022-07-29T07:46:22.328Z,3.05
2022-07-29T07:48:50.834Z,3.33
2022-07-29T07:51:20.770Z,3.53
2022-07-29T07:53:50.581Z,3.13
2022-07-29T07:56:19.072Z,3.03
2022-07-29T07:58:47.448Z,4.13
2022-07-29T08:01:18.833Z,3.35
2022-07-29T08:03:47.279Z,3.90
2022-07-29T08:06:15.679Z,4.18
2022-07-29T08:08:46.011Z,3.60
2022-07-29T08:11:14.427Z,3.47
2022-07-29T08:13:42.863Z,3.08
2022-07-29T08:16:14.336Z,3.13
2022-07-29T08:18:45.795Z,3.47
2022-07-29T08:21:15.463Z,3.97
2022-07-29T08:23:59.784Z,3.88
2022-07-29T08:26:30.308Z,3.40
2022-07-29T08:28:58.702Z,3.90
2022-07-29T08:31:27.102Z,3.65
2022-07-29T08:33:57.245Z,3.65
2022-07-29T08:36:26.006Z,3.05
2022-07-29T08:38:55.855Z,4.03
2022-07-29T08:41:24.405Z,3.42
2022-07-29T08:43:54.154Z,3.30
2022-07-29T08:46:24.072Z,3.72
2022-07-29T08:48:52.803Z,3.22
2022-07-29T08:51:23.048Z,4.13
2022-07-29T08:53:52.814Z,3.38
2022-07-29T08:56:23.403Z,3.03
2022-07-29T08:58:52.712Z,3.30
2022-07-29T09:01:35.149Z,3.17
2022-07-29T09:04:08.050Z,3.45
2022-07-29T09:06:41.485Z,3.47
2022-07-29T09:09:10.855Z,3.08
2022-07-29T09:11:40.698Z,3.45
2022-07-29T09:14:09.395Z,3.28
2022-07-29T09:16:54.371Z,3.20
2022-07-29T09:19:29.314Z,4.35
2022-07-29T09:21:59.962Z,3.53
2022-07-29T09:24:44.871Z,2.47
2022-07-29T09:27:23.806Z,3.58
2022-07-29T09:30:00.443Z,3.05
2022-07-29T09:32:30.610Z,4.03
2022-07-29T09:35:22.948Z,3.83
2022-07-29T09:37:51.853Z,3.65
2022-07-29T09:40:22.615Z,3.58
2022-07-29T09:42:53.959Z,3.20
2022-07-29T09:45:34.580Z,3.10
2022-07-29T09:48:17.715Z,3.55
2022-07-29T09:50:49.387Z,3.17
2022-07-29T09:53:33.951Z,2.85
2022-07-29T09:56:02.657Z,2.70
2022-07-29T09:58:34.690Z,3.22
2022-07-29T10:01:04.377Z,4.22
2022-07-29T10:03:32.890Z,3.10
2022-07-29T10:06:10.310Z,3.58
2022-07-29T10:08:38.913Z,3.67
2022-07-29T10:11:15.658Z,3.10
2022-07-29T10:13:48.358Z,3.17
2022-07-29T10:16:18.988Z,4.40
2022-07-29T10:18:48.398Z,3.20
2022-07-29T10:21:35.569Z,3.17
2022-07-29T10:24:06.165Z,2.80
2022-07-29T10:26:35.327Z,3.92
2022-07-29T10:29:05.560Z,3.40
2022-07-29T10:31:46.352Z,3.80
2022-07-29T10:34:25.559Z,3.17
2022-07-29T10:37:03.303Z,2.97
2022-07-29T10:39:52.768Z,3.40
2022-07-29T10:42:29.521Z,3.20
2022-07-29T10:45:07.064Z,3.55
2022-07-29T10:47:35.736Z,3.58
2022-07-29T10:50:11.709Z,4.72
2022-07-29T10:52:58.625Z,3.83
2022-07-29T10:55:41.939Z,3.67
2022-07-29T10:58:18.091Z,3.35
2022-07-29T11:00:50.638Z,3.83
2022-07-29T11:03:50.719Z,3.88
2022-07-29T11:06:26.179Z,3.17
2022-07-29T11:09:25.932Z,4.55
2022-07-29T11:12:04.217Z,3.72
2022-07-29T11:15:00.243Z,3.78
2022-07-29T11:17:46.972Z,3.95
2022-07-29T11:20:38.745Z,3.75
2022-07-29T11:23:33.957Z,3.55
2022-07-29T11:26:24.821Z,4.80
2022-07-29T11:29:01.970Z,4.05
2022-07-29T11:31:43.865Z,3.65
2022-07-29T11:34:28.224Z,3.05
2022-07-29T11:37:23.257Z,3.53
2022-07-29T11:40:20.266Z,3.78
2022-07-29T11:42:53.662Z,4.00
2022-07-29T11:45:43.639Z,3.92
2022-07-29T11:48:28.640Z,3.95
2022-07-29T11:51:00.599Z,3.92
2022-07-29T11:53:33.199Z,3.85
2022-07-29T11:56:03.579Z,3.60
2022-07-29T11:58:33.178Z,3.67
2022-07-29T12:01:04.812Z,3.80
2022-07-29T12:04:06.838Z,3.92
2022-07-29T12:06:37.160Z,3.58
2022-07-29T12:09:14.598Z,3.95
2022-07-29T12:11:44.982Z,3.85
2022-07-29T12:14:29.236Z,3.78
2022-07-29T12:16:57.970Z,3.60
2022-07-29T12:19:27.261Z,3.63
2022-07-29T12:21:59.851Z,3.97
2022-07-29T12:24:45.728Z,3.15
2022-07-29T12:27:19.052Z,4.25
2022-07-29T12:29:58.784Z,3.80
2022-07-29T12:32:34.929Z,3.45
2022-07-29T12:35:06.673Z,3.83
2022-07-29T12:37:41.123Z,3.47
2022-07-29T12:40:12.356Z,3.72
2022-07-29T12:42:41.789Z,4.10
2022-07-29T12:45:10.647Z,4.18
2022-07-29T12:47:54.284Z,4.25
2022-07-29T12:50:26.302Z,3.53
2022-07-29T12:52:56.442Z,3.05
2022-07-29T12:55:46.166Z,4.05
2022-07-29T12:58:14.802Z,4.95
2022-07-29T13:00:43.274Z,4.10
2022-07-29T13:03:11.665Z,3.70
2022-07-29T13:05:49.189Z,3.45
2022-07-29T13:08:22.189Z,3.88
2022-07-29T13:10:51.339Z,3.17
2022-07-29T13:13:19.721Z,3.72
2022-07-29T13:15:49.287Z,3.58
2022-07-29T13:18:31.430Z,3.38
2022-07-29T13:21:12.201Z,3.80
2022-07-29T13:23:42.328Z,3.17
2022-07-29T13:26:12.445Z,3.65
2022-07-29T13:28:41.015Z,3.60
2022-07-29T13:31:12.894Z,3.53
2022-07-29T13:33:41.545Z,4.30
2022-07-29T13:36:10.139Z,3.65
2022-07-29T13:38:38.619Z,4.35
2022-07-29T13:41:08.502Z,3.53
2022-07-29T13:43:36.976Z,3.33
2022-07-29T13:46:05.451Z,3.72
2022-07-29T13:48:33.907Z,3.97
2022-07-29T13:51:02.316Z,3.55
2022-07-29T13:53:30.674Z,4.20
2022-07-29T13:55:59.586Z,3.15
2022-07-29T13:58:29.548Z,4.00
2022-07-29T14:00:59.040Z,4.07
2022-07-29T14:03:27.549Z,4.50
2022-07-29T14:05:57.292Z,3.80
2022-07-29T14:08:25.664Z,3.80
2022-07-29T14:10:54.046Z,3.70
2022-07-29T14:13:25.030Z,4.30
2022-07-29T14:15:56.120Z,4.65
2022-07-29T14:18:24.519Z,5.07
2022-07-29T14:20:53.090Z,4.47
2022-07-29T14:23:21.696Z,4.80
2022-07-29T14:25:50.338Z,4.35
2022-07-29T14:28:18.805Z,4.40
2022-07-29T14:30:47.344Z,4.50
2022-07-29T14:33:17.169Z,5.53
2022-07-29T14:35:46.431Z,5.57
2022-07-29T14:38:14.793Z,5.40
2022-07-29T14:40:43.280Z,4.43
2022-07-29T14:43:11.725Z,4.57
2022-07-29T14:45:40.148Z,5.35
2022-07-29T14:48:08.888Z,5.65
2022-07-29T14:50:38.827Z,4.68
2022-07-29T14:53:07.414Z,4.68
2022-07-29T14:55:36.460Z,5.13
2022-07-29T14:58:10.026Z,5.13
2022-07-29T15:00:41.895Z,5.78
2022-07-29T15:03:11.571Z,4.70
2022-07-29T15:05:41.471Z,5.45
2022-07-29T15:08:10.245Z,5.68
2022-07-29T15:10:38.808Z,4.70
2022-07-29T15:13:07.346Z,4.75
2022-07-29T15:15:35.763Z,6.65
2022-07-29T15:18:04.233Z,6.18
2022-07-29T15:20:32.829Z,7.22
2022-07-29T15:23:02.596Z,4.93
2022-07-29T15:25:31.058Z,4.00
2022-07-29T15:28:03.239Z,4.72
2022-07-29T15:30:34.463Z,6.13
2022-07-29T15:33:04.934Z,4.80
2022-07-29T15:35:40.571Z,5.68
2022-07-29T15:38:10.620Z,5.45
2022-07-29T15:40:42.181Z,6.03
2022-07-29T15:43:10.602Z,4.20
2022-07-29T15:45:40.459Z,5.15
2022-07-29T15:48:14.656Z,3.90
2022-07-29T15:50:47.199Z,3.83
2022-07-29T15:53:17.226Z,4.32
2022-07-29T15:55:46.046Z,4.78
2022-07-29T15:58:14.574Z,6.03
2022-07-29T16:00:43.016Z,5.65
2022-07-29T16:03:11.541Z,3.88
2022-07-29T16:05:39.958Z,4.70
2022-07-29T16:08:08.399Z,4.60
2022-07-29T16:10:38.188Z,5.47
2022-07-29T16:13:06.602Z,3.92
2022-07-29T16:15:35.428Z,5.13
2022-07-29T16:18:04.028Z,4.57
2022-07-29T16:20:32.471Z,4.35
2022-07-29T16:23:01.766Z,5.13
2022-07-29T16:25:58.475Z,4.50
2022-07-29T16:28:20.162Z,3.40
2022-07-29T16:30:48.465Z,4.25
2022-07-29T16:33:16.826Z,4.28
2022-07-29T16:35:45.289Z,5.25
2022-07-29T16:38:13.716Z,4.65
2022-07-29T16:40:42.105Z,4.10
2022-07-29T16:43:10.993Z,4.03
2022-07-29T16:45:45.899Z,4.28
2022-07-29T16:48:15.424Z,4.20
2022-07-29T16:50:46.889Z,3.75
2022-07-29T16:53:15.419Z,4.30
2022-07-29T16:55:43.985Z,3.63
2022-07-29T16:58:13.871Z,3.65
2022-07-29T17:00:43.805Z,3.42
2022-07-29T17:03:13.568Z,2.55
2022-07-29T17:05:52.691Z,3.60
2022-07-29T17:08:23.024Z,3.38
2022-07-29T17:10:51.662Z,4.22
2022-07-29T17:13:20.189Z,5.05
2022-07-29T17:15:50.029Z,4.82
2022-07-29T17:18:18.493Z,4.78
2022-07-29T17:20:47.036Z,4.63
2022-07-29T17:23:15.458Z,4.20
2022-07-29T17:25:43.851Z,2.92
2022-07-29T17:28:12.239Z,5.50
2022-07-29T17:30:40.797Z,3.90
2022-07-29T17:33:10.578Z,3.53
2022-07-29T17:35:56.495Z,4.47
2022-07-29T17:38:24.915Z,3.42
2022-07-29T17:40:53.312Z,3.28
2022-07-29T17:43:21.676Z,4.22
2022-07-29T17:45:50.938Z,4.10
2022-07-29T17:48:21.518Z,3.38
2022-07-29T17:50:53.023Z,4.10
2022-07-29T17:53:21.393Z,5.50
2022-07-29T17:55:49.982Z,5.32
2022-07-29T17:58:19.029Z,4.25
2022-07-29T18:00:47.704Z,3.53
2022-07-29T18:03:16.467Z,3.90
2022-07-29T18:05:46.342Z,5.03
2022-07-29T18:08:14.920Z,5.10
2022-07-29T18:10:43.466Z,4.28
2022-07-29T18:13:12.726Z,4.28
2022-07-29T18:15:42.458Z,6.20
2022-07-29T18:18:10.876Z,5.75
2022-07-29T18:20:39.295Z,4.20
2022-07-29T18:23:09.043Z,4.32
2022-07-29T18:25:41.281Z,4.43
2022-07-29T18:28:09.938Z,4.78
2022-07-29T18:30:38.640Z,4.85
2022-07-29T18:33:24.290Z,4.47
2022-07-29T18:36:11.167Z,5.43
2022-07-29T18:38:43.074Z,4.70
2022-07-29T18:41:12.501Z,4.65
2022-07-29T18:43:41.293Z,4.50
2022-07-29T18:46:10.120Z,3.90
2022-07-29T18:48:39.381Z,4.70
2022-07-29T18:51:09.862Z,4.18
2022-07-29T18:53:38.572Z,3.92
2022-07-29T18:56:08.499Z,3.83
2022-07-29T18:58:38.375Z,4.18
2022-07-29T19:01:07.020Z,3.88
2022-07-29T19:03:35.580Z,5.53
2022-07-29T19:06:04.013Z,7.53
2022-07-29T19:08:33.360Z,4.57
2022-07-29T19:11:01.836Z,4.75
2022-07-29T19:13:32.708Z,4.30
2022-07-29T19:16:01.115Z,6.85
2022-07-29T19:18:29.612Z,5.78
2022-07-29T19:20:58.018Z,5.00
2022-07-29T19:23:26.398Z,4.07
2022-07-29T19:25:54.817Z,6.18
2022-07-29T19:28:23.369Z,5.65
2022-07-29T19:30:53.578Z,5.75
2022-07-29T19:33:22.154Z,4.88
2022-07-29T19:35:54.929Z,6.07
2022-07-29T19:38:24.100Z,5.38
2022-07-29T19:40:52.541Z,5.88
2022-07-29T19:43:51.895Z,5.70
2022-07-29T19:46:11.201Z,5.00
2022-07-29T19:48:39.680Z,5.78
2022-07-29T19:51:08.057Z,6.68
2022-07-29T19:53:36.470Z,5.53
2022-07-29T19:56:05.559Z,8.07
2022-07-29T19:58:37.370Z,7.60
2022-07-29T20:01:10.402Z,6.85
2022-07-29T20:03:41.112Z,5.22
2022-07-29T20:06:09.598Z,6.57
2022-07-29T20:08:38.136Z,7.43
2022-07-29T20:11:06.791Z,6.38
2022-07-29T20:13:35.386Z,5.13
2022-07-29T20:16:08.273Z,5.53
2022-07-29T20:18:36.893Z,5.45
2022-07-29T20:21:06.774Z,5.05
2022-07-29T20:23:35.143Z,5.28
2022-07-29T20:26:08.729Z,4.80
2022-07-29T20:28:40.296Z,6.03
2022-07-29T20:31:09.124Z,6.55
2022-07-29T20:33:37.704Z,5.50
2022-07-29T20:36:08.231Z,5.78
2022-07-29T20:38:37.130Z,5.75
2022-07-29T20:41:05.755Z,5.93
2022-07-29T20:43:37.448Z,5.72
2022-07-29T20:46:07.827Z,5.60
2022-07-29T20:48:36.257Z,5.80
2022-07-29T20:51:04.648Z,8.55
2022-07-29T20:53:34.542Z,6.30
2022-07-29T20:56:02.911Z,6.25
2022-07-29T20:58:32.707Z,7.10
2022-07-29T21:01:01.165Z,6.13
2022-07-29T21:03:29.608Z,5.95
2022-07-29T21:05:58.295Z,6.05
2022-07-29T21:08:26.925Z,5.75
2022-07-29T21:10:57.532Z,5.82
2022-07-29T21:13:25.932Z,5.32
2022-07-29T21:15:58.654Z,5.88
2022-07-29T21:18:32.692Z,5.40
2022-07-29T21:21:02.307Z,5.22
2022-07-29T21:23:31.161Z,4.57
2022-07-29T21:26:01.011Z,5.05
2022-07-29T21:28:29.563Z,5.13
2022-07-29T21:31:00.642Z,5.28
2022-07-29T21:33:33.301Z,6.20
2022-07-29T21:38:51.118Z,4.65
2022-07-29T21:41:21.938Z,5.75
2022-07-29T21:43:50.344Z,5.00
2022-07-29T21:46:21.450Z,5.95
2022-07-29T21:48:53.021Z,4.38
2022-07-29T21:51:21.440Z,10.98
2022-07-29T21:53:50.625Z,5.57
2022-07-29T21:56:24.559Z,5.68
2022-07-29T21:58:56.385Z,5.30
2022-07-29T22:01:25.601Z,5.50
2022-07-29T22:03:54.088Z,8.38
2022-07-29T22:06:22.702Z,6.30
2022-07-29T22:08:51.850Z,5.75
2022-07-29T22:11:20.545Z,5.05
2022-07-29T22:13:50.408Z,5.03
2022-07-29T22:16:19.082Z,3.85
2022-07-29T22:18:48.369Z,6.25
2022-07-29T22:21:17.204Z,5.82
2022-07-29T22:23:45.563Z,4.88
2022-07-29T22:26:13.968Z,4.97
2022-07-29T22:28:42.374Z,3.38
2022-07-29T22:31:12.375Z,5.20
2022-07-29T22:33:40.871Z,4.82
2022-07-29T22:36:09.664Z,3.63
2022-07-29T22:38:38.148Z,4.45
2022-07-29T22:41:06.540Z,4.90
2022-07-29T22:43:35.181Z,4.72
2022-07-29T22:46:03.594Z,7.20
2022-07-29T22:48:33.457Z,5.25
2022-07-29T22:51:01.820Z,5.20
2022-07-29T22:53:30.239Z,3.95
2022-07-29T22:55:58.644Z,4.45
2022-07-29T22:58:27.115Z,4.65
2022-07-29T23:00:55.568Z,4.93
2022-07-29T23:03:24.239Z,5.50
2022-07-29T23:05:54.085Z,4.47
2022-07-29T23:08:22.547Z,5.40
2022-07-29T23:10:50.954Z,3.95
2022-07-29T23:13:19.418Z,4.10
2022-07-29T23:15:48.047Z,4.47
2022-07-29T23:18:16.451Z,3.72
2022-07-29T23:20:45.809Z,3.80
2022-07-29T23:23:15.608Z,5.25
2022-07-29T23:25:43.969Z,4.85
2022-07-29T23:28:13.244Z,4.60
2022-07-29T23:30:42.265Z,4.63
2022-07-29T23:33:10.724Z,4.07
2022-07-29T23:35:39.093Z,3.95
2022-07-29T23:38:07.701Z,4.28
2022-07-29T23:40:37.563Z,3.35
2022-07-29T23:43:08.563Z,4.05
2022-07-29T23:45:42.547Z,4.30
2022-07-29T23:48:14.639Z,3.83
2022-07-29T23:50:43.390Z,2.97
2022-07-29T23:53:12.201Z,2.78
2022-07-29T23:55:42.025Z,2.85
2022-07-29T23:58:10.422Z,3.40
