createdAt,value
2023-03-08T00:01:44.624Z,14.67
2023-03-08T00:04:12.985Z,15.83
2023-03-08T00:06:42.652Z,15.77
2023-03-08T00:09:11.161Z,15.03
2023-03-08T00:11:39.517Z,14.33
2023-03-08T00:14:07.869Z,15.53
2023-03-08T00:16:36.141Z,14.23
2023-03-08T00:19:04.374Z,14.80
2023-03-08T00:21:32.752Z,15.00
2023-03-08T00:24:02.380Z,14.53
2023-03-08T00:26:30.596Z,14.83
2023-03-08T00:28:58.904Z,15.43
2023-03-08T00:31:27.186Z,15.13
2023-03-08T00:33:55.908Z,14.93
2023-03-08T00:36:24.151Z,16.07
2023-03-08T00:38:52.692Z,16.77
2023-03-08T00:41:22.396Z,15.17
2023-03-08T00:43:50.633Z,15.17
2023-03-08T00:46:19.011Z,14.83
2023-03-08T00:48:47.406Z,14.83
2023-03-08T00:51:17.070Z,15.07
2023-03-08T00:53:45.381Z,15.73
2023-03-08T00:56:13.698Z,14.33
2023-03-08T00:58:43.374Z,15.10
2023-03-08T01:01:15.221Z,13.93
2023-03-08T01:03:43.588Z,14.37
2023-03-08T01:06:13.253Z,14.83
2023-03-08T01:08:42.323Z,15.27
2023-03-08T01:11:18.969Z,15.30
2023-03-08T01:13:48.885Z,15.30
2023-03-08T01:16:18.764Z,13.40
2023-03-08T01:18:47.241Z,13.40
2023-03-08T01:21:15.548Z,14.67
2023-03-08T01:23:43.855Z,13.77
2023-03-08T01:26:13.599Z,13.73
2023-03-08T01:28:41.882Z,13.63
2023-03-08T01:31:13.590Z,14.37
2023-03-08T01:33:41.932Z,14.60
2023-03-08T01:36:11.403Z,14.60
2023-03-08T01:38:39.759Z,15.13
2023-03-08T01:41:08.603Z,14.97
2023-03-08T01:43:38.054Z,14.23
2023-03-08T01:46:09.765Z,13.53
2023-03-08T01:48:40.240Z,14.27
2023-03-08T01:51:09.020Z,14.83
2023-03-08T01:53:37.832Z,14.30
2023-03-08T01:56:07.024Z,14.10
2023-03-08T01:58:35.346Z,13.93
2023-03-08T02:01:03.658Z,14.13
2023-03-08T02:03:31.975Z,13.97
2023-03-08T02:06:01.626Z,12.83
2023-03-08T02:08:29.862Z,13.77
2023-03-08T02:10:58.359Z,13.83
2023-03-08T02:13:26.582Z,13.20
2023-03-08T02:15:55.200Z,13.07
2023-03-08T02:18:23.701Z,13.00
2023-03-08T02:20:51.943Z,13.17
2023-03-08T02:23:22.690Z,14.30
2023-03-08T02:25:52.805Z,14.43
2023-03-08T02:28:21.832Z,13.77
2023-03-08T02:30:50.243Z,15.07
2023-03-08T02:33:18.779Z,13.67
2023-03-08T02:35:47.031Z,13.30
2023-03-08T02:38:16.547Z,13.13
2023-03-08T02:40:46.313Z,14.67
2023-03-08T02:43:14.554Z,12.70
2023-03-08T02:45:42.835Z,12.97
2023-03-08T02:48:11.054Z,11.87
2023-03-08T02:50:39.294Z,12.93
2023-03-08T02:53:07.620Z,11.97
2023-03-08T02:55:36.521Z,12.70
2023-03-08T02:58:06.454Z,12.87
2023-03-08T03:00:34.702Z,12.33
2023-03-08T03:03:02.950Z,12.27
2023-03-08T03:05:31.242Z,11.60
2023-03-08T03:07:59.770Z,11.90
2023-03-08T03:10:28.079Z,12.07
2023-03-08T03:12:56.345Z,11.40
2023-03-08T03:15:26.032Z,12.50
2023-03-08T03:17:54.273Z,12.10
2023-03-08T03:20:22.629Z,11.43
2023-03-08T03:22:50.894Z,11.97
2023-03-08T03:25:19.486Z,12.03
2023-03-08T03:27:47.751Z,10.97
2023-03-08T03:30:16.237Z,10.77
2023-03-08T03:32:45.906Z,11.73
2023-03-08T03:35:14.233Z,11.10
2023-03-08T03:37:42.458Z,11.57
2023-03-08T03:40:12.735Z,11.47
2023-03-08T03:42:41.020Z,9.77
2023-03-08T03:45:10.160Z,10.87
2023-03-08T03:47:38.444Z,10.83
2023-03-08T03:50:09.087Z,10.20
2023-03-08T03:52:37.372Z,11.23
2023-03-08T03:55:06.588Z,11.30
2023-03-08T03:57:34.830Z,11.07
2023-03-08T04:00:03.774Z,10.77
2023-03-08T04:02:32.056Z,10.80
2023-03-08T04:05:00.364Z,10.33
2023-03-08T04:07:30.069Z,10.50
2023-03-08T04:09:58.426Z,10.67
2023-03-08T04:12:26.722Z,9.90
2023-03-08T04:14:54.953Z,10.23
2023-03-08T04:17:23.256Z,10.43
2023-03-08T04:19:51.534Z,9.37
2023-03-08T04:22:19.805Z,9.87
2023-03-08T04:24:49.456Z,9.70
2023-03-08T04:27:17.736Z,9.63
2023-03-08T04:29:46.143Z,9.40
2023-03-08T04:32:14.409Z,9.83
2023-03-08T04:34:43.120Z,10.90
2023-03-08T04:37:11.524Z,10.10
2023-03-08T04:39:39.774Z,9.80
2023-03-08T04:42:09.749Z,8.70
2023-03-08T04:44:37.990Z,9.60
2023-03-08T04:47:06.551Z,10.10
2023-03-08T04:49:34.822Z,9.63
2023-03-08T04:52:03.057Z,10.00
2023-03-08T04:54:31.340Z,8.77
2023-03-08T04:56:59.595Z,9.63
2023-03-08T04:59:29.239Z,8.93
2023-03-08T05:01:57.561Z,8.87
2023-03-08T05:04:25.869Z,8.50
2023-03-08T05:06:54.122Z,10.07
2023-03-08T05:09:22.424Z,9.10
2023-03-08T05:11:50.677Z,9.60
2023-03-08T05:14:19.018Z,8.63
2023-03-08T05:16:48.652Z,7.93
2023-03-08T05:19:16.933Z,9.33
2023-03-08T05:21:45.166Z,9.60
2023-03-08T05:24:13.436Z,8.47
2023-03-08T05:26:41.691Z,8.93
2023-03-08T05:29:09.926Z,9.40
2023-03-08T05:31:40.123Z,8.67
2023-03-08T05:34:11.406Z,9.10
2023-03-08T05:36:39.690Z,9.60
2023-03-08T05:39:07.969Z,8.93
2023-03-08T05:41:36.301Z,8.57
2023-03-08T05:44:04.636Z,8.37
2023-03-08T05:46:32.899Z,8.80
2023-03-08T05:49:01.233Z,8.93
2023-03-08T05:51:31.004Z,8.63
2023-03-08T05:53:59.265Z,8.70
2023-03-08T05:56:27.703Z,9.20
2023-03-08T05:58:56.066Z,10.57
2023-03-08T06:01:25.183Z,10.57
2023-03-08T06:03:54.806Z,11.23
2023-03-08T06:06:23.532Z,9.03
2023-03-08T06:08:54.096Z,8.97
2023-03-08T06:11:22.479Z,9.70
2023-03-08T06:13:50.726Z,8.87
2023-03-08T06:16:19.150Z,8.90
2023-03-08T06:18:47.445Z,9.57
2023-03-08T06:21:16.217Z,9.23
2023-03-08T06:23:45.564Z,8.90
2023-03-08T06:26:15.376Z,9.03
2023-03-08T06:28:43.639Z,8.67
2023-03-08T06:31:12.971Z,8.87
2023-03-08T06:33:41.457Z,9.10
2023-03-08T06:36:10.862Z,8.43
2023-03-08T06:38:40.024Z,8.57
2023-03-08T06:41:08.643Z,8.80
2023-03-08T06:43:38.461Z,8.40
2023-03-08T06:46:07.001Z,8.80
2023-03-08T06:48:35.603Z,9.60
2023-03-08T06:51:03.896Z,9.33
2023-03-08T06:53:32.269Z,8.50
2023-03-08T06:56:03.102Z,8.17
2023-03-08T06:58:31.448Z,8.70
2023-03-08T07:01:01.235Z,9.17
2023-03-08T07:03:29.714Z,8.63
2023-03-08T07:06:00.295Z,9.47
2023-03-08T07:08:28.577Z,8.40
2023-03-08T07:10:58.363Z,8.50
2023-03-08T07:13:26.813Z,9.13
2023-03-08T07:15:55.257Z,8.87
2023-03-08T07:18:25.124Z,8.40
2023-03-08T07:20:54.111Z,8.47
2023-03-08T07:23:22.372Z,8.83
2023-03-08T07:25:50.681Z,9.10
2023-03-08T07:28:18.915Z,8.17
2023-03-08T07:30:48.569Z,8.10
2023-03-08T07:33:16.924Z,8.33
2023-03-08T07:35:46.584Z,8.50
2023-03-08T07:38:14.901Z,8.70
2023-03-08T07:40:43.293Z,8.87
2023-03-08T07:43:11.680Z,8.77
2023-03-08T07:45:40.549Z,8.17
2023-03-08T07:48:08.879Z,8.83
2023-03-08T07:50:37.158Z,9.00
2023-03-08T07:53:07.926Z,9.87
2023-03-08T07:55:37.917Z,8.73
2023-03-08T07:58:06.260Z,9.73
2023-03-08T08:00:34.554Z,9.73
2023-03-08T08:03:02.904Z,9.63
2023-03-08T08:05:31.360Z,9.97
2023-03-08T08:07:59.648Z,10.10
2023-03-08T08:10:29.330Z,10.03
2023-03-08T08:12:57.629Z,9.50
2023-03-08T08:15:26.452Z,10.40
2023-03-08T08:17:54.697Z,10.67
2023-03-08T08:20:22.966Z,12.70
2023-03-08T08:22:53.471Z,13.03
2023-03-08T08:25:21.885Z,15.53
2023-03-08T08:27:51.618Z,112.07
2023-03-08T08:30:20.075Z,19.40
2023-03-08T08:32:48.365Z,13.77
2023-03-08T08:35:16.608Z,10.83
2023-03-08T08:37:44.871Z,10.13
2023-03-08T08:40:13.869Z,10.03
2023-03-08T08:42:42.119Z,10.10
2023-03-08T08:45:12.654Z,10.77
2023-03-08T08:47:40.940Z,10.20
2023-03-08T08:50:12.384Z,10.20
2023-03-08T08:52:41.956Z,10.53
2023-03-08T08:55:10.955Z,12.13
2023-03-08T08:57:39.157Z,12.43
2023-03-08T09:00:10.124Z,11.47
2023-03-08T09:02:39.836Z,12.30
2023-03-08T09:05:08.517Z,10.90
2023-03-08T09:07:38.264Z,12.20
2023-03-08T09:10:08.998Z,11.67
2023-03-08T09:12:37.321Z,11.53
2023-03-08T09:15:06.215Z,11.83
2023-03-08T09:17:34.464Z,11.10
2023-03-08T09:20:04.937Z,10.87
2023-03-08T09:22:33.314Z,11.33
2023-03-08T09:25:01.544Z,11.40
2023-03-08T09:27:32.408Z,11.17
2023-03-08T09:30:00.742Z,10.90
2023-03-08T09:32:29.012Z,12.13
2023-03-08T09:34:57.325Z,12.47
2023-03-08T09:37:26.997Z,11.43
2023-03-08T09:39:55.644Z,10.93
2023-03-08T09:42:27.595Z,12.30
2023-03-08T09:45:19.020Z,13.13
2023-03-08T09:47:49.085Z,22.07
2023-03-08T09:50:34.634Z,11.60
2023-03-08T09:53:10.575Z,12.23
2023-03-08T09:55:43.133Z,12.07
2023-03-08T09:58:18.013Z,11.60
2023-03-08T10:00:46.808Z,11.07
2023-03-08T10:03:37.434Z,11.97
2023-03-08T10:06:07.349Z,12.80
2023-03-08T10:08:45.517Z,9.93
2023-03-08T10:11:16.836Z,10.43
2023-03-08T10:13:47.252Z,9.93
2023-03-08T10:16:18.394Z,10.20
2023-03-08T10:18:48.956Z,10.30
2023-03-08T10:21:19.013Z,9.87
2023-03-08T10:23:49.503Z,9.57
2023-03-08T10:26:18.678Z,9.90
2023-03-08T10:28:46.940Z,10.83
2023-03-08T10:31:23.452Z,9.07
2023-03-08T10:33:55.207Z,9.73
2023-03-08T10:36:26.279Z,10.00
2023-03-08T10:39:02.402Z,9.03
2023-03-08T10:41:33.048Z,9.00
2023-03-08T10:44:01.716Z,9.80
2023-03-08T10:46:33.043Z,9.20
2023-03-08T10:49:10.948Z,9.73
2023-03-08T10:51:39.252Z,9.93
2023-03-08T10:54:12.085Z,8.73
2023-03-08T10:56:44.892Z,8.93
2023-03-08T10:59:18.113Z,9.50
2023-03-08T11:01:50.287Z,8.20
2023-03-08T11:04:19.718Z,8.87
2023-03-08T11:06:48.002Z,8.03
2023-03-08T11:09:25.942Z,8.27
2023-03-08T11:11:54.205Z,8.40
2023-03-08T11:14:22.606Z,7.60
2023-03-08T11:17:07.340Z,7.30
2023-03-08T11:19:51.271Z,8.03
2023-03-08T11:22:26.764Z,9.13
2023-03-08T11:25:08.144Z,8.27
2023-03-08T11:27:47.659Z,8.50
2023-03-08T11:30:24.456Z,7.47
2023-03-08T11:33:07.459Z,8.43
2023-03-08T11:35:38.519Z,7.93
2023-03-08T11:38:08.346Z,8.40
2023-03-08T11:40:43.845Z,9.67
2023-03-08T11:43:22.202Z,9.53
2023-03-08T11:45:52.979Z,10.90
2023-03-08T11:48:35.319Z,9.13
2023-03-08T11:51:07.063Z,9.60
2023-03-08T11:53:43.991Z,9.00
2023-03-08T11:56:34.603Z,9.10
2023-03-08T11:59:05.026Z,10.67
2023-03-08T12:01:34.416Z,9.67
2023-03-08T12:04:05.347Z,9.27
2023-03-08T12:06:36.375Z,8.90
2023-03-08T12:09:08.138Z,9.20
2023-03-08T12:11:39.619Z,7.33
2023-03-08T12:14:16.615Z,6.70
2023-03-08T12:16:48.887Z,7.00
2023-03-08T12:19:25.083Z,7.50
2023-03-08T12:21:56.919Z,6.63
2023-03-08T12:24:35.056Z,6.67
2023-03-08T12:27:06.652Z,7.03
2023-03-08T12:29:37.242Z,6.63
2023-03-08T12:32:05.777Z,7.33
2023-03-08T12:34:40.183Z,6.50
2023-03-08T12:37:23.279Z,5.97
2023-03-08T12:39:59.697Z,6.60
2023-03-08T12:42:36.142Z,7.73
2023-03-08T12:45:09.607Z,6.10
2023-03-08T12:47:37.900Z,5.97
2023-03-08T12:50:11.934Z,5.50
2023-03-08T12:52:40.300Z,5.83
2023-03-08T12:55:17.961Z,5.97
2023-03-08T12:57:50.431Z,5.63
2023-03-08T13:00:29.821Z,6.57
2023-03-08T13:03:05.725Z,6.63
2023-03-08T13:05:35.659Z,6.50
2023-03-08T13:08:16.382Z,6.50
2023-03-08T13:10:58.366Z,6.53
2023-03-08T13:13:38.721Z,6.47
2023-03-08T13:16:09.410Z,7.30
2023-03-08T13:18:38.002Z,7.43
2023-03-08T13:21:15.757Z,5.90
2023-03-08T13:23:45.108Z,6.50
2023-03-08T13:26:49.317Z,6.17
2023-03-08T13:29:20.820Z,6.50
2023-03-08T13:31:49.126Z,5.63
2023-03-08T13:34:25.735Z,5.50
2023-03-08T13:36:53.972Z,6.63
2023-03-08T13:39:29.151Z,6.70
2023-03-08T13:42:07.230Z,6.47
2023-03-08T13:44:37.079Z,9.57
2023-03-08T13:47:20.828Z,5.80
2023-03-08T13:49:51.845Z,6.37
2023-03-08T13:52:21.515Z,7.07
2023-03-08T13:54:51.211Z,6.00
2023-03-08T13:57:21.394Z,6.23
2023-03-08T13:59:51.530Z,7.20
2023-03-08T14:02:21.709Z,7.27
2023-03-08T14:04:50.241Z,6.03
2023-03-08T14:07:23.507Z,4.90
2023-03-08T14:09:51.800Z,7.23
2023-03-08T14:12:21.491Z,5.93
2023-03-08T14:14:52.749Z,5.27
2023-03-08T14:17:22.819Z,5.33
2023-03-08T14:19:54.800Z,5.77
2023-03-08T14:22:37.743Z,5.37
2023-03-08T14:25:07.571Z,5.97
2023-03-08T14:27:39.068Z,5.80
2023-03-08T14:30:15.434Z,6.70
2023-03-08T14:32:44.383Z,5.80
2023-03-08T14:35:18.563Z,5.90
2023-03-08T14:37:48.267Z,6.60
2023-03-08T14:40:22.575Z,6.93
2023-03-08T14:42:52.957Z,6.30
2023-03-08T14:45:23.992Z,6.50
2023-03-08T14:47:52.852Z,6.97
2023-03-08T14:50:23.470Z,7.50
2023-03-08T14:52:52.992Z,6.50
2023-03-08T14:55:23.529Z,10.53
2023-03-08T14:57:52.788Z,8.93
2023-03-08T15:00:23.822Z,13.67
2023-03-08T15:02:52.152Z,8.63
2023-03-08T15:05:28.689Z,6.00
2023-03-08T15:07:57.459Z,6.60
2023-03-08T15:10:27.781Z,6.07
2023-03-08T15:12:56.098Z,5.13
2023-03-08T15:15:25.992Z,6.23
2023-03-08T15:17:54.334Z,7.07
2023-03-08T15:20:23.358Z,6.30
2023-03-08T15:22:53.495Z,6.47
2023-03-08T15:25:24.370Z,7.80
2023-03-08T15:27:52.979Z,6.93
2023-03-08T15:30:22.392Z,6.33
2023-03-08T15:32:52.099Z,8.33
2023-03-08T15:35:20.698Z,6.80
2023-03-08T15:37:49.034Z,7.03
2023-03-08T15:40:18.193Z,6.20
2023-03-08T15:42:46.579Z,6.43
2023-03-08T15:45:15.032Z,5.50
2023-03-08T15:47:43.332Z,6.13
2023-03-08T15:50:17.645Z,5.60
2023-03-08T15:52:46.021Z,5.80
2023-03-08T15:55:14.889Z,5.93
2023-03-08T15:57:43.244Z,6.67
2023-03-08T16:00:13.370Z,6.83
2023-03-08T16:02:41.664Z,7.50
2023-03-08T16:05:11.138Z,5.53
2023-03-08T16:07:40.987Z,5.40
2023-03-08T16:10:11.231Z,6.67
2023-03-08T16:12:39.457Z,6.80
2023-03-08T16:15:08.943Z,6.30
2023-03-08T16:17:37.379Z,6.23
2023-03-08T16:20:06.511Z,6.47
2023-03-08T16:22:35.086Z,6.10
2023-03-08T16:25:05.961Z,5.80
2023-03-08T16:27:36.245Z,6.00
2023-03-08T16:30:06.360Z,7.07
2023-03-08T16:32:35.319Z,6.30
2023-03-08T16:35:03.718Z,8.03
2023-03-08T16:37:31.953Z,8.80
2023-03-08T16:40:02.252Z,8.47
2023-03-08T16:42:31.959Z,7.07
2023-03-08T16:45:00.211Z,7.70
2023-03-08T16:47:32.222Z,8.07
2023-03-08T16:50:01.127Z,7.87
2023-03-08T16:52:29.462Z,7.80
2023-03-08T16:54:58.068Z,8.60
2023-03-08T16:57:27.180Z,8.53
2023-03-08T16:59:57.032Z,9.87
2023-03-08T17:02:25.487Z,9.53
2023-03-08T17:04:53.840Z,9.90
2023-03-08T17:07:22.115Z,9.97
2023-03-08T17:09:50.721Z,8.17
2023-03-08T17:12:19.617Z,7.67
2023-03-08T17:14:47.863Z,9.07
2023-03-08T17:17:17.639Z,7.43
2023-03-08T17:19:46.451Z,9.90
2023-03-08T17:22:14.738Z,9.93
2023-03-08T17:24:42.992Z,8.97
2023-03-08T17:27:11.242Z,10.30
2023-03-08T17:29:39.557Z,11.33
2023-03-08T17:32:08.390Z,13.40
2023-03-08T17:34:38.098Z,16.23
2023-03-08T17:37:11.414Z,15.10
2023-03-08T17:39:39.880Z,15.20
2023-03-08T17:42:08.528Z,16.03
2023-03-08T17:44:36.778Z,13.67
2023-03-08T17:47:05.320Z,12.17
2023-03-08T17:49:33.579Z,12.47
2023-03-08T17:52:03.336Z,13.53
2023-03-08T17:54:32.061Z,13.53
2023-03-08T17:57:00.304Z,15.10
2023-03-08T17:59:28.559Z,15.57
2023-03-08T18:01:56.909Z,15.70
2023-03-08T18:04:25.292Z,20.07
2023-03-08T18:06:53.644Z,18.33
2023-03-08T18:09:24.100Z,17.13
2023-03-08T18:11:52.494Z,17.93
2023-03-08T18:14:28.432Z,19.03
2023-03-08T18:17:02.635Z,17.97
2023-03-08T18:19:30.904Z,16.53
2023-03-08T18:21:59.452Z,16.23
2023-03-08T18:24:29.290Z,17.50
2023-03-08T18:26:58.218Z,17.30
2023-03-08T18:29:26.549Z,19.63
2023-03-08T18:31:55.034Z,20.90
2023-03-08T18:34:23.432Z,21.10
2023-03-08T18:36:51.898Z,20.20
2023-03-08T18:39:20.307Z,20.57
2023-03-08T18:41:50.028Z,20.00
2023-03-08T18:44:18.412Z,19.87
2023-03-08T18:46:46.812Z,18.57
2023-03-08T18:49:15.934Z,17.83
2023-03-08T18:51:44.365Z,18.57
2023-03-08T18:54:13.572Z,17.10
2023-03-08T18:56:42.044Z,17.77
2023-03-08T18:59:13.345Z,16.50
2023-03-08T19:01:41.722Z,16.87
2023-03-08T19:04:10.023Z,18.40
2023-03-08T19:06:38.363Z,17.53
2023-03-08T19:09:10.706Z,18.00
2023-03-08T19:11:39.016Z,17.60
2023-03-08T19:14:07.459Z,18.33
2023-03-08T19:16:37.433Z,17.77
2023-03-08T19:19:06.945Z,19.10
2023-03-08T19:21:36.262Z,17.43
2023-03-08T19:24:04.808Z,20.70
2023-03-08T19:26:37.969Z,19.23
2023-03-08T19:29:07.609Z,18.43
2023-03-08T19:31:38.805Z,18.23
2023-03-08T19:34:07.292Z,19.47
2023-03-08T19:36:36.628Z,18.37
2023-03-08T19:39:05.229Z,18.00
2023-03-08T19:41:33.543Z,19.80
2023-03-08T19:44:06.954Z,19.23
2023-03-08T19:46:37.017Z,19.03
2023-03-08T19:49:06.185Z,18.23
2023-03-08T19:51:37.300Z,16.93
2023-03-08T19:54:06.807Z,17.23
2023-03-08T19:56:35.356Z,16.60
2023-03-08T19:59:03.617Z,17.13
2023-03-08T20:01:32.053Z,16.90
2023-03-08T20:04:01.765Z,17.73
2023-03-08T20:06:32.120Z,17.43
2023-03-08T20:09:00.519Z,15.57
2023-03-08T20:11:28.918Z,16.87
2023-03-08T20:13:57.413Z,16.03
2023-03-08T20:16:25.984Z,18.43
2023-03-08T20:18:56.026Z,18.07
2023-03-08T20:21:27.044Z,16.90
2023-03-08T20:23:56.778Z,17.67
2023-03-08T20:26:25.218Z,17.57
2023-03-08T20:28:53.730Z,17.20
2023-03-08T20:31:22.076Z,18.00
2023-03-08T20:33:50.602Z,19.13
2023-03-08T20:36:18.999Z,18.10
2023-03-08T20:38:48.664Z,18.17
2023-03-08T20:41:17.880Z,18.17
2023-03-08T20:43:47.145Z,18.97
2023-03-08T20:46:16.310Z,19.73
2023-03-08T20:48:45.291Z,18.27
2023-03-08T20:51:14.607Z,18.07
2023-03-08T20:53:42.877Z,18.30
2023-03-08T20:56:14.760Z,18.53
2023-03-08T20:58:43.164Z,19.27
2023-03-08T21:01:12.244Z,21.70
2023-03-08T21:03:40.951Z,19.47
2023-03-08T21:06:13.982Z,19.53
2023-03-08T21:08:42.326Z,21.57
2023-03-08T21:11:12.089Z,21.73
2023-03-08T21:13:40.536Z,22.30
2023-03-08T21:16:10.030Z,21.50
2023-03-08T21:18:38.476Z,23.07
2023-03-08T21:21:07.322Z,24.30
2023-03-08T21:23:36.081Z,23.63
2023-03-08T21:26:04.933Z,24.10
2023-03-08T21:28:34.715Z,22.37
2023-03-08T21:31:03.043Z,22.20
2023-03-08T21:33:31.331Z,23.27
2023-03-08T21:35:59.600Z,22.53
2023-03-08T21:38:27.928Z,23.30
2023-03-08T21:40:56.219Z,25.23
2023-03-08T21:43:24.501Z,25.37
2023-03-08T21:45:54.153Z,26.07
2023-03-08T21:48:22.453Z,25.80
2023-03-08T21:50:50.792Z,24.87
2023-03-08T21:53:19.008Z,24.50
2023-03-08T21:55:47.311Z,24.53
2023-03-08T21:58:15.603Z,21.73
2023-03-08T22:00:43.924Z,22.60
2023-03-08T22:03:13.582Z,21.10
2023-03-08T22:05:42.032Z,21.70
2023-03-08T22:08:10.332Z,21.57
2023-03-08T22:10:38.635Z,21.87
2023-03-08T22:13:07.058Z,22.33
2023-03-08T22:15:35.326Z,23.77
2023-03-08T22:18:03.530Z,22.80
2023-03-08T22:20:33.161Z,22.37
2023-03-08T22:23:01.929Z,23.57
2023-03-08T22:25:30.218Z,22.80
2023-03-08T22:27:58.623Z,25.43
2023-03-08T22:30:26.842Z,26.47
2023-03-08T22:32:55.940Z,29.30
2023-03-08T22:35:24.196Z,29.37
2023-03-08T22:37:53.796Z,29.63
2023-03-08T22:40:22.226Z,28.97
2023-03-08T22:42:50.515Z,28.77
2023-03-08T22:45:18.904Z,32.07
2023-03-08T22:47:47.190Z,33.07
2023-03-08T22:50:15.418Z,34.37
2023-03-08T22:52:43.661Z,33.93
2023-03-08T22:55:13.922Z,34.37
2023-03-08T22:57:42.142Z,35.07
2023-03-08T23:00:15.394Z,41.60
2023-03-08T23:02:43.764Z,40.67
2023-03-08T23:05:13.382Z,39.00
2023-03-08T23:07:41.667Z,37.43
2023-03-08T23:10:11.108Z,34.40
2023-03-08T23:12:40.788Z,31.37
2023-03-08T23:15:09.666Z,30.63
2023-03-08T23:17:37.993Z,26.40
2023-03-08T23:20:07.147Z,24.70
2023-03-08T23:22:35.418Z,23.07
2023-03-08T23:25:03.899Z,21.27
2023-03-08T23:27:32.169Z,20.70
2023-03-08T23:30:01.889Z,22.30
2023-03-08T23:32:30.169Z,22.37
2023-03-08T23:34:58.416Z,21.33
2023-03-08T23:37:26.856Z,22.77
2023-03-08T23:39:55.160Z,21.00
2023-03-08T23:42:23.420Z,21.10
2023-03-08T23:44:51.844Z,20.93
2023-03-08T23:47:21.683Z,20.77
2023-03-08T23:49:50.036Z,20.83
2023-03-08T23:52:18.314Z,20.97
2023-03-08T23:54:46.588Z,19.67
2023-03-08T23:57:14.891Z,19.00
2023-03-08T23:59:43.112Z,17.93
