createdAt,value
2018-07-21T00:01:39.518Z,24.00
2018-07-21T00:04:10.031Z,23.90
2018-07-21T00:06:40.401Z,23.90
2018-07-21T00:09:12.975Z,23.80
2018-07-21T00:11:44.141Z,23.80
2018-07-21T00:14:14.464Z,23.80
2018-07-21T00:16:44.760Z,23.80
2018-07-21T00:19:14.941Z,23.70
2018-07-21T00:21:45.185Z,23.70
2018-07-21T00:24:15.461Z,23.70
2018-07-21T00:26:48.699Z,23.70
2018-07-21T00:29:20.422Z,23.70
2018-07-21T00:31:50.803Z,23.60
2018-07-21T00:34:21.119Z,23.60
2018-07-21T00:36:51.400Z,23.60
2018-07-21T00:39:21.741Z,23.50
2018-07-21T00:41:52.026Z,23.50
2018-07-21T00:44:22.760Z,23.50
2018-07-21T00:46:53.109Z,23.40
2018-07-21T00:49:23.319Z,23.40
2018-07-21T00:51:53.681Z,23.40
2018-07-21T00:54:23.919Z,23.30
2018-07-21T00:56:54.224Z,23.30
2018-07-21T00:59:24.480Z,23.30
2018-07-21T01:01:54.737Z,23.20
2018-07-21T01:04:25.009Z,23.20
2018-07-21T01:06:55.299Z,23.20
2018-07-21T01:09:25.535Z,23.20
2018-07-21T01:11:55.856Z,23.20
2018-07-21T01:14:26.143Z,23.20
2018-07-21T01:16:56.521Z,23.20
2018-07-21T01:21:56.576Z,23.20
2018-07-21T01:24:26.861Z,23.20
2018-07-21T01:26:57.172Z,23.20
2018-07-21T01:29:27.461Z,23.10
2018-07-21T01:31:57.719Z,23.10
2018-07-21T01:34:27.967Z,23.10
2018-07-21T01:36:58.199Z,23.10
2018-07-21T01:39:28.381Z,23.10
2018-07-21T01:41:58.749Z,23.10
2018-07-21T01:44:28.950Z,23.10
2018-07-21T01:46:59.245Z,23.10
2018-07-21T01:49:29.496Z,23.10
2018-07-21T01:51:59.808Z,23.10
2018-07-21T01:54:30.027Z,23.10
2018-07-21T01:57:00.369Z,23.10
2018-07-21T01:59:30.619Z,23.10
2018-07-21T02:02:00.901Z,23.00
2018-07-21T02:04:31.144Z,23.00
2018-07-21T02:07:01.426Z,23.00
2018-07-21T02:09:31.661Z,23.00
2018-07-21T02:12:01.925Z,22.90
2018-07-21T02:14:32.102Z,22.90
2018-07-21T02:17:02.448Z,22.90
2018-07-21T02:19:32.679Z,22.90
2018-07-21T02:24:32.853Z,22.90
2018-07-21T02:27:03.100Z,22.80
2018-07-21T02:29:33.459Z,22.80
2018-07-21T02:32:03.792Z,22.80
2018-07-21T02:34:34.145Z,22.80
2018-07-21T02:37:04.443Z,22.80
2018-07-21T02:39:34.642Z,22.80
2018-07-21T02:42:04.982Z,22.70
2018-07-21T02:44:35.159Z,22.70
2018-07-21T02:47:05.554Z,22.70
2018-07-21T02:49:35.739Z,22.70
2018-07-21T02:52:06.021Z,22.70
2018-07-21T02:54:36.281Z,22.60
2018-07-21T02:57:06.537Z,22.60
2018-07-21T02:59:36.692Z,22.60
2018-07-21T03:02:06.980Z,22.50
2018-07-21T03:04:37.263Z,22.50
2018-07-21T03:07:07.599Z,22.50
2018-07-21T03:09:37.881Z,22.50
2018-07-21T03:12:08.321Z,22.40
2018-07-21T03:14:38.669Z,22.40
2018-07-21T03:17:09.010Z,22.40
2018-07-21T03:19:39.322Z,22.30
2018-07-21T03:22:09.647Z,22.30
2018-07-21T03:24:39.945Z,22.20
2018-07-21T03:27:10.189Z,22.20
2018-07-21T03:29:40.422Z,22.20
2018-07-21T03:32:10.622Z,22.10
2018-07-21T03:34:41.071Z,22.10
2018-07-21T03:37:11.344Z,22.00
2018-07-21T03:39:41.661Z,22.00
2018-07-21T03:42:12.108Z,22.00
2018-07-21T03:44:42.298Z,21.90
2018-07-21T03:47:12.698Z,21.90
2018-07-21T03:49:42.939Z,21.80
2018-07-21T03:52:13.143Z,21.80
2018-07-21T03:54:43.428Z,21.80
2018-07-21T03:57:13.700Z,21.80
2018-07-21T03:59:44.001Z,21.80
2018-07-21T04:02:14.311Z,21.70
2018-07-21T04:04:44.563Z,21.70
2018-07-21T04:07:14.865Z,21.70
2018-07-21T04:09:45.153Z,21.60
2018-07-21T04:12:15.414Z,21.60
2018-07-21T04:14:45.740Z,21.60
2018-07-21T04:17:22.005Z,21.50
2018-07-21T04:19:52.238Z,21.50
2018-07-21T04:22:22.922Z,21.50
2018-07-21T04:24:53.151Z,21.50
2018-07-21T04:27:23.439Z,21.50
2018-07-21T04:29:54.181Z,21.50
2018-07-21T04:32:24.444Z,21.40
2018-07-21T04:34:54.698Z,21.40
2018-07-21T04:37:24.919Z,21.40
2018-07-21T04:39:55.214Z,21.30
2018-07-21T04:42:25.458Z,21.30
2018-07-21T04:44:55.701Z,21.30
2018-07-21T04:47:25.897Z,21.30
2018-07-21T04:49:56.139Z,21.20
2018-07-21T04:52:26.395Z,21.20
2018-07-21T04:54:56.676Z,21.20
2018-07-21T04:57:26.921Z,21.20
2018-07-21T04:59:57.157Z,21.20
2018-07-21T05:02:27.361Z,21.10
2018-07-21T05:04:57.584Z,21.10
2018-07-21T05:07:27.933Z,21.10
2018-07-21T05:12:28.024Z,21.10
2018-07-21T05:14:58.281Z,21.10
2018-07-21T05:17:28.541Z,21.10
2018-07-21T05:19:58.737Z,21.00
2018-07-21T05:22:28.997Z,21.00
2018-07-21T05:24:59.252Z,21.00
2018-07-21T05:27:29.543Z,20.90
2018-07-21T05:29:59.768Z,20.90
2018-07-21T05:32:30.019Z,20.90
2018-07-21T05:35:00.297Z,20.90
2018-07-21T05:37:30.581Z,20.90
2018-07-21T05:40:00.908Z,21.00
2018-07-21T05:42:31.249Z,21.00
2018-07-21T05:45:01.469Z,21.00
2018-07-21T05:47:31.663Z,21.00
2018-07-21T05:50:01.922Z,21.00
2018-07-21T05:52:32.174Z,21.00
2018-07-21T05:55:02.400Z,21.00
2018-07-21T05:57:32.617Z,21.10
2018-07-21T06:00:02.850Z,21.10
2018-07-21T06:02:33.139Z,21.10
2018-07-21T06:05:03.407Z,21.10
2018-07-21T06:07:33.759Z,21.20
2018-07-21T06:10:04.039Z,21.30
2018-07-21T06:12:34.421Z,21.40
2018-07-21T06:15:04.929Z,21.50
2018-07-21T06:17:35.217Z,21.60
2018-07-21T06:20:07.061Z,21.70
2018-07-21T06:22:37.358Z,21.80
2018-07-21T06:25:07.589Z,21.90
2018-07-21T06:27:37.904Z,22.00
2018-07-21T06:30:08.359Z,22.10
2018-07-21T06:32:38.775Z,22.20
2018-07-21T06:35:09.158Z,22.30
2018-07-21T06:37:39.480Z,22.40
2018-07-21T06:40:09.984Z,22.50
2018-07-21T06:42:40.358Z,22.60
2018-07-21T06:45:10.684Z,22.70
2018-07-21T06:52:41.017Z,23.10
2018-07-21T06:55:13.286Z,23.20
2018-07-21T06:57:44.944Z,23.30
2018-07-21T07:00:15.259Z,23.40
2018-07-21T07:02:45.507Z,23.60
2018-07-21T07:05:15.879Z,23.60
2018-07-21T07:07:46.099Z,23.70
2018-07-21T07:10:16.547Z,23.70
2018-07-21T07:12:46.919Z,23.80
2018-07-21T07:15:17.224Z,23.80
2018-07-21T07:17:47.551Z,23.80
2018-07-21T07:20:17.914Z,23.90
2018-07-21T07:22:48.179Z,24.00
2018-07-21T07:25:18.461Z,24.00
2018-07-21T07:27:48.885Z,24.10
2018-07-21T07:30:19.261Z,24.10
2018-07-21T07:32:49.732Z,24.20
2018-07-21T07:35:20.143Z,24.20
2018-07-21T07:40:20.300Z,24.30
2018-07-21T07:42:50.605Z,24.30
2018-07-21T07:47:51.246Z,24.40
2018-07-21T07:50:21.665Z,24.40
2018-07-21T07:52:51.960Z,24.40
2018-07-21T07:55:22.304Z,24.50
2018-07-21T07:57:53.280Z,24.50
2018-07-21T08:00:24.133Z,24.50
2018-07-21T08:02:54.552Z,24.60
2018-07-21T08:05:24.931Z,24.60
2018-07-21T08:07:55.417Z,24.70
2018-07-21T08:10:25.807Z,24.70
2018-07-21T08:15:28.322Z,24.80
2018-07-21T08:17:58.705Z,24.80
2018-07-21T08:20:29.046Z,24.80
2018-07-21T08:22:59.404Z,24.90
2018-07-21T08:25:29.829Z,24.90
2018-07-21T08:28:00.361Z,25.00
2018-07-21T08:30:30.666Z,25.00
2018-07-21T08:33:00.976Z,25.00
2018-07-21T08:35:31.299Z,25.10
2018-07-21T08:38:01.624Z,25.10
2018-07-21T08:40:31.984Z,25.20
2018-07-21T08:43:02.447Z,25.20
2018-07-21T08:45:33.007Z,25.20
2018-07-21T08:48:03.432Z,25.30
2018-07-21T08:50:33.777Z,25.30
2018-07-21T08:53:04.169Z,25.30
2018-07-21T08:55:34.649Z,25.40
2018-07-21T08:58:05.148Z,25.40
2018-07-21T09:00:35.749Z,25.50
2018-07-21T09:03:06.295Z,25.50
2018-07-21T09:05:36.662Z,25.60
2018-07-21T09:08:07.617Z,25.60
2018-07-21T09:10:39.308Z,25.70
2018-07-21T09:13:12.179Z,25.80
2018-07-21T09:15:42.688Z,25.90
2018-07-21T09:18:13.229Z,25.90
2018-07-21T09:20:43.706Z,26.00
2018-07-21T09:23:14.248Z,26.10
2018-07-21T09:25:44.849Z,26.20
2018-07-21T09:28:18.061Z,26.30
2018-07-21T09:30:48.929Z,26.50
2018-07-21T09:33:19.571Z,26.50
2018-07-21T09:35:50.057Z,26.70
2018-07-21T09:38:20.499Z,26.80
2018-07-21T09:40:51.026Z,26.90
2018-07-21T09:43:21.445Z,27.00
2018-07-21T09:48:21.899Z,27.10
2018-07-21T09:50:52.355Z,27.20
2018-07-21T09:53:23.368Z,27.30
2018-07-21T09:55:54.113Z,27.30
2018-07-21T09:58:24.443Z,27.40
2018-07-21T10:00:59.869Z,27.60
2018-07-21T10:03:30.694Z,27.70
2018-07-21T10:06:01.163Z,27.80
2018-07-21T10:13:25.618Z,27.90
2018-07-21T10:15:55.885Z,27.80
2018-07-21T10:18:26.152Z,27.80
2018-07-21T10:20:56.580Z,27.90
2018-07-21T10:23:26.958Z,28.00
2018-07-21T10:26:02.767Z,28.10
2018-07-21T10:28:43.057Z,28.20
2018-07-21T10:31:13.445Z,28.30
2018-07-21T10:33:43.717Z,28.30
2018-07-21T10:36:32.134Z,28.40
2018-07-21T10:39:02.764Z,28.50
2018-07-21T10:41:33.025Z,28.60
2018-07-21T10:44:03.340Z,28.70
2018-07-21T10:46:33.706Z,28.80
2018-07-21T10:49:03.978Z,28.80
2018-07-21T10:51:34.423Z,28.90
2018-07-21T10:54:05.171Z,29.00
2018-07-21T10:56:35.692Z,29.10
2018-07-21T10:59:05.948Z,29.10
2018-07-21T11:01:36.174Z,29.20
2018-07-21T11:04:06.520Z,29.20
2018-07-21T11:06:36.865Z,29.30
2018-07-21T11:09:10.605Z,29.40
2018-07-21T11:11:40.995Z,29.40
2018-07-21T11:14:11.637Z,29.50
2018-07-21T11:19:11.784Z,29.70
2018-07-21T11:21:42.099Z,29.70
2018-07-21T11:24:12.449Z,29.70
2018-07-21T11:26:42.837Z,29.70
2018-07-21T11:29:13.100Z,29.80
2018-07-21T11:31:43.431Z,29.90
2018-07-21T11:34:13.780Z,30.00
2018-07-21T11:36:44.121Z,30.10
2018-07-21T11:39:14.438Z,30.10
2018-07-21T11:41:44.840Z,30.20
2018-07-21T11:44:15.061Z,30.30
2018-07-21T11:46:45.387Z,30.30
2018-07-21T11:49:15.565Z,30.40
2018-07-21T11:51:45.823Z,30.40
2018-07-21T11:54:16.062Z,30.50
2018-07-21T11:56:46.290Z,30.50
2018-07-21T11:59:31.840Z,30.60
2018-07-21T12:02:02.070Z,30.70
2018-07-21T12:04:32.516Z,30.80
2018-07-21T12:07:02.748Z,30.80
2018-07-21T12:09:33.062Z,30.90
2018-07-21T12:12:03.304Z,31.00
2018-07-21T12:14:33.518Z,31.00
2018-07-21T12:17:03.924Z,31.00
2018-07-21T12:19:34.077Z,31.10
2018-07-21T12:22:04.247Z,31.10
2018-07-21T12:24:35.741Z,31.10
2018-07-21T12:27:06.157Z,31.20
2018-07-21T12:29:36.414Z,31.20
2018-07-21T12:32:06.642Z,31.30
2018-07-21T12:34:36.937Z,31.30
2018-07-21T12:37:07.248Z,31.30
2018-07-21T12:39:37.480Z,31.30
2018-07-21T12:42:07.357Z,31.30
2018-07-21T12:44:37.585Z,31.40
2018-07-21T12:47:08.273Z,31.40
2018-07-21T12:49:38.486Z,31.40
2018-07-21T12:52:09.122Z,31.40
2018-07-21T12:54:39.341Z,31.40
2018-07-21T12:57:09.678Z,31.40
2018-07-21T12:59:39.887Z,31.40
2018-07-21T13:02:10.159Z,31.50
2018-07-21T13:04:40.526Z,31.50
2018-07-21T13:07:12.209Z,31.60
2018-07-21T13:17:12.819Z,31.90
2018-07-21T13:19:43.132Z,32.00
2018-07-21T13:22:15.153Z,32.10
2018-07-21T13:24:48.831Z,32.10
2018-07-21T13:27:41.500Z,32.20
2018-07-21T13:30:13.139Z,32.20
2018-07-21T13:33:04.494Z,32.20
2018-07-21T13:35:48.090Z,32.30
2018-07-21T13:38:18.690Z,32.20
2018-07-21T13:40:49.045Z,32.20
2018-07-21T13:43:23.873Z,32.20
2018-07-21T13:45:55.198Z,32.20
2018-07-21T13:48:36.661Z,32.20
2018-07-21T13:51:21.382Z,32.10
2018-07-21T13:53:51.623Z,32.10
2018-07-21T13:56:21.988Z,32.20
2018-07-21T13:59:18.454Z,32.20
2018-07-21T14:02:00.979Z,32.40
2018-07-21T14:05:12.529Z,32.40
2018-07-21T14:07:50.077Z,32.40
2018-07-21T14:10:27.084Z,32.50
2018-07-21T14:12:59.254Z,32.50
2018-07-21T14:15:48.558Z,32.50
2018-07-21T14:18:21.249Z,32.60
2018-07-21T14:20:53.980Z,32.60
2018-07-21T14:23:25.983Z,32.60
2018-07-21T14:26:02.599Z,32.60
2018-07-21T14:28:34.450Z,32.50
2018-07-21T14:31:15.640Z,32.50
2018-07-21T14:33:52.501Z,32.50
2018-07-21T14:36:45.739Z,32.40
2018-07-21T14:39:16.108Z,32.50
2018-07-21T14:41:46.658Z,32.40
2018-07-21T14:44:16.837Z,32.40
2018-07-21T14:46:47.062Z,32.30
2018-07-21T14:49:17.390Z,32.20
2018-07-21T14:51:47.634Z,32.00
2018-07-21T14:54:17.856Z,31.80
2018-07-21T14:56:48.050Z,31.60
2018-07-21T14:59:18.241Z,31.30
2018-07-21T15:01:48.554Z,31.10
2018-07-21T15:04:18.783Z,30.90
2018-07-21T15:06:49.063Z,30.80
2018-07-21T15:09:19.298Z,30.60
2018-07-21T15:11:49.507Z,30.40
2018-07-21T15:14:19.717Z,30.30
2018-07-21T15:16:50.058Z,30.20
2018-07-21T15:19:20.211Z,30.10
2018-07-21T15:21:50.444Z,30.00
2018-07-21T15:24:22.358Z,29.90
2018-07-21T15:26:52.590Z,29.90
2018-07-21T15:29:22.832Z,29.90
2018-07-21T15:31:53.738Z,29.70
2018-07-21T15:34:25.675Z,29.50
2018-07-21T15:36:55.845Z,29.10
2018-07-21T15:39:28.712Z,28.70
2018-07-21T15:42:01.057Z,28.30
2018-07-21T15:44:31.284Z,28.00
2018-07-21T15:47:01.664Z,27.70
2018-07-21T15:49:31.897Z,27.60
2018-07-21T15:52:02.179Z,27.50
2018-07-21T15:54:32.377Z,27.40
2018-07-21T15:57:02.655Z,27.40
2018-07-21T15:59:32.944Z,27.30
2018-07-21T16:02:03.122Z,27.20
2018-07-21T16:04:33.378Z,26.90
2018-07-21T16:07:03.618Z,26.70
2018-07-21T16:09:33.818Z,26.60
2018-07-21T16:12:04.078Z,26.50
2018-07-21T16:14:34.352Z,26.30
2018-07-21T16:17:04.515Z,26.30
2018-07-21T16:19:34.725Z,26.20
2018-07-21T16:22:04.995Z,26.00
2018-07-21T16:24:35.340Z,25.80
2018-07-21T16:27:05.640Z,25.60
2018-07-21T16:29:35.887Z,25.50
2018-07-21T16:32:06.259Z,25.40
2018-07-21T16:34:36.580Z,25.30
2018-07-21T16:37:07.219Z,25.20
2018-07-21T16:39:37.429Z,25.20
2018-07-21T16:42:07.879Z,25.10
2018-07-21T16:44:38.134Z,25.10
2018-07-21T16:47:08.589Z,25.10
2018-07-21T16:49:38.816Z,25.00
2018-07-21T16:52:09.240Z,24.80
2018-07-21T16:54:40.516Z,24.60
2018-07-21T16:57:11.692Z,24.50
2018-07-21T16:59:42.268Z,24.50
2018-07-21T17:02:12.920Z,24.40
2018-07-21T17:04:43.394Z,24.20
2018-07-21T17:07:13.934Z,24.10
2018-07-21T17:09:44.962Z,24.00
2018-07-21T17:12:15.749Z,23.90
2018-07-21T17:14:50.562Z,23.80
2018-07-21T17:17:24.179Z,23.90
2018-07-21T17:19:55.980Z,24.00
2018-07-21T17:24:57.789Z,24.00
2018-07-21T17:27:28.257Z,24.10
2018-07-21T17:29:58.825Z,24.10
2018-07-21T17:32:29.461Z,24.00
2018-07-21T17:34:59.936Z,24.00
2018-07-21T17:37:30.320Z,24.10
2018-07-21T17:40:04.638Z,24.10
2018-07-21T17:42:35.678Z,24.20
2018-07-21T17:45:06.732Z,24.30
2018-07-21T17:47:45.461Z,24.30
2018-07-21T17:50:17.960Z,24.40
2018-07-21T17:52:48.963Z,24.50
2018-07-21T17:55:20.432Z,24.50
2018-07-21T17:57:51.044Z,24.60
2018-07-21T18:00:22.560Z,24.60
2018-07-21T18:02:53.096Z,24.60
2018-07-21T18:05:23.891Z,24.70
2018-07-21T18:07:54.304Z,24.70
2018-07-21T18:10:24.761Z,24.70
2018-07-21T18:12:55.370Z,24.70
2018-07-21T18:15:26.160Z,24.70
2018-07-21T18:17:56.592Z,24.60
2018-07-21T18:20:27.025Z,24.50
2018-07-21T18:25:27.759Z,24.40
2018-07-21T18:27:58.875Z,24.40
2018-07-21T18:30:29.363Z,24.40
2018-07-21T18:33:00.010Z,24.40
2018-07-21T18:35:30.521Z,24.30
2018-07-21T18:38:01.019Z,24.30
2018-07-21T18:40:31.415Z,24.30
2018-07-21T18:43:02.002Z,24.30
2018-07-21T18:45:32.432Z,24.30
2018-07-21T18:48:02.838Z,24.30
2018-07-21T18:50:33.279Z,24.20
2018-07-21T18:53:03.730Z,24.20
2018-07-21T18:55:34.170Z,24.10
2018-07-21T18:58:04.656Z,24.10
2018-07-21T19:00:35.080Z,24.00
2018-07-21T19:03:05.578Z,24.00
2018-07-21T19:05:36.026Z,23.90
2018-07-21T19:08:06.476Z,23.80
2018-07-21T19:10:39.752Z,23.80
2018-07-21T19:13:10.309Z,23.80
2018-07-21T19:15:45.710Z,23.80
2018-07-21T19:18:18.178Z,23.80
2018-07-21T19:20:58.029Z,23.80
2018-07-21T19:23:28.578Z,23.80
2018-07-21T19:26:04.011Z,23.70
2018-07-21T19:28:34.739Z,23.70
2018-07-21T19:31:05.917Z,23.60
2018-07-21T19:33:36.422Z,23.50
2018-07-21T19:36:08.002Z,23.40
2018-07-21T19:38:38.589Z,23.40
2018-07-21T19:41:14.086Z,23.40
2018-07-21T19:43:44.634Z,23.40
2018-07-21T19:46:15.077Z,23.30
2018-07-21T19:48:46.855Z,23.30
2018-07-21T19:51:17.352Z,23.20
2018-07-21T19:53:47.811Z,23.20
2018-07-21T19:56:18.290Z,23.20
2018-07-21T19:58:48.894Z,23.20
2018-07-21T20:01:19.414Z,23.10
2018-07-21T20:03:49.950Z,23.10
2018-07-21T20:06:20.495Z,23.00
2018-07-21T20:08:51.023Z,23.00
2018-07-21T20:11:21.488Z,23.00
2018-07-21T20:13:52.024Z,22.90
2018-07-21T20:16:22.509Z,22.90
2018-07-21T20:18:52.930Z,22.80
2018-07-21T20:21:23.414Z,22.80
2018-07-21T20:23:54.026Z,22.80
2018-07-21T20:26:24.505Z,22.70
2018-07-21T20:28:54.895Z,22.70
2018-07-21T20:31:25.375Z,22.70
2018-07-21T20:33:56.778Z,22.70
2018-07-21T20:36:27.739Z,22.60
2018-07-21T20:38:58.148Z,22.60
2018-07-21T20:41:29.147Z,22.50
2018-07-21T20:43:59.743Z,22.50
2018-07-21T20:46:30.767Z,22.40
2018-07-21T20:49:02.351Z,22.40
2018-07-21T20:51:32.877Z,22.30
2018-07-21T20:54:03.436Z,22.30
2018-07-21T20:56:33.967Z,22.20
2018-07-21T20:59:04.641Z,22.20
2018-07-21T21:01:36.026Z,22.10
2018-07-21T21:04:06.722Z,22.00
2018-07-21T21:06:44.714Z,22.00
2018-07-21T21:09:15.149Z,22.00
2018-07-21T21:11:45.524Z,21.90
2018-07-21T21:14:16.018Z,21.90
2018-07-21T21:16:46.464Z,21.90
2018-07-21T21:19:17.501Z,21.90
2018-07-21T21:21:48.018Z,21.80
2018-07-21T21:24:18.394Z,21.80
2018-07-21T21:26:48.984Z,21.70
2018-07-21T21:29:19.580Z,21.70
2018-07-21T21:31:50.059Z,21.70
2018-07-21T21:34:20.561Z,21.70
2018-07-21T21:36:51.154Z,21.60
2018-07-21T21:39:21.727Z,21.60
2018-07-21T21:41:53.043Z,21.50
2018-07-21T21:44:23.580Z,21.50
2018-07-21T21:46:58.761Z,21.50
2018-07-21T21:49:29.160Z,21.50
2018-07-21T21:51:59.624Z,21.40
2018-07-21T21:54:30.040Z,21.40
2018-07-21T21:57:01.561Z,21.40
2018-07-21T21:59:32.085Z,21.40
2018-07-21T22:02:02.690Z,21.30
2018-07-21T22:04:33.212Z,21.30
2018-07-21T22:07:03.739Z,21.20
2018-07-21T22:09:34.347Z,21.10
2018-07-21T22:12:04.921Z,21.10
2018-07-21T22:14:35.382Z,21.00
2018-07-21T22:17:05.820Z,21.00
2018-07-21T22:19:36.330Z,20.90
2018-07-21T22:22:06.845Z,20.90
2018-07-21T22:24:37.276Z,20.90
2018-07-21T22:27:07.896Z,20.90
2018-07-21T22:29:38.489Z,20.80
2018-07-21T22:32:08.916Z,20.80
2018-07-21T22:34:39.365Z,20.80
2018-07-21T22:37:09.861Z,20.80
2018-07-21T22:39:40.345Z,20.80
2018-07-21T22:42:10.847Z,20.80
2018-07-21T22:44:41.328Z,20.80
2018-07-21T22:47:11.966Z,20.80
2018-07-21T22:49:42.437Z,20.80
2018-07-21T22:52:13.022Z,20.80
2018-07-21T22:54:43.695Z,20.80
2018-07-21T22:59:44.297Z,20.80
2018-07-21T23:02:14.878Z,20.80
2018-07-21T23:04:45.378Z,20.80
2018-07-21T23:07:15.928Z,20.80
2018-07-21T23:09:46.506Z,20.80
2018-07-21T23:12:20.654Z,20.80
2018-07-21T23:14:51.193Z,20.80
2018-07-21T23:17:21.787Z,20.70
2018-07-21T23:19:52.530Z,20.70
2018-07-21T23:22:23.069Z,20.70
2018-07-21T23:24:53.606Z,20.70
2018-07-21T23:27:24.276Z,20.70
2018-07-21T23:29:54.780Z,20.70
2018-07-21T23:32:25.502Z,20.60
2018-07-21T23:34:55.952Z,20.60
2018-07-21T23:37:26.454Z,20.60
2018-07-21T23:39:57.044Z,20.60
2018-07-21T23:42:27.981Z,20.60
2018-07-21T23:44:58.607Z,20.60
2018-07-21T23:47:29.007Z,20.60
2018-07-21T23:49:59.520Z,20.50
2018-07-21T23:52:30.141Z,20.50
2018-07-21T23:55:00.670Z,20.50
2018-07-21T23:57:31.174Z,20.50
