createdAt,value
2018-03-31T00:00:16.840Z,5.41
2018-03-31T00:01:16.844Z,5.57
2018-03-31T00:02:16.856Z,5.54
2018-03-31T00:03:16.894Z,5.62
2018-03-31T00:04:16.860Z,5.49
2018-03-31T00:05:16.836Z,5.48
2018-03-31T00:06:16.850Z,5.35
2018-03-31T00:07:16.832Z,5.27
2018-03-31T00:08:16.830Z,5.32
2018-03-31T00:09:16.839Z,5.26
2018-03-31T00:10:16.822Z,5.3
2018-03-31T00:11:16.832Z,5.3
2018-03-31T00:12:16.836Z,5.42
2018-03-31T00:13:16.824Z,5.43
2018-03-31T00:14:16.825Z,5.63
2018-03-31T00:15:16.839Z,5.46
2018-03-31T00:16:24.032Z,5.33
2018-03-31T00:17:16.833Z,5.35
2018-03-31T00:18:16.830Z,5.32
2018-03-31T00:19:16.824Z,5.32
2018-03-31T00:20:16.819Z,5.37
2018-03-31T00:21:16.865Z,5.23
2018-03-31T00:22:16.832Z,5.21
2018-03-31T00:23:16.818Z,5.36
2018-03-31T00:24:16.826Z,5.36
2018-03-31T00:25:16.832Z,5.35
2018-03-31T00:26:16.838Z,5.43
2018-03-31T00:27:16.824Z,5.44
2018-03-31T00:28:16.811Z,5.49
2018-03-31T00:29:16.811Z,5.56
2018-03-31T00:30:16.805Z,5.47
2018-03-31T00:31:16.813Z,5.49
2018-03-31T00:32:16.834Z,5.41
2018-03-31T00:33:16.840Z,5.36
2018-03-31T00:34:16.822Z,5.4
2018-03-31T00:35:16.825Z,5.43
2018-03-31T00:36:16.811Z,5.44
2018-03-31T00:37:16.825Z,5.43
2018-03-31T00:38:16.832Z,5.41
2018-03-31T00:39:16.803Z,5.4
2018-03-31T00:40:16.797Z,5.42
2018-03-31T00:41:16.796Z,5.43
2018-03-31T00:42:16.844Z,5.49
2018-03-31T00:43:16.805Z,5.6
2018-03-31T00:44:16.806Z,5.56
2018-03-31T00:45:16.813Z,5.46
2018-03-31T00:46:16.799Z,5.38
2018-03-31T00:47:16.858Z,5.46
2018-03-31T00:48:16.808Z,5.46
2018-03-31T00:49:16.883Z,5.46
2018-03-31T00:50:16.809Z,5.43
2018-03-31T00:51:16.797Z,5.43
2018-03-31T00:52:16.805Z,5.42
2018-03-31T00:53:16.871Z,5.37
2018-03-31T00:54:16.866Z,5.5
2018-03-31T00:55:16.803Z,5.5
2018-03-31T00:56:16.823Z,5.47
2018-03-31T00:57:16.793Z,5.48
2018-03-31T00:58:16.824Z,5.35
2018-03-31T00:59:16.820Z,5.42
2018-03-31T01:00:16.789Z,5.47
2018-03-31T01:01:16.813Z,5.44
2018-03-31T01:02:16.798Z,5.33
2018-03-31T01:03:16.830Z,5.28
2018-03-31T01:04:16.809Z,5.34
2018-03-31T01:05:16.790Z,5.4
2018-03-31T01:06:16.838Z,5.31
2018-03-31T01:07:16.860Z,5.33
2018-03-31T01:08:16.810Z,5.5
2018-03-31T01:09:16.791Z,5.56
2018-03-31T01:10:16.797Z,5.34
2018-03-31T01:11:16.796Z,5.5
2018-03-31T01:12:16.796Z,5.38
2018-03-31T01:13:16.824Z,5.29
2018-03-31T01:14:16.797Z,5.57
2018-03-31T01:15:16.798Z,5.59
2018-03-31T01:16:16.800Z,5.5
2018-03-31T01:17:16.797Z,5.44
2018-03-31T01:18:16.837Z,5.45
2018-03-31T01:19:16.782Z,5.4
2018-03-31T01:20:16.802Z,5.38
2018-03-31T01:21:16.797Z,5.33
2018-03-31T01:22:16.798Z,5.34
2018-03-31T01:23:16.786Z,5.34
2018-03-31T01:24:16.796Z,5.37
2018-03-31T01:25:16.780Z,5.25
2018-03-31T01:26:16.788Z,5.38
2018-03-31T01:27:16.784Z,5.27
2018-03-31T01:28:16.777Z,5.28
2018-03-31T01:29:16.789Z,5.28
2018-03-31T01:30:16.790Z,5.19
2018-03-31T01:31:16.796Z,5.33
2018-03-31T01:32:16.776Z,5.27
2018-03-31T01:33:16.758Z,5.35
2018-03-31T01:34:16.790Z,5.4
2018-03-31T01:35:16.777Z,5.43
2018-03-31T01:36:16.772Z,5.35
2018-03-31T01:37:16.781Z,5.32
2018-03-31T01:38:16.776Z,5.38
2018-03-31T01:39:16.775Z,5.34
2018-03-31T01:40:16.768Z,5.34
2018-03-31T01:41:16.784Z,5.48
2018-03-31T01:42:16.784Z,5.44
2018-03-31T01:43:16.781Z,5.29
2018-03-31T01:44:16.810Z,5.26
2018-03-31T01:45:16.788Z,5.32
2018-03-31T01:46:16.783Z,5.22
2018-03-31T01:47:16.768Z,5.22
2018-03-31T01:48:16.784Z,5.26
2018-03-31T01:49:16.894Z,5.28
2018-03-31T01:50:16.771Z,5.34
2018-03-31T01:51:16.798Z,5.34
2018-03-31T01:52:16.761Z,5.38
2018-03-31T01:53:16.769Z,5.36
2018-03-31T01:54:16.788Z,5.3
2018-03-31T01:55:16.760Z,5.25
2018-03-31T01:56:16.781Z,5.15
2018-03-31T01:57:16.764Z,5.21
2018-03-31T01:58:16.780Z,5.34
2018-03-31T01:59:16.766Z,5.36
2018-03-31T02:00:16.764Z,5.35
2018-03-31T02:01:16.782Z,5.36
2018-03-31T02:02:16.772Z,5.38
2018-03-31T02:03:16.754Z,5.31
2018-03-31T02:04:16.783Z,5.34
2018-03-31T02:05:16.765Z,5.35
2018-03-31T02:06:16.753Z,5.36
2018-03-31T02:07:16.770Z,5.32
2018-03-31T02:08:16.763Z,5.34
2018-03-31T02:09:16.754Z,5.3
2018-03-31T02:10:16.774Z,5.3
2018-03-31T02:11:16.759Z,5.32
2018-03-31T02:12:16.768Z,5.26
2018-03-31T02:13:16.760Z,5.3
2018-03-31T02:14:16.766Z,5.26
2018-03-31T02:15:16.767Z,5.34
2018-03-31T02:16:16.775Z,5.28
2018-03-31T02:17:16.977Z,5.29
2018-03-31T02:18:16.750Z,5.25
2018-03-31T02:19:16.771Z,5.33
2018-03-31T02:20:16.928Z,5.31
2018-03-31T02:21:16.770Z,5.22
2018-03-31T02:22:16.779Z,5.25
2018-03-31T02:23:16.749Z,5.23
2018-03-31T02:24:16.774Z,5.31
2018-03-31T02:25:16.739Z,5.31
2018-03-31T02:26:16.787Z,5.26
2018-03-31T02:27:16.748Z,5.23
2018-03-31T02:28:16.748Z,5.27
2018-03-31T02:29:16.756Z,5.19
2018-03-31T02:30:16.783Z,5.3
2018-03-31T02:31:16.750Z,5.25
2018-03-31T02:32:16.747Z,5.17
2018-03-31T02:33:16.761Z,5.19
2018-03-31T02:34:16.744Z,5.17
2018-03-31T02:35:16.764Z,5.22
2018-03-31T02:36:16.772Z,5.27
2018-03-31T02:37:16.774Z,5.16
2018-03-31T02:38:16.769Z,5.23
2018-03-31T02:39:16.764Z,5.27
2018-03-31T02:40:16.744Z,5.17
2018-03-31T02:41:16.748Z,5.22
2018-03-31T02:42:16.747Z,5.15
2018-03-31T02:43:16.758Z,5.09
2018-03-31T02:44:16.730Z,5.19
2018-03-31T02:45:16.741Z,5.18
2018-03-31T02:46:16.765Z,5.28
2018-03-31T02:47:16.732Z,5.17
2018-03-31T02:48:16.735Z,5.1
2018-03-31T02:49:16.739Z,5.08
2018-03-31T02:50:16.760Z,5.08
2018-03-31T02:51:16.814Z,5.02
2018-03-31T02:52:16.749Z,5.1
2018-03-31T02:53:16.751Z,5.08
2018-03-31T02:54:16.736Z,5.01
2018-03-31T02:55:16.740Z,4.99
2018-03-31T02:56:16.755Z,4.95
2018-03-31T02:57:16.753Z,4.92
2018-03-31T02:58:16.720Z,4.94
2018-03-31T02:59:16.735Z,4.96
2018-03-31T03:00:16.730Z,5.08
2018-03-31T03:01:16.724Z,5.06
2018-03-31T03:02:16.761Z,5.1
2018-03-31T03:03:16.736Z,5.12
2018-03-31T03:04:16.728Z,5.12
2018-03-31T03:05:16.766Z,5.13
2018-03-31T03:06:16.826Z,5.09
2018-03-31T03:07:16.741Z,5.07
2018-03-31T03:08:16.726Z,4.98
2018-03-31T03:09:16.745Z,5.03
2018-03-31T03:10:16.731Z,5.13
2018-03-31T03:11:16.712Z,5.05
2018-03-31T03:12:16.763Z,5
2018-03-31T03:13:16.728Z,5.08
2018-03-31T03:14:16.741Z,5.05
2018-03-31T03:15:16.716Z,5.01
2018-03-31T03:16:16.712Z,5.04
2018-03-31T03:17:16.750Z,5.08
2018-03-31T03:18:16.716Z,5
2018-03-31T03:19:16.715Z,5.01
2018-03-31T03:20:16.713Z,4.97
2018-03-31T03:21:16.708Z,5.08
2018-03-31T03:22:16.758Z,5.03
2018-03-31T03:23:16.689Z,5.08
2018-03-31T03:24:16.726Z,5.05
2018-03-31T03:25:16.733Z,4.99
2018-03-31T03:26:16.721Z,4.96
2018-03-31T03:27:16.705Z,4.91
2018-03-31T03:28:16.715Z,4.88
2018-03-31T03:29:16.706Z,4.92
2018-03-31T03:30:16.728Z,4.93
2018-03-31T03:31:16.734Z,4.96
2018-03-31T03:32:16.733Z,4.94
2018-03-31T03:33:16.708Z,4.97
2018-03-31T03:34:16.698Z,5.01
2018-03-31T03:35:16.722Z,5
2018-03-31T03:36:16.696Z,4.84
2018-03-31T03:37:16.690Z,4.85
2018-03-31T03:38:16.724Z,5.05
2018-03-31T03:39:16.704Z,4.95
2018-03-31T03:40:16.707Z,5.05
2018-03-31T03:41:16.692Z,4.85
2018-03-31T03:42:16.738Z,4.83
2018-03-31T03:43:16.723Z,4.78
2018-03-31T03:44:16.691Z,4.78
2018-03-31T03:45:16.717Z,4.77
2018-03-31T03:46:16.705Z,4.93
2018-03-31T03:47:16.697Z,4.88
2018-03-31T03:48:16.723Z,4.88
2018-03-31T03:49:16.704Z,4.76
2018-03-31T03:50:16.748Z,4.85
2018-03-31T03:51:16.698Z,4.81
2018-03-31T03:52:16.930Z,4.76
2018-03-31T03:53:16.745Z,4.74
2018-03-31T03:54:16.694Z,4.71
2018-03-31T03:55:16.710Z,4.72
2018-03-31T03:56:16.692Z,4.85
2018-03-31T03:57:16.725Z,4.94
2018-03-31T03:58:16.702Z,4.87
2018-03-31T03:59:16.703Z,4.92
2018-03-31T04:00:16.701Z,4.89
2018-03-31T04:01:16.680Z,4.88
2018-03-31T04:02:16.865Z,4.77
2018-03-31T04:03:16.687Z,4.67
2018-03-31T04:04:16.697Z,4.63
2018-03-31T04:05:16.689Z,4.64
2018-03-31T04:06:16.706Z,4.65
2018-03-31T04:07:16.712Z,4.63
2018-03-31T04:08:16.693Z,4.52
2018-03-31T04:09:16.694Z,4.55
2018-03-31T04:10:16.698Z,4.65
2018-03-31T04:11:16.703Z,4.58
2018-03-31T04:12:16.687Z,4.6
2018-03-31T04:13:16.708Z,4.59
2018-03-31T04:14:16.696Z,4.57
2018-03-31T04:15:16.693Z,4.64
2018-03-31T04:16:16.718Z,4.83
2018-03-31T04:17:16.686Z,4.79
2018-03-31T04:18:16.684Z,4.73
2018-03-31T04:19:16.679Z,4.67
2018-03-31T04:20:16.692Z,4.72
2018-03-31T04:21:16.691Z,4.75
2018-03-31T04:22:16.683Z,4.73
2018-03-31T04:23:16.685Z,4.66
2018-03-31T04:24:16.776Z,4.69
2018-03-31T04:25:16.693Z,4.62
2018-03-31T04:26:16.687Z,4.73
2018-03-31T04:27:16.687Z,4.67
2018-03-31T04:28:16.691Z,4.68
2018-03-31T04:29:16.680Z,4.59
2018-03-31T04:30:16.684Z,4.56
2018-03-31T04:31:16.669Z,4.49
2018-03-31T04:32:16.667Z,4.38
2018-03-31T04:33:16.776Z,4.33
2018-03-31T04:34:16.684Z,4.34
2018-03-31T04:35:16.676Z,4.32
2018-03-31T04:36:16.689Z,4.36
2018-03-31T04:37:16.774Z,4.45
2018-03-31T04:38:16.672Z,4.42
2018-03-31T04:39:16.694Z,4.42
2018-03-31T04:40:16.712Z,4.35
2018-03-31T04:41:16.678Z,4.31
2018-03-31T04:42:16.656Z,4.45
2018-03-31T04:43:16.675Z,4.56
2018-03-31T04:44:16.691Z,4.51
2018-03-31T04:45:16.719Z,4.46
2018-03-31T04:46:16.720Z,4.38
2018-03-31T04:47:16.689Z,4.34
2018-03-31T04:48:16.664Z,4.49
2018-03-31T04:49:16.645Z,4.45
2018-03-31T04:50:17.018Z,4.37
2018-03-31T04:51:16.697Z,4.36
2018-03-31T04:52:16.661Z,4.28
2018-03-31T04:53:16.650Z,4.24
2018-03-31T04:54:16.677Z,4.2
2018-03-31T04:55:16.753Z,4.23
2018-03-31T04:56:16.657Z,4.22
2018-03-31T04:57:16.664Z,4.35
2018-03-31T04:58:16.914Z,4.38
2018-03-31T04:59:16.656Z,4.29
2018-03-31T05:00:16.688Z,4.34
2018-03-31T05:01:16.652Z,4.3
2018-03-31T05:02:16.762Z,4.34
2018-03-31T05:03:16.651Z,4.22
2018-03-31T05:04:16.668Z,4.2
2018-03-31T05:05:16.646Z,4.29
2018-03-31T05:06:16.659Z,4.37
2018-03-31T05:07:17.038Z,4.35
2018-03-31T05:08:16.639Z,4.35
2018-03-31T05:09:16.652Z,4.28
2018-03-31T05:10:16.642Z,4.14
2018-03-31T05:11:16.660Z,4.1
2018-03-31T05:12:16.745Z,4.08
2018-03-31T05:13:16.651Z,4.23
2018-03-31T05:14:16.656Z,4.21
2018-03-31T05:15:16.670Z,4.17
2018-03-31T05:16:16.648Z,4.15
2018-03-31T05:17:16.637Z,4.14
2018-03-31T05:18:16.682Z,4.06
2018-03-31T05:19:16.653Z,4.08
2018-03-31T05:20:16.659Z,4.06
2018-03-31T05:21:16.633Z,4.16
2018-03-31T05:22:16.669Z,4.17
2018-03-31T05:23:16.707Z,4.16
2018-03-31T05:24:16.664Z,4.08
2018-03-31T05:25:16.652Z,4.06
2018-03-31T05:26:16.687Z,4.12
2018-03-31T05:27:16.632Z,4.06
2018-03-31T05:28:16.624Z,4.03
2018-03-31T05:29:16.646Z,3.99
2018-03-31T05:30:16.642Z,4.01
2018-03-31T05:31:16.628Z,4.07
2018-03-31T05:32:16.640Z,4.03
2018-03-31T05:33:16.626Z,4.18
2018-03-31T05:34:16.634Z,4.11
2018-03-31T05:35:16.628Z,4.28
2018-03-31T05:36:16.635Z,4.2
2018-03-31T05:37:16.644Z,4.16
2018-03-31T05:38:16.626Z,4.16
2018-03-31T05:39:16.627Z,4.23
2018-03-31T05:40:16.637Z,4.18
2018-03-31T05:41:16.625Z,4.21
2018-03-31T05:42:16.643Z,4.24
2018-03-31T05:43:16.621Z,4.23
2018-03-31T05:44:16.654Z,4.21
2018-03-31T05:45:16.641Z,4.19
2018-03-31T05:46:16.678Z,4.12
2018-03-31T05:47:16.633Z,4.06
2018-03-31T05:48:16.622Z,4.2
2018-03-31T05:49:16.660Z,4.12
2018-03-31T05:50:16.612Z,4.27
2018-03-31T05:51:16.687Z,4.18
2018-03-31T05:52:16.630Z,4.14
2018-03-31T05:53:16.631Z,4.22
2018-03-31T05:54:16.631Z,4.18
2018-03-31T05:55:16.663Z,4.17
2018-03-31T05:56:16.640Z,4.21
2018-03-31T05:57:16.950Z,4.33
2018-03-31T05:58:16.609Z,4.44
2018-03-31T05:59:16.605Z,4.48
2018-03-31T06:00:16.642Z,4.52
2018-03-31T06:01:16.620Z,4.57
2018-03-31T06:02:16.684Z,4.54
2018-03-31T06:03:16.631Z,4.56
2018-03-31T06:04:16.603Z,4.44
2018-03-31T06:05:16.606Z,4.54
2018-03-31T06:06:16.601Z,4.36
2018-03-31T06:07:16.617Z,4.49
2018-03-31T06:08:16.657Z,4.42
2018-03-31T06:09:16.597Z,4.41
2018-03-31T06:10:16.599Z,4.51
2018-03-31T06:11:16.627Z,4.59
2018-03-31T06:12:16.608Z,4.63
2018-03-31T06:13:16.624Z,4.69
2018-03-31T06:14:16.616Z,4.64
2018-03-31T06:15:16.597Z,4.68
2018-03-31T06:16:16.594Z,4.61
2018-03-31T06:17:16.612Z,4.63
2018-03-31T06:18:16.594Z,4.71
2018-03-31T06:19:16.620Z,4.66
2018-03-31T06:20:16.638Z,4.67
2018-03-31T06:21:16.606Z,4.71
2018-03-31T06:22:16.591Z,4.76
2018-03-31T06:23:16.605Z,4.74
2018-03-31T06:24:16.598Z,4.69
2018-03-31T06:25:16.603Z,4.74
2018-03-31T06:26:16.600Z,4.87
2018-03-31T06:27:16.596Z,4.79
2018-03-31T06:28:16.635Z,4.76
2018-03-31T06:29:16.616Z,4.62
2018-03-31T06:30:16.589Z,4.77
2018-03-31T06:31:16.617Z,4.81
2018-03-31T06:32:16.598Z,4.8
2018-03-31T06:33:16.616Z,4.82
2018-03-31T06:34:16.592Z,4.81
2018-03-31T06:35:16.584Z,4.76
2018-03-31T06:36:16.583Z,4.77
2018-03-31T06:37:16.587Z,4.79
2018-03-31T06:38:16.581Z,4.88
2018-03-31T06:39:16.589Z,4.81
2018-03-31T06:40:16.618Z,4.78
2018-03-31T06:41:16.595Z,4.77
2018-03-31T06:42:16.599Z,4.85
2018-03-31T06:43:16.594Z,4.87
2018-03-31T06:44:16.584Z,4.86
2018-03-31T06:45:16.600Z,4.93
2018-03-31T06:46:16.584Z,4.82
2018-03-31T06:47:16.601Z,4.93
2018-03-31T06:48:16.601Z,4.93
2018-03-31T06:49:16.579Z,4.84
2018-03-31T06:50:16.595Z,4.94
2018-03-31T06:51:16.602Z,4.98
2018-03-31T06:52:16.577Z,4.98
2018-03-31T06:53:16.581Z,4.93
2018-03-31T06:54:16.576Z,5.01
2018-03-31T06:55:16.592Z,5.07
2018-03-31T06:56:16.602Z,5.1
2018-03-31T06:57:16.573Z,5.19
2018-03-31T06:58:16.707Z,5.07
2018-03-31T06:59:16.675Z,5.03
2018-03-31T07:00:16.567Z,5.03
2018-03-31T07:01:16.574Z,5.08
2018-03-31T07:02:16.581Z,5.07
2018-03-31T07:03:16.576Z,5.05
2018-03-31T07:04:16.631Z,5.02
2018-03-31T07:05:16.570Z,4.98
2018-03-31T07:06:16.717Z,5.08
2018-03-31T07:07:16.566Z,5.16
2018-03-31T07:08:16.575Z,5.17
2018-03-31T07:09:16.629Z,5.13
2018-03-31T07:10:16.557Z,5.12
2018-03-31T07:11:16.593Z,5.13
2018-03-31T07:12:16.589Z,5.05
2018-03-31T07:13:16.587Z,5.05
2018-03-31T07:14:16.573Z,5.07
2018-03-31T07:15:16.562Z,5.08
2018-03-31T07:16:16.558Z,5.07
2018-03-31T07:17:16.581Z,5.1
2018-03-31T07:18:16.552Z,5.04
2018-03-31T07:19:16.570Z,5.15
2018-03-31T07:20:16.559Z,5.19
2018-03-31T07:21:16.576Z,5.17
2018-03-31T07:22:16.880Z,5.16
2018-03-31T07:23:16.564Z,5.18
2018-03-31T07:24:16.563Z,5.12
2018-03-31T07:27:20.596Z,5.24
2018-03-31T07:28:16.601Z,5.21
2018-03-31T07:29:16.596Z,5.14
2018-03-31T07:30:16.669Z,5.08
2018-03-31T07:31:16.579Z,4.87
2018-03-31T07:32:16.579Z,4.85
2018-03-31T07:33:16.572Z,4.89
2018-03-31T07:34:16.556Z,4.79
2018-03-31T07:35:16.563Z,4.67
2018-03-31T07:36:16.584Z,4.78
2018-03-31T07:37:16.562Z,4.76
2018-03-31T07:38:16.607Z,4.73
2018-03-31T07:39:16.564Z,4.8
2018-03-31T07:40:16.580Z,4.92
2018-03-31T07:41:16.587Z,4.89
2018-03-31T07:42:16.561Z,4.99
2018-03-31T07:43:16.573Z,4.98
2018-03-31T07:44:16.561Z,4.95
2018-03-31T07:45:16.665Z,4.9
2018-03-31T07:46:16.541Z,4.84
2018-03-31T07:47:16.565Z,4.88
2018-03-31T07:48:16.557Z,4.97
2018-03-31T07:49:16.555Z,4.88
2018-03-31T07:50:16.557Z,4.69
2018-03-31T07:51:16.548Z,4.59
2018-03-31T07:52:16.598Z,4.73
2018-03-31T07:53:16.550Z,4.73
2018-03-31T07:54:16.552Z,4.65
2018-03-31T07:55:16.563Z,4.73
2018-03-31T07:56:16.548Z,4.51
2018-03-31T07:57:16.569Z,4.47
2018-03-31T07:58:16.545Z,4.51
2018-03-31T07:59:16.540Z,4.48
2018-03-31T08:00:16.545Z,4.52
2018-03-31T08:01:17.612Z,4.59
2018-03-31T08:02:16.652Z,4.29
2018-03-31T08:03:16.571Z,4.32
2018-03-31T08:04:16.546Z,4.43
2018-03-31T08:05:16.538Z,4.47
2018-03-31T08:06:16.540Z,4.54
2018-03-31T08:07:16.564Z,4.56
2018-03-31T08:08:16.539Z,4.37
2018-03-31T08:09:16.536Z,4.44
2018-03-31T08:10:16.557Z,4.48
2018-03-31T08:11:16.565Z,4.42
2018-03-31T08:12:16.529Z,4.45
2018-03-31T08:13:16.557Z,4.56
2018-03-31T08:14:16.558Z,4.54
2018-03-31T08:15:16.581Z,4.31
2018-03-31T08:16:16.626Z,4.26
2018-03-31T08:17:16.530Z,4.33
2018-03-31T08:18:16.548Z,4.49
2018-03-31T08:19:16.542Z,4.48
2018-03-31T08:20:16.546Z,4.22
2018-03-31T08:21:16.602Z,4.05
2018-03-31T08:22:16.554Z,3.96
2018-03-31T08:23:16.530Z,4.09
2018-03-31T08:24:16.538Z,3.88
2018-03-31T08:25:16.548Z,3.79
2018-03-31T08:26:16.531Z,4.07
2018-03-31T08:27:16.531Z,4.27
2018-03-31T08:28:16.525Z,4.13
2018-03-31T08:29:16.519Z,3.72
2018-03-31T08:30:16.761Z,3.8
2018-03-31T08:31:16.543Z,3.61
2018-03-31T08:32:16.526Z,3.49
2018-03-31T08:33:16.804Z,3.3
2018-03-31T08:34:16.538Z,3.61
2018-03-31T08:35:20.544Z,3.73
2018-03-31T08:36:16.530Z,3.89
2018-03-31T08:37:16.526Z,3.91
2018-03-31T08:38:16.571Z,4.01
2018-03-31T08:39:16.508Z,3.94
2018-03-31T08:40:17.147Z,3.89
2018-03-31T08:41:17.131Z,3.96
2018-03-31T08:42:16.533Z,3.97
2018-03-31T08:43:16.509Z,3.94
2018-03-31T08:44:17.257Z,3.95
2018-03-31T08:45:16.518Z,4
2018-03-31T08:46:16.517Z,4.03
2018-03-31T08:47:17.016Z,3.99
2018-03-31T08:48:16.529Z,3.78
2018-03-31T08:49:16.509Z,3.93
2018-03-31T08:50:16.507Z,4
2018-03-31T08:51:16.698Z,3.82
2018-03-31T08:52:16.552Z,3.81
2018-03-31T08:53:16.501Z,3.73
2018-03-31T08:54:16.509Z,3.67
2018-03-31T08:55:16.507Z,3.62
2018-03-31T08:56:16.574Z,3.66
2018-03-31T08:57:16.516Z,3.55
2018-03-31T08:58:16.500Z,3.59
2018-03-31T08:59:16.524Z,3.51
2018-03-31T09:00:17.591Z,3.61
2018-03-31T09:01:16.528Z,3.61
2018-03-31T09:02:16.495Z,3.74
2018-03-31T09:03:16.493Z,3.98
2018-03-31T09:04:17.220Z,3.68
2018-03-31T09:05:16.647Z,3.88
2018-03-31T09:06:16.794Z,3.86
2018-03-31T09:07:16.498Z,3.7
2018-03-31T09:08:16.518Z,3.31
2018-03-31T09:09:16.806Z,3.34
2018-03-31T09:10:17.175Z,3.3
2018-03-31T09:11:16.522Z,3.37
2018-03-31T09:12:16.502Z,3.37
2018-03-31T09:13:16.510Z,3.76
2018-03-31T09:14:16.586Z,3.59
2018-03-31T09:15:16.568Z,3.61
2018-03-31T09:16:16.532Z,3.64
2018-03-31T09:17:16.493Z,3.34
2018-03-31T09:18:16.491Z,3.52
2018-03-31T09:19:16.505Z,3.52
2018-03-31T09:20:16.527Z,3.22
2018-03-31T09:21:16.499Z,3.27
2018-03-31T09:22:16.499Z,3.36
2018-03-31T09:23:16.514Z,3.47
2018-03-31T09:24:16.490Z,3.3
2018-03-31T09:25:16.492Z,3.35
2018-03-31T09:26:16.551Z,3.55
2018-03-31T09:27:17.377Z,3.68
2018-03-31T09:28:17.974Z,3.77
2018-03-31T09:29:16.487Z,3.72
2018-03-31T09:30:16.547Z,3.64
2018-03-31T09:31:16.491Z,3.52
2018-03-31T09:32:16.489Z,3.54
2018-03-31T09:33:16.487Z,3.11
2018-03-31T09:34:16.500Z,3.13
2018-03-31T09:35:16.575Z,3.71
2018-03-31T09:36:16.495Z,3.8
2018-03-31T09:37:16.519Z,3.81
2018-03-31T09:38:16.507Z,3.86
2018-03-31T09:39:16.494Z,3.96
2018-03-31T09:40:16.496Z,4.02
2018-03-31T09:41:16.473Z,3.84
2018-03-31T09:42:16.483Z,3.52
2018-03-31T09:43:16.503Z,3.16
2018-03-31T09:44:16.529Z,2.99
2018-03-31T09:45:16.485Z,2.86
2018-03-31T09:46:16.489Z,3
2018-03-31T09:47:16.495Z,3.16
2018-03-31T09:48:16.488Z,3.08
2018-03-31T09:49:16.482Z,3.19
2018-03-31T09:50:16.462Z,3.39
2018-03-31T09:51:16.968Z,3.41
2018-03-31T09:52:16.479Z,3.36
2018-03-31T09:53:16.504Z,3.42
2018-03-31T09:54:16.611Z,3.59
2018-03-31T09:55:16.475Z,3.69
2018-03-31T09:56:16.476Z,3.61
2018-03-31T09:57:16.481Z,3.55
2018-03-31T09:58:16.492Z,3.78
2018-03-31T09:59:16.488Z,3.73
2018-03-31T10:00:16.466Z,3.77
2018-03-31T10:01:16.469Z,3.32
2018-03-31T10:02:16.474Z,3.24
2018-03-31T10:03:16.464Z,3.11
2018-03-31T10:04:16.498Z,3.25
2018-03-31T10:05:16.478Z,3.2
2018-03-31T10:06:16.524Z,3.31
2018-03-31T10:07:16.477Z,3.45
2018-03-31T10:08:16.481Z,3.33
2018-03-31T10:09:16.473Z,3.18
2018-03-31T10:10:16.461Z,2.99
2018-03-31T10:11:16.467Z,3.04
2018-03-31T10:12:16.470Z,3
2018-03-31T10:13:16.476Z,3.23
2018-03-31T10:14:16.457Z,3.2
2018-03-31T10:15:16.477Z,2.96
2018-03-31T10:16:16.672Z,3
2018-03-31T10:17:16.470Z,3.02
2018-03-31T10:18:16.515Z,3.22
2018-03-31T10:19:16.474Z,3.29
2018-03-31T10:20:16.460Z,3.56
2018-03-31T10:21:16.487Z,3.52
2018-03-31T10:22:16.559Z,3.47
2018-03-31T10:23:16.475Z,3.38
2018-03-31T10:24:16.506Z,3.51
2018-03-31T10:25:16.502Z,3.09
2018-03-31T10:26:16.468Z,3.24
2018-03-31T10:27:16.475Z,3.17
2018-03-31T10:28:16.474Z,3.64
2018-03-31T10:29:16.695Z,3.82
2018-03-31T10:30:16.456Z,3.39
2018-03-31T10:31:16.470Z,3.14
2018-03-31T10:32:16.460Z,3.26
2018-03-31T10:33:16.598Z,3.3
2018-03-31T10:34:16.466Z,2.83
2018-03-31T10:35:16.754Z,2.7
2018-03-31T10:36:16.473Z,2.72
2018-03-31T10:37:16.502Z,2.61
2018-03-31T10:38:16.475Z,2.74
2018-03-31T10:39:16.514Z,2.48
2018-03-31T10:40:16.461Z,2.71
2018-03-31T10:41:16.464Z,2.8
2018-03-31T10:42:16.453Z,2.88
2018-03-31T10:43:16.485Z,2.93
2018-03-31T10:44:16.511Z,2.35
2018-03-31T10:45:16.461Z,2.44
2018-03-31T10:46:16.469Z,2.66
2018-03-31T10:47:16.513Z,2.48
2018-03-31T10:48:16.439Z,2.32
2018-03-31T10:49:16.456Z,2.32
2018-03-31T10:50:16.459Z,2.27
2018-03-31T10:51:16.441Z,2.59
2018-03-31T10:52:16.472Z,2.62
2018-03-31T10:53:16.462Z,2.77
2018-03-31T10:54:16.442Z,2.87
2018-03-31T10:55:16.437Z,2.82
2018-03-31T10:56:16.480Z,2.69
2018-03-31T10:57:16.443Z,2.5
2018-03-31T10:58:16.494Z,2.5
2018-03-31T10:59:16.454Z,2.53
2018-03-31T11:00:16.616Z,2.72
2018-03-31T11:01:16.454Z,2.12
2018-03-31T11:02:16.463Z,2.57
2018-03-31T11:03:16.476Z,2.08
2018-03-31T11:04:16.444Z,2.12
2018-03-31T11:05:16.482Z,1.82
2018-03-31T11:06:16.453Z,2
2018-03-31T11:07:16.453Z,2.13
2018-03-31T11:08:16.537Z,2.21
2018-03-31T11:09:16.495Z,2.34
2018-03-31T11:10:16.471Z,2.27
2018-03-31T11:11:16.420Z,2.32
2018-03-31T11:12:16.423Z,2.45
2018-03-31T11:13:16.414Z,2.44
2018-03-31T11:14:16.450Z,2.61
2018-03-31T11:15:16.459Z,2.38
2018-03-31T11:16:16.419Z,2.56
2018-03-31T11:17:16.489Z,2.41
2018-03-31T11:18:16.435Z,2.44
2018-03-31T11:19:16.426Z,2.04
2018-03-31T11:20:16.427Z,1.65
2018-03-31T11:21:16.455Z,1.85
2018-03-31T11:22:16.439Z,1.72
2018-03-31T11:23:16.436Z,1.65
2018-03-31T11:24:16.442Z,1.94
2018-03-31T11:25:16.420Z,1.48
2018-03-31T11:26:16.436Z,1.83
2018-03-31T11:27:16.463Z,1.85
2018-03-31T11:28:16.421Z,1.93
2018-03-31T11:29:16.432Z,2
2018-03-31T11:30:16.447Z,2.46
2018-03-31T11:31:16.445Z,2.23
2018-03-31T11:32:16.610Z,2.03
2018-03-31T11:33:16.475Z,2.27
2018-03-31T11:34:16.417Z,2.01
2018-03-31T11:35:16.409Z,1.9
2018-03-31T11:36:16.489Z,2.29
2018-03-31T11:37:16.483Z,1.97
2018-03-31T11:38:16.459Z,2.18
2018-03-31T11:39:16.460Z,2.3
2018-03-31T11:40:16.455Z,2.27
2018-03-31T11:41:16.452Z,2.2
2018-03-31T11:42:16.477Z,2.2
2018-03-31T11:43:16.406Z,1.91
2018-03-31T11:44:16.411Z,2.05
2018-03-31T11:45:16.430Z,2.17
2018-03-31T11:46:16.406Z,2.42
2018-03-31T11:47:16.416Z,2.53
2018-03-31T11:48:16.466Z,2.47
2018-03-31T11:49:16.422Z,2.05
2018-03-31T11:50:16.411Z,2.01
2018-03-31T11:51:16.418Z,2.19
2018-03-31T11:52:16.481Z,2.42
2018-03-31T11:53:16.404Z,2.91
2018-03-31T11:54:16.425Z,1.78
2018-03-31T11:55:16.413Z,2.18
2018-03-31T11:56:16.421Z,1.71
2018-03-31T11:57:16.415Z,1.92
2018-03-31T11:58:16.405Z,1.92
2018-03-31T11:59:16.440Z,1.89
2018-03-31T12:00:16.401Z,1.72
2018-03-31T12:01:16.444Z,1.61
2018-03-31T12:02:16.479Z,1.89
2018-03-31T12:03:16.409Z,1.9
2018-03-31T12:04:16.430Z,1.78
2018-03-31T12:05:16.405Z,1.65
2018-03-31T12:06:16.411Z,1.28
2018-03-31T12:07:16.411Z,1.21
2018-03-31T12:08:16.396Z,1.5
2018-03-31T12:09:16.406Z,1.36
2018-03-31T12:10:16.470Z,1.19
2018-03-31T12:11:16.409Z,1.14
2018-03-31T12:12:16.405Z,1.48
2018-03-31T12:13:16.405Z,1.72
2018-03-31T12:14:16.392Z,1.63
2018-03-31T12:15:16.393Z,1.4
2018-03-31T12:16:16.413Z,1.23
2018-03-31T12:17:16.401Z,1.4
2018-03-31T12:18:16.392Z,1.32
2018-03-31T12:19:16.417Z,1.3
2018-03-31T12:20:16.408Z,1.01
2018-03-31T12:21:16.404Z,1.25
2018-03-31T12:22:16.399Z,1.02
2018-03-31T12:23:16.453Z,1.29
2018-03-31T12:24:16.406Z,1.38
2018-03-31T12:25:16.393Z,1.05
2018-03-31T12:26:16.440Z,0.65
2018-03-31T12:27:16.392Z,0.91
2018-03-31T12:28:16.387Z,1.37
2018-03-31T12:29:16.412Z,1.11
2018-03-31T12:30:16.426Z,1.13
2018-03-31T12:31:16.421Z,0.95
2018-03-31T12:32:16.394Z,0.67
2018-03-31T12:33:16.393Z,0.13
2018-03-31T12:34:16.393Z,0.13
2018-03-31T12:35:16.388Z,0.13
2018-03-31T12:36:16.393Z,-0.16
2018-03-31T12:37:16.402Z,0.05
2018-03-31T12:38:16.409Z,0.07
2018-03-31T12:39:16.482Z,0.39
2018-03-31T12:40:16.407Z,0.74
2018-03-31T12:41:16.650Z,0.88
2018-03-31T12:42:16.390Z,1.07
2018-03-31T12:43:16.395Z,1.16
2018-03-31T12:44:16.372Z,1.05
2018-03-31T12:45:16.395Z,1.37
2018-03-31T12:46:16.413Z,0.62
2018-03-31T12:47:16.400Z,0.45
2018-03-31T12:48:16.370Z,0.44
2018-03-31T12:49:16.377Z,0.67
2018-03-31T12:50:16.394Z,0.68
2018-03-31T12:51:16.400Z,0.22
2018-03-31T12:52:16.673Z,0.48
2018-03-31T12:53:16.371Z,0.72
2018-03-31T12:54:16.375Z,0.65
2018-03-31T12:55:16.377Z,0.79
2018-03-31T12:56:16.380Z,0.86
2018-03-31T12:57:16.416Z,0.77
2018-03-31T12:58:16.374Z,0.84
2018-03-31T12:59:16.377Z,0.66
2018-03-31T13:00:16.384Z,0.02
2018-03-31T13:01:16.396Z,0.16
2018-03-31T13:02:16.417Z,0.17
2018-03-31T13:03:16.370Z,-0.18
2018-03-31T13:04:16.388Z,-0.1
2018-03-31T13:05:16.374Z,-0.06
2018-03-31T13:06:16.352Z,0.09
2018-03-31T13:07:16.361Z,-0.08
2018-03-31T13:08:16.359Z,-0.43
2018-03-31T13:09:16.374Z,-0.25
2018-03-31T13:10:16.372Z,-0.07
2018-03-31T13:11:16.379Z,-0.11
2018-03-31T13:12:16.424Z,-0.16
2018-03-31T13:13:16.386Z,-0.41
2018-03-31T13:14:16.364Z,-0.32
2018-03-31T13:15:16.373Z,-0.37
2018-03-31T13:16:16.583Z,-0.18
2018-03-31T13:17:16.356Z,-0.29
2018-03-31T13:18:16.360Z,-0.82
2018-03-31T13:19:16.370Z,-0.49
2018-03-31T13:20:16.348Z,-0.48
2018-03-31T13:21:16.389Z,-0.53
2018-03-31T13:22:16.363Z,-0.32