createdAt,value
2018-05-07T00:00:06.666Z,0.00
2018-05-07T00:01:06.809Z,0.00
2018-05-07T00:02:06.713Z,0.00
2018-05-07T00:03:06.734Z,0.00
2018-05-07T00:04:06.756Z,0.00
2018-05-07T00:05:06.779Z,0.00
2018-05-07T00:06:06.837Z,0.00
2018-05-07T00:07:06.834Z,0.00
2018-05-07T00:08:06.844Z,0.00
2018-05-07T00:09:06.904Z,0.00
2018-05-07T00:10:06.890Z,0.00
2018-05-07T00:11:06.910Z,0.00
2018-05-07T00:12:06.932Z,0.00
2018-05-07T00:13:06.955Z,0.00
2018-05-07T00:14:07.012Z,0.00
2018-05-07T00:15:07.001Z,0.00
2018-05-07T00:16:07.076Z,0.00
2018-05-07T00:17:07.047Z,0.00
2018-05-07T00:18:07.066Z,0.00
2018-05-07T00:19:07.092Z,0.00
2018-05-07T00:20:07.109Z,0.00
2018-05-07T00:21:07.132Z,0.00
2018-05-07T00:22:07.155Z,0.00
2018-05-07T00:23:07.175Z,0.00
2018-05-07T00:24:07.198Z,0.00
2018-05-07T00:25:07.250Z,0.00
2018-05-07T00:26:07.242Z,0.00
2018-05-07T00:27:07.263Z,0.00
2018-05-07T00:28:07.286Z,0.00
2018-05-07T00:29:07.308Z,0.00
2018-05-07T00:30:07.331Z,0.00
2018-05-07T00:31:07.351Z,0.00
2018-05-07T00:32:07.375Z,0.00
2018-05-07T00:33:07.409Z,0.00
2018-05-07T00:34:07.420Z,0.00
2018-05-07T00:35:07.440Z,0.00
2018-05-07T00:36:07.461Z,0.00
2018-05-07T00:37:07.483Z,0.00
2018-05-07T00:38:07.508Z,0.00
2018-05-07T00:39:07.526Z,0.00
2018-05-07T00:40:07.548Z,0.00
2018-05-07T00:41:07.571Z,0.00
2018-05-07T00:42:07.598Z,0.00
2018-05-07T00:43:07.614Z,0.00
2018-05-07T00:44:07.636Z,0.00
2018-05-07T00:45:07.659Z,0.00
2018-05-07T00:46:07.680Z,0.00
2018-05-07T00:47:07.706Z,0.00
2018-05-07T00:48:07.727Z,0.00
2018-05-07T00:49:07.748Z,0.00
2018-05-07T00:50:07.768Z,0.00
2018-05-07T00:51:07.791Z,0.00
2018-05-07T00:52:07.811Z,0.00
2018-05-07T00:53:07.832Z,0.00
2018-05-07T00:54:07.855Z,0.00
2018-05-07T00:55:07.876Z,0.00
2018-05-07T00:56:07.898Z,0.00
2018-05-07T00:57:07.920Z,0.00
2018-05-07T00:58:07.942Z,0.00
2018-05-07T00:59:07.962Z,0.00
2018-05-07T01:00:07.984Z,0.00
2018-05-07T01:01:08.011Z,0.00
2018-05-07T01:02:08.029Z,0.00
2018-05-07T01:03:08.050Z,0.00
2018-05-07T01:04:08.071Z,0.00
2018-05-07T01:05:08.093Z,0.00
2018-05-07T01:06:08.130Z,0.00
2018-05-07T01:07:08.141Z,0.00
2018-05-07T01:08:08.158Z,0.00
2018-05-07T01:09:08.179Z,0.00
2018-05-07T01:10:08.202Z,0.00
2018-05-07T01:11:08.223Z,0.00
2018-05-07T01:12:08.246Z,0.00
2018-05-07T01:13:08.266Z,0.00
2018-05-07T01:14:08.287Z,0.00
2018-05-07T01:15:08.310Z,0.00
2018-05-07T01:16:08.330Z,0.00
2018-05-07T01:17:08.355Z,0.00
2018-05-07T01:18:08.383Z,0.00
2018-05-07T01:19:08.395Z,0.00
2018-05-07T01:20:08.416Z,0.00
2018-05-07T01:21:08.441Z,0.00
2018-05-07T01:22:08.460Z,0.00
2018-05-07T01:23:08.480Z,0.00
2018-05-07T01:24:08.502Z,0.00
2018-05-07T01:25:08.524Z,0.00
2018-05-07T01:26:08.546Z,0.00
2018-05-07T01:27:08.566Z,0.00
2018-05-07T01:28:08.587Z,0.00
2018-05-07T01:29:08.609Z,0.00
2018-05-07T01:30:08.631Z,0.00
2018-05-07T01:31:08.651Z,0.00
2018-05-07T01:32:08.673Z,0.00
2018-05-07T01:33:08.695Z,0.00
2018-05-07T01:34:08.715Z,0.00
2018-05-07T01:35:08.737Z,0.00
2018-05-07T01:36:08.758Z,0.00
2018-05-07T01:37:08.779Z,0.00
2018-05-07T01:38:08.801Z,0.00
2018-05-07T01:39:08.822Z,0.00
2018-05-07T01:40:08.850Z,0.00
2018-05-07T01:41:08.864Z,0.00
2018-05-07T01:42:08.886Z,0.00
2018-05-07T01:43:08.907Z,0.00
2018-05-07T01:44:08.928Z,0.00
2018-05-07T01:45:08.950Z,0.00
2018-05-07T01:46:08.971Z,0.00
2018-05-07T01:47:08.992Z,0.00
2018-05-07T01:48:09.017Z,0.00
2018-05-07T01:49:09.036Z,0.00
2018-05-07T01:50:09.057Z,0.00
2018-05-07T01:51:09.077Z,0.00
2018-05-07T01:52:09.098Z,0.00
2018-05-07T01:53:09.120Z,0.00
2018-05-07T01:54:09.142Z,0.00
2018-05-07T01:55:09.163Z,0.00
2018-05-07T01:56:09.186Z,0.00
2018-05-07T01:57:09.205Z,0.00
2018-05-07T01:58:09.227Z,0.00
2018-05-07T01:59:09.248Z,0.00
2018-05-07T02:00:09.269Z,0.00
2018-05-07T02:01:09.291Z,0.00
2018-05-07T02:02:09.311Z,0.00
2018-05-07T02:03:09.338Z,0.00
2018-05-07T02:04:09.354Z,0.00
2018-05-07T02:05:09.375Z,0.00
2018-05-07T02:06:09.400Z,0.00
2018-05-07T02:07:09.423Z,0.00
2018-05-07T02:08:09.440Z,0.00
2018-05-07T02:09:09.460Z,0.00
2018-05-07T02:10:09.482Z,0.00
2018-05-07T02:11:09.502Z,0.00
2018-05-07T02:12:09.524Z,0.00
2018-05-07T02:13:09.546Z,0.00
2018-05-07T02:14:09.568Z,0.00
2018-05-07T02:15:09.587Z,0.00
2018-05-07T02:16:09.609Z,0.00
2018-05-07T02:17:09.631Z,0.00
2018-05-07T02:18:09.654Z,0.00
2018-05-07T02:19:09.673Z,0.00
2018-05-07T02:20:09.694Z,0.00
2018-05-07T02:21:09.714Z,0.00
2018-05-07T02:22:09.737Z,0.00
2018-05-07T02:23:09.756Z,0.00
2018-05-07T02:24:09.778Z,0.00
2018-05-07T02:25:09.800Z,0.00
2018-05-07T02:26:09.821Z,0.00
2018-05-07T02:27:09.841Z,0.00
2018-05-07T02:28:09.862Z,0.00
2018-05-07T02:29:09.884Z,0.00
2018-05-07T02:30:09.905Z,0.00
2018-05-07T02:31:09.926Z,0.00
2018-05-07T02:32:09.946Z,0.00
2018-05-07T02:33:09.968Z,0.00
2018-05-07T02:34:09.990Z,0.00
2018-05-07T02:35:10.010Z,0.00
2018-05-07T02:36:10.031Z,0.00
2018-05-07T02:37:10.053Z,0.00
2018-05-07T02:38:10.077Z,0.00
2018-05-07T02:39:10.094Z,0.00
2018-05-07T02:40:10.115Z,0.00
2018-05-07T02:41:10.138Z,0.00
2018-05-07T02:42:10.157Z,0.00
2018-05-07T02:43:10.178Z,0.00
2018-05-07T02:44:10.198Z,0.00
2018-05-07T02:45:10.219Z,0.00
2018-05-07T02:46:10.241Z,0.00
2018-05-07T02:47:10.260Z,0.00
2018-05-07T02:48:10.282Z,0.00
2018-05-07T02:49:10.303Z,0.00
2018-05-07T02:50:10.325Z,0.00
2018-05-07T02:51:10.352Z,0.00
2018-05-07T02:52:10.366Z,0.00
2018-05-07T02:53:10.386Z,0.00
2018-05-07T02:54:10.410Z,0.00
2018-05-07T02:55:10.429Z,0.00
2018-05-07T02:56:10.449Z,0.00
2018-05-07T02:57:10.471Z,0.00
2018-05-07T02:58:10.491Z,0.00
2018-05-07T02:59:10.510Z,0.00
2018-05-07T03:00:10.532Z,0.00
2018-05-07T03:01:10.553Z,0.00
2018-05-07T03:02:10.573Z,0.00
2018-05-07T03:03:10.594Z,0.00
2018-05-07T03:04:10.621Z,0.00
2018-05-07T03:05:10.639Z,0.00
2018-05-07T03:06:10.657Z,0.00
2018-05-07T03:07:10.681Z,0.00
2018-05-07T03:08:10.698Z,0.00
2018-05-07T03:09:10.722Z,0.00
2018-05-07T03:10:10.740Z,0.00
2018-05-07T03:11:10.759Z,0.00
2018-05-07T03:12:10.898Z,0.00
2018-05-07T03:13:10.802Z,0.00
2018-05-07T03:14:10.822Z,0.00
2018-05-07T03:15:10.842Z,0.00
2018-05-07T03:16:10.863Z,0.00
2018-05-07T03:17:10.885Z,0.00
2018-05-07T03:18:10.904Z,0.00
2018-05-07T03:19:10.925Z,0.00
2018-05-07T03:20:10.946Z,0.00
2018-05-07T03:21:10.967Z,0.00
2018-05-07T03:22:10.988Z,0.00
2018-05-07T03:23:11.007Z,0.00
2018-05-07T03:24:11.029Z,0.00
2018-05-07T03:25:11.049Z,0.00
2018-05-07T03:26:11.073Z,0.00
2018-05-07T03:27:11.090Z,0.00
2018-05-07T03:28:11.111Z,0.00
2018-05-07T03:29:11.132Z,0.00
2018-05-07T03:30:11.153Z,0.00
2018-05-07T03:31:11.173Z,0.00
2018-05-07T03:32:11.193Z,0.00
2018-05-07T03:33:11.214Z,0.00
2018-05-07T03:34:11.235Z,0.00
2018-05-07T03:35:11.255Z,0.00
2018-05-07T03:36:11.277Z,0.00
2018-05-07T03:37:11.297Z,0.00
2018-05-07T03:38:11.317Z,0.00
2018-05-07T03:39:11.338Z,0.00
2018-05-07T03:40:11.359Z,0.00
2018-05-07T03:41:11.379Z,0.00
2018-05-07T03:42:11.400Z,0.00
2018-05-07T03:43:11.420Z,0.00
2018-05-07T03:44:11.442Z,0.00
2018-05-07T03:45:11.464Z,0.00
2018-05-07T03:46:11.481Z,0.00
2018-05-07T03:47:11.502Z,0.00
2018-05-07T03:48:11.523Z,0.00
2018-05-07T03:49:11.546Z,0.00
2018-05-07T03:50:11.564Z,0.00
2018-05-07T03:51:11.586Z,0.00
2018-05-07T03:52:11.604Z,0.00
2018-05-07T03:53:11.625Z,5.63
2018-05-07T03:54:11.646Z,5.63
2018-05-07T03:55:11.666Z,5.63
2018-05-07T03:56:11.687Z,5.63
2018-05-07T03:57:11.707Z,5.63
2018-05-07T03:58:11.728Z,5.63
2018-05-07T03:59:11.748Z,5.63
2018-05-07T04:00:11.770Z,5.63
2018-05-07T04:01:11.791Z,5.63
2018-05-07T04:02:11.811Z,5.63
2018-05-07T04:03:11.832Z,5.63
2018-05-07T04:04:11.851Z,5.63
2018-05-07T04:05:11.871Z,5.63
2018-05-07T04:06:11.892Z,5.63
2018-05-07T04:07:11.911Z,11.25
2018-05-07T04:08:11.932Z,11.25
2018-05-07T04:09:11.952Z,11.25
2018-05-07T04:10:11.973Z,11.25
2018-05-07T04:11:11.994Z,11.25
2018-05-07T04:12:12.014Z,11.25
2018-05-07T04:13:12.051Z,11.25
2018-05-07T04:14:12.055Z,11.25
2018-05-07T04:15:12.075Z,11.25
2018-05-07T04:16:12.096Z,11.25
2018-05-07T04:17:12.116Z,11.25
2018-05-07T04:18:12.137Z,16.88
2018-05-07T04:19:12.156Z,16.88
2018-05-07T04:20:12.177Z,16.88
2018-05-07T04:21:12.197Z,16.88
2018-05-07T04:22:12.218Z,16.88
2018-05-07T04:23:12.238Z,16.88
2018-05-07T04:24:12.259Z,16.88
2018-05-07T04:25:12.279Z,16.88
2018-05-07T04:26:12.300Z,16.88
2018-05-07T04:27:12.320Z,16.88
2018-05-07T04:28:12.341Z,22.50
2018-05-07T04:29:12.362Z,22.50
2018-05-07T04:30:12.382Z,22.50
2018-05-07T04:31:12.401Z,22.50
2018-05-07T04:32:12.423Z,22.50
2018-05-07T04:33:12.442Z,22.50
2018-05-07T04:34:12.464Z,22.50
2018-05-07T04:35:12.483Z,28.13
2018-05-07T04:36:12.504Z,28.13
2018-05-07T04:37:12.530Z,28.13
2018-05-07T04:38:12.545Z,28.13
2018-05-07T04:39:12.565Z,28.13
2018-05-07T04:40:12.586Z,28.13
2018-05-07T04:41:12.606Z,28.13
2018-05-07T04:42:12.627Z,28.13
2018-05-07T04:43:12.730Z,28.13
2018-05-07T04:44:12.670Z,28.13
2018-05-07T04:45:12.688Z,33.75
2018-05-07T04:46:12.709Z,33.75
2018-05-07T04:47:12.728Z,33.75
2018-05-07T04:48:12.749Z,33.75
2018-05-07T04:49:12.770Z,33.75
2018-05-07T04:50:12.791Z,33.75
2018-05-07T04:51:12.809Z,39.38
2018-05-07T04:52:12.833Z,39.38
2018-05-07T04:53:12.852Z,39.38
2018-05-07T04:54:12.873Z,39.38
2018-05-07T04:55:12.979Z,39.38
2018-05-07T04:56:12.913Z,39.38
2018-05-07T04:57:12.936Z,45.00
2018-05-07T04:58:12.955Z,45.00
2018-05-07T04:59:12.974Z,45.00
2018-05-07T05:00:12.995Z,45.00
2018-05-07T05:01:13.017Z,45.00
2018-05-07T05:02:13.038Z,45.00
2018-05-07T05:03:13.060Z,45.00
2018-05-07T05:04:13.077Z,45.00
2018-05-07T05:05:13.099Z,45.00
2018-05-07T05:06:13.184Z,45.00
2018-05-07T05:07:13.186Z,45.00
2018-05-07T05:08:13.160Z,45.00
2018-05-07T05:09:13.181Z,45.00
2018-05-07T05:10:13.202Z,45.00
2018-05-07T05:11:13.224Z,45.00
2018-05-07T05:12:13.248Z,45.00
2018-05-07T05:13:13.265Z,45.00
2018-05-07T05:14:13.286Z,45.00
2018-05-07T05:15:13.306Z,45.00
2018-05-07T05:16:13.327Z,45.00
2018-05-07T05:17:13.348Z,45.00
2018-05-07T05:18:13.370Z,45.00
2018-05-07T05:19:13.468Z,45.00
2018-05-07T05:20:13.409Z,45.00
2018-05-07T05:21:13.616Z,45.00
2018-05-07T05:22:13.452Z,45.00
2018-05-07T05:23:13.472Z,45.00
2018-05-07T05:24:13.493Z,50.63
2018-05-07T05:25:13.514Z,50.63
2018-05-07T05:26:13.536Z,50.63
2018-05-07T05:27:13.556Z,50.63
2018-05-07T05:28:13.577Z,50.63
2018-05-07T05:29:13.597Z,50.63
2018-05-07T05:30:13.619Z,50.63
2018-05-07T05:31:13.639Z,50.63
2018-05-07T05:32:13.659Z,50.63
2018-05-07T05:33:13.681Z,56.25
2018-05-07T05:34:13.704Z,61.88
2018-05-07T05:35:13.723Z,67.50
2018-05-07T05:36:13.745Z,67.50
2018-05-07T05:37:13.789Z,67.50
2018-05-07T05:38:13.788Z,67.50
2018-05-07T05:39:13.808Z,73.13
2018-05-07T05:40:13.830Z,73.13
2018-05-07T05:41:13.852Z,73.13
2018-05-07T05:42:13.873Z,73.13
2018-05-07T05:43:13.897Z,73.13
2018-05-07T05:44:13.916Z,73.13
2018-05-07T05:45:13.941Z,73.13
2018-05-07T05:46:13.960Z,73.13
2018-05-07T05:47:13.981Z,73.13
2018-05-07T05:48:14.004Z,67.50
2018-05-07T05:49:14.027Z,56.25
2018-05-07T05:50:14.128Z,50.63
2018-05-07T05:51:14.071Z,50.63
2018-05-07T05:52:14.099Z,56.25
2018-05-07T05:53:14.115Z,56.25
2018-05-07T05:54:14.139Z,56.25
2018-05-07T05:55:14.161Z,56.25
2018-05-07T05:56:14.244Z,56.25
2018-05-07T05:57:14.206Z,56.25
2018-05-07T05:58:14.229Z,56.25
2018-05-07T05:59:14.251Z,56.25
2018-05-07T06:00:14.274Z,56.25
2018-05-07T06:01:14.297Z,61.88
2018-05-07T06:02:14.319Z,61.88
2018-05-07T06:03:14.341Z,61.88
2018-05-07T06:04:14.364Z,61.88
2018-05-07T06:05:14.387Z,61.88
2018-05-07T06:06:14.409Z,61.88
2018-05-07T06:07:14.430Z,67.50
2018-05-07T06:08:14.453Z,67.50
2018-05-07T06:09:14.476Z,67.50
2018-05-07T06:10:14.498Z,67.50
2018-05-07T06:11:14.520Z,67.50
2018-05-07T06:12:14.543Z,67.50
2018-05-07T06:13:14.563Z,67.50
2018-05-07T06:14:14.588Z,73.13
2018-05-07T06:15:14.609Z,73.13
2018-05-07T06:16:14.636Z,73.13
2018-05-07T06:17:14.704Z,73.13
2018-05-07T06:18:14.675Z,73.13
2018-05-07T06:19:14.698Z,73.13
2018-05-07T06:20:14.720Z,73.13
2018-05-07T06:21:14.754Z,73.13
2018-05-07T06:22:14.765Z,73.13
2018-05-07T06:23:14.787Z,73.13
2018-05-07T06:24:14.812Z,78.75
2018-05-07T06:25:14.832Z,73.13
2018-05-07T06:26:14.854Z,78.75
2018-05-07T06:27:14.913Z,78.75
2018-05-07T06:28:14.898Z,78.75
2018-05-07T06:29:15.222Z,78.75
2018-05-07T06:30:14.943Z,78.75
2018-05-07T06:31:14.967Z,78.75
2018-05-07T06:32:14.988Z,78.75
2018-05-07T06:33:15.010Z,78.75
2018-05-07T06:34:15.037Z,78.75
2018-05-07T06:35:15.055Z,78.75
2018-05-07T06:36:15.085Z,78.75
2018-05-07T06:37:15.100Z,78.75
2018-05-07T06:38:15.123Z,84.38
2018-05-07T06:39:15.144Z,78.75
2018-05-07T06:40:15.167Z,84.38
2018-05-07T06:41:15.197Z,84.38
2018-05-07T06:42:15.290Z,84.38
2018-05-07T06:43:15.237Z,84.38
2018-05-07T06:44:15.256Z,84.38
2018-05-07T06:45:15.279Z,84.38
2018-05-07T06:46:15.302Z,84.38
2018-05-07T06:47:15.324Z,84.38
2018-05-07T06:48:15.346Z,84.38
2018-05-07T06:49:15.370Z,84.38
2018-05-07T06:50:15.742Z,84.38
2018-05-07T06:51:15.424Z,84.38
2018-05-07T06:52:15.556Z,84.38
2018-05-07T06:53:15.459Z,84.38
2018-05-07T06:54:15.482Z,84.38
2018-05-07T06:55:15.756Z,84.38
2018-05-07T06:56:15.527Z,84.38
2018-05-07T06:57:15.554Z,84.38
2018-05-07T06:58:15.573Z,84.38
2018-05-07T06:59:15.594Z,84.38
2018-05-07T07:00:15.618Z,90.00
2018-05-07T07:01:15.641Z,90.00
2018-05-07T07:02:15.762Z,90.00
2018-05-07T07:03:16.538Z,90.00
2018-05-07T07:04:15.708Z,95.63
2018-05-07T07:05:15.735Z,90.00
2018-05-07T07:06:15.759Z,90.00
2018-05-07T07:07:15.777Z,90.00
2018-05-07T07:08:15.849Z,90.00
2018-05-07T07:09:15.823Z,90.00
2018-05-07T07:10:15.848Z,90.00
2018-05-07T07:11:16.119Z,90.00
2018-05-07T07:12:15.892Z,90.00
2018-05-07T07:13:15.915Z,90.00
2018-05-07T07:14:15.938Z,95.63
2018-05-07T07:15:15.960Z,95.63
2018-05-07T07:16:15.985Z,101.25
2018-05-07T07:17:16.007Z,106.88
2018-05-07T07:18:16.030Z,106.88
2018-05-07T07:19:16.054Z,106.88
2018-05-07T07:20:16.126Z,106.88
2018-05-07T07:21:16.101Z,112.50
2018-05-07T07:22:16.123Z,118.13
2018-05-07T07:23:16.145Z,106.88
2018-05-07T07:24:16.171Z,106.88
2018-05-07T07:25:16.306Z,106.88
2018-05-07T07:26:16.238Z,106.88
2018-05-07T07:27:16.346Z,106.88
2018-05-07T07:28:16.355Z,106.88
2018-05-07T07:29:16.290Z,101.25
2018-05-07T07:30:16.317Z,101.25
2018-05-07T07:31:16.447Z,95.63
2018-05-07T07:32:16.413Z,95.63
2018-05-07T07:33:16.404Z,101.25
2018-05-07T07:34:16.445Z,95.63
2018-05-07T07:35:16.446Z,95.63
2018-05-07T07:36:16.520Z,95.63
2018-05-07T07:38:16.588Z,101.25
2018-05-07T07:39:16.540Z,95.63
2018-05-07T07:40:16.565Z,101.25
2018-05-07T07:41:16.639Z,101.25
2018-05-07T07:42:16.710Z,101.25
2018-05-07T07:43:16.639Z,101.25
2018-05-07T07:44:16.660Z,101.25
2018-05-07T07:45:16.737Z,101.25
2018-05-07T07:46:16.712Z,101.25
2018-05-07T07:47:16.800Z,106.88
2018-05-07T07:48:16.761Z,106.88
2018-05-07T07:49:16.789Z,106.88
2018-05-07T07:50:16.817Z,106.88
2018-05-07T07:51:16.849Z,106.88
2018-05-07T07:52:17.191Z,106.88
2018-05-07T07:53:16.886Z,106.88
2018-05-07T07:54:16.926Z,106.88
2018-05-07T07:55:16.935Z,106.88
2018-05-07T07:56:16.974Z,123.75
2018-05-07T07:57:16.987Z,112.50
2018-05-07T07:58:17.012Z,112.50
2018-05-07T07:59:17.042Z,112.50
2018-05-07T08:00:18.588Z,112.50
2018-05-07T08:01:17.134Z,112.50
2018-05-07T08:02:17.113Z,112.50
2018-05-07T08:03:17.220Z,112.50
2018-05-07T08:04:17.249Z,118.13
2018-05-07T08:05:17.186Z,118.13
2018-05-07T08:06:17.215Z,118.13
2018-05-07T08:07:17.236Z,118.13
2018-05-07T08:08:17.265Z,118.13
2018-05-07T08:09:17.286Z,118.13
2018-05-07T08:10:17.312Z,118.13
2018-05-07T08:11:17.340Z,118.13
2018-05-07T08:12:17.528Z,123.75
2018-05-07T08:13:17.387Z,118.13
2018-05-07T08:14:17.412Z,123.75
2018-05-07T08:15:17.437Z,118.13
2018-05-07T08:16:17.470Z,123.75
2018-05-07T08:17:17.497Z,123.75
2018-05-07T08:18:17.752Z,123.75
2018-05-07T08:19:17.718Z,123.75
2018-05-07T08:20:17.711Z,123.75
2018-05-07T08:21:18.372Z,123.75
2018-05-07T08:22:17.615Z,123.75
2018-05-07T08:23:17.644Z,123.75
2018-05-07T08:24:17.796Z,129.38
2018-05-07T08:25:17.747Z,123.75
2018-05-07T08:26:17.893Z,129.38
2018-05-07T08:27:17.763Z,123.75
2018-05-07T08:28:17.849Z,129.38
2018-05-07T08:29:17.791Z,123.75
2018-05-07T08:30:17.824Z,123.75
2018-05-07T08:31:17.923Z,123.75
2018-05-07T08:32:17.892Z,129.38
2018-05-07T08:33:17.919Z,129.38
2018-05-07T08:34:17.948Z,129.38
2018-05-07T08:35:17.990Z,129.38
2018-05-07T08:36:17.974Z,135.00
2018-05-07T08:37:18.599Z,135.00
2018-05-07T08:38:18.121Z,129.38
2018-05-07T08:39:18.113Z,129.38
2018-05-07T08:40:18.079Z,135.00
2018-05-07T08:41:18.946Z,135.00
2018-05-07T08:42:18.204Z,135.00
2018-05-07T08:43:18.267Z,135.00
2018-05-07T08:44:18.213Z,135.00
2018-05-07T08:45:18.208Z,135.00
2018-05-07T08:46:18.243Z,135.00
2018-05-07T08:47:18.246Z,129.38
2018-05-07T08:48:18.281Z,135.00
2018-05-07T08:49:18.378Z,135.00
2018-05-07T08:50:18.323Z,135.00
2018-05-07T08:51:18.364Z,135.00
2018-05-07T08:52:18.493Z,135.00
2018-05-07T08:53:18.568Z,135.00
2018-05-07T08:54:18.610Z,135.00
2018-05-07T08:55:18.526Z,135.00
2018-05-07T08:56:18.475Z,135.00
2018-05-07T08:57:18.523Z,135.00
2018-05-07T08:58:18.528Z,135.00
2018-05-07T08:59:18.563Z,135.00
2018-05-07T09:00:18.783Z,135.00
2018-05-07T09:01:18.637Z,135.00
2018-05-07T09:02:20.297Z,129.38
2018-05-07T09:03:18.674Z,135.00
2018-05-07T09:04:18.808Z,135.00
2018-05-07T09:05:18.714Z,129.38
2018-05-07T09:06:19.305Z,129.38
2018-05-07T09:07:18.761Z,135.00
2018-05-07T09:08:19.270Z,135.00
2018-05-07T09:09:18.811Z,135.00
2018-05-07T09:10:19.503Z,135.00
2018-05-07T09:11:18.915Z,163.13
2018-05-07T09:12:18.897Z,135.00
2018-05-07T09:13:18.922Z,135.00
2018-05-07T09:14:18.939Z,135.00
2018-05-07T09:15:19.313Z,135.00
2018-05-07T09:16:18.988Z,135.00
2018-05-07T09:17:19.810Z,135.00
2018-05-07T09:18:19.051Z,135.00
2018-05-07T09:19:19.120Z,135.00
2018-05-07T09:20:19.127Z,135.00
2018-05-07T09:21:19.208Z,135.00
2018-05-07T09:22:19.161Z,129.38
2018-05-07T09:23:19.175Z,129.38
2018-05-07T09:24:19.194Z,135.00
2018-05-07T09:25:19.243Z,135.00
2018-05-07T09:26:19.252Z,135.00
2018-05-07T09:27:19.330Z,129.38
2018-05-07T09:28:19.332Z,135.00
2018-05-07T09:29:19.325Z,135.00
2018-05-07T09:30:19.362Z,129.38
2018-05-07T09:31:19.478Z,135.00
2018-05-07T09:32:19.416Z,135.00
2018-05-07T09:33:19.444Z,129.38
2018-05-07T09:34:19.957Z,129.38
2018-05-07T09:35:19.574Z,135.00
2018-05-07T09:36:19.507Z,129.38
2018-05-07T09:37:19.532Z,129.38
2018-05-07T09:38:19.735Z,129.38
2018-05-07T09:39:19.674Z,129.38
2018-05-07T09:40:19.652Z,129.38
2018-05-07T09:41:19.662Z,129.38
2018-05-07T09:42:19.698Z,135.00
2018-05-07T09:43:19.809Z,129.38
2018-05-07T09:44:19.820Z,129.38
2018-05-07T09:45:19.744Z,135.00
2018-05-07T09:46:19.771Z,135.00
2018-05-07T09:47:19.801Z,129.38
2018-05-07T09:48:19.883Z,129.38
2018-05-07T09:49:19.849Z,129.38
2018-05-07T09:50:19.878Z,129.38
2018-05-07T09:51:19.902Z,129.38
2018-05-07T09:52:19.934Z,129.38
2018-05-07T09:53:19.955Z,129.38
2018-05-07T09:54:19.982Z,135.00
2018-05-07T09:55:20.009Z,135.00
2018-05-07T09:56:20.035Z,129.38
2018-05-07T09:57:20.062Z,123.75
2018-05-07T09:58:20.089Z,129.38
2018-05-07T09:59:20.115Z,129.38
2018-05-07T10:00:20.142Z,129.38
2018-05-07T10:01:20.168Z,129.38
2018-05-07T10:02:20.194Z,135.00
2018-05-07T10:03:20.222Z,129.38
2018-05-07T10:04:20.247Z,129.38
2018-05-07T10:05:20.275Z,123.75
2018-05-07T10:06:20.301Z,129.38
2018-05-07T10:07:20.326Z,129.38
2018-05-07T10:08:20.354Z,123.75
2018-05-07T10:09:20.381Z,123.75
2018-05-07T10:10:20.407Z,129.38
2018-05-07T10:11:20.433Z,123.75
2018-05-07T10:12:20.463Z,129.38
2018-05-07T10:13:20.487Z,123.75
2018-05-07T10:14:20.514Z,123.75
2018-05-07T10:15:20.618Z,123.75
2018-05-07T10:16:20.566Z,123.75
2018-05-07T10:17:20.595Z,129.38
2018-05-07T10:18:20.621Z,129.38
2018-05-07T10:19:20.646Z,123.75
2018-05-07T10:20:20.677Z,123.75
2018-05-07T10:21:20.701Z,123.75
2018-05-07T10:22:22.080Z,123.75
2018-05-07T10:23:20.756Z,123.75
2018-05-07T10:24:20.781Z,123.75
2018-05-07T10:25:20.807Z,118.13
2018-05-07T10:26:20.839Z,118.13
2018-05-07T10:27:20.861Z,118.13
2018-05-07T10:28:20.887Z,118.13
2018-05-07T10:29:20.914Z,118.13
2018-05-07T10:30:20.942Z,118.13
2018-05-07T10:31:20.972Z,118.13
2018-05-07T10:32:20.999Z,123.75
2018-05-07T10:33:21.021Z,118.13
2018-05-07T10:34:21.047Z,118.13
2018-05-07T10:35:21.156Z,118.13
2018-05-07T10:36:21.103Z,118.13
2018-05-07T10:37:21.128Z,118.13
2018-05-07T10:38:21.155Z,118.13
2018-05-07T10:39:21.181Z,118.13
2018-05-07T10:40:21.208Z,118.13
2018-05-07T10:41:21.235Z,118.13
2018-05-07T10:42:21.262Z,118.13
2018-05-07T10:43:21.294Z,118.13
2018-05-07T10:44:21.316Z,135.00
2018-05-07T10:45:21.343Z,118.13
2018-05-07T10:46:21.371Z,118.13
2018-05-07T10:47:21.596Z,118.13
2018-05-07T10:48:21.423Z,118.13
2018-05-07T10:49:21.451Z,123.75
2018-05-07T10:50:21.477Z,118.13
2018-05-07T10:51:21.504Z,118.13
2018-05-07T10:52:21.528Z,118.13
2018-05-07T10:53:21.558Z,112.50
2018-05-07T10:54:21.584Z,112.50
2018-05-07T10:55:21.610Z,112.50
2018-05-07T10:56:21.638Z,118.13
2018-05-07T10:57:21.664Z,112.50
2018-05-07T10:58:21.690Z,112.50
2018-05-07T10:59:21.717Z,112.50
2018-05-07T11:00:21.746Z,112.50
2018-05-07T11:01:21.776Z,112.50
2018-05-07T11:02:21.799Z,112.50
2018-05-07T11:03:21.825Z,112.50
2018-05-07T11:04:21.854Z,112.50
2018-05-07T11:05:21.880Z,112.50
2018-05-07T11:06:21.910Z,112.50
2018-05-07T11:07:21.997Z,112.50
2018-05-07T11:08:21.960Z,112.50
2018-05-07T11:09:21.987Z,112.50
2018-05-07T11:10:22.014Z,112.50
2018-05-07T11:11:22.041Z,118.13
2018-05-07T11:12:22.069Z,112.50
2018-05-07T11:13:22.099Z,112.50
2018-05-07T11:14:22.123Z,118.13
2018-05-07T11:15:22.149Z,112.50
2018-05-07T11:16:22.178Z,106.88
2018-05-07T11:17:22.205Z,106.88
2018-05-07T11:18:22.482Z,106.88
2018-05-07T11:19:22.258Z,112.50
2018-05-07T11:20:22.285Z,106.88
2018-05-07T11:21:22.313Z,106.88
2018-05-07T11:22:22.341Z,112.50
2018-05-07T11:23:22.366Z,106.88
2018-05-07T11:24:22.394Z,106.88
2018-05-07T11:25:22.420Z,112.50
2018-05-07T11:26:22.449Z,106.88
2018-05-07T11:27:22.475Z,106.88
2018-05-07T11:28:22.502Z,106.88
2018-05-07T11:29:22.529Z,106.88
2018-05-07T11:30:22.559Z,106.88
2018-05-07T11:31:22.584Z,106.88
2018-05-07T11:32:22.613Z,106.88
2018-05-07T11:33:22.639Z,106.88
2018-05-07T11:34:22.671Z,106.88
2018-05-07T11:35:22.692Z,106.88
2018-05-07T11:36:22.720Z,106.88
2018-05-07T11:37:22.879Z,106.88
2018-05-07T11:38:22.775Z,112.50
2018-05-07T11:39:22.802Z,106.88
2018-05-07T11:40:22.829Z,106.88
2018-05-07T11:41:22.857Z,112.50
2018-05-07T11:42:22.884Z,106.88
2018-05-07T11:43:22.911Z,106.88
2018-05-07T11:44:22.937Z,106.88
2018-05-07T11:45:22.966Z,106.88
2018-05-07T11:46:22.996Z,106.88
2018-05-07T11:47:23.036Z,106.88
2018-05-07T11:48:23.049Z,106.88
2018-05-07T11:49:23.126Z,106.88
2018-05-07T11:50:23.103Z,106.88
2018-05-07T11:51:23.129Z,106.88
2018-05-07T11:52:23.164Z,106.88
2018-05-07T11:53:23.235Z,106.88
2018-05-07T11:54:23.212Z,106.88
2018-05-07T11:55:23.239Z,106.88
2018-05-07T11:56:23.266Z,106.88
2018-05-07T11:57:23.293Z,106.88
2018-05-07T11:58:23.321Z,106.88
2018-05-07T11:59:23.348Z,106.88
2018-05-07T12:00:23.375Z,106.88
2018-05-07T12:01:23.403Z,106.88
2018-05-07T12:02:23.513Z,106.88
2018-05-07T12:03:23.457Z,101.25
2018-05-07T12:04:23.486Z,101.25
2018-05-07T12:05:23.513Z,101.25
2018-05-07T12:06:23.539Z,101.25
2018-05-07T12:07:23.565Z,101.25
2018-05-07T12:08:23.593Z,101.25
2018-05-07T12:09:23.621Z,106.88
2018-05-07T12:10:23.648Z,101.25
2018-05-07T12:11:23.674Z,101.25
2018-05-07T12:12:23.702Z,101.25
2018-05-07T12:13:23.730Z,101.25
2018-05-07T12:14:23.758Z,106.88
2018-05-07T12:15:23.784Z,106.88
2018-05-07T12:16:23.812Z,101.25
2018-05-07T12:17:23.850Z,106.88
2018-05-07T12:18:23.923Z,106.88
2018-05-07T12:19:23.894Z,106.88
2018-05-07T12:20:24.723Z,106.88
2018-05-07T12:21:23.949Z,106.88
2018-05-07T12:22:23.978Z,112.50
2018-05-07T12:23:24.004Z,106.88
2018-05-07T12:24:24.031Z,106.88
2018-05-07T12:25:24.058Z,106.88
2018-05-07T12:26:24.087Z,106.88
2018-05-07T12:27:24.114Z,106.88
2018-05-07T12:28:24.142Z,106.88
2018-05-07T12:29:24.171Z,106.88
2018-05-07T12:30:24.196Z,106.88
2018-05-07T12:31:24.241Z,106.88
2018-05-07T12:32:24.255Z,106.88
2018-05-07T12:33:24.280Z,106.88
2018-05-07T12:34:24.307Z,106.88
2018-05-07T12:35:24.334Z,106.88
2018-05-07T12:36:24.362Z,106.88
2018-05-07T12:37:24.391Z,106.88
2018-05-07T12:38:24.418Z,106.88
2018-05-07T12:39:24.444Z,106.88
2018-05-07T12:40:24.471Z,106.88
2018-05-07T12:41:24.500Z,106.88
2018-05-07T12:42:24.528Z,106.88
2018-05-07T12:43:24.554Z,106.88
2018-05-07T12:44:24.582Z,106.88
2018-05-07T12:45:24.611Z,106.88
2018-05-07T12:46:24.639Z,106.88
2018-05-07T12:47:24.665Z,106.88
2018-05-07T12:48:24.692Z,106.88
2018-05-07T12:49:24.720Z,106.88
2018-05-07T12:50:24.749Z,106.88
2018-05-07T12:51:24.776Z,106.88