createdAt,value
2019-03-22T00:00:55.884Z,7.99
2019-03-22T00:03:25.432Z,8.10
2019-03-22T00:05:55.081Z,8.10
2019-03-22T00:08:25.227Z,8.30
2019-03-22T00:10:55.138Z,8.37
2019-03-22T00:13:24.702Z,8.51
2019-03-22T00:15:54.620Z,8.53
2019-03-22T00:18:24.206Z,8.60
2019-03-22T00:20:53.735Z,8.60
2019-03-22T00:23:23.321Z,8.65
2019-03-22T00:25:52.961Z,8.65
2019-03-22T00:28:22.819Z,8.69
2019-03-22T00:30:52.402Z,8.69
2019-03-22T00:33:21.965Z,8.68
2019-03-22T00:35:51.500Z,8.66
2019-03-22T00:38:21.170Z,8.71
2019-03-22T00:40:50.732Z,8.63
2019-03-22T00:43:20.294Z,8.62
2019-03-22T00:45:49.882Z,8.62
2019-03-22T00:48:19.443Z,8.57
2019-03-22T00:50:49.015Z,8.53
2019-03-22T00:53:18.972Z,8.53
2019-03-22T00:55:48.966Z,8.44
2019-03-22T00:58:19.135Z,8.47
2019-03-22T01:00:48.717Z,8.46
2019-03-22T01:03:18.260Z,8.47
2019-03-22T01:05:48.474Z,8.45
2019-03-22T01:08:18.394Z,8.43
2019-03-22T01:10:47.944Z,8.45
2019-03-22T01:13:17.511Z,8.48
2019-03-22T01:15:47.427Z,8.51
2019-03-22T01:18:17.012Z,8.52
2019-03-22T01:20:46.562Z,8.53
2019-03-22T01:23:16.124Z,8.59
2019-03-22T01:25:46.054Z,8.53
2019-03-22T01:28:15.606Z,8.60
2019-03-22T01:30:45.204Z,8.61
2019-03-22T01:33:15.088Z,8.58
2019-03-22T01:35:44.630Z,8.46
2019-03-22T01:38:14.210Z,8.51
2019-03-22T01:40:43.758Z,8.52
2019-03-22T01:43:13.298Z,8.57
2019-03-22T01:45:43.170Z,8.55
2019-03-22T01:48:13.140Z,8.72
2019-03-22T01:50:43.190Z,8.58
2019-03-22T01:53:12.787Z,8.59
2019-03-22T01:55:42.684Z,8.56
2019-03-22T01:58:12.272Z,8.51
2019-03-22T02:00:41.838Z,8.55
2019-03-22T02:03:11.417Z,8.55
2019-03-22T02:05:41.358Z,8.55
2019-03-22T02:08:10.944Z,8.55
2019-03-22T02:10:40.498Z,8.54
2019-03-22T02:13:10.060Z,8.47
2019-03-22T02:15:39.664Z,8.51
2019-03-22T02:18:09.244Z,8.46
2019-03-22T02:20:38.804Z,8.49
2019-03-22T02:23:08.728Z,8.39
2019-03-22T02:25:38.682Z,8.30
2019-03-22T02:28:08.529Z,8.20
2019-03-22T02:30:38.219Z,8.27
2019-03-22T02:33:07.783Z,8.42
2019-03-22T02:35:37.689Z,8.31
2019-03-22T02:38:07.285Z,8.22
2019-03-22T02:40:37.450Z,8.25
2019-03-22T02:43:07.036Z,8.21
2019-03-22T02:45:36.584Z,8.23
2019-03-22T02:48:06.518Z,8.24
2019-03-22T02:50:36.470Z,8.21
2019-03-22T02:53:06.025Z,8.26
2019-03-22T02:55:35.656Z,8.26
2019-03-22T02:58:19.639Z,8.31
2019-03-22T03:00:37.360Z,8.28
2019-03-22T03:03:06.944Z,8.21
2019-03-22T03:05:36.491Z,8.27
2019-03-22T03:08:06.041Z,8.18
2019-03-22T03:10:35.701Z,8.20
2019-03-22T03:13:07.118Z,8.28
2019-03-22T03:15:36.962Z,8.08
2019-03-22T03:18:06.511Z,8.19
2019-03-22T03:20:36.435Z,8.21
2019-03-22T03:23:06.663Z,8.23
2019-03-22T03:25:36.245Z,8.26
2019-03-22T03:28:06.299Z,8.25
2019-03-22T03:30:35.854Z,8.26
2019-03-22T03:33:05.438Z,8.37
2019-03-22T03:35:35.939Z,8.44
2019-03-22T03:38:05.960Z,8.37
2019-03-22T03:40:35.575Z,8.33
2019-03-22T03:43:05.221Z,8.32
2019-03-22T03:45:35.942Z,8.46
2019-03-22T03:48:07.310Z,8.46
2019-03-22T03:50:37.655Z,8.49
2019-03-22T03:53:08.060Z,8.49
2019-03-22T03:55:37.649Z,8.39
2019-03-22T03:58:07.536Z,8.40
2019-03-22T04:00:37.096Z,8.34
2019-03-22T04:03:07.262Z,8.27
2019-03-22T04:05:37.527Z,8.26
2019-03-22T04:08:07.590Z,8.32
2019-03-22T04:10:37.369Z,8.31
2019-03-22T04:13:06.955Z,8.28
2019-03-22T04:15:36.604Z,8.22
2019-03-22T04:18:06.143Z,8.18
2019-03-22T04:20:35.690Z,8.20
2019-03-22T04:23:05.291Z,8.26
2019-03-22T04:25:34.867Z,8.20
2019-03-22T04:28:04.857Z,8.17
2019-03-22T04:30:34.454Z,8.15
2019-03-22T04:33:06.595Z,8.25
2019-03-22T04:35:35.555Z,8.19
2019-03-22T04:38:05.523Z,8.15
2019-03-22T04:40:35.512Z,8.16
2019-03-22T04:43:05.082Z,8.06
2019-03-22T04:45:36.948Z,8.16
2019-03-22T04:48:23.310Z,8.12
2019-03-22T04:50:53.840Z,8.03
2019-03-22T04:53:24.343Z,7.99
2019-03-22T04:55:57.791Z,8.01
2019-03-22T04:58:29.047Z,7.97
2019-03-22T05:00:59.420Z,7.87
2019-03-22T05:03:29.429Z,7.91
2019-03-22T05:06:00.484Z,7.86
2019-03-22T05:08:32.466Z,7.72
2019-03-22T05:11:02.644Z,7.78
2019-03-22T05:13:33.518Z,7.80
2019-03-22T05:16:04.299Z,7.75
2019-03-22T05:18:34.910Z,7.73
2019-03-22T05:21:05.420Z,7.75
2019-03-22T05:23:35.174Z,7.71
2019-03-22T05:26:06.253Z,7.69
2019-03-22T05:28:35.922Z,7.62
2019-03-22T05:31:28.804Z,7.68
2019-03-22T05:33:58.708Z,7.72
2019-03-22T05:36:28.349Z,7.57
2019-03-22T05:38:57.941Z,7.54
2019-03-22T05:41:27.507Z,7.55
2019-03-22T05:43:57.347Z,7.60
2019-03-22T05:46:26.906Z,7.53
2019-03-22T05:48:56.552Z,7.60
2019-03-22T05:51:26.156Z,7.57
2019-03-22T05:53:55.754Z,7.55
2019-03-22T05:56:25.474Z,7.54
2019-03-22T05:58:55.080Z,7.59
2019-03-22T06:01:25.020Z,7.58
2019-03-22T06:03:54.989Z,7.50
2019-03-22T06:06:24.575Z,7.57
2019-03-22T06:08:54.918Z,7.50
2019-03-22T06:11:24.898Z,7.53
2019-03-22T06:13:54.569Z,7.50
2019-03-22T06:16:24.124Z,7.56
2019-03-22T06:18:53.706Z,7.50
2019-03-22T06:21:23.360Z,7.53
2019-03-22T06:23:53.340Z,7.50
2019-03-22T06:26:22.948Z,7.43
2019-03-22T06:28:52.505Z,7.49
2019-03-22T06:31:22.090Z,7.48
2019-03-22T06:33:51.963Z,7.47
2019-03-22T06:36:24.081Z,7.50
2019-03-22T06:38:52.850Z,7.37
2019-03-22T06:41:22.559Z,7.33
2019-03-22T06:43:52.065Z,7.39
2019-03-22T06:46:21.691Z,7.39
2019-03-22T06:48:51.255Z,7.48
2019-03-22T06:51:21.238Z,7.44
2019-03-22T06:53:50.798Z,7.52
2019-03-22T06:56:20.746Z,7.67
2019-03-22T06:58:50.339Z,7.63
2019-03-22T07:01:20.309Z,7.71
2019-03-22T07:03:50.239Z,7.70
2019-03-22T07:06:19.814Z,7.84
2019-03-22T07:08:49.437Z,7.91
2019-03-22T07:11:19.102Z,7.91
2019-03-22T07:13:48.800Z,8.03
2019-03-22T07:16:18.662Z,8.07
2019-03-22T07:18:48.272Z,8.04
2019-03-22T07:21:17.899Z,8.16
2019-03-22T07:23:48.427Z,8.25
2019-03-22T07:26:18.003Z,8.24
2019-03-22T07:28:47.855Z,8.30
2019-03-22T07:34:39.785Z,8.28
2019-03-22T07:37:09.772Z,8.26
2019-03-22T07:39:39.698Z,8.37
2019-03-22T07:42:09.601Z,8.39
2019-03-22T07:44:39.182Z,8.45
2019-03-22T07:47:09.485Z,8.49
2019-03-22T07:49:39.354Z,8.41
2019-03-22T07:52:08.938Z,8.60
2019-03-22T07:54:38.516Z,8.60
2019-03-22T07:57:08.434Z,8.77
2019-03-22T07:59:38.000Z,8.69
2019-03-22T08:02:07.856Z,8.85
2019-03-22T08:04:37.443Z,9.04
2019-03-22T08:07:07.379Z,8.99
2019-03-22T08:09:36.994Z,9.12
2019-03-22T08:12:06.559Z,9.05
2019-03-22T08:14:36.125Z,9.08
2019-03-22T08:17:05.775Z,9.28
2019-03-22T08:19:35.729Z,9.35
2019-03-22T08:22:05.349Z,9.45
2019-03-22T08:24:35.021Z,9.45
2019-03-22T08:27:04.933Z,9.27
2019-03-22T08:29:34.956Z,9.26
2019-03-22T08:32:04.594Z,9.33
2019-03-22T08:34:34.125Z,9.11
2019-03-22T08:37:03.747Z,9.08
2019-03-22T08:39:33.308Z,9.29
2019-03-22T08:42:02.879Z,9.33
2019-03-22T08:44:32.922Z,9.39
2019-03-22T08:47:02.841Z,9.45
2019-03-22T08:49:33.005Z,9.44
2019-03-22T08:52:03.033Z,9.62
2019-03-22T08:54:33.306Z,9.59
2019-03-22T08:57:02.924Z,9.89
2019-03-22T08:59:32.464Z,9.97
2019-03-22T09:02:02.120Z,10.07
2019-03-22T09:04:32.617Z,9.90
2019-03-22T09:07:02.209Z,10.07
2019-03-22T09:09:41.376Z,10.09
2019-03-22T09:12:03.857Z,10.30
2019-03-22T09:14:33.893Z,10.49
2019-03-22T09:17:03.574Z,10.39
2019-03-22T09:19:33.986Z,10.37
2019-03-22T09:22:03.576Z,10.34
2019-03-22T09:24:38.921Z,10.42
2019-03-22T09:27:05.198Z,10.14
2019-03-22T09:29:34.767Z,10.14
2019-03-22T09:32:04.395Z,10.31
2019-03-22T09:34:34.335Z,10.50
2019-03-22T09:37:03.970Z,10.33
2019-03-22T09:39:33.549Z,11.30
2019-03-22T09:42:03.278Z,12.85
2019-03-22T09:44:43.062Z,14.66
2019-03-22T09:47:04.817Z,16.77
2019-03-22T09:49:34.728Z,18.31
2019-03-22T09:52:04.560Z,18.34
2019-03-22T09:54:34.125Z,19.58
2019-03-22T09:57:03.724Z,20.57
2019-03-22T09:59:33.672Z,21.46
2019-03-22T10:02:03.261Z,21.48
2019-03-22T10:04:32.835Z,21.94
2019-03-22T10:07:02.721Z,21.29
2019-03-22T10:09:32.641Z,21.91
2019-03-22T10:12:02.596Z,22.16
2019-03-22T10:14:32.599Z,21.47
2019-03-22T10:17:02.510Z,22.12
2019-03-22T10:19:32.042Z,22.84
2019-03-22T10:22:01.614Z,22.94
2019-03-22T10:24:31.201Z,22.76
2019-03-22T10:27:00.740Z,22.55
2019-03-22T10:29:30.646Z,22.25
2019-03-22T10:32:00.260Z,21.69
2019-03-22T10:34:29.843Z,21.83
2019-03-22T10:36:59.381Z,22.50
2019-03-22T10:39:28.953Z,22.24
2019-03-22T10:41:58.637Z,23.12
2019-03-22T10:44:29.006Z,22.84
2019-03-22T10:46:58.555Z,23.20
2019-03-22T10:49:28.186Z,24.05
2019-03-22T10:51:58.287Z,24.74
2019-03-22T10:54:27.951Z,23.89
2019-03-22T10:56:57.829Z,23.82
2019-03-22T10:59:27.369Z,24.25
2019-03-22T11:02:03.304Z,24.21
2019-03-22T11:04:28.612Z,23.26
2019-03-22T11:06:58.915Z,22.09
2019-03-22T11:09:28.537Z,23.48
2019-03-22T11:11:58.445Z,22.56
2019-03-22T11:14:28.928Z,23.02
2019-03-22T11:17:01.660Z,23.50
2019-03-22T11:19:31.279Z,21.85
2019-03-22T11:22:01.243Z,23.65
2019-03-22T11:24:30.837Z,23.45
2019-03-22T11:27:00.837Z,24.00
2019-03-22T11:29:30.719Z,23.19
2019-03-22T11:32:12.087Z,24.04
2019-03-22T11:34:34.640Z,23.35
2019-03-22T11:37:04.554Z,25.11
2019-03-22T11:39:37.391Z,25.78
2019-03-22T11:42:07.030Z,25.70
2019-03-22T11:44:36.690Z,25.76
2019-03-22T11:47:07.401Z,25.89
2019-03-22T11:49:37.094Z,25.85
2019-03-22T11:52:14.574Z,26.41
2019-03-22T11:54:48.267Z,25.62
2019-03-22T11:57:17.852Z,25.99
2019-03-22T11:59:50.499Z,26.88
2019-03-22T12:02:22.495Z,27.57
2019-03-22T12:04:51.853Z,26.94
2019-03-22T12:07:21.840Z,25.20
2019-03-22T12:09:51.562Z,26.43
2019-03-22T12:12:21.183Z,26.90
2019-03-22T12:14:56.308Z,26.59
2019-03-22T12:17:26.026Z,25.83
2019-03-22T12:19:55.871Z,26.81
2019-03-22T12:22:25.892Z,25.82
2019-03-22T12:24:55.528Z,25.14
2019-03-22T12:27:25.455Z,25.32
2019-03-22T12:29:55.436Z,26.76
2019-03-22T12:32:32.144Z,25.37
2019-03-22T12:34:57.452Z,25.34
2019-03-22T12:37:29.022Z,26.35
2019-03-22T12:39:58.590Z,27.20
2019-03-22T12:42:28.284Z,26.64
2019-03-22T12:44:57.876Z,26.12
2019-03-22T12:47:27.552Z,26.82
2019-03-22T12:49:57.162Z,26.11
2019-03-22T12:52:27.197Z,26.56
2019-03-22T12:54:56.781Z,25.24
2019-03-22T12:57:28.250Z,24.83
2019-03-22T12:59:58.176Z,25.09
2019-03-22T13:02:28.530Z,25.24
2019-03-22T13:04:58.497Z,25.59
2019-03-22T13:07:28.106Z,24.03
2019-03-22T13:10:00.026Z,24.74
2019-03-22T13:12:29.606Z,24.45
2019-03-22T13:14:59.575Z,25.53
2019-03-22T13:17:29.548Z,25.90
2019-03-22T13:19:59.224Z,25.37
2019-03-22T13:22:28.831Z,25.36
2019-03-22T13:24:58.569Z,24.66
2019-03-22T13:27:28.201Z,24.66
2019-03-22T13:30:00.452Z,25.24
2019-03-22T13:32:30.210Z,24.96
2019-03-22T13:34:59.769Z,24.58
2019-03-22T13:37:29.385Z,25.44
2019-03-22T13:39:58.985Z,24.57
2019-03-22T13:42:28.631Z,24.44
2019-03-22T13:44:58.606Z,24.00
2019-03-22T13:47:28.594Z,23.35
2019-03-22T13:49:58.156Z,23.40
2019-03-22T13:52:28.320Z,23.80
2019-03-22T13:54:57.944Z,24.29
2019-03-22T13:57:27.500Z,24.37
2019-03-22T13:59:57.135Z,24.11
2019-03-22T14:02:26.830Z,23.09
2019-03-22T14:04:56.388Z,23.45
2019-03-22T14:07:26.672Z,23.84
2019-03-22T14:09:56.271Z,23.97
2019-03-22T14:12:25.935Z,23.00
2019-03-22T14:14:55.916Z,22.98
2019-03-22T14:17:25.630Z,22.69
2019-03-22T14:19:55.262Z,22.91
2019-03-22T14:22:24.853Z,22.96
2019-03-22T14:24:55.300Z,23.35
2019-03-22T14:27:24.914Z,22.96
2019-03-22T14:29:54.502Z,22.09
2019-03-22T14:32:24.496Z,23.11
2019-03-22T14:34:54.113Z,23.03
2019-03-22T14:37:23.820Z,23.28
2019-03-22T14:39:53.654Z,23.29
2019-03-22T14:42:23.646Z,21.97
2019-03-22T14:44:53.227Z,21.48
2019-03-22T14:47:23.522Z,22.41
2019-03-22T14:49:53.184Z,22.43
2019-03-22T14:52:22.790Z,22.55
2019-03-22T14:54:52.537Z,22.78
2019-03-22T14:57:22.118Z,22.85
2019-03-22T14:59:58.867Z,22.39
2019-03-22T15:02:23.224Z,22.46
2019-03-22T15:04:52.858Z,22.58
2019-03-22T15:07:22.996Z,21.58
2019-03-22T15:09:52.717Z,21.58
2019-03-22T15:12:22.373Z,22.02
2019-03-22T15:15:19.972Z,21.42
2019-03-22T15:18:07.002Z,21.78
2019-03-22T15:20:50.918Z,21.71
2019-03-22T15:23:33.894Z,21.93
2019-03-22T15:26:21.322Z,21.46
2019-03-22T15:29:08.959Z,21.71
2019-03-22T15:32:10.088Z,21.76
2019-03-22T15:34:58.689Z,21.87
2019-03-22T15:37:45.782Z,21.45
2019-03-22T15:40:15.538Z,21.47
2019-03-22T15:42:45.146Z,21.21
2019-03-22T15:47:45.015Z,21.19
2019-03-22T15:50:15.780Z,21.46
2019-03-22T15:52:45.459Z,20.60
2019-03-22T15:55:15.249Z,20.47
2019-03-22T15:57:45.823Z,20.72
2019-03-22T16:00:17.400Z,20.67
2019-03-22T16:02:47.560Z,21.10
2019-03-22T16:05:17.428Z,20.48
2019-03-22T16:07:47.091Z,20.46
2019-03-22T16:10:16.718Z,20.29
2019-03-22T16:12:46.615Z,20.36
2019-03-22T16:15:19.601Z,20.48
2019-03-22T16:17:49.266Z,20.26
2019-03-22T16:20:19.178Z,20.36
2019-03-22T16:22:48.884Z,19.98
2019-03-22T16:25:20.612Z,19.99
2019-03-22T16:27:50.194Z,20.13
2019-03-22T16:30:19.892Z,19.91
2019-03-22T16:32:52.866Z,19.52
2019-03-22T16:35:22.546Z,19.83
2019-03-22T16:37:52.712Z,19.59
2019-03-22T16:40:24.940Z,19.58
2019-03-22T16:42:54.818Z,19.29
2019-03-22T16:45:43.464Z,19.43
2019-03-22T16:48:13.477Z,19.29
2019-03-22T16:50:43.469Z,19.16
2019-03-22T16:53:13.194Z,19.44
2019-03-22T16:55:43.068Z,19.34
2019-03-22T16:58:12.989Z,19.32
2019-03-22T17:00:42.631Z,19.24
2019-03-22T17:03:12.542Z,19.15
2019-03-22T17:05:47.585Z,18.96
2019-03-22T17:08:17.180Z,18.87
2019-03-22T17:10:47.484Z,18.64
2019-03-22T17:13:17.124Z,18.42
2019-03-22T17:15:48.683Z,18.58
2019-03-22T17:18:18.548Z,18.56
2019-03-22T17:20:48.210Z,18.36
2019-03-22T17:23:18.008Z,18.20
2019-03-22T17:25:47.617Z,18.11
2019-03-22T17:28:17.449Z,18.28
2019-03-22T17:30:47.182Z,17.97
2019-03-22T17:33:17.974Z,17.85
2019-03-22T17:35:48.411Z,17.57
2019-03-22T17:38:17.986Z,17.65
2019-03-22T17:40:47.578Z,17.43
2019-03-22T17:43:17.525Z,16.88
2019-03-22T17:45:47.227Z,16.56
2019-03-22T17:48:17.102Z,16.34
2019-03-22T17:50:47.003Z,15.94
2019-03-22T17:53:16.667Z,15.85
2019-03-22T17:55:46.399Z,15.71
2019-03-22T17:58:18.044Z,15.59
2019-03-22T18:00:47.747Z,15.33
2019-03-22T18:03:17.375Z,15.19
2019-03-22T18:05:47.444Z,14.96
2019-03-22T18:08:17.766Z,14.75
2019-03-22T18:10:49.039Z,14.71
2019-03-22T18:13:19.075Z,14.68
2019-03-22T18:15:48.644Z,14.47
2019-03-22T18:18:18.488Z,14.36
2019-03-22T18:20:48.082Z,14.41
2019-03-22T18:23:17.680Z,14.38
2019-03-22T18:25:47.276Z,14.06
2019-03-22T18:28:16.851Z,13.82
2019-03-22T18:30:46.545Z,13.79
2019-03-22T18:33:16.115Z,13.69
2019-03-22T18:35:45.845Z,13.74
2019-03-22T18:38:15.413Z,13.57
2019-03-22T18:40:45.086Z,13.50
2019-03-22T18:43:14.707Z,13.50
2019-03-22T18:45:44.672Z,13.56
2019-03-22T18:48:14.302Z,13.38
2019-03-22T18:50:43.940Z,13.00
2019-03-22T18:53:14.996Z,12.94
2019-03-22T18:55:46.621Z,12.97
2019-03-22T18:58:16.481Z,12.96
2019-03-22T19:00:46.560Z,13.01
2019-03-22T19:03:16.124Z,12.88
2019-03-22T19:05:47.264Z,12.83
2019-03-22T19:08:16.866Z,12.77
2019-03-22T19:10:47.182Z,12.48
2019-03-22T19:13:17.171Z,12.26
2019-03-22T19:15:47.101Z,12.19
2019-03-22T19:18:16.692Z,12.08
2019-03-22T19:20:46.274Z,12.14
2019-03-22T19:23:15.870Z,11.91
2019-03-22T19:25:45.476Z,11.65
2019-03-22T19:28:15.444Z,11.57
2019-03-22T19:30:45.433Z,11.65
2019-03-22T19:33:15.120Z,11.71
2019-03-22T19:35:45.243Z,11.61
2019-03-22T19:38:14.958Z,11.58
2019-03-22T19:40:44.535Z,11.45
2019-03-22T19:43:14.106Z,11.49
2019-03-22T19:45:47.064Z,11.39
2019-03-22T19:48:19.410Z,11.41
2019-03-22T19:50:48.978Z,11.41
2019-03-22T19:53:18.585Z,11.10
2019-03-22T19:55:48.184Z,11.00
2019-03-22T19:58:17.870Z,10.80
2019-03-22T20:00:47.438Z,10.80
2019-03-22T20:03:17.055Z,10.66
2019-03-22T20:05:46.632Z,10.54
2019-03-22T20:08:16.219Z,10.48
2019-03-22T20:10:46.088Z,10.46
2019-03-22T20:13:15.698Z,10.39
2019-03-22T20:15:47.052Z,10.38
2019-03-22T20:18:18.768Z,10.38
2019-03-22T20:20:48.348Z,10.47
2019-03-22T20:23:20.952Z,10.64
2019-03-22T20:25:51.103Z,10.40
2019-03-22T20:28:20.958Z,10.33
2019-03-22T20:30:50.532Z,10.34
2019-03-22T20:33:20.431Z,10.14
2019-03-22T20:35:50.392Z,10.13
2019-03-22T20:38:20.004Z,10.01
2019-03-22T20:40:49.848Z,9.93
2019-03-22T20:43:21.213Z,9.97
2019-03-22T20:45:52.306Z,9.89
2019-03-22T20:48:21.898Z,10.00
2019-03-22T20:50:51.972Z,9.93
2019-03-22T20:53:21.860Z,9.95
2019-03-22T20:55:51.494Z,9.90
2019-03-22T20:58:24.177Z,9.88
2019-03-22T21:00:53.830Z,9.91
2019-03-22T21:03:23.712Z,9.92
2019-03-22T21:05:53.346Z,10.02
2019-03-22T21:08:22.926Z,10.16
2019-03-22T21:10:52.547Z,10.34
2019-03-22T21:13:22.526Z,10.41
2019-03-22T21:15:52.139Z,10.48
2019-03-22T21:18:23.086Z,10.62
2019-03-22T21:20:52.672Z,10.64
2019-03-22T21:23:22.940Z,10.81
2019-03-22T21:25:52.943Z,10.86
2019-03-22T21:28:23.343Z,10.95
2019-03-22T21:30:52.913Z,10.84
2019-03-22T21:33:22.536Z,10.77
2019-03-22T21:35:52.085Z,10.85
2019-03-22T21:38:22.308Z,11.00
2019-03-22T21:40:51.925Z,11.19
2019-03-22T21:43:24.454Z,11.05
2019-03-22T21:45:55.516Z,10.99
2019-03-22T21:48:25.382Z,11.01
2019-03-22T21:50:55.074Z,11.01
2019-03-22T21:53:24.667Z,11.08
2019-03-22T21:55:54.467Z,11.07
2019-03-22T21:58:25.910Z,10.96
2019-03-22T22:00:55.540Z,11.17
2019-03-22T22:03:25.243Z,11.14
2019-03-22T22:05:54.826Z,11.04
2019-03-22T22:08:24.735Z,11.02
2019-03-22T22:10:59.704Z,11.07
2019-03-22T22:13:26.019Z,11.29
2019-03-22T22:15:55.631Z,11.22
2019-03-22T22:18:25.593Z,11.30
2019-03-22T22:20:55.471Z,11.25
2019-03-22T22:23:25.095Z,11.36
2019-03-22T22:25:56.028Z,11.47
2019-03-22T22:28:25.629Z,11.50
2019-03-22T22:30:55.203Z,11.29
2019-03-22T22:33:25.137Z,11.27
2019-03-22T22:35:59.003Z,11.20
2019-03-22T22:38:30.339Z,11.13
2019-03-22T22:41:03.274Z,11.05
2019-03-22T22:43:33.395Z,10.97
2019-03-22T22:46:03.357Z,10.93
2019-03-22T22:48:33.325Z,10.95
2019-03-22T22:51:02.905Z,10.95
2019-03-22T22:53:32.593Z,10.90
2019-03-22T22:56:02.279Z,10.92
2019-03-22T22:58:31.881Z,10.88
2019-03-22T23:01:01.938Z,10.83
2019-03-22T23:03:31.529Z,10.97
2019-03-22T23:06:09.357Z,10.93
2019-03-22T23:08:34.291Z,10.92
2019-03-22T23:11:04.111Z,10.80
2019-03-22T23:13:34.035Z,10.94
2019-03-22T23:16:03.995Z,10.87
2019-03-22T23:18:35.487Z,10.84
2019-03-22T23:21:05.157Z,10.82
2019-03-22T23:23:35.401Z,10.55
2019-03-22T23:26:04.988Z,10.61
2019-03-22T23:28:34.599Z,10.55
2019-03-22T23:31:04.164Z,10.58
2019-03-22T23:33:34.157Z,10.61
2019-03-22T23:36:04.080Z,10.79
2019-03-22T23:38:33.715Z,10.78
2019-03-22T23:41:03.983Z,11.03
2019-03-22T23:43:33.633Z,11.09
2019-03-22T23:46:05.969Z,10.84
2019-03-22T23:48:35.655Z,10.76
2019-03-22T23:51:05.265Z,10.85
2019-03-22T23:53:34.872Z,10.70
2019-03-22T23:56:04.472Z,10.68
2019-03-22T23:58:36.153Z,10.53
