createdAt,value
2022-09-20T00:00:43.563Z,1.00
2022-09-20T00:01:43.524Z,1.00
2022-09-20T00:02:43.441Z,1.10
2022-09-20T00:03:43.430Z,1.10
2022-09-20T00:04:43.429Z,1.00
2022-09-20T00:05:43.424Z,1.00
2022-09-20T00:06:43.396Z,1.10
2022-09-20T00:07:43.381Z,1.00
2022-09-20T00:08:43.377Z,1.00
2022-09-20T00:09:43.358Z,2.30
2022-09-20T00:10:43.349Z,1.00
2022-09-20T00:11:43.333Z,1.00
2022-09-20T00:12:43.323Z,1.00
2022-09-20T00:13:43.317Z,1.00
2022-09-20T00:14:43.299Z,1.00
2022-09-20T00:15:43.386Z,1.10
2022-09-20T00:16:43.328Z,1.10
2022-09-20T00:17:43.264Z,1.00
2022-09-20T00:18:43.252Z,1.20
2022-09-20T00:19:43.240Z,1.10
2022-09-20T00:20:43.230Z,1.00
2022-09-20T00:21:43.235Z,1.10
2022-09-20T00:22:43.204Z,1.00
2022-09-20T00:23:43.189Z,1.00
2022-09-20T00:24:48.226Z,1.00
2022-09-20T00:25:43.165Z,1.00
2022-09-20T00:26:43.166Z,1.00
2022-09-20T00:27:43.143Z,1.00
2022-09-20T00:28:43.132Z,1.00
2022-09-20T00:29:43.117Z,1.00
2022-09-20T00:30:43.113Z,1.00
2022-09-20T00:31:43.356Z,1.00
2022-09-20T00:32:43.084Z,1.00
2022-09-20T00:33:43.071Z,1.00
2022-09-20T00:34:43.059Z,1.00
2022-09-20T00:35:43.048Z,1.00
2022-09-20T00:36:43.037Z,1.10
2022-09-20T00:37:43.042Z,1.00
2022-09-20T00:38:43.010Z,1.00
2022-09-20T00:39:42.997Z,1.00
2022-09-20T00:40:43.050Z,1.00
2022-09-20T00:41:42.975Z,1.00
2022-09-20T00:42:42.963Z,1.00
2022-09-20T00:43:42.955Z,1.00
2022-09-20T00:44:42.941Z,1.00
2022-09-20T00:45:42.988Z,1.00
2022-09-20T00:46:42.915Z,1.00
2022-09-20T00:47:42.902Z,1.00
2022-09-20T00:48:42.891Z,1.00
2022-09-20T00:49:42.875Z,1.00
2022-09-20T00:50:42.866Z,1.00
2022-09-20T00:51:42.852Z,1.00
2022-09-20T00:52:42.842Z,1.00
2022-09-20T00:53:42.847Z,1.00
2022-09-20T00:54:42.817Z,1.10
2022-09-20T00:55:42.803Z,1.00
2022-09-20T00:56:42.793Z,1.10
2022-09-20T00:57:42.776Z,1.00
2022-09-20T00:58:42.768Z,1.00
2022-09-20T00:59:42.755Z,1.00
2022-09-20T01:00:42.817Z,1.00
2022-09-20T01:01:42.821Z,1.00
2022-09-20T01:02:42.785Z,1.00
2022-09-20T01:03:42.706Z,1.10
2022-09-20T01:04:42.694Z,1.00
2022-09-20T01:05:42.680Z,1.00
2022-09-20T01:06:42.671Z,1.00
2022-09-20T01:07:42.656Z,1.00
2022-09-20T01:08:42.645Z,1.00
2022-09-20T01:09:42.650Z,1.00
2022-09-20T01:10:42.622Z,1.00
2022-09-20T01:11:42.620Z,1.00
2022-09-20T01:12:42.596Z,1.50
2022-09-20T01:13:42.583Z,1.00
2022-09-20T01:14:42.572Z,1.00
2022-09-20T01:15:42.608Z,1.00
2022-09-20T01:16:42.603Z,1.00
2022-09-20T01:17:42.533Z,1.00
2022-09-20T01:18:42.523Z,1.00
2022-09-20T01:19:42.508Z,1.00
2022-09-20T01:20:42.499Z,1.00
2022-09-20T01:21:42.483Z,1.00
2022-09-20T01:22:42.472Z,3.30
2022-09-20T01:23:42.459Z,1.00
2022-09-20T01:24:42.449Z,1.20
2022-09-20T01:25:42.455Z,1.30
2022-09-20T01:26:42.424Z,1.10
2022-09-20T01:27:42.410Z,1.00
2022-09-20T01:28:42.405Z,1.00
2022-09-20T01:29:42.386Z,1.00
2022-09-20T01:30:42.376Z,1.00
2022-09-20T01:31:42.398Z,1.00
2022-09-20T01:32:42.350Z,1.00
2022-09-20T01:33:42.335Z,1.00
2022-09-20T01:34:42.324Z,1.00
2022-09-20T01:35:42.310Z,1.10
2022-09-20T01:36:42.299Z,1.00
2022-09-20T01:37:42.284Z,1.00
2022-09-20T01:38:42.274Z,1.00
2022-09-20T01:39:42.259Z,1.10
2022-09-20T01:40:42.289Z,1.10
2022-09-20T01:41:42.257Z,1.00
2022-09-20T01:42:42.226Z,1.80
2022-09-20T01:43:42.211Z,1.00
2022-09-20T01:44:42.200Z,1.00
2022-09-20T01:45:42.245Z,1.00
2022-09-20T01:46:42.175Z,1.00
2022-09-20T01:47:42.161Z,1.10
2022-09-20T01:48:42.150Z,1.00
2022-09-20T01:49:42.134Z,1.00
2022-09-20T01:50:42.128Z,1.10
2022-09-20T01:51:42.109Z,1.10
2022-09-20T01:52:42.100Z,1.00
2022-09-20T01:53:42.088Z,1.00
2022-09-20T01:54:42.074Z,1.10
2022-09-20T01:55:42.060Z,1.00
2022-09-20T01:56:42.050Z,1.00
2022-09-20T01:57:42.053Z,1.00
2022-09-20T01:58:42.023Z,1.00
2022-09-20T01:59:42.009Z,1.00
2022-09-20T02:00:42.033Z,1.50
2022-09-20T02:01:41.983Z,1.00
2022-09-20T02:02:42.044Z,1.00
2022-09-20T02:03:41.966Z,1.00
2022-09-20T02:04:41.948Z,1.00
2022-09-20T02:05:41.932Z,1.10
2022-09-20T02:06:41.922Z,1.00
2022-09-20T02:07:41.908Z,1.00
2022-09-20T02:08:41.899Z,2.30
2022-09-20T02:09:41.882Z,1.10
2022-09-20T02:10:41.869Z,1.10
2022-09-20T02:11:41.858Z,1.10
2022-09-20T02:12:41.847Z,1.00
2022-09-20T02:13:41.849Z,1.00
2022-09-20T02:14:41.829Z,1.00
2022-09-20T02:15:41.806Z,1.00
2022-09-20T02:16:41.857Z,1.00
2022-09-20T02:17:41.781Z,1.10
2022-09-20T02:18:41.769Z,1.00
2022-09-20T02:19:41.755Z,1.10
2022-09-20T02:20:41.744Z,1.00
2022-09-20T02:21:41.734Z,1.00
2022-09-20T02:22:41.719Z,1.00
2022-09-20T02:23:41.703Z,1.10
2022-09-20T02:24:41.693Z,1.00
2022-09-20T02:25:41.678Z,1.10
2022-09-20T02:26:41.667Z,1.00
2022-09-20T02:27:41.652Z,1.00
2022-09-20T02:28:41.642Z,1.30
2022-09-20T02:29:41.646Z,1.00
2022-09-20T02:30:41.618Z,1.10
2022-09-20T02:31:41.638Z,1.00
2022-09-20T02:32:41.592Z,1.00
2022-09-20T02:33:41.575Z,1.10
2022-09-20T02:34:41.563Z,1.00
2022-09-20T02:35:41.549Z,1.00
2022-09-20T02:36:41.539Z,1.10
2022-09-20T02:37:41.525Z,1.10
2022-09-20T02:38:41.513Z,1.00
2022-09-20T02:39:41.497Z,1.10
2022-09-20T02:40:41.579Z,1.00
2022-09-20T02:41:41.482Z,1.10
2022-09-20T02:42:41.466Z,1.00
2022-09-20T02:43:41.455Z,1.00
2022-09-20T02:44:41.441Z,1.00
2022-09-20T02:45:41.561Z,1.00
2022-09-20T02:46:41.408Z,1.10
2022-09-20T02:47:41.395Z,1.10
2022-09-20T02:48:41.384Z,1.00
2022-09-20T02:49:41.368Z,1.00
2022-09-20T02:50:41.361Z,1.00
2022-09-20T02:51:41.347Z,1.00
2022-09-20T02:52:41.332Z,1.00
2022-09-20T02:53:41.316Z,1.00
2022-09-20T02:54:41.305Z,1.00
2022-09-20T02:55:41.290Z,1.00
2022-09-20T02:56:41.281Z,1.10
2022-09-20T02:57:41.265Z,1.10
2022-09-20T02:58:41.252Z,1.10
2022-09-20T02:59:41.238Z,1.10
2022-09-20T03:00:41.228Z,2.40
2022-09-20T03:01:41.332Z,1.10
2022-09-20T03:02:41.299Z,1.00
2022-09-20T03:03:41.189Z,1.00
2022-09-20T03:04:41.175Z,1.00
2022-09-20T03:05:41.158Z,1.10
2022-09-20T03:06:41.148Z,1.00
2022-09-20T03:07:41.134Z,1.00
2022-09-20T03:08:41.125Z,1.30
2022-09-20T03:09:41.106Z,3.40
2022-09-20T03:10:41.324Z,1.00
2022-09-20T03:11:41.082Z,1.00
2022-09-20T03:12:41.071Z,1.00
2022-09-20T03:13:41.167Z,1.00
2022-09-20T03:14:41.043Z,1.00
2022-09-20T03:15:41.029Z,1.00
2022-09-20T03:16:41.077Z,1.00
2022-09-20T03:17:41.026Z,1.00
2022-09-20T03:18:40.992Z,1.00
2022-09-20T03:19:40.977Z,1.10
2022-09-20T03:20:40.965Z,1.00
2022-09-20T03:21:40.952Z,1.10
2022-09-20T03:22:40.939Z,6.00
2022-09-20T03:23:40.923Z,1.00
2022-09-20T03:24:40.911Z,1.10
2022-09-20T03:25:40.897Z,1.00
2022-09-20T03:26:40.888Z,1.00
2022-09-20T03:27:40.872Z,1.00
2022-09-20T03:28:40.862Z,1.30
2022-09-20T03:29:40.844Z,1.00
2022-09-20T03:30:40.834Z,1.60
2022-09-20T03:31:40.861Z,1.00
2022-09-20T03:32:40.811Z,3.60
2022-09-20T03:33:40.814Z,1.00
2022-09-20T03:34:40.784Z,1.00
2022-09-20T03:35:40.765Z,1.00
2022-09-20T03:36:40.754Z,1.10
2022-09-20T03:37:40.740Z,1.00
2022-09-20T03:38:40.729Z,1.10
2022-09-20T03:40:44.137Z,1.10
2022-09-20T03:41:40.687Z,1.10
2022-09-20T03:42:40.672Z,1.10
2022-09-20T03:43:40.663Z,1.00
2022-09-20T03:44:40.645Z,1.00
2022-09-20T03:45:40.681Z,1.10
2022-09-20T03:46:40.619Z,1.10
2022-09-20T03:47:40.608Z,1.00
2022-09-20T03:48:40.592Z,1.10
2022-09-20T03:49:40.600Z,1.10
2022-09-20T03:50:40.565Z,1.40
2022-09-20T03:51:40.560Z,1.00
2022-09-20T03:52:40.538Z,1.10
2022-09-20T03:53:40.527Z,1.00
2022-09-20T03:54:40.512Z,1.00
2022-09-20T03:55:40.500Z,1.10
2022-09-20T03:56:40.486Z,1.20
2022-09-20T03:57:40.476Z,1.10
2022-09-20T03:58:40.469Z,1.10
2022-09-20T03:59:40.448Z,1.10
2022-09-20T04:00:40.613Z,1.10
2022-09-20T04:01:40.486Z,1.00
2022-09-20T04:02:40.481Z,1.20
2022-09-20T04:03:40.395Z,1.90
2022-09-20T04:04:40.380Z,1.00
2022-09-20T04:05:40.388Z,1.00
2022-09-20T04:06:40.352Z,1.00
2022-09-20T04:07:40.341Z,1.10
2022-09-20T04:08:40.573Z,1.10
2022-09-20T04:09:40.312Z,1.00
2022-09-20T04:10:40.313Z,1.10
2022-09-20T04:11:40.288Z,1.00
2022-09-20T04:12:40.273Z,1.00
2022-09-20T04:13:40.259Z,1.30
2022-09-20T04:14:40.247Z,1.00
2022-09-20T04:15:40.233Z,1.10
2022-09-20T04:16:40.303Z,1.10
2022-09-20T04:17:40.208Z,1.00
2022-09-20T04:18:40.193Z,1.00
2022-09-20T04:19:40.177Z,1.00
2022-09-20T04:20:40.167Z,1.00
2022-09-20T04:21:40.167Z,1.20
2022-09-20T04:22:40.139Z,1.00
2022-09-20T04:23:40.123Z,1.00
2022-09-20T04:24:40.114Z,1.00
2022-09-20T04:25:43.795Z,1.00
2022-09-20T04:26:40.085Z,1.00
2022-09-20T04:27:40.170Z,1.00
2022-09-20T04:28:40.057Z,1.50
2022-09-20T04:29:40.042Z,1.00
2022-09-20T04:30:40.033Z,1.00
2022-09-20T04:31:40.105Z,1.10
2022-09-20T04:32:40.005Z,1.00
2022-09-20T04:33:39.989Z,1.00
2022-09-20T04:34:39.977Z,1.00
2022-09-20T04:35:39.963Z,1.00
2022-09-20T04:36:39.953Z,1.10
2022-09-20T04:37:39.953Z,1.00
2022-09-20T04:38:39.924Z,1.00
2022-09-20T04:39:39.907Z,1.00
2022-09-20T04:40:39.956Z,1.00
2022-09-20T04:41:39.880Z,1.10
2022-09-20T04:42:39.869Z,1.10
2022-09-20T04:43:39.853Z,1.00
2022-09-20T04:44:39.845Z,1.00
2022-09-20T04:45:39.888Z,1.00
2022-09-20T04:46:39.814Z,1.00
2022-09-20T04:47:39.812Z,1.00
2022-09-20T04:48:39.789Z,1.10
2022-09-20T04:49:39.773Z,1.10
2022-09-20T04:50:39.774Z,1.10
2022-09-20T04:51:39.747Z,1.10
2022-09-20T04:52:39.735Z,1.10
2022-09-20T04:53:39.736Z,1.20
2022-09-20T04:54:39.707Z,1.10
2022-09-20T04:55:39.691Z,1.00
2022-09-20T04:56:39.681Z,1.00
2022-09-20T04:57:39.667Z,1.10
2022-09-20T04:58:39.652Z,1.00
2022-09-20T04:59:39.640Z,1.10
2022-09-20T05:00:39.665Z,1.00
2022-09-20T05:01:39.673Z,1.10
2022-09-20T05:02:39.701Z,1.10
2022-09-20T05:03:39.583Z,1.00
2022-09-20T05:04:39.570Z,1.00
2022-09-20T05:05:39.554Z,1.00
2022-09-20T05:06:39.543Z,1.10
2022-09-20T05:07:39.528Z,1.10
2022-09-20T05:08:39.516Z,1.10
2022-09-20T05:09:39.522Z,2.60
2022-09-20T05:10:39.488Z,1.00
2022-09-20T05:11:39.476Z,1.10
2022-09-20T05:12:39.464Z,1.10
2022-09-20T05:13:39.446Z,1.00
2022-09-20T05:14:39.435Z,1.00
2022-09-20T05:15:39.419Z,1.10
2022-09-20T05:16:41.972Z,1.10
2022-09-20T05:17:39.599Z,1.00
2022-09-20T05:18:39.379Z,1.00
2022-09-20T05:19:39.364Z,1.00
2022-09-20T05:20:39.355Z,1.20
2022-09-20T05:21:39.338Z,1.10
2022-09-20T05:22:39.325Z,1.10
2022-09-20T05:23:39.322Z,1.10
2022-09-20T05:24:39.299Z,1.10
2022-09-20T05:25:39.302Z,1.10
2022-09-20T05:26:39.271Z,1.00
2022-09-20T05:27:39.359Z,1.00
2022-09-20T05:28:39.244Z,1.10
2022-09-20T05:29:39.227Z,1.00
2022-09-20T05:30:39.216Z,1.10
2022-09-20T05:31:39.285Z,1.10
2022-09-20T05:32:39.192Z,1.10
2022-09-20T05:33:39.178Z,1.80
2022-09-20T05:34:39.162Z,1.10
2022-09-20T05:35:39.149Z,1.10
2022-09-20T05:36:39.136Z,1.20
2022-09-20T05:37:39.119Z,1.00
2022-09-20T05:38:39.112Z,1.00
2022-09-20T05:39:39.092Z,1.10
2022-09-20T05:40:39.119Z,3.00
2022-09-20T05:41:39.080Z,3.30
2022-09-20T05:42:39.053Z,3.40
2022-09-20T05:43:39.048Z,2.80
2022-09-20T05:44:39.027Z,4.00
2022-09-20T05:45:39.029Z,4.40
2022-09-20T05:46:39.004Z,1.10
2022-09-20T05:47:38.982Z,1.10
2022-09-20T05:48:38.971Z,4.40
2022-09-20T05:49:38.955Z,2.10
2022-09-20T05:50:38.945Z,1.10
2022-09-20T05:51:38.929Z,3.70
2022-09-20T05:52:38.917Z,3.40
2022-09-20T05:53:38.901Z,1.10
2022-09-20T05:54:38.950Z,1.10
2022-09-20T05:55:38.876Z,1.00
2022-09-20T05:56:38.864Z,1.10
2022-09-20T05:57:38.865Z,1.00
2022-09-20T05:58:38.855Z,1.00
2022-09-20T05:59:38.821Z,1.10
2022-09-20T06:00:38.807Z,1.10
2022-09-20T06:01:38.791Z,1.00
2022-09-20T06:02:38.855Z,1.10
2022-09-20T06:03:38.764Z,1.10
2022-09-20T06:04:38.753Z,1.10
2022-09-20T06:05:38.748Z,4.40
2022-09-20T06:06:38.739Z,2.70
2022-09-20T06:07:38.712Z,2.70
2022-09-20T06:08:38.860Z,3.50
2022-09-20T06:09:38.683Z,2.80
2022-09-20T06:10:38.681Z,1.00
2022-09-20T06:11:38.655Z,1.00
2022-09-20T06:12:38.656Z,1.10
2022-09-20T06:13:38.644Z,1.10
2022-09-20T06:14:38.617Z,1.00
2022-09-20T06:15:38.601Z,1.10
2022-09-20T06:16:38.633Z,1.00
2022-09-20T06:17:38.575Z,1.00
2022-09-20T06:18:38.566Z,1.10
2022-09-20T06:19:38.550Z,1.10
2022-09-20T06:20:38.535Z,1.10
2022-09-20T06:21:38.520Z,1.00
2022-09-20T06:22:38.508Z,1.10
2022-09-20T06:23:38.501Z,2.00
2022-09-20T06:24:38.481Z,1.00
2022-09-20T06:25:38.467Z,1.00
2022-09-20T06:26:38.454Z,1.00
2022-09-20T06:27:38.438Z,1.10
2022-09-20T06:28:38.436Z,1.00
2022-09-20T06:29:38.434Z,1.00
2022-09-20T06:30:38.539Z,1.00
2022-09-20T06:31:38.386Z,1.10
2022-09-20T06:32:38.375Z,1.40
2022-09-20T06:33:38.360Z,4.30
2022-09-20T06:34:38.351Z,3.30
2022-09-20T06:35:38.336Z,4.00
2022-09-20T06:36:38.321Z,4.40
2022-09-20T06:37:38.310Z,4.40
2022-09-20T06:38:38.304Z,2.60
2022-09-20T06:39:38.284Z,1.10
2022-09-20T06:40:38.333Z,1.80
2022-09-20T06:41:38.255Z,4.50
2022-09-20T06:42:38.245Z,4.40
2022-09-20T06:43:38.231Z,2.80
2022-09-20T06:44:38.223Z,5.10
2022-09-20T06:45:38.272Z,2.80
2022-09-20T06:46:38.194Z,3.90
2022-09-20T06:47:38.942Z,4.60
2022-09-20T06:48:38.170Z,4.60
2022-09-20T06:49:38.154Z,3.00
2022-09-20T06:50:38.143Z,4.80
2022-09-20T06:51:38.130Z,1.00
2022-09-20T06:52:38.119Z,1.00
2022-09-20T06:53:38.105Z,1.00
2022-09-20T06:54:38.096Z,1.10
2022-09-20T06:55:38.084Z,1.10
2022-09-20T06:56:38.119Z,1.10
2022-09-20T06:57:38.068Z,1.10
2022-09-20T06:58:38.049Z,1.10
2022-09-20T06:59:38.034Z,1.10
2022-09-20T07:00:38.022Z,1.00
2022-09-20T07:01:38.096Z,5.40
2022-09-20T07:02:38.115Z,2.80
2022-09-20T07:03:37.983Z,2.80
2022-09-20T07:04:37.973Z,3.10
2022-09-20T07:05:37.961Z,3.10
2022-09-20T07:06:37.949Z,4.60
2022-09-20T07:07:37.936Z,3.30
2022-09-20T07:08:37.926Z,3.50
2022-09-20T07:09:37.912Z,5.40
2022-09-20T07:10:37.901Z,5.90
2022-09-20T07:11:37.888Z,1.00
2022-09-20T07:12:37.879Z,1.00
2022-09-20T07:13:37.864Z,1.00
2022-09-20T07:14:37.854Z,1.00
2022-09-20T07:15:37.841Z,1.00
2022-09-20T07:16:37.895Z,1.00
2022-09-20T07:17:37.837Z,1.00
2022-09-20T07:18:37.808Z,1.00
2022-09-20T07:19:37.795Z,1.00
2022-09-20T07:20:37.788Z,3.50
2022-09-20T07:21:37.772Z,3.30
2022-09-20T07:22:37.761Z,4.10
2022-09-20T07:23:37.749Z,6.20
2022-09-20T07:24:37.740Z,5.60
2022-09-20T07:25:37.828Z,4.00
2022-09-20T07:26:37.718Z,5.80
2022-09-20T07:27:37.710Z,5.90
2022-09-20T07:28:37.694Z,7.50
2022-09-20T07:29:37.680Z,4.00
2022-09-20T07:30:37.671Z,3.70
2022-09-20T07:31:37.719Z,3.20
2022-09-20T07:32:37.650Z,4.40
2022-09-20T07:33:37.655Z,4.30
2022-09-20T07:34:37.630Z,2.10
2022-09-20T07:35:37.614Z,1.00
2022-09-20T07:36:37.605Z,1.00
2022-09-20T07:37:37.592Z,1.00
2022-09-20T07:38:37.582Z,1.00
2022-09-20T07:39:37.571Z,1.20
2022-09-20T07:40:37.616Z,1.00
2022-09-20T07:41:37.551Z,6.60
2022-09-20T07:42:37.538Z,2.90
2022-09-20T07:43:37.525Z,4.50
2022-09-20T07:44:37.519Z,3.30
2022-09-20T07:45:37.598Z,4.40
2022-09-20T07:46:37.495Z,3.60
2022-09-20T07:49:37.483Z,4.90
2022-09-20T07:50:37.452Z,2.80
2022-09-20T07:51:37.442Z,4.00
2022-09-20T07:52:37.430Z,4.10
2022-09-20T07:53:37.420Z,4.20
2022-09-20T07:54:37.410Z,7.10
2022-09-20T07:55:37.400Z,1.20
2022-09-20T07:56:37.386Z,1.00
2022-09-20T07:57:37.377Z,1.00
2022-09-20T07:58:37.366Z,1.00
2022-09-20T07:59:37.356Z,1.00
2022-09-20T08:00:37.344Z,1.00
2022-09-20T08:01:37.336Z,1.00
2022-09-20T08:02:37.372Z,2.30
2022-09-20T08:03:37.315Z,3.00
2022-09-20T08:04:37.304Z,5.30
2022-09-20T08:05:37.313Z,4.10
2022-09-20T08:06:37.285Z,4.20
2022-09-20T08:07:37.273Z,3.90
2022-09-20T08:08:37.261Z,4.30
2022-09-20T08:09:37.303Z,3.10
2022-09-20T08:10:37.241Z,3.20
2022-09-20T08:11:37.232Z,8.20
2022-09-20T08:14:37.204Z,3.60
2022-09-20T08:15:37.196Z,5.10
2022-09-20T08:16:37.244Z,4.30
2022-09-20T08:17:37.173Z,4.00
2022-09-20T08:18:37.159Z,3.30
2022-09-20T08:19:37.151Z,4.60
2022-09-20T08:20:37.139Z,5.40
2022-09-20T08:21:37.153Z,5.00
2022-09-20T08:22:37.119Z,5.20
2022-09-20T08:23:37.110Z,3.10
2022-09-20T08:24:37.103Z,3.80
2022-09-20T08:25:37.088Z,4.50
2022-09-20T08:26:37.115Z,4.80
2022-09-20T08:27:37.070Z,3.80
2022-09-20T08:28:37.073Z,4.10
2022-09-20T08:29:37.049Z,3.70
2022-09-20T08:30:37.043Z,4.40
2022-09-20T08:31:37.304Z,3.00
2022-09-20T08:32:37.021Z,4.40
2022-09-20T08:33:37.010Z,3.50
2022-09-20T08:34:37.003Z,4.90
2022-09-20T08:35:38.403Z,3.80
2022-09-20T08:36:37.299Z,4.60
2022-09-20T08:37:36.995Z,4.10
2022-09-20T08:40:37.052Z,4.60
2022-09-20T08:41:36.933Z,4.50
2022-09-20T08:42:42.106Z,6.30
2022-09-20T08:43:36.915Z,3.90
2022-09-20T08:44:36.916Z,6.30
2022-09-20T08:45:36.908Z,6.10
2022-09-20T08:46:36.947Z,5.50
2022-09-20T08:47:36.884Z,7.00
2022-09-20T08:48:36.870Z,5.40
2022-09-20T08:49:36.858Z,5.10
2022-09-20T08:50:36.852Z,3.00
2022-09-20T08:51:36.840Z,4.20
2022-09-20T08:52:37.289Z,2.80
2022-09-20T08:53:36.842Z,5.30
2022-09-20T08:54:36.820Z,3.60
2022-09-20T08:55:37.158Z,2.40
2022-09-20T08:56:36.798Z,4.00
2022-09-20T08:57:36.789Z,3.30
2022-09-20T08:58:36.779Z,3.40
2022-09-20T08:59:36.767Z,5.80
2022-09-20T09:00:36.803Z,4.20
2022-09-20T09:01:36.755Z,3.40
2022-09-20T09:02:36.809Z,6.00
2022-09-20T09:03:36.732Z,4.00
2022-09-20T09:04:36.739Z,2.30
2022-09-20T09:05:36.713Z,7.90
2022-09-20T09:06:36.707Z,3.70
2022-09-20T09:07:36.697Z,5.50
2022-09-20T09:08:38.082Z,3.30
2022-09-20T09:09:37.739Z,2.90
2022-09-20T09:10:42.616Z,4.10
2022-09-20T09:11:36.662Z,3.70
2022-09-20T09:12:36.657Z,6.00
2022-09-20T09:13:36.644Z,3.60
2022-09-20T09:14:36.636Z,4.70
2022-09-20T09:15:36.627Z,2.40
2022-09-20T09:16:36.732Z,3.40
2022-09-20T09:17:36.608Z,4.40
2022-09-20T09:18:36.617Z,4.60
2022-09-20T09:19:36.616Z,3.80
2022-09-20T09:20:36.585Z,3.40
2022-09-20T09:21:36.574Z,3.70
2022-09-20T09:22:36.570Z,4.20
2022-09-20T09:23:36.559Z,3.80
2022-09-20T09:24:36.552Z,3.40
2022-09-20T09:25:36.568Z,4.90
2022-09-20T09:26:36.533Z,5.20
2022-09-20T09:27:36.526Z,3.90
2022-09-20T09:28:36.522Z,4.20
2022-09-20T09:29:36.510Z,4.60
2022-09-20T09:30:36.500Z,3.20
2022-09-20T09:31:36.532Z,4.10
2022-09-20T09:32:36.483Z,6.50
2022-09-20T09:33:36.473Z,4.10
2022-09-20T09:34:36.463Z,2.80
2022-09-20T09:35:36.453Z,3.40
2022-09-20T09:36:36.447Z,3.20
2022-09-20T09:37:36.434Z,3.30
2022-09-20T09:38:36.429Z,6.50
2022-09-20T09:39:36.419Z,3.40
2022-09-20T09:40:36.483Z,3.50
2022-09-20T09:41:36.420Z,4.10
2022-09-20T09:42:36.395Z,4.00
2022-09-20T09:43:36.385Z,4.10
2022-09-20T09:44:36.378Z,3.60
2022-09-20T09:45:36.464Z,2.90
2022-09-20T09:46:36.360Z,5.10
2022-09-20T09:47:36.349Z,3.00
2022-09-20T09:48:38.042Z,3.60
2022-09-20T09:49:36.635Z,5.30
2022-09-20T09:50:36.326Z,2.40
2022-09-20T09:51:36.365Z,3.00
2022-09-20T09:52:36.308Z,7.40
2022-09-20T09:53:36.297Z,5.60
2022-09-20T09:54:36.290Z,3.10
2022-09-20T09:55:36.279Z,4.70
2022-09-20T09:56:36.273Z,4.90
2022-09-20T09:57:36.287Z,4.40
2022-09-20T09:58:36.256Z,3.70
2022-09-20T09:59:36.246Z,4.00
2022-09-20T10:00:36.239Z,4.70
2022-09-20T10:01:36.288Z,2.30
2022-09-20T10:02:36.315Z,3.30
2022-09-20T10:03:36.213Z,4.50
2022-09-20T10:04:36.204Z,5.50
2022-09-20T10:05:36.193Z,5.40
2022-09-20T10:06:36.188Z,6.20
2022-09-20T10:07:36.177Z,5.20
2022-09-20T10:08:36.171Z,4.00
2022-09-20T10:09:36.159Z,3.40
2022-09-20T10:10:36.153Z,4.80
2022-09-20T10:11:36.143Z,4.30
2022-09-20T10:12:36.137Z,2.60
2022-09-20T10:13:40.313Z,3.20
2022-09-20T10:14:36.119Z,4.30
2022-09-20T10:15:36.110Z,3.00
2022-09-20T10:16:36.179Z,2.20
2022-09-20T10:17:36.100Z,4.80
2022-09-20T10:18:36.088Z,3.70
2022-09-20T10:19:36.078Z,2.70
2022-09-20T10:20:36.072Z,3.50
2022-09-20T10:21:36.060Z,2.70
2022-09-20T10:22:36.053Z,4.50
2022-09-20T10:24:01.296Z,3.00
2022-09-20T10:24:36.039Z,4.80
2022-09-20T10:25:36.028Z,5.80
2022-09-20T10:26:36.021Z,3.70
2022-09-20T10:27:36.012Z,2.70
2022-09-20T10:28:36.008Z,3.80
2022-09-20T10:29:36.015Z,3.60
2022-09-20T10:30:36.031Z,4.20
2022-09-20T10:31:36.022Z,1.80
2022-09-20T10:32:35.974Z,3.50
2022-09-20T10:33:35.962Z,4.40
2022-09-20T10:34:35.959Z,4.40
2022-09-20T10:35:35.948Z,5.50
2022-09-20T10:36:35.941Z,5.50
2022-09-20T10:37:35.980Z,4.70
2022-09-20T10:38:35.923Z,4.80
2022-09-20T10:39:35.914Z,3.80
2022-09-20T10:40:36.065Z,3.90
2022-09-20T10:41:35.899Z,4.30
2022-09-20T10:42:35.892Z,6.30
2022-09-20T10:43:35.885Z,3.30
2022-09-20T10:44:35.879Z,2.40
2022-09-20T10:46:08.316Z,4.20
2022-09-20T10:46:35.913Z,2.30
2022-09-20T10:47:35.854Z,4.80
2022-09-20T10:48:35.851Z,2.30
2022-09-20T10:49:35.837Z,4.80
2022-09-20T10:50:35.833Z,4.90
2022-09-20T10:51:35.823Z,4.40
2022-09-20T10:52:35.818Z,2.80
2022-09-20T10:53:35.807Z,3.50
2022-09-20T10:54:35.806Z,3.20
2022-09-20T10:55:35.793Z,2.50
2022-09-20T10:56:35.788Z,2.60
2022-09-20T10:57:35.781Z,4.20
2022-09-20T10:58:35.772Z,3.10
2022-09-20T10:59:35.764Z,3.90
2022-09-20T11:00:35.760Z,2.80
2022-09-20T11:01:35.938Z,4.70
2022-09-20T11:02:35.849Z,2.10
2022-09-20T11:03:35.736Z,4.20
2022-09-20T11:04:35.730Z,3.90
2022-09-20T11:05:35.720Z,4.00
2022-09-20T11:06:35.716Z,4.20
2022-09-20T11:07:35.709Z,3.20
2022-09-20T11:08:35.703Z,2.90
2022-09-20T11:09:35.699Z,5.10
2022-09-20T11:10:35.690Z,1.90
2022-09-20T11:11:35.681Z,3.30
2022-09-20T11:12:35.676Z,3.60
2022-09-20T11:13:35.680Z,4.30
2022-09-20T11:14:35.663Z,1.50
2022-09-20T11:15:35.659Z,4.10
2022-09-20T11:16:35.706Z,4.20
2022-09-20T11:17:35.689Z,2.90
2022-09-20T11:18:35.642Z,6.40
2022-09-20T11:19:35.631Z,5.40
2022-09-20T11:20:35.627Z,4.60
2022-09-20T11:21:35.616Z,5.90
2022-09-20T11:22:35.613Z,4.30
2022-09-20T11:23:35.605Z,5.90
2022-09-20T11:24:35.599Z,4.60
2022-09-20T11:25:35.588Z,4.10
2022-09-20T11:26:35.584Z,3.00
2022-09-20T11:27:35.576Z,3.50
2022-09-20T11:28:35.573Z,3.30
2022-09-20T11:29:35.606Z,4.00
2022-09-20T11:30:35.558Z,5.10
2022-09-20T11:31:35.622Z,3.80
2022-09-20T11:32:35.545Z,4.60
2022-09-20T11:33:39.331Z,2.00
2022-09-20T11:34:35.532Z,3.80
2022-09-20T11:35:35.523Z,5.70
2022-09-20T11:36:35.521Z,4.10
2022-09-20T11:37:35.508Z,3.60
2022-09-20T11:38:35.504Z,3.20
2022-09-20T11:39:35.498Z,4.60
2022-09-20T11:40:35.573Z,3.00
2022-09-20T11:41:35.481Z,3.90
2022-09-20T11:42:35.476Z,3.50
2022-09-20T11:43:35.469Z,2.70
2022-09-20T11:44:35.463Z,2.70
2022-09-20T11:45:35.489Z,3.40
2022-09-20T11:46:35.448Z,7.40
2022-09-20T11:47:54.027Z,4.00
2022-09-20T11:48:35.435Z,2.40
2022-09-20T11:49:35.444Z,4.80
2022-09-20T11:50:35.424Z,2.80
2022-09-20T11:51:35.412Z,2.90
2022-09-20T11:52:35.423Z,6.00
2022-09-20T11:53:36.959Z,2.40
2022-09-20T11:54:35.448Z,3.00
2022-09-20T11:55:35.382Z,4.00
2022-09-20T11:56:35.378Z,5.20
2022-09-20T11:57:35.368Z,6.70
2022-09-20T11:58:35.363Z,2.30
2022-09-20T11:59:35.355Z,4.20
2022-09-20T12:00:35.356Z,4.40
2022-09-20T12:01:35.342Z,2.90
2022-09-20T12:02:35.529Z,3.40
2022-09-20T12:03:35.396Z,3.60
2022-09-20T12:04:35.853Z,3.60
2022-09-20T12:05:35.339Z,3.30
2022-09-20T12:06:35.309Z,3.10
2022-09-20T12:07:35.297Z,3.00
2022-09-20T12:08:35.294Z,4.50
2022-09-20T12:09:35.283Z,3.20
2022-09-20T12:10:35.286Z,2.80
2022-09-20T12:11:35.269Z,4.00
2022-09-20T12:12:35.264Z,4.00
2022-09-20T12:13:35.256Z,3.40
2022-09-20T12:14:35.249Z,2.60
2022-09-20T12:15:35.239Z,3.90
2022-09-20T12:16:35.281Z,3.40
2022-09-20T12:17:35.229Z,4.00
2022-09-20T12:18:35.221Z,3.40
2022-09-20T12:19:35.215Z,4.20
2022-09-20T12:20:35.206Z,5.00
2022-09-20T12:21:35.210Z,2.90
2022-09-20T12:22:35.192Z,7.80
2022-09-20T12:23:35.180Z,5.10
2022-09-20T12:24:35.175Z,4.50
2022-09-20T12:25:35.163Z,3.50
2022-09-20T12:26:35.158Z,4.70
2022-09-20T12:27:35.151Z,6.20
2022-09-20T12:28:35.149Z,2.60
2022-09-20T12:29:35.134Z,4.90
2022-09-20T12:30:35.131Z,3.10
2022-09-20T12:31:35.150Z,4.20
2022-09-20T12:32:35.114Z,3.40
2022-09-20T12:33:35.106Z,2.50
2022-09-20T12:34:35.155Z,5.00
2022-09-20T12:35:35.105Z,4.40
2022-09-20T12:36:35.088Z,6.70
2022-09-20T12:37:35.097Z,2.90
2022-09-20T12:38:35.073Z,1.80
2022-09-20T12:39:35.068Z,9.00
2022-09-20T12:40:35.089Z,3.60
2022-09-20T12:41:35.103Z,2.30
2022-09-20T12:42:35.043Z,5.70
2022-09-20T12:43:35.040Z,2.60
2022-09-20T12:44:35.031Z,2.50
2022-09-20T12:45:35.114Z,4.20
2022-09-20T12:46:35.016Z,4.10
2022-09-20T12:47:35.009Z,2.90
2022-09-20T12:48:35.000Z,1.90
2022-09-20T12:49:34.999Z,3.40
2022-09-20T12:50:34.986Z,2.30
2022-09-20T12:51:34.980Z,2.80
2022-09-20T12:52:34.972Z,4.30
2022-09-20T12:53:35.004Z,2.50
2022-09-20T12:54:34.957Z,4.50
2022-09-20T12:55:34.952Z,2.90
2022-09-20T12:56:34.991Z,2.70
2022-09-20T12:57:34.938Z,3.20
2022-09-20T12:58:34.927Z,2.60
2022-09-20T12:59:34.922Z,2.50
2022-09-20T13:00:34.925Z,5.40
2022-09-20T13:01:35.010Z,4.30
2022-09-20T13:02:34.897Z,3.50
2022-09-20T13:03:34.892Z,2.00
2022-09-20T13:04:34.885Z,2.90
2022-09-20T13:05:34.878Z,2.80
2022-09-20T13:06:34.867Z,5.50
2022-09-20T13:07:34.860Z,3.30
2022-09-20T13:08:34.851Z,2.80
2022-09-20T13:09:34.862Z,3.40
2022-09-20T13:10:34.834Z,4.00
2022-09-20T13:11:34.828Z,4.20
2022-09-20T13:12:34.821Z,3.00
2022-09-20T13:13:34.811Z,4.90
2022-09-20T13:14:34.801Z,3.10
2022-09-20T13:15:34.798Z,4.00
2022-09-20T13:16:34.845Z,1.80
2022-09-20T13:17:34.778Z,2.50
2022-09-20T13:18:34.770Z,2.00
2022-09-20T13:19:34.762Z,2.10
2022-09-20T13:20:34.819Z,2.80
2022-09-20T13:21:34.747Z,2.90
2022-09-20T13:22:34.736Z,2.90
2022-09-20T13:23:34.781Z,2.80
2022-09-20T13:24:34.719Z,3.80
2022-09-20T13:25:34.732Z,3.00