createdAt,value
2018-05-26T00:00:24.454Z,17.43
2018-05-26T00:01:24.478Z,17.35
2018-05-26T00:02:24.484Z,17.26
2018-05-26T00:03:24.494Z,17.25
2018-05-26T00:04:45.516Z,17.04
2018-05-26T00:05:24.512Z,17.17
2018-05-26T00:06:24.531Z,17.04
2018-05-26T00:07:24.550Z,16.96
2018-05-26T00:08:24.569Z,16.89
2018-05-26T00:09:24.568Z,16.83
2018-05-26T00:10:45.609Z,16.71
2018-05-26T00:11:24.598Z,16.86
2018-05-26T00:12:24.608Z,16.71
2018-05-26T00:13:24.617Z,16.65
2018-05-26T00:14:24.642Z,16.70
2018-05-26T00:15:24.643Z,16.81
2018-05-26T00:16:45.668Z,16.83
2018-05-26T00:17:24.675Z,16.95
2018-05-26T00:18:24.688Z,16.99
2018-05-26T00:19:24.709Z,16.99
2018-05-26T00:20:24.714Z,17.11
2018-05-26T00:21:24.722Z,17.10
2018-05-26T00:22:45.752Z,17.14
2018-05-26T00:23:24.757Z,16.90
2018-05-26T00:24:24.758Z,17.13
2018-05-26T00:25:24.767Z,17.22
2018-05-26T00:26:24.789Z,17.17
2018-05-26T00:27:24.792Z,17.14
2018-05-26T00:28:45.832Z,17.06
2018-05-26T00:29:24.817Z,16.99
2018-05-26T00:30:24.840Z,16.81
2018-05-26T00:31:24.851Z,16.80
2018-05-26T00:32:24.863Z,16.63
2018-05-26T00:33:24.868Z,16.48
2018-05-26T00:34:45.910Z,16.38
2018-05-26T00:35:24.907Z,16.33
2018-05-26T00:36:24.904Z,16.30
2018-05-26T00:37:24.925Z,16.27
2018-05-26T00:38:24.936Z,16.33
2018-05-26T00:39:24.944Z,16.20
2018-05-26T00:40:45.964Z,16.15
2018-05-26T00:41:24.972Z,16.16
2018-05-26T00:42:24.986Z,16.07
2018-05-26T00:43:24.995Z,15.93
2018-05-26T00:44:25.000Z,15.94
2018-05-26T00:45:25.012Z,15.94
2018-05-26T00:46:46.037Z,15.88
2018-05-26T00:47:25.045Z,15.86
2018-05-26T00:48:25.055Z,15.94
2018-05-26T00:49:25.083Z,15.81
2018-05-26T00:50:25.092Z,15.88
2018-05-26T00:51:25.106Z,16.01
2018-05-26T00:52:46.119Z,16.22
2018-05-26T00:53:25.122Z,16.18
2018-05-26T00:54:25.153Z,16.22
2018-05-26T00:55:25.142Z,16.12
2018-05-26T00:56:25.154Z,16.12
2018-05-26T00:57:25.167Z,15.96
2018-05-26T00:58:46.185Z,15.96
2018-05-26T00:59:25.192Z,15.89
2018-05-26T01:00:25.213Z,15.94
2018-05-26T01:01:25.219Z,15.84
2018-05-26T01:02:25.226Z,15.86
2018-05-26T01:03:25.239Z,15.93
2018-05-26T01:04:46.270Z,16.16
2018-05-26T01:05:25.259Z,16.16
2018-05-26T01:06:25.271Z,16.34
2018-05-26T01:07:25.279Z,16.50
2018-05-26T01:08:25.294Z,16.40
2018-05-26T01:09:25.309Z,16.37
2018-05-26T01:10:46.333Z,16.41
2018-05-26T01:11:25.331Z,16.40
2018-05-26T01:12:25.364Z,16.52
2018-05-26T01:13:25.356Z,16.42
2018-05-26T01:14:25.373Z,16.38
2018-05-26T01:15:25.379Z,16.16
2018-05-26T01:16:46.415Z,16.22
2018-05-26T01:17:25.399Z,16.16
2018-05-26T01:18:25.414Z,16.40
2018-05-26T01:19:25.431Z,16.41
2018-05-26T01:20:25.457Z,16.25
2018-05-26T01:21:25.462Z,16.12
2018-05-26T01:22:46.495Z,16.12
2018-05-26T01:23:25.488Z,16.15
2018-05-26T01:24:25.529Z,16.26
2018-05-26T01:25:25.493Z,16.12
2018-05-26T01:26:25.516Z,16.09
2018-05-26T01:27:25.529Z,16.22
2018-05-26T01:28:46.550Z,16.27
2018-05-26T01:29:25.553Z,16.14
2018-05-26T01:30:25.567Z,16.18
2018-05-26T01:31:25.572Z,16.18
2018-05-26T01:32:25.595Z,15.94
2018-05-26T01:33:25.603Z,15.96
2018-05-26T01:34:46.623Z,15.78
2018-05-26T01:35:25.630Z,15.72
2018-05-26T01:36:25.644Z,15.74
2018-05-26T01:37:25.648Z,15.68
2018-05-26T01:38:25.651Z,15.61
2018-05-26T01:39:25.661Z,15.59
2018-05-26T01:40:46.689Z,15.56
2018-05-26T01:41:25.705Z,15.56
2018-05-26T01:42:25.705Z,15.61
2018-05-26T01:43:25.720Z,15.63
2018-05-26T01:44:25.729Z,15.60
2018-05-26T01:45:25.748Z,15.64
2018-05-26T01:46:46.815Z,15.64
2018-05-26T01:47:25.763Z,15.76
2018-05-26T01:48:25.777Z,15.99
2018-05-26T01:49:25.788Z,16.16
2018-05-26T01:50:25.795Z,16.23
2018-05-26T01:51:25.808Z,16.22
2018-05-26T01:52:46.844Z,16.06
2018-05-26T01:53:25.847Z,15.97
2018-05-26T01:54:25.852Z,15.76
2018-05-26T01:55:25.865Z,15.75
2018-05-26T01:56:25.874Z,15.76
2018-05-26T01:57:25.877Z,15.70
2018-05-26T01:58:46.906Z,15.61
2018-05-26T01:59:25.909Z,15.75
2018-05-26T02:00:25.919Z,15.59
2018-05-26T02:01:25.927Z,15.57
2018-05-26T02:02:25.939Z,15.41
2018-05-26T02:03:25.947Z,15.43
2018-05-26T02:04:46.981Z,15.39
2018-05-26T02:05:25.976Z,15.41
2018-05-26T02:06:25.999Z,15.39
2018-05-26T02:07:26.005Z,15.24
2018-05-26T02:08:26.010Z,15.21
2018-05-26T02:09:26.042Z,15.13
2018-05-26T02:10:47.051Z,15.13
2018-05-26T02:11:26.061Z,15.24
2018-05-26T02:12:26.068Z,15.24
2018-05-26T02:13:26.067Z,15.19
2018-05-26T02:14:26.096Z,15.13
2018-05-26T02:15:26.094Z,15.12
2018-05-26T02:16:47.122Z,15.21
2018-05-26T02:17:26.118Z,15.06
2018-05-26T02:18:26.127Z,15.01
2018-05-26T02:19:26.140Z,15.08
2018-05-26T02:20:26.145Z,15.28
2018-05-26T02:21:26.159Z,15.41
2018-05-26T02:22:47.181Z,15.38
2018-05-26T02:23:26.183Z,15.30
2018-05-26T02:24:26.202Z,15.42
2018-05-26T02:25:26.214Z,15.28
2018-05-26T02:26:26.232Z,15.33
2018-05-26T02:27:26.231Z,15.28
2018-05-26T02:28:47.267Z,15.33
2018-05-26T02:29:26.252Z,15.11
2018-05-26T02:30:26.270Z,15.17
2018-05-26T02:31:26.281Z,15.09
2018-05-26T02:32:26.287Z,15.09
2018-05-26T02:33:26.316Z,15.05
2018-05-26T02:34:47.331Z,15.06
2018-05-26T02:35:26.327Z,15.01
2018-05-26T02:36:26.332Z,14.94
2018-05-26T02:37:26.351Z,14.99
2018-05-26T02:38:26.363Z,14.95
2018-05-26T02:39:26.384Z,14.93
2018-05-26T02:40:47.389Z,14.91
2018-05-26T02:41:26.392Z,14.98
2018-05-26T02:42:26.413Z,15.02
2018-05-26T02:43:26.423Z,15.02
2018-05-26T02:44:26.430Z,15.02
2018-05-26T02:45:26.438Z,14.99
2018-05-26T02:46:47.456Z,14.93
2018-05-26T02:47:26.664Z,14.94
2018-05-26T02:48:26.506Z,14.90
2018-05-26T02:49:26.596Z,14.87
2018-05-26T02:50:26.516Z,14.83
2018-05-26T02:51:26.544Z,14.78
2018-05-26T02:52:47.536Z,14.75
2018-05-26T02:53:26.548Z,14.95
2018-05-26T02:54:26.546Z,14.88
2018-05-26T02:55:26.556Z,14.94
2018-05-26T02:56:26.682Z,14.94
2018-05-26T02:57:26.722Z,15.11
2018-05-26T02:58:47.604Z,15.26
2018-05-26T02:59:26.603Z,15.17
2018-05-26T03:00:26.613Z,15.21
2018-05-26T03:01:26.630Z,15.13
2018-05-26T03:02:26.659Z,15.12
2018-05-26T03:03:26.652Z,15.13
2018-05-26T03:04:47.675Z,15.05
2018-05-26T03:05:26.671Z,15.03
2018-05-26T03:06:26.667Z,15.15
2018-05-26T03:07:26.728Z,15.01
2018-05-26T03:08:26.697Z,15.01
2018-05-26T03:09:26.716Z,15.08
2018-05-26T03:10:47.759Z,15.15
2018-05-26T03:11:26.735Z,15.08
2018-05-26T03:12:26.745Z,15.28
2018-05-26T03:13:26.750Z,15.38
2018-05-26T03:14:26.761Z,15.42
2018-05-26T03:15:26.793Z,15.36
2018-05-26T03:16:47.807Z,15.35
2018-05-26T03:17:26.796Z,15.28
2018-05-26T03:18:26.822Z,15.26
2018-05-26T03:19:26.829Z,15.23
2018-05-26T03:20:26.843Z,15.15
2018-05-26T03:21:26.847Z,14.99
2018-05-26T03:22:47.877Z,14.93
2018-05-26T03:23:26.867Z,14.98
2018-05-26T03:24:26.893Z,15.02
2018-05-26T03:25:26.903Z,14.88
2018-05-26T03:26:26.896Z,15.08
2018-05-26T03:27:26.920Z,15.11
2018-05-26T03:28:47.950Z,15.02
2018-05-26T03:29:26.940Z,15.08
2018-05-26T03:30:26.947Z,15.12
2018-05-26T03:31:26.959Z,15.30
2018-05-26T03:32:26.965Z,15.23
2018-05-26T03:33:26.977Z,15.28
2018-05-26T03:34:48.009Z,15.33
2018-05-26T03:35:27.017Z,15.28
2018-05-26T03:36:27.052Z,15.26
2018-05-26T03:37:27.025Z,15.36
2018-05-26T03:38:27.059Z,15.41
2018-05-26T03:39:27.055Z,15.39
2018-05-26T03:40:48.080Z,15.36
2018-05-26T03:41:27.069Z,15.35
2018-05-26T03:42:27.079Z,15.39
2018-05-26T03:43:27.104Z,15.46
2018-05-26T03:44:27.114Z,15.41
2018-05-26T03:45:27.126Z,15.46
2018-05-26T03:46:48.145Z,15.38
2018-05-26T03:47:27.150Z,15.26
2018-05-26T03:48:27.155Z,15.21
2018-05-26T03:49:27.163Z,15.21
2018-05-26T03:50:27.170Z,15.24
2018-05-26T03:51:27.189Z,15.38
2018-05-26T03:52:48.215Z,15.42
2018-05-26T03:53:27.205Z,15.42
2018-05-26T03:54:27.219Z,15.49
2018-05-26T03:55:27.225Z,15.60
2018-05-26T03:56:27.243Z,15.59
2018-05-26T03:57:27.251Z,15.67
2018-05-26T03:58:48.287Z,15.74
2018-05-26T03:59:27.288Z,15.75
2018-05-26T04:00:27.289Z,15.75
2018-05-26T04:01:27.298Z,15.76
2018-05-26T04:02:27.305Z,15.81
2018-05-26T04:03:27.326Z,15.75
2018-05-26T04:04:48.344Z,15.81
2018-05-26T04:05:27.338Z,15.86
2018-05-26T04:06:27.353Z,15.84
2018-05-26T04:07:27.362Z,15.89
2018-05-26T04:08:27.378Z,15.99
2018-05-26T04:09:27.385Z,15.93
2018-05-26T04:10:48.416Z,15.97
2018-05-26T04:11:27.407Z,15.94
2018-05-26T04:12:27.429Z,16.01
2018-05-26T04:13:27.444Z,16.04
2018-05-26T04:14:27.436Z,16.04
2018-05-26T04:15:27.465Z,16.04
2018-05-26T04:16:48.482Z,16.12
2018-05-26T04:17:27.473Z,16.06
2018-05-26T04:18:27.499Z,16.12
2018-05-26T04:19:27.500Z,16.12
2018-05-26T04:20:27.517Z,16.14
2018-05-26T04:21:27.525Z,16.15
2018-05-26T04:22:48.556Z,16.16
2018-05-26T04:23:27.545Z,16.18
2018-05-26T04:24:27.570Z,16.23
2018-05-26T04:25:27.574Z,16.22
2018-05-26T04:26:27.572Z,16.22
2018-05-26T04:27:27.596Z,16.23
2018-05-26T04:28:48.620Z,16.26
2018-05-26T04:29:27.619Z,16.25
2018-05-26T04:30:27.628Z,16.23
2018-05-26T04:31:27.643Z,16.26
2018-05-26T04:32:27.646Z,16.35
2018-05-26T04:33:27.662Z,16.35
2018-05-26T04:34:48.692Z,16.40
2018-05-26T04:35:27.689Z,16.27
2018-05-26T04:36:27.689Z,16.38
2018-05-26T04:37:27.697Z,16.42
2018-05-26T04:38:27.719Z,16.40
2018-05-26T04:39:27.727Z,16.41
2018-05-26T04:40:48.753Z,16.49
2018-05-26T04:41:27.750Z,16.42
2018-05-26T04:42:27.764Z,16.44
2018-05-26T04:43:27.780Z,16.53
2018-05-26T04:44:27.778Z,16.58
2018-05-26T04:45:27.798Z,16.55
2018-05-26T04:46:48.819Z,16.49
2018-05-26T04:47:27.828Z,16.58
2018-05-26T04:48:27.829Z,16.49
2018-05-26T04:49:27.848Z,16.49
2018-05-26T04:50:27.851Z,16.45
2018-05-26T04:51:27.865Z,16.40
2018-05-26T04:52:48.897Z,16.49
2018-05-26T04:53:27.893Z,16.45
2018-05-26T04:54:27.896Z,16.45
2018-05-26T04:55:27.905Z,16.53
2018-05-26T04:56:27.923Z,16.55
2018-05-26T04:57:27.952Z,16.67
2018-05-26T04:58:48.968Z,16.63
2018-05-26T04:59:27.964Z,16.55
2018-05-26T05:00:27.975Z,16.67
2018-05-26T05:01:27.982Z,16.71
2018-05-26T05:02:27.993Z,16.70
2018-05-26T05:03:28.002Z,16.56
2018-05-26T05:04:49.026Z,16.63
2018-05-26T05:05:28.022Z,16.55
2018-05-26T05:06:28.035Z,16.58
2018-05-26T05:07:28.061Z,16.65
2018-05-26T05:08:28.064Z,16.68
2018-05-26T05:09:28.071Z,16.71
2018-05-26T05:10:49.101Z,16.75
2018-05-26T05:11:28.097Z,16.62
2018-05-26T05:12:28.108Z,16.68
2018-05-26T05:13:28.135Z,16.62
2018-05-26T05:14:28.129Z,16.62
2018-05-26T05:15:28.148Z,16.67
2018-05-26T05:16:49.159Z,16.73
2018-05-26T05:17:28.162Z,16.75
2018-05-26T05:18:28.202Z,16.68
2018-05-26T05:19:28.199Z,16.71
2018-05-26T05:20:28.209Z,16.60
2018-05-26T05:21:28.218Z,16.56
2018-05-26T05:22:49.229Z,16.59
2018-05-26T05:23:28.250Z,16.63
2018-05-26T05:24:28.252Z,16.78
2018-05-26T05:25:28.267Z,16.70
2018-05-26T05:26:28.273Z,16.74
2018-05-26T05:27:28.287Z,16.78
2018-05-26T05:28:49.303Z,16.85
2018-05-26T05:29:28.305Z,16.80
2018-05-26T05:30:28.340Z,16.85
2018-05-26T05:31:28.331Z,16.75
2018-05-26T05:32:28.379Z,16.77
2018-05-26T05:33:28.358Z,16.68
2018-05-26T05:34:49.381Z,16.73
2018-05-26T05:35:28.380Z,16.62
2018-05-26T05:36:28.380Z,16.71
2018-05-26T05:37:28.429Z,16.74
2018-05-26T05:38:28.414Z,16.88
2018-05-26T05:39:28.419Z,16.78
2018-05-26T05:40:49.450Z,16.88
2018-05-26T05:41:28.448Z,16.86
2018-05-26T05:42:28.449Z,16.90
2018-05-26T05:43:28.472Z,17.00
2018-05-26T05:44:28.480Z,16.85
2018-05-26T05:45:29.361Z,16.89
2018-05-26T05:46:49.522Z,17.00
2018-05-26T05:47:28.519Z,17.13
2018-05-26T05:48:28.537Z,16.95
2018-05-26T05:49:28.539Z,17.04
2018-05-26T05:50:28.543Z,17.00
2018-05-26T05:51:28.566Z,17.07
2018-05-26T05:52:49.584Z,16.99
2018-05-26T05:53:28.587Z,17.11
2018-05-26T05:54:28.594Z,17.04
2018-05-26T05:55:28.618Z,17.20
2018-05-26T05:56:28.671Z,17.15
2018-05-26T05:57:28.645Z,17.18
2018-05-26T05:58:50.361Z,17.20
2018-05-26T05:59:28.668Z,17.03
2018-05-26T06:00:28.672Z,17.22
2018-05-26T06:01:28.679Z,17.13
2018-05-26T06:02:28.688Z,17.22
2018-05-26T06:03:28.704Z,17.20
2018-05-26T06:04:49.744Z,17.25
2018-05-26T06:05:28.730Z,17.25
2018-05-26T06:06:28.732Z,17.36
2018-05-26T06:07:28.744Z,17.43
2018-05-26T06:08:28.765Z,17.40
2018-05-26T06:09:28.762Z,17.35
2018-05-26T06:10:49.807Z,17.30
2018-05-26T06:11:28.801Z,17.32
2018-05-26T06:12:28.810Z,17.46
2018-05-26T06:13:28.829Z,17.46
2018-05-26T06:14:28.838Z,17.46
2018-05-26T06:15:28.905Z,17.54
2018-05-26T06:16:49.899Z,17.57
2018-05-26T06:17:28.902Z,17.71
2018-05-26T06:18:28.901Z,17.73
2018-05-26T06:19:28.893Z,17.82
2018-05-26T06:20:28.899Z,17.89
2018-05-26T06:21:28.937Z,17.94
2018-05-26T06:22:49.950Z,18.00
2018-05-26T06:23:28.943Z,18.02
2018-05-26T06:24:28.966Z,18.02
2018-05-26T06:25:28.970Z,18.13
2018-05-26T06:26:29.007Z,18.12
2018-05-26T06:27:28.990Z,18.13
2018-05-26T06:28:50.018Z,18.25
2018-05-26T06:29:29.009Z,18.28
2018-05-26T06:30:29.029Z,18.39
2018-05-26T06:31:29.039Z,18.39
2018-05-26T06:32:29.056Z,18.61
2018-05-26T06:33:29.075Z,18.61
2018-05-26T06:34:50.115Z,18.65
2018-05-26T06:35:29.097Z,18.76
2018-05-26T06:36:29.098Z,18.77
2018-05-26T06:37:29.120Z,18.83
2018-05-26T06:38:29.181Z,18.47
2018-05-26T06:39:29.141Z,18.54
2018-05-26T06:40:50.190Z,18.55
2018-05-26T06:41:29.157Z,18.67
2018-05-26T06:42:29.176Z,18.62
2018-05-26T06:43:29.290Z,18.68
2018-05-26T06:44:29.229Z,18.76
2018-05-26T06:45:29.233Z,18.82
2018-05-26T06:46:50.242Z,18.73
2018-05-26T06:47:29.258Z,18.68
2018-05-26T06:48:29.255Z,18.80
2018-05-26T06:49:29.338Z,18.82
2018-05-26T06:50:29.960Z,18.87
2018-05-26T06:51:29.292Z,18.84
2018-05-26T06:52:50.312Z,18.90
2018-05-26T06:53:29.319Z,18.91
2018-05-26T06:54:29.329Z,18.92
2018-05-26T06:55:29.342Z,18.95
2018-05-26T06:56:29.347Z,18.80
2018-05-26T06:57:29.371Z,18.84
2018-05-26T06:58:50.410Z,18.97
2018-05-26T06:59:29.389Z,18.99
2018-05-26T07:00:29.399Z,18.98
2018-05-26T07:01:29.408Z,19.08
2018-05-26T07:02:29.435Z,19.10
2018-05-26T07:03:29.437Z,19.13
2018-05-26T07:04:50.503Z,18.98
2018-05-26T07:05:29.465Z,18.98
2018-05-26T07:06:29.691Z,18.97
2018-05-26T07:07:29.497Z,18.98
2018-05-26T07:08:29.509Z,19.06
2018-05-26T07:09:29.534Z,19.06
2018-05-26T07:10:50.555Z,19.06
2018-05-26T07:11:30.614Z,19.14
2018-05-26T07:12:29.567Z,19.14
2018-05-26T07:13:29.581Z,19.17
2018-05-26T07:14:29.582Z,19.25
2018-05-26T07:15:29.600Z,19.28
2018-05-26T07:16:50.636Z,19.24
2018-05-26T07:17:29.631Z,19.29
2018-05-26T07:18:29.631Z,19.23
2018-05-26T07:19:29.661Z,19.29
2018-05-26T07:20:29.675Z,19.21
2018-05-26T07:21:29.667Z,19.23
2018-05-26T07:22:50.713Z,19.21
2018-05-26T07:23:29.713Z,19.13
2018-05-26T07:24:29.727Z,19.25
2018-05-26T07:25:29.743Z,19.13
2018-05-26T07:26:29.744Z,19.32
2018-05-26T07:27:29.750Z,19.28
2018-05-26T07:28:50.767Z,19.29
2018-05-26T07:29:29.776Z,19.31
2018-05-26T07:30:29.782Z,19.38
2018-05-26T07:31:29.806Z,19.46
2018-05-26T07:32:29.822Z,19.36
2018-05-26T07:33:29.819Z,19.50
2018-05-26T07:34:50.861Z,19.60
2018-05-26T07:35:29.848Z,19.57
2018-05-26T07:36:29.869Z,19.68
2018-05-26T07:37:29.878Z,19.72
2018-05-26T07:38:29.903Z,19.73
2018-05-26T07:39:29.909Z,19.60
2018-05-26T07:40:51.994Z,19.69
2018-05-26T07:41:29.936Z,19.75
2018-05-26T07:42:29.939Z,19.73
2018-05-26T07:43:30.017Z,19.88
2018-05-26T07:44:29.963Z,19.94
2018-05-26T07:45:29.978Z,19.91
2018-05-26T07:46:51.021Z,19.90
2018-05-26T07:47:29.999Z,19.90
2018-05-26T07:48:30.027Z,19.94
2018-05-26T07:49:30.046Z,19.95
2018-05-26T07:50:30.039Z,19.93
2018-05-26T07:51:30.054Z,20.10
2018-05-26T07:52:51.090Z,20.10
2018-05-26T07:53:30.102Z,20.18
2018-05-26T07:54:30.094Z,20.25
2018-05-26T07:55:30.108Z,20.25
2018-05-26T07:56:30.303Z,20.41
2018-05-26T07:57:30.188Z,20.49
2018-05-26T07:58:51.165Z,20.49
2018-05-26T07:59:30.171Z,20.59
2018-05-26T08:00:30.212Z,20.62
2018-05-26T08:01:30.193Z,20.66
2018-05-26T08:02:30.200Z,20.74
2018-05-26T08:03:30.223Z,20.77
2018-05-26T08:04:51.246Z,20.84
2018-05-26T08:05:30.283Z,20.91
2018-05-26T08:06:30.274Z,21.09
2018-05-26T08:07:30.263Z,21.24
2018-05-26T08:08:30.300Z,21.32
2018-05-26T08:09:30.287Z,21.39
2018-05-26T08:10:51.330Z,21.41
2018-05-26T08:11:30.345Z,21.54
2018-05-26T08:12:30.341Z,21.41
2018-05-26T08:13:30.347Z,21.27
2018-05-26T08:14:30.373Z,21.24
2018-05-26T08:15:30.370Z,21.26
2018-05-26T08:16:51.399Z,21.26
2018-05-26T08:17:30.414Z,21.21
2018-05-26T08:18:30.422Z,21.23
2018-05-26T08:19:30.423Z,21.06
2018-05-26T08:20:30.450Z,21.13
2018-05-26T08:21:30.463Z,21.19
2018-05-26T08:22:51.484Z,21.20
2018-05-26T08:23:30.485Z,21.23
2018-05-26T08:24:30.501Z,21.29
2018-05-26T08:25:30.529Z,21.30
2018-05-26T08:26:30.525Z,21.34
2018-05-26T08:27:30.542Z,21.35
2018-05-26T08:28:51.570Z,21.53
2018-05-26T08:29:30.564Z,21.60
2018-05-26T08:30:30.583Z,21.74
2018-05-26T08:31:30.587Z,21.75
2018-05-26T08:32:30.605Z,21.90
2018-05-26T08:33:30.619Z,21.90
2018-05-26T08:34:51.648Z,22.04
2018-05-26T08:35:30.647Z,22.09
2018-05-26T08:36:30.685Z,22.13
2018-05-26T08:37:30.677Z,22.23
2018-05-26T08:38:30.693Z,22.25
2018-05-26T08:39:30.702Z,22.19
2018-05-26T08:40:51.724Z,22.28
2018-05-26T08:41:30.736Z,22.35
2018-05-26T08:42:30.741Z,22.35
2018-05-26T08:43:30.777Z,22.31
2018-05-26T08:44:30.801Z,22.39
2018-05-26T08:45:30.782Z,22.29
2018-05-26T08:46:51.815Z,22.31
2018-05-26T08:47:30.810Z,22.17
2018-05-26T08:48:30.838Z,22.14
2018-05-26T08:49:30.839Z,22.22
2018-05-26T08:50:30.857Z,22.32
2018-05-26T08:51:30.879Z,22.57
2018-05-26T08:52:51.900Z,22.69
2018-05-26T08:53:30.911Z,22.82
2018-05-26T08:54:30.915Z,22.94
2018-05-26T08:55:30.952Z,22.93
2018-05-26T08:56:30.930Z,22.96
2018-05-26T08:57:30.954Z,23.04
2018-05-26T08:58:51.980Z,23.22
2018-05-26T08:59:30.984Z,23.15
2018-05-26T09:00:31.000Z,23.04
2018-05-26T09:01:31.016Z,22.89
2018-05-26T09:02:31.045Z,22.80
2018-05-26T09:03:31.047Z,22.84
2018-05-26T09:04:52.083Z,22.92
2018-05-26T09:05:31.087Z,22.96
2018-05-26T09:06:31.167Z,23.01
2018-05-26T09:07:31.121Z,23.20
2018-05-26T09:08:31.112Z,23.24
2018-05-26T09:09:31.151Z,23.27
2018-05-26T09:10:52.157Z,23.23
2018-05-26T09:11:31.153Z,23.31
2018-05-26T09:12:31.171Z,23.42
2018-05-26T09:13:31.191Z,23.53
2018-05-26T09:14:31.195Z,23.52
2018-05-26T09:15:31.208Z,23.47
2018-05-26T09:16:52.244Z,23.55
2018-05-26T09:17:31.238Z,23.71
2018-05-26T09:18:31.255Z,23.71
2018-05-26T09:19:31.278Z,23.79
2018-05-26T09:20:31.295Z,23.71
2018-05-26T09:21:31.303Z,23.70
2018-05-26T09:22:52.342Z,23.80
2018-05-26T09:23:32.464Z,23.87
2018-05-26T09:24:31.478Z,23.92
2018-05-26T09:25:31.405Z,23.92
2018-05-26T09:26:31.514Z,23.92
2018-05-26T09:27:31.408Z,24.05
2018-05-26T09:28:52.454Z,24.13
2018-05-26T09:29:31.811Z,24.07
2018-05-26T09:30:31.472Z,24.19
2018-05-26T09:31:31.548Z,24.13
2018-05-26T09:32:31.507Z,24.02
2018-05-26T09:33:31.566Z,24.07
2018-05-26T09:34:52.544Z,24.07
2018-05-26T09:35:32.433Z,24.13
2018-05-26T09:36:31.552Z,24.13
2018-05-26T09:37:31.764Z,24.10
2018-05-26T09:38:31.572Z,24.12
2018-05-26T09:39:32.518Z,24.13
2018-05-26T09:40:52.621Z,24.13
2018-05-26T09:41:31.601Z,24.16
2018-05-26T09:42:31.610Z,23.90
2018-05-26T09:43:31.636Z,24.00
2018-05-26T09:44:31.639Z,24.00
2018-05-26T09:45:31.660Z,24.05
2018-05-26T09:46:52.696Z,24.10
2018-05-26T09:47:31.693Z,23.92
2018-05-26T09:48:31.712Z,24.01
2018-05-26T09:49:31.717Z,23.85
2018-05-26T09:50:31.726Z,23.79
2018-05-26T09:51:31.746Z,24.00
2018-05-26T09:52:52.786Z,24.04
2018-05-26T09:53:31.772Z,24.08
2018-05-26T09:54:31.804Z,24.23
2018-05-26T09:55:31.803Z,24.29
2018-05-26T09:56:31.839Z,24.37
2018-05-26T09:57:31.853Z,24.42
2018-05-26T09:58:52.879Z,24.44
2018-05-26T09:59:31.891Z,24.49
2018-05-26T10:00:32.070Z,24.41
2018-05-26T10:01:31.896Z,24.38
2018-05-26T10:02:31.927Z,24.44
2018-05-26T10:03:31.939Z,24.52
2018-05-26T10:04:52.952Z,24.45
2018-05-26T10:05:31.957Z,24.52
2018-05-26T10:06:31.971Z,24.57
2018-05-26T10:07:32.009Z,24.54
2018-05-26T10:08:32.012Z,24.59
2018-05-26T10:09:32.017Z,24.69
2018-05-26T10:10:53.054Z,24.64
2018-05-26T10:11:32.056Z,24.73
2018-05-26T10:12:32.081Z,24.71
2018-05-26T10:13:32.107Z,24.92
2018-05-26T10:14:32.103Z,24.91
2018-05-26T10:15:32.480Z,24.88
2018-05-26T10:16:53.151Z,24.80
2018-05-26T10:17:32.143Z,24.91
2018-05-26T10:18:32.167Z,24.91
2018-05-26T10:19:32.185Z,24.91
2018-05-26T10:20:32.184Z,25.00
2018-05-26T10:21:32.213Z,24.76
2018-05-26T10:22:53.251Z,24.68
2018-05-26T10:23:32.243Z,24.71
2018-05-26T10:24:32.268Z,24.75
2018-05-26T10:25:32.290Z,24.80
2018-05-26T10:26:32.293Z,24.88
2018-05-26T10:27:32.304Z,24.82
2018-05-26T10:28:53.371Z,24.87
2018-05-26T10:29:32.341Z,24.73
2018-05-26T10:30:32.377Z,24.94
2018-05-26T10:31:32.377Z,25.00
2018-05-26T10:32:32.387Z,24.98
2018-05-26T10:33:32.396Z,25.09
2018-05-26T10:34:53.470Z,25.16
2018-05-26T10:35:32.492Z,25.19
2018-05-26T10:36:32.459Z,25.07
2018-05-26T10:37:32.451Z,25.09
2018-05-26T10:38:32.481Z,25.06
2018-05-26T10:39:32.488Z,25.01
2018-05-26T10:40:53.528Z,24.88
2018-05-26T10:41:32.524Z,24.71
2018-05-26T10:42:32.568Z,24.92
2018-05-26T10:43:32.571Z,25.02
2018-05-26T10:44:32.578Z,24.90
2018-05-26T10:45:32.590Z,25.00
2018-05-26T10:46:53.624Z,25.06
2018-05-26T10:47:32.616Z,25.00
2018-05-26T10:48:32.678Z,25.10
2018-05-26T10:49:32.642Z,25.17
2018-05-26T10:50:32.668Z,25.31
2018-05-26T10:51:32.682Z,25.31
2018-05-26T10:52:53.713Z,25.35
2018-05-26T10:53:32.747Z,25.35
2018-05-26T10:54:32.739Z,25.44
2018-05-26T10:55:32.744Z,25.49
2018-05-26T10:56:32.792Z,25.61
2018-05-26T10:57:32.787Z,25.68
2018-05-26T10:58:53.822Z,25.80
2018-05-26T10:59:32.808Z,25.82
2018-05-26T11:00:32.822Z,25.97
2018-05-26T11:01:32.834Z,25.91
2018-05-26T11:02:32.877Z,25.94
2018-05-26T11:03:32.875Z,25.91
2018-05-26T11:04:53.903Z,26.01
2018-05-26T11:05:32.904Z,25.97
2018-05-26T11:06:41.945Z,25.99
2018-05-26T11:08:39.599Z,26.27
2018-05-26T11:09:39.541Z,26.17
2018-05-26T11:10:39.774Z,26.20
2018-05-26T11:11:53.525Z,26.29
2018-05-26T11:13:44.220Z,26.46
2018-05-26T11:14:44.093Z,26.52
2018-05-26T11:15:44.328Z,26.55
2018-05-26T11:16:44.457Z,26.59
2018-05-26T11:17:44.389Z,26.47
2018-05-26T11:18:44.163Z,26.62
2018-05-26T11:19:44.168Z,26.65
2018-05-26T11:20:44.188Z,26.65
2018-05-26T11:21:44.199Z,26.76
2018-05-26T11:22:44.254Z,26.92
2018-05-26T11:23:44.234Z,27.19
2018-05-26T11:24:44.320Z,27.38
2018-05-26T11:25:44.262Z,27.79
2018-05-26T11:26:44.281Z,27.94
2018-05-26T11:27:44.302Z,28.16
2018-05-26T11:28:44.316Z,28.80
2018-05-26T11:29:44.350Z,29.23
2018-05-26T11:30:44.354Z,29.45
2018-05-26T11:31:44.377Z,29.86
2018-05-26T11:32:44.391Z,30.19
2018-05-26T11:33:44.405Z,30.71
2018-05-26T11:34:44.426Z,31.26
2018-05-26T11:35:44.442Z,31.49
2018-05-26T11:36:44.464Z,31.73
2018-05-26T11:37:44.485Z,31.65
2018-05-26T11:38:44.506Z,31.99
2018-05-26T11:39:44.533Z,31.75
2018-05-26T11:40:44.550Z,31.36
2018-05-26T11:41:44.575Z,31.64
2018-05-26T11:42:44.593Z,32.24
2018-05-26T11:43:44.617Z,32.76
2018-05-26T11:44:44.639Z,33.27
2018-05-26T11:45:44.672Z,33.74
2018-05-26T11:46:44.697Z,34.23
2018-05-26T11:47:44.711Z,34.22
2018-05-26T11:48:44.735Z,34.22
2018-05-26T11:49:44.762Z,34.51
2018-05-26T11:50:44.786Z,34.64
2018-05-26T11:51:44.818Z,34.57
2018-05-26T11:52:44.836Z,33.73
2018-05-26T11:53:44.857Z,34.07
2018-05-26T11:54:44.886Z,34.64
2018-05-26T11:55:44.909Z,34.35
2018-05-26T11:56:44.934Z,34.11
2018-05-26T11:57:44.963Z,34.31
2018-05-26T11:58:44.998Z,34.54
2018-05-26T11:59:45.017Z,34.84
2018-05-26T12:00:45.042Z,35.26
2018-05-26T12:01:45.073Z,35.32
2018-05-26T12:02:45.095Z,35.45
2018-05-26T12:03:45.121Z,35.15
2018-05-26T12:04:45.164Z,35.58
2018-05-26T12:05:45.176Z,35.88
2018-05-26T12:06:45.202Z,36.07
2018-05-26T12:07:45.230Z,36.26
2018-05-26T12:08:45.258Z,36.27
2018-05-26T12:09:45.288Z,35.55
2018-05-26T12:10:45.335Z,35.88
2018-05-26T12:11:45.347Z,36.01
2018-05-26T12:12:45.371Z,36.33
