createdAt,value
2018-12-23T00:05:01.503Z,0.50
2018-12-23T00:10:05.921Z,0.73
2018-12-23T00:15:08.415Z,0.90
2018-12-23T00:20:10.915Z,0.80
2018-12-23T00:25:13.495Z,0.50
2018-12-23T00:30:15.913Z,0.60
2018-12-23T00:35:20.556Z,0.67
2018-12-23T00:40:22.765Z,0.70
2018-12-23T00:45:25.263Z,0.87
2018-12-23T00:50:27.673Z,0.90
2018-12-23T00:55:30.100Z,0.50
2018-12-23T01:00:32.517Z,0.90
2018-12-23T01:05:35.029Z,1.00
2018-12-23T01:10:37.517Z,0.70
2018-12-23T01:15:40.016Z,0.70
2018-12-23T01:20:42.482Z,0.80
2018-12-23T01:25:44.958Z,0.83
2018-12-23T01:30:47.367Z,0.50
2018-12-23T01:35:49.779Z,0.60
2018-12-23T01:40:52.244Z,0.70
2018-12-23T01:45:54.636Z,0.70
2018-12-23T01:50:57.042Z,0.70
2018-12-23T01:55:59.456Z,0.50
2018-12-23T02:01:01.940Z,0.70
2018-12-23T02:06:04.722Z,0.80
2018-12-23T02:11:07.207Z,0.77
2018-12-23T02:16:09.610Z,0.60
2018-12-23T02:21:12.050Z,1.33
2018-12-23T02:26:14.465Z,0.83
2018-12-23T02:31:17.172Z,0.67
2018-12-23T02:36:19.701Z,0.50
2018-12-23T02:41:31.322Z,0.60
2018-12-23T02:46:26.608Z,0.93
2018-12-23T02:51:29.055Z,0.70
2018-12-23T02:56:31.492Z,0.80
2018-12-23T03:01:33.909Z,0.50
2018-12-23T03:06:36.326Z,0.90
2018-12-23T03:11:38.759Z,0.90
2018-12-23T03:16:41.212Z,0.60
2018-12-23T03:21:43.641Z,0.50
2018-12-23T03:26:46.054Z,0.60
2018-12-23T03:31:48.524Z,0.87
2018-12-23T03:36:51.018Z,0.60
2018-12-23T03:41:53.512Z,1.13
2018-12-23T03:46:55.938Z,0.80
2018-12-23T03:51:58.369Z,0.60
2018-12-23T03:57:00.855Z,0.87
2018-12-23T04:02:03.404Z,1.00
2018-12-23T04:07:05.819Z,0.70
2018-12-23T04:12:08.223Z,0.80
2018-12-23T04:17:10.627Z,0.77
2018-12-23T04:22:13.095Z,1.03
2018-12-23T04:27:15.555Z,0.60
2018-12-23T04:32:18.008Z,0.70
2018-12-23T04:37:20.427Z,0.50
2018-12-23T04:42:22.849Z,0.43
2018-12-23T04:47:25.295Z,1.07
2018-12-23T04:52:27.709Z,0.80
2018-12-23T04:57:30.161Z,0.93
2018-12-23T05:02:32.660Z,0.67
2018-12-23T05:07:35.139Z,0.77
2018-12-23T05:12:37.591Z,0.83
2018-12-23T05:17:39.986Z,0.90
2018-12-23T05:22:42.423Z,0.80
2018-12-23T05:27:44.822Z,0.70
2018-12-23T05:32:47.262Z,0.70
2018-12-23T05:37:49.688Z,0.67
2018-12-23T05:42:52.110Z,0.50
2018-12-23T05:47:54.608Z,0.80
2018-12-23T05:52:57.178Z,1.13
2018-12-23T05:57:59.584Z,0.83
2018-12-23T06:03:02.014Z,0.70
2018-12-23T06:08:04.574Z,1.00
2018-12-23T06:13:07.091Z,0.60
2018-12-23T06:18:09.502Z,0.70
2018-12-23T06:23:12.003Z,0.70
2018-12-23T06:28:14.439Z,1.17
2018-12-23T06:33:16.858Z,0.50
2018-12-23T06:38:19.275Z,1.10
2018-12-23T06:43:21.763Z,1.17
2018-12-23T06:48:24.186Z,0.73
2018-12-23T06:53:26.633Z,0.50
2018-12-23T06:58:29.034Z,0.60
2018-12-23T07:03:31.457Z,0.77
2018-12-23T07:08:33.856Z,0.80
2018-12-23T07:13:36.262Z,0.93
2018-12-23T07:18:38.662Z,0.77
2018-12-23T07:23:41.066Z,0.50
2018-12-23T07:28:43.527Z,0.60
2018-12-23T07:33:46.006Z,0.70
2018-12-23T07:38:48.410Z,0.90
2018-12-23T07:43:51.427Z,0.77
2018-12-23T07:48:53.849Z,1.10
2018-12-23T07:53:56.318Z,0.50
2018-12-23T07:59:00.012Z,0.50
2018-12-23T08:04:02.582Z,0.50
2018-12-23T08:09:05.395Z,0.57
2018-12-23T08:14:07.824Z,0.60
2018-12-23T08:19:10.230Z,0.50
2018-12-23T08:24:12.755Z,0.60
2018-12-23T08:29:15.158Z,1.00
2018-12-23T08:34:17.685Z,0.77
2018-12-23T08:39:20.167Z,2.07
2018-12-23T08:44:22.587Z,0.70
2018-12-23T08:49:25.065Z,0.87
2018-12-23T08:54:27.470Z,1.43
2018-12-23T08:59:29.902Z,1.20
2018-12-23T09:04:32.316Z,0.80
2018-12-23T09:09:34.803Z,1.03
2018-12-23T09:14:37.217Z,1.83
2018-12-23T09:19:39.646Z,1.53
2018-12-23T09:24:42.114Z,1.80
2018-12-23T09:29:44.630Z,2.00
2018-12-23T09:34:47.078Z,1.00
2018-12-23T09:39:49.508Z,1.07
2018-12-23T09:44:51.919Z,1.63
2018-12-23T09:49:54.363Z,1.13
2018-12-23T09:54:56.963Z,1.10
2018-12-23T09:59:59.379Z,0.80
2018-12-23T10:05:01.819Z,1.10
2018-12-23T10:10:06.062Z,0.73
2018-12-23T10:15:08.548Z,0.90
2018-12-23T10:20:10.982Z,1.00
2018-12-23T10:25:13.416Z,1.30
2018-12-23T10:30:15.907Z,1.03
2018-12-23T10:35:18.399Z,1.77
2018-12-23T10:40:20.850Z,1.80
2018-12-23T10:45:23.276Z,1.13
2018-12-23T10:50:25.704Z,1.10
2018-12-23T10:55:28.199Z,1.50
2018-12-23T11:00:30.615Z,1.93
2018-12-23T11:05:33.136Z,1.30
2018-12-23T11:10:35.553Z,0.87
2018-12-23T11:15:37.962Z,1.10
2018-12-23T11:20:40.379Z,1.07
2018-12-23T11:25:42.784Z,1.00
2018-12-23T11:30:45.188Z,1.20
2018-12-23T11:35:47.594Z,1.17
2018-12-23T11:40:50.014Z,0.80
2018-12-23T11:45:52.536Z,1.13
2018-12-23T11:50:54.967Z,0.80
2018-12-23T11:55:57.375Z,0.90
2018-12-23T12:00:59.815Z,1.10
2018-12-23T12:06:02.290Z,0.87
2018-12-23T12:11:04.683Z,1.03
2018-12-23T12:16:07.158Z,0.80
2018-12-23T12:21:09.614Z,0.80
2018-12-23T12:26:12.019Z,1.20
2018-12-23T12:31:14.428Z,0.70
2018-12-23T12:36:16.911Z,1.10
2018-12-23T12:41:19.354Z,0.80
2018-12-23T12:46:21.737Z,0.67
2018-12-23T12:51:24.146Z,2.60
2018-12-23T12:56:26.566Z,1.37
2018-12-23T13:01:29.007Z,1.17
2018-12-23T13:06:31.495Z,1.27
2018-12-23T13:11:33.908Z,1.10
2018-12-23T13:16:36.389Z,1.10
2018-12-23T13:21:38.794Z,1.13
2018-12-23T13:26:41.204Z,1.00
2018-12-23T13:31:43.675Z,1.23
2018-12-23T13:36:46.167Z,1.00
2018-12-23T13:41:56.166Z,1.00
2018-12-23T13:47:02.434Z,1.63
2018-12-23T13:52:19.554Z,1.37
2018-12-23T13:57:27.464Z,0.90
2018-12-23T14:02:36.270Z,0.83
2018-12-23T14:07:43.320Z,1.00
2018-12-23T14:12:45.749Z,0.90
2018-12-23T14:17:48.227Z,2.13
2018-12-23T14:22:50.699Z,1.13
2018-12-23T14:27:53.147Z,1.30
2018-12-23T14:32:55.540Z,1.13
2018-12-23T14:37:58.039Z,1.30
2018-12-23T14:43:00.449Z,1.00
2018-12-23T14:48:02.907Z,1.13
2018-12-23T14:53:05.455Z,1.13
2018-12-23T14:58:07.869Z,1.43
2018-12-23T15:03:10.279Z,1.33
2018-12-23T15:08:12.686Z,2.00
2018-12-23T15:13:15.089Z,1.50
2018-12-23T15:18:17.493Z,1.70
2018-12-23T15:23:19.907Z,1.43
2018-12-23T15:28:22.326Z,1.70
2018-12-23T15:33:24.741Z,2.37
2018-12-23T15:38:27.163Z,2.50
2018-12-23T15:43:29.573Z,2.30
2018-12-23T15:48:31.965Z,1.17
2018-12-23T15:53:34.371Z,1.07
2018-12-23T15:58:36.811Z,1.00
2018-12-23T16:03:39.224Z,1.80
2018-12-23T16:08:41.626Z,1.00
2018-12-23T16:13:44.039Z,1.40
2018-12-23T16:18:46.447Z,1.23
2018-12-23T16:23:48.864Z,0.97
2018-12-23T16:28:51.258Z,0.70
2018-12-23T16:33:53.744Z,0.80
2018-12-23T16:38:56.206Z,0.67
2018-12-23T16:43:58.610Z,0.70
2018-12-23T16:49:01.018Z,0.70
2018-12-23T16:54:03.542Z,1.27
2018-12-23T16:59:05.954Z,0.93
2018-12-23T17:04:08.375Z,0.87
2018-12-23T17:09:10.895Z,1.50
2018-12-23T17:14:13.394Z,1.20
2018-12-23T17:19:15.815Z,1.63
2018-12-23T17:24:18.225Z,0.90
2018-12-23T17:29:20.635Z,1.17
2018-12-23T17:34:23.043Z,0.90
2018-12-23T17:39:25.460Z,1.00
2018-12-23T17:44:27.943Z,0.87
2018-12-23T17:49:30.349Z,0.87
2018-12-23T17:54:32.875Z,1.50
2018-12-23T17:59:35.724Z,1.47
2018-12-23T18:04:38.164Z,1.33
2018-12-23T18:09:40.583Z,1.50
2018-12-23T18:14:43.009Z,1.63
2018-12-23T18:19:45.545Z,1.03
2018-12-23T18:24:48.021Z,1.40
2018-12-23T18:29:50.498Z,1.37
2018-12-23T18:34:52.907Z,1.53
2018-12-23T18:39:55.314Z,1.10
2018-12-23T18:44:57.821Z,1.07
2018-12-23T18:50:00.228Z,1.07
2018-12-23T18:55:02.782Z,1.10
2018-12-23T19:00:08.411Z,1.83
2018-12-23T19:05:10.877Z,1.40
2018-12-23T19:10:26.748Z,1.93
2018-12-23T19:15:40.670Z,2.00
2018-12-23T19:20:47.773Z,1.60
2018-12-23T19:26:02.081Z,1.53
2018-12-23T19:31:28.150Z,0.97
2018-12-23T19:36:37.978Z,1.73
2018-12-23T19:48:03.870Z,1.23
2018-12-23T19:53:31.487Z,1.57
2018-12-23T19:59:09.025Z,1.70
2018-12-23T20:04:21.542Z,1.37
2018-12-23T20:09:30.539Z,1.17
2018-12-23T20:14:39.640Z,1.40
2018-12-23T20:19:58.171Z,1.30
2018-12-23T20:25:22.461Z,1.73
2018-12-23T20:30:40.658Z,1.90
2018-12-23T20:35:58.928Z,1.90
2018-12-23T20:41:20.163Z,1.60
2018-12-23T20:46:35.640Z,1.23
2018-12-23T20:52:06.088Z,1.50
2018-12-23T20:57:28.949Z,2.20
2018-12-23T21:03:07.067Z,1.87
2018-12-23T21:08:42.551Z,2.03
2018-12-23T21:14:04.003Z,2.27
2018-12-23T21:19:19.200Z,2.77
2018-12-23T21:24:43.819Z,2.93
2018-12-23T21:29:52.942Z,2.63
2018-12-23T21:35:14.547Z,2.40
2018-12-23T21:40:29.852Z,1.87
2018-12-23T21:45:36.378Z,3.00
2018-12-23T21:51:06.398Z,1.80
2018-12-23T21:56:35.544Z,3.37
2018-12-23T22:02:07.698Z,1.50
2018-12-23T22:07:19.940Z,2.03
2018-12-23T22:12:32.196Z,2.00
2018-12-23T22:17:35.618Z,1.40
2018-12-23T22:22:39.037Z,0.90
2018-12-23T22:27:42.458Z,0.60
2018-12-23T22:32:45.895Z,1.10
2018-12-23T22:37:49.391Z,0.80
2018-12-23T22:42:52.839Z,0.60
2018-12-23T22:47:56.290Z,0.70
2018-12-23T22:52:59.695Z,0.50
2018-12-23T22:58:03.180Z,0.80
2018-12-23T23:03:09.326Z,0.73
2018-12-23T23:08:11.943Z,0.77
2018-12-23T23:13:18.771Z,0.60
2018-12-23T23:18:20.470Z,0.47
2018-12-23T23:23:23.929Z,0.47
2018-12-23T23:28:27.332Z,1.17
2018-12-23T23:33:30.814Z,0.40
2018-12-23T23:38:34.290Z,0.90
2018-12-23T23:43:37.667Z,0.80
2018-12-23T23:48:41.056Z,0.50
2018-12-23T23:53:44.455Z,0.70
2018-12-23T23:58:47.907Z,0.40
