createdAt,value
2022-10-26T00:01:13.634Z,9.20
2022-10-26T00:04:00.538Z,9.20
2022-10-26T00:06:47.553Z,9.30
2022-10-26T00:09:34.417Z,9.30
2022-10-26T00:12:22.986Z,9.30
2022-10-26T00:15:10.504Z,9.30
2022-10-26T00:17:58.983Z,9.30
2022-10-26T00:20:46.177Z,9.20
2022-10-26T00:23:33.765Z,9.20
2022-10-26T00:26:20.658Z,9.20
2022-10-26T00:29:08.281Z,9.10
2022-10-26T00:31:54.822Z,9.10
2022-10-26T00:34:43.059Z,9.10
2022-10-26T00:37:29.895Z,9.10
2022-10-26T00:40:17.071Z,9.10
2022-10-26T00:43:04.369Z,9.10
2022-10-26T00:45:54.863Z,9.10
2022-10-26T00:48:45.557Z,9.10
2022-10-26T00:51:39.117Z,9.10
2022-10-26T00:54:26.403Z,9.10
2022-10-26T00:57:15.785Z,8.90
2022-10-26T01:00:03.156Z,8.90
2022-10-26T01:02:53.871Z,8.90
2022-10-26T01:05:45.089Z,8.90
2022-10-26T01:08:33.565Z,8.80
2022-10-26T01:11:20.857Z,8.80
2022-10-26T01:14:10.753Z,8.80
2022-10-26T01:17:06.899Z,8.80
2022-10-26T01:20:36.590Z,8.80
2022-10-26T01:23:29.144Z,8.80
2022-10-26T01:27:00.713Z,8.90
2022-10-26T01:30:26.365Z,8.90
2022-10-26T01:33:33.728Z,8.90
2022-10-26T01:36:26.941Z,8.90
2022-10-26T01:39:18.759Z,9.00
2022-10-26T01:42:08.558Z,9.00
2022-10-26T01:45:01.717Z,9.00
2022-10-26T01:47:50.827Z,9.00
2022-10-26T01:50:41.499Z,9.00
2022-10-26T01:53:29.685Z,9.00
2022-10-26T01:56:21.791Z,9.00
2022-10-26T01:59:27.918Z,9.00
2022-10-26T02:02:40.843Z,9.10
2022-10-26T02:05:34.300Z,9.20
2022-10-26T02:08:58.212Z,9.20
2022-10-26T02:11:47.737Z,9.30
2022-10-26T02:14:44.839Z,9.40
2022-10-26T02:17:38.396Z,9.40
2022-10-26T02:20:29.220Z,9.40
2022-10-26T02:23:17.669Z,9.50
2022-10-26T02:26:09.693Z,9.50
2022-10-26T02:29:00.634Z,9.60
2022-10-26T02:31:49.878Z,9.60
2022-10-26T02:34:39.298Z,9.70
2022-10-26T02:37:28.775Z,9.70
2022-10-26T02:40:20.038Z,9.80
2022-10-26T02:43:13.198Z,9.80
2022-10-26T02:46:06.793Z,9.80
2022-10-26T02:48:53.559Z,9.90
2022-10-26T02:51:46.191Z,9.90
2022-10-26T02:54:40.785Z,9.90
2022-10-26T02:57:33.121Z,9.80
2022-10-26T03:00:21.717Z,9.80
2022-10-26T03:03:08.928Z,9.80
2022-10-26T03:05:56.263Z,9.80
2022-10-26T03:08:42.810Z,9.80
2022-10-26T03:11:29.648Z,9.80
2022-10-26T03:14:17.010Z,9.80
2022-10-26T03:17:05.534Z,9.70
2022-10-26T03:19:52.243Z,9.70
2022-10-26T03:22:39.096Z,9.70
2022-10-26T03:25:26.265Z,9.70
2022-10-26T03:28:12.992Z,9.70
2022-10-26T03:31:01.331Z,9.70
2022-10-26T03:33:49.817Z,9.70
2022-10-26T03:36:36.504Z,9.70
2022-10-26T03:39:23.763Z,9.70
2022-10-26T03:42:10.486Z,9.80
2022-10-26T03:44:57.438Z,9.90
2022-10-26T03:47:45.718Z,9.80
2022-10-26T03:50:34.031Z,9.90
2022-10-26T03:53:26.113Z,9.90
2022-10-26T03:56:13.010Z,9.90
2022-10-26T03:58:59.898Z,9.90
2022-10-26T04:01:46.686Z,9.90
2022-10-26T04:04:33.585Z,9.90
2022-10-26T04:07:21.927Z,10.00
2022-10-26T04:10:10.368Z,10.10
2022-10-26T04:12:58.955Z,10.10
2022-10-26T04:15:45.742Z,10.10
2022-10-26T04:18:32.542Z,10.00
2022-10-26T04:21:19.301Z,10.00
2022-10-26T04:24:07.972Z,10.00
2022-10-26T04:26:54.579Z,10.10
2022-10-26T04:29:42.007Z,10.20
2022-10-26T04:32:28.709Z,10.30
2022-10-26T04:35:15.982Z,10.30
2022-10-26T04:38:03.812Z,10.30
2022-10-26T04:40:52.673Z,10.30
2022-10-26T04:43:39.445Z,10.70
2022-10-26T04:46:26.230Z,10.80
2022-10-26T04:49:13.431Z,10.90
2022-10-26T04:51:59.999Z,11.40
2022-10-26T04:54:46.689Z,11.40
2022-10-26T04:57:36.035Z,11.60
2022-10-26T05:00:23.176Z,11.80
2022-10-26T05:03:11.073Z,11.90
2022-10-26T05:06:00.415Z,11.90
2022-10-26T05:08:47.213Z,12.00
2022-10-26T05:11:34.450Z,12.10
2022-10-26T05:14:22.548Z,12.00
2022-10-26T05:17:09.252Z,12.00
2022-10-26T05:19:58.260Z,12.00
2022-10-26T05:22:45.443Z,12.00
2022-10-26T05:25:44.743Z,11.90
2022-10-26T05:28:34.669Z,11.80
2022-10-26T05:31:22.790Z,11.70
2022-10-26T05:34:09.892Z,11.60
2022-10-26T05:36:56.899Z,11.70
2022-10-26T05:39:43.720Z,11.70
2022-10-26T05:42:30.837Z,11.80
2022-10-26T05:45:19.081Z,11.70
2022-10-26T05:48:08.211Z,11.50
2022-10-26T05:50:54.812Z,11.30
2022-10-26T05:53:41.714Z,11.30
2022-10-26T05:56:36.475Z,11.30
2022-10-26T05:59:24.218Z,11.20
2022-10-26T06:02:20.257Z,11.00
2022-10-26T06:05:12.288Z,10.90
2022-10-26T06:07:59.857Z,10.70
2022-10-26T06:10:47.395Z,10.70
2022-10-26T06:13:34.805Z,10.70
2022-10-26T06:16:47.434Z,10.60
2022-10-26T06:19:52.560Z,10.50
2022-10-26T06:23:01.323Z,10.70
2022-10-26T06:25:56.578Z,10.60
2022-10-26T06:28:51.364Z,10.50
2022-10-26T06:31:38.524Z,10.50
2022-10-26T06:34:28.940Z,10.40
2022-10-26T06:37:16.283Z,10.40
2022-10-26T06:40:06.499Z,10.40
2022-10-26T06:42:53.855Z,10.40
2022-10-26T06:45:44.782Z,10.40
2022-10-26T06:48:38.740Z,10.40
2022-10-26T06:51:26.845Z,10.40
2022-10-26T06:54:20.773Z,10.40
2022-10-26T06:57:12.307Z,10.40
2022-10-26T07:00:01.644Z,10.40
2022-10-26T07:02:49.515Z,10.50
2022-10-26T07:05:36.689Z,10.50
2022-10-26T07:08:23.525Z,10.50
2022-10-26T07:11:10.523Z,10.70
2022-10-26T07:13:58.742Z,10.90
2022-10-26T07:16:45.529Z,11.10
2022-10-26T07:19:32.529Z,11.10
2022-10-26T07:22:19.625Z,11.20
2022-10-26T07:25:08.111Z,11.40
2022-10-26T07:27:59.446Z,11.50
2022-10-26T07:31:20.665Z,11.60
2022-10-26T07:34:09.370Z,11.60
2022-10-26T07:36:56.072Z,11.60
2022-10-26T07:39:43.037Z,11.60
2022-10-26T07:42:30.159Z,11.70
2022-10-26T07:45:17.057Z,12.40
2022-10-26T07:48:05.651Z,13.40
2022-10-26T07:50:52.470Z,13.80
2022-10-26T07:53:39.542Z,14.30
2022-10-26T07:56:26.863Z,14.30
2022-10-26T07:59:13.829Z,14.00
2022-10-26T08:02:00.769Z,14.00
2022-10-26T08:04:49.222Z,14.50
2022-10-26T08:07:42.644Z,15.20
2022-10-26T08:10:29.578Z,15.50
2022-10-26T08:13:16.892Z,15.10
2022-10-26T08:16:07.238Z,15.30
2022-10-26T08:18:54.138Z,15.00
2022-10-26T08:21:42.452Z,14.80
2022-10-26T08:24:30.136Z,14.70
2022-10-26T08:27:17.422Z,14.60
2022-10-26T08:30:04.246Z,14.50
2022-10-26T08:32:58.921Z,14.70
2022-10-26T08:35:46.054Z,14.70
2022-10-26T08:38:34.953Z,14.70
2022-10-26T08:41:30.083Z,14.80
2022-10-26T08:44:26.617Z,15.00
2022-10-26T08:47:19.685Z,15.20
2022-10-26T08:50:12.087Z,15.20
2022-10-26T08:53:07.498Z,15.40
2022-10-26T08:56:00.747Z,15.90
2022-10-26T08:58:51.242Z,17.20
2022-10-26T09:01:38.050Z,18.40
2022-10-26T09:04:30.228Z,18.90
2022-10-26T09:07:30.805Z,19.40
2022-10-26T09:10:39.225Z,19.40
2022-10-26T09:13:34.645Z,19.60
2022-10-26T09:16:27.794Z,19.80
2022-10-26T09:19:38.665Z,20.30
2022-10-26T09:22:33.621Z,20.50
2022-10-26T09:25:22.698Z,20.90
2022-10-26T09:28:18.281Z,20.40
2022-10-26T09:31:06.866Z,20.40
2022-10-26T09:33:55.032Z,20.30
2022-10-26T09:36:42.129Z,20.60
2022-10-26T09:39:40.319Z,22.10
2022-10-26T09:42:41.532Z,22.30
2022-10-26T09:45:32.516Z,21.70
2022-10-26T09:48:27.836Z,21.90
2022-10-26T09:51:17.460Z,22.30
2022-10-26T09:54:14.807Z,24.10
2022-10-26T09:57:03.016Z,25.30
2022-10-26T09:59:52.720Z,26.00
2022-10-26T10:02:43.935Z,26.30
2022-10-26T10:05:52.158Z,25.80
2022-10-26T10:08:39.683Z,26.10
2022-10-26T10:11:39.003Z,24.10
2022-10-26T10:14:27.447Z,24.80
2022-10-26T10:17:22.191Z,25.00
2022-10-26T10:20:13.434Z,25.00
2022-10-26T10:23:03.672Z,25.80
2022-10-26T10:26:00.807Z,26.30
2022-10-26T10:28:59.411Z,26.70
2022-10-26T10:31:57.602Z,26.10
2022-10-26T10:34:44.797Z,26.00
2022-10-26T10:37:34.464Z,26.10
2022-10-26T10:40:24.628Z,26.40
2022-10-26T10:43:15.390Z,26.40
2022-10-26T10:46:02.386Z,26.70
2022-10-26T10:48:52.216Z,26.20
2022-10-26T10:51:41.378Z,26.30
2022-10-26T10:54:31.456Z,26.10
2022-10-26T10:57:28.778Z,26.20
2022-10-26T11:00:16.547Z,26.20
2022-10-26T11:03:25.035Z,26.50
2022-10-26T11:06:17.574Z,26.90
2022-10-26T11:09:08.047Z,26.20
2022-10-26T11:11:58.407Z,26.10
2022-10-26T11:14:49.852Z,26.10
2022-10-26T11:17:45.546Z,26.00
2022-10-26T11:20:36.549Z,26.30
2022-10-26T11:23:30.050Z,25.70
2022-10-26T11:26:25.370Z,25.20
2022-10-26T11:29:22.821Z,25.20
2022-10-26T11:32:17.228Z,25.50
2022-10-26T11:35:11.430Z,25.50
2022-10-26T11:38:06.559Z,25.50
2022-10-26T11:40:58.655Z,25.50
2022-10-26T11:43:48.464Z,25.50
2022-10-26T11:46:40.107Z,25.30
2022-10-26T11:49:33.832Z,25.50
2022-10-26T11:52:25.432Z,25.10
2022-10-26T11:55:13.411Z,24.80
2022-10-26T11:58:02.914Z,24.80
2022-10-26T12:00:53.741Z,24.40
2022-10-26T12:03:46.561Z,23.50
2022-10-26T12:06:36.439Z,22.90
2022-10-26T12:09:30.933Z,22.50
2022-10-26T12:12:28.089Z,22.10
2022-10-26T12:15:30.825Z,21.30
2022-10-26T12:18:54.052Z,21.10
2022-10-26T12:21:44.013Z,21.00
2022-10-26T12:24:35.352Z,20.50
2022-10-26T12:27:34.539Z,19.90
2022-10-26T12:30:28.307Z,19.80
2022-10-26T12:33:30.515Z,20.20
2022-10-26T12:36:50.374Z,20.30
2022-10-26T12:39:40.445Z,19.90
2022-10-26T12:42:31.476Z,19.70
2022-10-26T12:45:22.017Z,19.90
2022-10-26T12:48:34.811Z,20.00
2022-10-26T12:51:44.110Z,20.10
2022-10-26T12:54:40.091Z,20.00
2022-10-26T12:57:37.794Z,20.10
2022-10-26T13:00:27.333Z,20.10
2022-10-26T13:03:27.861Z,20.10
2022-10-26T13:06:45.155Z,20.00
2022-10-26T13:09:34.163Z,19.90
2022-10-26T13:12:21.039Z,20.00
2022-10-26T13:15:23.007Z,19.70
2022-10-26T13:18:16.871Z,19.60
2022-10-26T13:21:08.959Z,19.60
2022-10-26T13:24:02.423Z,19.50
2022-10-26T13:27:22.594Z,19.40
2022-10-26T13:30:35.886Z,19.40
2022-10-26T13:33:28.361Z,19.50
2022-10-26T13:36:27.444Z,19.50
2022-10-26T13:39:19.204Z,19.50
2022-10-26T13:42:08.864Z,19.40
2022-10-26T13:45:00.263Z,19.40
2022-10-26T13:47:56.588Z,19.20
2022-10-26T13:50:50.127Z,19.20
2022-10-26T13:53:42.171Z,19.20
2022-10-26T13:56:33.539Z,19.20
2022-10-26T13:59:20.270Z,19.10
2022-10-26T14:02:19.006Z,19.00
2022-10-26T14:05:07.672Z,19.10
2022-10-26T14:07:58.032Z,19.00
2022-10-26T14:10:53.214Z,19.10
2022-10-26T14:13:42.756Z,19.10
2022-10-26T14:16:32.509Z,19.10
2022-10-26T14:19:24.815Z,19.10
2022-10-26T14:22:23.285Z,19.00
2022-10-26T14:25:26.703Z,19.00
2022-10-26T14:28:27.475Z,19.00
2022-10-26T14:31:21.842Z,19.00
2022-10-26T14:34:08.703Z,19.00
2022-10-26T14:36:59.458Z,18.90
2022-10-26T14:39:51.894Z,18.90
2022-10-26T14:42:42.084Z,18.80
2022-10-26T14:45:49.350Z,18.80
2022-10-26T14:48:37.243Z,18.80
2022-10-26T14:51:47.368Z,18.80
2022-10-26T14:54:37.380Z,18.80
2022-10-26T14:57:37.799Z,18.60
2022-10-26T15:00:35.289Z,18.60
2022-10-26T15:03:23.305Z,18.40
2022-10-26T15:06:36.865Z,18.20
2022-10-26T15:09:33.332Z,18.10
2022-10-26T15:12:30.974Z,17.90
2022-10-26T15:15:24.139Z,17.80
2022-10-26T15:18:21.375Z,17.60
2022-10-26T15:21:24.162Z,17.40
2022-10-26T15:24:33.261Z,17.20
2022-10-26T15:27:24.313Z,17.00
2022-10-26T15:30:19.105Z,16.80
2022-10-26T15:33:22.043Z,16.60
2022-10-26T15:36:17.355Z,16.40
2022-10-26T15:39:04.624Z,16.20
2022-10-26T15:41:52.439Z,16.00
2022-10-26T15:44:39.185Z,15.70
2022-10-26T15:47:31.662Z,15.50
2022-10-26T15:50:22.408Z,15.40
2022-10-26T15:53:17.405Z,15.30
2022-10-26T15:56:06.187Z,15.10
2022-10-26T15:58:55.949Z,15.00
2022-10-26T16:01:42.986Z,14.90
2022-10-26T16:04:30.431Z,14.90
2022-10-26T16:07:48.543Z,14.80
2022-10-26T16:10:38.954Z,14.70
2022-10-26T16:13:26.706Z,14.40
2022-10-26T16:16:14.788Z,14.20
2022-10-26T16:19:18.791Z,14.10
2022-10-26T16:22:08.747Z,13.90
2022-10-26T16:24:57.282Z,13.70
2022-10-26T16:27:44.331Z,13.60
2022-10-26T16:30:31.855Z,13.50
2022-10-26T16:33:18.753Z,13.50
2022-10-26T16:36:06.942Z,13.30
2022-10-26T16:38:54.331Z,13.20
2022-10-26T16:41:42.524Z,13.10
2022-10-26T16:44:29.267Z,13.10
2022-10-26T16:47:16.095Z,13.00
2022-10-26T16:50:03.243Z,12.90
2022-10-26T16:52:50.088Z,12.70
2022-10-26T16:55:37.170Z,12.50
2022-10-26T16:58:25.563Z,12.40
2022-10-26T17:01:13.793Z,12.30
2022-10-26T17:04:01.042Z,12.30
2022-10-26T17:06:48.022Z,12.20
2022-10-26T17:09:35.112Z,12.10
2022-10-26T17:12:22.255Z,12.00
2022-10-26T17:15:13.777Z,12.00
2022-10-26T17:18:02.685Z,12.00
2022-10-26T17:20:52.621Z,11.90
2022-10-26T17:23:39.534Z,11.80
2022-10-26T17:26:26.258Z,11.70
2022-10-26T17:29:14.405Z,11.50
2022-10-26T17:32:02.824Z,11.50
2022-10-26T17:34:49.589Z,11.50
2022-10-26T17:37:37.618Z,11.40
2022-10-26T17:40:24.601Z,11.30
2022-10-26T17:43:11.348Z,11.20
2022-10-26T17:46:00.170Z,11.10
2022-10-26T17:48:48.912Z,11.00
2022-10-26T17:51:36.148Z,11.00
2022-10-26T17:54:23.418Z,10.90
2022-10-26T17:57:10.676Z,10.80
2022-10-26T17:59:57.803Z,10.70
2022-10-26T18:02:46.384Z,10.60
2022-10-26T18:05:35.595Z,10.60
2022-10-26T18:08:22.642Z,10.70
2022-10-26T18:11:14.479Z,10.60
2022-10-26T18:14:01.933Z,10.50
2022-10-26T18:16:49.326Z,10.30
2022-10-26T18:19:36.013Z,10.30
2022-10-26T18:22:24.514Z,10.20
2022-10-26T18:25:12.887Z,10.20
2022-10-26T18:28:00.017Z,10.10
2022-10-26T18:30:46.785Z,10.10
2022-10-26T18:33:34.170Z,10.00
2022-10-26T18:36:21.062Z,9.90
2022-10-26T18:39:09.433Z,9.90
2022-10-26T18:41:56.039Z,9.90
2022-10-26T18:44:43.128Z,9.80
2022-10-26T18:47:30.548Z,9.80
2022-10-26T18:50:17.695Z,9.70
2022-10-26T18:53:06.980Z,9.60
2022-10-26T18:56:01.798Z,9.60
2022-10-26T18:58:49.961Z,9.50
2022-10-26T19:01:42.104Z,9.40
2022-10-26T19:04:29.250Z,9.40
2022-10-26T19:07:15.852Z,9.30
2022-10-26T19:10:02.719Z,9.30
2022-10-26T19:12:51.026Z,9.20
2022-10-26T19:15:38.293Z,9.10
2022-10-26T19:18:25.292Z,9.10
2022-10-26T19:21:15.402Z,9.10
2022-10-26T19:24:03.214Z,9.10
2022-10-26T19:26:51.670Z,9.00
2022-10-26T19:29:39.711Z,9.00
2022-10-26T19:32:28.906Z,9.00
2022-10-26T19:35:15.962Z,8.90
2022-10-26T19:38:03.053Z,8.80
2022-10-26T19:40:56.658Z,8.80
2022-10-26T19:43:44.480Z,8.80
2022-10-26T19:46:33.545Z,8.60
2022-10-26T19:49:20.397Z,8.60
2022-10-26T19:52:07.985Z,8.50
2022-10-26T19:54:55.202Z,8.50
2022-10-26T19:57:42.741Z,8.50
2022-10-26T20:00:30.253Z,8.50
2022-10-26T20:03:20.785Z,8.40
2022-10-26T20:06:12.787Z,8.30
2022-10-26T20:09:00.217Z,8.30
2022-10-26T20:11:47.983Z,8.20
2022-10-26T20:14:35.218Z,8.20
2022-10-26T20:17:23.962Z,8.10
2022-10-26T20:20:14.559Z,8.10
2022-10-26T20:23:01.671Z,8.10
2022-10-26T20:25:50.964Z,8.00
2022-10-26T20:28:37.974Z,8.00
2022-10-26T20:31:25.119Z,7.90
2022-10-26T20:34:11.932Z,7.90
2022-10-26T20:37:01.429Z,7.90
2022-10-26T20:40:16.153Z,7.90
2022-10-26T20:43:11.058Z,7.80
2022-10-26T20:45:58.303Z,7.70
2022-10-26T20:48:46.113Z,7.70
2022-10-26T20:51:51.984Z,7.70
2022-10-26T20:54:57.244Z,7.70
2022-10-26T20:57:50.578Z,7.70
2022-10-26T21:00:43.173Z,7.70
2022-10-26T21:03:30.467Z,7.70
2022-10-26T21:06:17.158Z,7.60
2022-10-26T21:09:04.396Z,7.60
2022-10-26T21:11:52.828Z,7.60
2022-10-26T21:14:40.978Z,7.70
2022-10-26T21:17:28.248Z,7.70
2022-10-26T21:20:15.438Z,7.90
2022-10-26T21:23:02.551Z,7.80
2022-10-26T21:25:49.385Z,7.70
2022-10-26T21:28:39.103Z,7.60
2022-10-26T21:31:25.933Z,7.50
2022-10-26T21:34:12.781Z,7.40
2022-10-26T21:36:59.472Z,7.30
2022-10-26T21:39:46.662Z,7.20
2022-10-26T21:42:33.660Z,7.20
2022-10-26T21:45:21.893Z,7.10
2022-10-26T21:48:08.963Z,7.10
2022-10-26T21:50:56.089Z,7.10
2022-10-26T21:53:43.352Z,7.00
2022-10-26T21:56:30.404Z,7.00
2022-10-26T21:59:17.212Z,6.90
2022-10-26T22:02:05.647Z,6.80
2022-10-26T22:04:53.011Z,6.80
2022-10-26T22:07:39.706Z,6.80
2022-10-26T22:10:27.149Z,6.80
2022-10-26T22:13:14.307Z,6.70
2022-10-26T22:16:06.097Z,6.70
2022-10-26T22:18:56.705Z,6.60
2022-10-26T22:21:43.805Z,6.60
2022-10-26T22:24:30.558Z,6.60
2022-10-26T22:27:17.683Z,6.60
2022-10-26T22:30:05.131Z,6.50
2022-10-26T22:32:52.576Z,6.50
2022-10-26T22:35:41.082Z,6.50
2022-10-26T22:38:28.107Z,6.40
2022-10-26T22:41:15.119Z,6.40
2022-10-26T22:44:02.192Z,6.40
2022-10-26T22:46:48.752Z,6.40
2022-10-26T22:49:35.543Z,6.40
2022-10-26T22:52:24.054Z,6.30
2022-10-26T22:55:11.259Z,6.30
2022-10-26T22:57:58.114Z,6.30
2022-10-26T23:00:45.191Z,6.20
2022-10-26T23:03:32.680Z,6.20
2022-10-26T23:06:20.860Z,6.20
2022-10-26T23:09:09.369Z,6.10
2022-10-26T23:11:56.391Z,6.10
2022-10-26T23:14:43.318Z,6.10
2022-10-26T23:17:30.027Z,6.10
2022-10-26T23:20:17.231Z,6.10
2022-10-26T23:23:04.004Z,6.10
2022-10-26T23:25:52.038Z,6.10
2022-10-26T23:28:39.957Z,6.10
2022-10-26T23:31:28.550Z,6.00
2022-10-26T23:34:15.378Z,6.10
2022-10-26T23:37:02.153Z,6.00
2022-10-26T23:39:48.912Z,6.00
2022-10-26T23:42:37.273Z,6.00
2022-10-26T23:45:24.242Z,5.90
2022-10-26T23:48:11.248Z,5.90
2022-10-26T23:50:58.284Z,5.90
2022-10-26T23:53:45.109Z,5.90
2022-10-26T23:56:31.810Z,5.90
2022-10-26T23:59:21.019Z,5.90
