createdAt,value
2019-05-17T00:00:00.109Z,88
2019-05-17T00:05:00.117Z,88
2019-05-17T00:10:00.114Z,88
2019-05-17T00:15:00.102Z,88
2019-05-17T00:20:00.104Z,88
2019-05-17T00:25:00.132Z,88
2019-05-17T00:30:00.123Z,88
2019-05-17T00:35:00.140Z,88
2019-05-17T00:40:00.116Z,88
2019-05-17T00:45:00.129Z,88
2019-05-17T00:50:00.106Z,88
2019-05-17T00:55:00.108Z,88
2019-05-17T01:00:00.128Z,88
2019-05-17T01:05:00.106Z,88
2019-05-17T01:10:00.112Z,88
2019-05-17T01:15:00.126Z,88
2019-05-17T01:20:00.131Z,88
2019-05-17T01:25:00.124Z,88
2019-05-17T01:30:00.105Z,88
2019-05-17T01:35:00.118Z,88
2019-05-17T01:40:00.117Z,88
2019-05-17T01:45:00.126Z,88
2019-05-17T01:50:00.076Z,88
2019-05-17T01:55:00.089Z,88
2019-05-17T02:00:00.110Z,88
2019-05-17T02:05:00.080Z,88
2019-05-17T02:10:00.119Z,88
2019-05-17T02:15:00.126Z,88
2019-05-17T02:20:00.090Z,88
2019-05-17T02:25:00.128Z,88
2019-05-17T02:30:02.425Z,88
2019-05-17T02:35:03.093Z,88
2019-05-17T02:40:04.337Z,88
2019-05-17T02:45:02.965Z,88
2019-05-17T02:50:00.117Z,88
2019-05-17T02:55:03.577Z,88
2019-05-17T03:00:03.975Z,88
2019-05-17T03:05:03.535Z,88
2019-05-17T03:10:13.432Z,88
2019-05-17T03:15:03.740Z,88
2019-05-17T03:20:03.549Z,88
2019-05-17T03:25:03.121Z,88
2019-05-17T03:30:03.997Z,88
2019-05-17T03:35:05.997Z,88
2019-05-17T03:40:02.917Z,88
2019-05-17T03:45:02.826Z,88
2019-05-17T03:50:03.008Z,88
2019-05-17T03:55:03.523Z,88
2019-05-17T04:00:03.484Z,88
2019-05-17T04:05:03.914Z,89
2019-05-17T04:10:04.111Z,89
2019-05-17T04:15:03.106Z,89
2019-05-17T04:20:03.233Z,89
2019-05-17T04:25:02.936Z,89
2019-05-17T04:30:03.292Z,89
2019-05-17T04:35:03.291Z,89
2019-05-17T04:40:03.097Z,89
2019-05-17T04:45:03.310Z,89
2019-05-17T04:50:03.548Z,89
2019-05-17T04:55:03.645Z,89
2019-05-17T05:00:03.811Z,89
2019-05-17T05:05:03.169Z,90
2019-05-17T05:10:02.896Z,90
2019-05-17T05:15:03.194Z,90
2019-05-17T05:20:02.713Z,90
2019-05-17T05:25:02.094Z,90
2019-05-17T05:30:00.126Z,90
2019-05-17T05:35:02.863Z,90
2019-05-17T05:40:01.977Z,90
2019-05-17T05:45:00.166Z,90
2019-05-17T05:50:01.631Z,90
2019-05-17T05:55:01.466Z,90
2019-05-17T06:00:02.174Z,91
2019-05-17T06:05:01.890Z,91
2019-05-17T06:10:02.165Z,91
2019-05-17T06:15:02.552Z,91
2019-05-17T06:20:02.370Z,91
2019-05-17T06:25:03.438Z,91
2019-05-17T06:30:01.447Z,91
2019-05-17T06:35:01.811Z,91
2019-05-17T06:40:02.347Z,91
2019-05-17T06:45:02.101Z,91
2019-05-17T06:50:02.514Z,91
2019-05-17T06:55:03.420Z,91
2019-05-17T07:00:02.410Z,91
2019-05-17T07:05:01.372Z,91
2019-05-17T07:10:00.634Z,91
2019-05-17T07:15:01.496Z,91
2019-05-17T07:20:00.129Z,91
2019-05-17T07:25:00.110Z,92
2019-05-17T07:30:00.133Z,92
2019-05-17T07:35:00.230Z,91
2019-05-17T07:40:04.620Z,91
2019-05-17T07:45:00.594Z,92
2019-05-17T07:50:00.911Z,92
2019-05-17T07:55:02.229Z,93
2019-05-17T08:00:00.181Z,93
2019-05-17T08:05:00.561Z,93
2019-05-17T08:10:00.398Z,95
2019-05-17T08:15:00.168Z,64
2019-05-17T08:20:00.699Z,54
2019-05-17T08:25:00.268Z,61
2019-05-17T08:30:00.114Z,70
2019-05-17T08:35:00.415Z,61
2019-05-17T08:40:00.329Z,58
2019-05-17T08:45:00.399Z,39
2019-05-17T08:50:00.554Z,37
2019-05-17T08:55:00.454Z,35
2019-05-17T09:00:00.715Z,40
2019-05-17T09:05:00.545Z,51
2019-05-17T09:10:01.672Z,57
2019-05-17T09:15:00.523Z,48
2019-05-17T09:20:00.608Z,48
2019-05-17T09:25:00.092Z,49
2019-05-17T09:30:00.237Z,51
2019-05-17T09:35:00.433Z,53
2019-05-17T09:40:00.119Z,48
2019-05-17T09:45:00.425Z,41
2019-05-17T09:50:00.567Z,39
2019-05-17T09:55:00.570Z,35
2019-05-17T10:00:00.363Z,33
2019-05-17T10:05:00.127Z,36
2019-05-17T10:10:00.103Z,37
2019-05-17T10:15:00.548Z,37
2019-05-17T10:20:00.152Z,34
2019-05-17T10:25:00.369Z,32
2019-05-17T10:30:00.185Z,35
2019-05-17T10:35:00.384Z,41
2019-05-17T10:40:00.128Z,44
2019-05-17T10:45:00.138Z,44
2019-05-17T10:50:00.087Z,45
2019-05-17T10:55:00.128Z,38
2019-05-17T11:00:00.109Z,39
2019-05-17T11:05:00.859Z,39
2019-05-17T11:10:00.583Z,39
2019-05-17T11:15:10.076Z,39
2019-05-17T11:20:00.111Z,39
2019-05-17T11:25:00.111Z,37
2019-05-17T11:30:00.116Z,38
2019-05-17T11:35:00.078Z,45
2019-05-17T11:40:00.119Z,51
2019-05-17T11:45:00.079Z,57
2019-05-17T11:50:00.113Z,59
2019-05-17T11:55:00.081Z,61
2019-05-17T12:00:00.110Z,60
2019-05-17T12:05:00.118Z,57
2019-05-17T12:10:00.085Z,56
2019-05-17T12:15:00.109Z,55
2019-05-17T12:20:00.087Z,54
2019-05-17T12:25:00.128Z,56
2019-05-17T12:30:00.111Z,56
2019-05-17T12:35:00.107Z,57
2019-05-17T12:40:00.119Z,56
2019-05-17T12:45:00.113Z,57
2019-05-17T12:50:00.081Z,56
2019-05-17T12:55:00.124Z,56
2019-05-17T13:00:00.121Z,57
2019-05-17T13:05:00.130Z,60
2019-05-17T13:10:00.098Z,66
2019-05-17T13:15:00.122Z,71
2019-05-17T13:20:00.118Z,73
2019-05-17T13:25:00.111Z,72
2019-05-17T13:30:00.087Z,72
2019-05-17T13:35:00.127Z,68
2019-05-17T13:40:00.125Z,70
2019-05-17T13:45:00.101Z,70
2019-05-17T13:50:00.131Z,70
2019-05-17T13:55:00.116Z,73
2019-05-17T14:00:00.161Z,74
2019-05-17T14:05:00.124Z,73
2019-05-17T14:10:00.112Z,73
2019-05-17T14:15:00.122Z,73
2019-05-17T14:20:00.157Z,71
2019-05-17T14:25:00.113Z,68
2019-05-17T14:30:00.115Z,65
2019-05-17T14:35:00.113Z,65
2019-05-17T14:40:00.109Z,66
2019-05-17T14:45:00.113Z,64
2019-05-17T14:50:00.093Z,62
2019-05-17T14:55:00.130Z,65
2019-05-17T15:00:00.136Z,67
2019-05-17T15:05:00.087Z,68
2019-05-17T15:10:00.134Z,65
2019-05-17T15:15:00.109Z,61
2019-05-17T15:20:00.117Z,58
2019-05-17T15:25:00.081Z,60
2019-05-17T15:30:00.121Z,60
2019-05-17T15:35:00.131Z,58
2019-05-17T15:40:00.081Z,60
2019-05-17T15:45:00.122Z,60
2019-05-17T15:50:00.075Z,57
2019-05-17T15:55:00.116Z,58
2019-05-17T16:00:00.072Z,58
2019-05-17T16:05:00.129Z,60
2019-05-17T16:10:00.104Z,61
2019-05-17T16:15:00.093Z,60
2019-05-17T16:20:00.114Z,61
2019-05-17T16:25:00.083Z,62
2019-05-17T16:30:00.126Z,62
2019-05-17T16:35:00.116Z,61
2019-05-17T16:40:00.112Z,60
2019-05-17T16:45:00.133Z,59
2019-05-17T16:50:00.078Z,59
2019-05-17T16:55:00.104Z,59
2019-05-17T17:00:00.078Z,60
2019-05-17T17:05:00.083Z,61
2019-05-17T17:10:00.116Z,61
2019-05-17T17:15:00.115Z,61
2019-05-17T17:20:00.107Z,60
2019-05-17T17:25:00.119Z,61
2019-05-17T17:30:00.119Z,63
2019-05-17T17:35:00.115Z,66
2019-05-17T17:40:00.139Z,66
2019-05-17T17:45:00.082Z,65
2019-05-17T17:50:00.110Z,66
2019-05-17T17:55:00.121Z,66
2019-05-17T18:00:00.119Z,66
2019-05-17T18:05:00.135Z,68
2019-05-17T18:10:00.113Z,69
2019-05-17T18:15:02.805Z,70
2019-05-17T18:20:00.112Z,71
2019-05-17T18:25:00.108Z,72
2019-05-17T18:30:00.122Z,73
2019-05-17T18:35:00.087Z,75
2019-05-17T18:40:00.118Z,76
2019-05-17T18:45:00.076Z,80
2019-05-17T18:50:00.105Z,81
2019-05-17T18:55:00.126Z,82
2019-05-17T19:00:00.107Z,84
2019-05-17T19:05:00.119Z,88
2019-05-17T19:10:00.151Z,91
2019-05-17T19:15:00.779Z,92
2019-05-17T19:20:00.117Z,92
2019-05-17T19:25:00.131Z,92
2019-05-17T19:30:00.123Z,92
2019-05-17T19:35:00.080Z,92
2019-05-17T19:40:00.119Z,92
2019-05-17T19:45:00.084Z,92
2019-05-17T19:50:00.124Z,92
2019-05-17T19:55:00.122Z,92
2019-05-17T20:00:00.078Z,92
2019-05-17T20:05:00.132Z,92
2019-05-17T20:10:00.081Z,92
2019-05-17T20:15:15.902Z,91
2019-05-17T20:20:00.080Z,91
2019-05-17T20:25:00.118Z,91
2019-05-17T20:30:00.118Z,91
2019-05-17T20:35:00.104Z,91
2019-05-17T20:40:00.108Z,91
2019-05-17T20:45:00.114Z,91
2019-05-17T20:50:00.124Z,91
2019-05-17T20:55:00.109Z,91
2019-05-17T21:00:00.117Z,91
2019-05-17T21:05:00.110Z,91
2019-05-17T21:10:00.121Z,91
2019-05-17T21:15:00.109Z,91
2019-05-17T21:20:00.128Z,91
2019-05-17T21:25:00.121Z,91
2019-05-17T21:30:00.106Z,91
2019-05-17T21:35:00.140Z,91
2019-05-17T21:40:00.126Z,91
2019-05-17T21:45:00.122Z,91
2019-05-17T21:50:00.116Z,91
2019-05-17T21:55:00.110Z,91
2019-05-17T22:00:00.126Z,91
2019-05-17T22:05:00.112Z,91
2019-05-17T22:10:00.127Z,91
2019-05-17T22:15:00.157Z,91
2019-05-17T22:20:00.113Z,91
2019-05-17T22:25:00.079Z,91
2019-05-17T22:30:00.131Z,91
2019-05-17T22:35:00.120Z,91
2019-05-17T22:40:00.114Z,91
2019-05-17T22:45:00.107Z,91
2019-05-17T22:50:00.110Z,91
2019-05-17T22:55:00.077Z,91
2019-05-17T23:00:00.079Z,91
2019-05-17T23:05:00.108Z,91
2019-05-17T23:10:00.141Z,91
2019-05-17T23:15:00.083Z,91
2019-05-17T23:20:00.115Z,91
2019-05-17T23:25:00.114Z,91
2019-05-17T23:30:00.135Z,91
2019-05-17T23:35:00.124Z,91
2019-05-17T23:40:00.114Z,90
2019-05-17T23:45:00.115Z,90
2019-05-17T23:50:00.179Z,90
2019-05-17T23:55:00.136Z,90
