createdAt,value
2018-07-10T00:00:29.008Z,16.80
2018-07-10T00:03:11.236Z,17.10
2018-07-10T00:05:44.439Z,16.90
2018-07-10T00:08:20.536Z,16.90
2018-07-10T00:11:51.796Z,16.80
2018-07-10T00:14:19.406Z,16.90
2018-07-10T00:16:47.035Z,17.10
2018-07-10T00:19:14.636Z,17.20
2018-07-10T00:21:42.259Z,17.20
2018-07-10T00:24:09.881Z,17.20
2018-07-10T00:26:37.504Z,17.30
2018-07-10T00:29:05.107Z,17.30
2018-07-10T00:31:32.849Z,17.40
2018-07-10T00:34:00.501Z,17.50
2018-07-10T00:36:28.135Z,17.50
2018-07-10T00:38:59.560Z,17.60
2018-07-10T00:41:28.696Z,17.50
2018-07-10T00:43:56.959Z,17.50
2018-07-10T00:46:25.264Z,17.50
2018-07-10T00:48:53.128Z,17.40
2018-07-10T00:51:21.316Z,17.50
2018-07-10T00:53:48.967Z,17.50
2018-07-10T00:56:16.645Z,17.50
2018-07-10T00:58:44.336Z,17.60
2018-07-10T01:01:11.956Z,17.50
2018-07-10T01:03:39.576Z,17.50
2018-07-10T01:06:07.212Z,17.50
2018-07-10T01:08:34.856Z,17.40
2018-07-10T01:11:08.652Z,17.40
2018-07-10T01:13:36.365Z,17.50
2018-07-10T01:16:04.000Z,17.50
2018-07-10T01:18:36.908Z,17.50
2018-07-10T01:21:05.084Z,17.50
2018-07-10T01:23:32.720Z,17.50
2018-07-10T01:26:00.537Z,17.40
2018-07-10T01:28:28.528Z,17.40
2018-07-10T01:30:56.177Z,17.20
2018-07-10T01:33:23.816Z,17.20
2018-07-10T01:35:51.436Z,17.30
2018-07-10T01:38:19.828Z,17.30
2018-07-10T01:40:47.505Z,17.40
2018-07-10T01:43:15.132Z,17.40
2018-07-10T01:45:42.767Z,17.40
2018-07-10T01:48:10.402Z,17.40
2018-07-10T01:50:38.041Z,17.50
2018-07-10T01:53:05.660Z,17.50
2018-07-10T01:55:33.477Z,17.50
2018-07-10T01:58:01.104Z,17.50
2018-07-10T02:00:34.440Z,17.40
2018-07-10T02:03:02.044Z,17.30
2018-07-10T02:05:30.013Z,17.20
2018-07-10T02:07:57.653Z,17.00
2018-07-10T02:10:25.297Z,17.00
2018-07-10T02:12:53.523Z,17.00
2018-07-10T02:15:21.164Z,17.10
2018-07-10T02:17:48.776Z,17.10
2018-07-10T02:20:16.453Z,17.10
2018-07-10T02:22:44.408Z,17.10
2018-07-10T02:27:39.504Z,16.70
2018-07-10T02:30:07.468Z,16.80
2018-07-10T02:32:35.080Z,16.80
2018-07-10T02:35:02.732Z,16.80
2018-07-10T02:37:30.417Z,16.70
2018-07-10T02:39:58.693Z,16.50
2018-07-10T02:42:26.316Z,16.40
2018-07-10T02:44:53.960Z,16.40
2018-07-10T02:47:21.583Z,16.30
2018-07-10T02:49:49.204Z,16.30
2018-07-10T02:52:16.836Z,16.10
2018-07-10T02:54:44.736Z,16.10
2018-07-10T02:57:12.913Z,16.10
2018-07-10T02:59:41.080Z,16.10
2018-07-10T03:02:16.144Z,15.90
2018-07-10T03:04:43.753Z,15.90
2018-07-10T03:07:13.360Z,15.80
2018-07-10T03:09:40.976Z,15.90
2018-07-10T03:12:08.611Z,15.70
2018-07-10T03:14:36.238Z,15.50
2018-07-10T03:17:03.892Z,15.40
2018-07-10T03:19:31.681Z,15.00
2018-07-10T03:21:59.515Z,15.00
2018-07-10T03:24:27.119Z,15.10
2018-07-10T03:26:55.137Z,15.00
2018-07-10T03:29:22.744Z,15.10
2018-07-10T03:31:50.377Z,15.00
2018-07-10T03:34:17.996Z,14.80
2018-07-10T03:36:45.638Z,14.60
2018-07-10T03:39:13.284Z,14.50
2018-07-10T03:41:40.976Z,14.50
2018-07-10T03:44:08.592Z,14.30
2018-07-10T03:46:36.228Z,14.50
2018-07-10T03:49:03.844Z,14.60
2018-07-10T03:51:31.475Z,14.60
2018-07-10T03:53:59.095Z,14.50
2018-07-10T03:56:26.735Z,14.50
2018-07-10T03:58:55.212Z,14.50
2018-07-10T04:01:23.644Z,14.40
2018-07-10T04:03:51.269Z,14.30
2018-07-10T04:06:18.908Z,14.30
2018-07-10T04:08:46.547Z,14.40
2018-07-10T04:11:14.165Z,14.40
2018-07-10T04:13:41.819Z,14.30
2018-07-10T04:16:09.750Z,14.20
2018-07-10T04:18:37.384Z,14.10
2018-07-10T04:21:25.907Z,14.10
2018-07-10T04:23:56.569Z,14.10
2018-07-10T04:26:24.187Z,14.00
2018-07-10T04:29:23.651Z,14.00
2018-07-10T04:31:56.052Z,14.10
2018-07-10T04:34:24.235Z,14.20
2018-07-10T04:36:52.216Z,14.20
2018-07-10T04:39:19.854Z,14.10
2018-07-10T04:41:51.532Z,14.00
2018-07-10T04:44:19.172Z,14.00
2018-07-10T04:46:50.364Z,13.90
2018-07-10T04:49:30.656Z,13.90
2018-07-10T04:52:00.880Z,13.80
2018-07-10T04:54:30.196Z,14.10
2018-07-10T04:57:15.265Z,14.40
2018-07-10T04:59:42.895Z,14.70
2018-07-10T05:02:10.920Z,14.50
2018-07-10T05:04:38.560Z,14.70
2018-07-10T05:07:07.128Z,14.80
2018-07-10T05:09:35.200Z,14.90
2018-07-10T05:12:02.835Z,15.10
2018-07-10T05:14:30.484Z,15.30
2018-07-10T05:16:58.097Z,15.40
2018-07-10T05:19:25.742Z,15.50
2018-07-10T05:21:53.356Z,15.50
2018-07-10T05:24:20.988Z,15.40
2018-07-10T05:26:48.608Z,15.40
2018-07-10T05:29:16.271Z,15.40
2018-07-10T05:31:44.019Z,15.30
2018-07-10T05:34:11.773Z,15.10
2018-07-10T05:36:39.484Z,14.90
2018-07-10T05:39:07.663Z,14.90
2018-07-10T05:41:36.800Z,15.10
2018-07-10T05:44:04.466Z,15.40
2018-07-10T05:46:32.119Z,15.60
2018-07-10T05:49:02.384Z,15.80
2018-07-10T05:51:31.176Z,16.00
2018-07-10T05:54:01.004Z,16.20
2018-07-10T05:56:29.319Z,16.50
2018-07-10T05:58:57.347Z,16.60
2018-07-10T06:01:24.977Z,16.60
2018-07-10T06:03:52.597Z,16.70
2018-07-10T06:06:20.269Z,16.80
2018-07-10T06:08:47.969Z,16.70
2018-07-10T06:11:15.620Z,16.70
2018-07-10T06:16:10.706Z,16.70
2018-07-10T06:18:38.304Z,16.50
2018-07-10T06:21:05.937Z,16.40
2018-07-10T06:23:36.065Z,16.20
2018-07-10T06:26:03.696Z,16.30
2018-07-10T06:28:32.138Z,16.50
2018-07-10T06:31:02.602Z,16.50
2018-07-10T06:33:30.236Z,16.50
2018-07-10T06:35:59.695Z,16.30
2018-07-10T06:38:27.312Z,16.00
2018-07-10T06:43:53.600Z,16.20
2018-07-10T06:46:22.116Z,16.30
2018-07-10T06:48:51.568Z,16.50
2018-07-10T06:51:19.754Z,16.70
2018-07-10T06:53:48.512Z,16.40
2018-07-10T06:56:21.921Z,16.20
2018-07-10T06:58:49.608Z,15.80
2018-07-10T07:01:17.249Z,15.60
2018-07-10T07:03:44.851Z,15.70
2018-07-10T07:06:12.541Z,15.60
2018-07-10T07:08:40.168Z,15.50
2018-07-10T07:11:07.815Z,15.40
2018-07-10T07:13:35.432Z,15.40
2018-07-10T07:16:03.072Z,15.20
2018-07-10T07:18:30.675Z,15.00
2018-07-10T07:23:25.689Z,14.30
2018-07-10T07:25:53.320Z,14.30
2018-07-10T07:28:20.960Z,14.10
2018-07-10T07:30:48.693Z,14.10
2018-07-10T07:33:16.298Z,14.20
2018-07-10T07:35:43.937Z,14.20
2018-07-10T07:38:11.560Z,14.20
2018-07-10T07:43:07.774Z,14.10
2018-07-10T07:45:36.285Z,14.20
2018-07-10T07:48:04.348Z,14.00
2018-07-10T07:50:32.075Z,14.00
2018-07-10T07:53:00.296Z,13.90
2018-07-10T07:55:28.719Z,13.70
2018-07-10T07:57:56.377Z,13.40
2018-07-10T08:00:24.159Z,13.40
2018-07-10T08:02:51.948Z,13.30
2018-07-10T08:05:20.052Z,13.40
2018-07-10T08:07:47.924Z,13.30
2018-07-10T08:10:15.963Z,13.40
2018-07-10T08:12:43.865Z,13.40
2018-07-10T08:15:11.498Z,13.40
2018-07-10T08:17:39.169Z,13.40
2018-07-10T08:20:06.877Z,13.30
2018-07-10T08:22:34.520Z,13.30
2018-07-10T08:25:02.229Z,13.20
2018-07-10T08:27:29.868Z,13.20
2018-07-10T08:29:58.076Z,13.30
2018-07-10T08:32:26.072Z,13.40
2018-07-10T08:34:53.688Z,13.70
2018-07-10T08:37:21.324Z,14.20
2018-07-10T08:39:48.935Z,14.30
2018-07-10T08:42:16.570Z,14.30
2018-07-10T08:44:44.212Z,14.40
2018-07-10T08:47:11.853Z,14.50
2018-07-10T08:49:40.200Z,14.70
2018-07-10T08:52:08.505Z,14.60
2018-07-10T08:54:36.567Z,14.60
2018-07-10T08:57:04.215Z,14.70
2018-07-10T08:59:32.229Z,14.80
2018-07-10T09:01:59.869Z,15.00
2018-07-10T09:04:27.480Z,15.10
2018-07-10T09:06:55.116Z,14.70
2018-07-10T09:09:22.716Z,14.50
2018-07-10T09:11:50.336Z,14.30
2018-07-10T09:14:17.953Z,14.30
2018-07-10T09:16:46.070Z,14.50
2018-07-10T09:19:15.248Z,15.00
2018-07-10T09:21:46.740Z,15.50
2018-07-10T09:24:14.389Z,15.80
2018-07-10T09:26:42.016Z,15.90
2018-07-10T09:29:09.665Z,15.90
2018-07-10T09:31:37.277Z,16.10
2018-07-10T09:34:05.818Z,16.00
2018-07-10T09:36:33.428Z,15.90
2018-07-10T09:39:01.071Z,15.80
2018-07-10T09:41:28.884Z,15.90
2018-07-10T09:43:56.721Z,15.80
2018-07-10T09:46:25.488Z,15.70
2018-07-10T09:48:53.119Z,15.80
2018-07-10T09:51:20.744Z,16.00
2018-07-10T09:53:48.384Z,16.30
2018-07-10T09:56:16.004Z,16.60
2018-07-10T09:58:47.380Z,16.90
2018-07-10T10:01:20.344Z,17.00
2018-07-10T10:03:47.980Z,17.00
2018-07-10T10:06:15.924Z,16.80
2018-07-10T10:08:43.564Z,16.30
2018-07-10T10:11:11.252Z,15.90
2018-07-10T10:13:38.928Z,15.60
2018-07-10T10:16:06.596Z,15.70
2018-07-10T10:18:34.227Z,16.00
2018-07-10T10:21:01.846Z,16.30
2018-07-10T10:23:29.539Z,16.70
2018-07-10T10:25:57.161Z,16.80
2018-07-10T10:28:25.628Z,16.50
2018-07-10T10:30:53.260Z,16.30
2018-07-10T10:33:20.897Z,16.30
2018-07-10T10:35:48.641Z,16.00
2018-07-10T10:38:16.864Z,15.60
2018-07-10T10:40:44.848Z,15.40
2018-07-10T10:43:12.805Z,15.30
2018-07-10T10:45:41.912Z,15.30
2018-07-10T10:48:09.640Z,15.40
2018-07-10T10:50:38.581Z,15.70
2018-07-10T10:53:06.477Z,15.60
2018-07-10T10:55:34.840Z,15.50
2018-07-10T10:58:02.556Z,15.50
2018-07-10T11:00:30.268Z,15.80
2018-07-10T11:02:57.893Z,16.10
2018-07-10T11:05:25.588Z,16.10
2018-07-10T11:07:53.224Z,16.10
2018-07-10T11:10:21.836Z,16.30
2018-07-10T11:12:49.484Z,16.40
2018-07-10T11:15:17.128Z,16.60
2018-07-10T11:17:50.388Z,16.80
2018-07-10T11:20:21.456Z,16.80
2018-07-10T11:22:57.501Z,16.70
2018-07-10T11:25:25.296Z,16.30
2018-07-10T11:27:56.236Z,16.20
2018-07-10T11:30:23.939Z,16.10
2018-07-10T11:32:51.523Z,16.00
2018-07-10T11:35:19.253Z,16.10
2018-07-10T11:37:46.872Z,16.10
2018-07-10T11:40:14.621Z,15.90
2018-07-10T11:42:42.227Z,15.80
2018-07-10T11:45:09.881Z,15.80
2018-07-10T11:47:37.488Z,15.70
2018-07-10T11:50:05.105Z,15.30
2018-07-10T11:52:32.719Z,15.20
2018-07-10T11:55:00.352Z,15.30
2018-07-10T11:57:27.969Z,15.30
2018-07-10T11:59:55.617Z,15.30
2018-07-10T12:02:23.577Z,15.50
2018-07-10T12:04:51.222Z,15.50
2018-07-10T12:07:18.868Z,15.70
2018-07-10T12:09:52.295Z,15.70
2018-07-10T12:12:19.911Z,15.70
2018-07-10T12:14:47.556Z,16.00
2018-07-10T12:17:15.176Z,16.00
2018-07-10T12:19:42.818Z,16.20
2018-07-10T12:22:10.446Z,16.20
2018-07-10T12:24:38.084Z,16.20
2018-07-10T12:27:05.696Z,16.30
2018-07-10T12:29:33.336Z,16.40
2018-07-10T12:32:00.956Z,16.60
2018-07-10T12:34:28.567Z,16.80
2018-07-10T12:36:56.211Z,16.90
2018-07-10T12:39:23.840Z,17.00
2018-07-10T12:41:51.480Z,17.00
2018-07-10T12:44:19.099Z,16.70
2018-07-10T12:46:46.740Z,16.60
2018-07-10T12:49:14.360Z,16.50
2018-07-10T12:51:41.980Z,16.70
2018-07-10T12:54:09.600Z,16.90
2018-07-10T12:56:37.233Z,16.80
2018-07-10T12:59:04.852Z,16.90
2018-07-10T13:01:32.484Z,17.10
2018-07-10T13:04:00.109Z,17.20
2018-07-10T13:06:27.764Z,17.10
2018-07-10T13:08:55.384Z,17.60
2018-07-10T13:11:23.033Z,17.90
2018-07-10T13:13:50.804Z,17.80
2018-07-10T13:16:18.436Z,17.70
2018-07-10T13:18:46.052Z,17.50
2018-07-10T13:21:13.688Z,17.20
2018-07-10T13:23:41.304Z,17.20
2018-07-10T13:26:08.937Z,17.30
2018-07-10T13:28:36.556Z,17.60
2018-07-10T13:31:04.187Z,18.00
2018-07-10T13:33:31.812Z,18.60
2018-07-10T13:35:59.504Z,18.80
2018-07-10T13:38:27.076Z,19.10
2018-07-10T13:40:57.544Z,19.50
2018-07-10T13:43:25.163Z,19.60
2018-07-10T13:45:52.804Z,19.70
2018-07-10T13:48:20.423Z,19.80
2018-07-10T13:50:48.068Z,19.50
2018-07-10T13:53:15.680Z,19.40
2018-07-10T13:55:43.324Z,19.50
2018-07-10T13:58:15.963Z,19.60
2018-07-10T14:00:45.631Z,19.80
2018-07-10T14:03:13.239Z,19.90
2018-07-10T14:05:41.160Z,19.70
2018-07-10T14:08:08.808Z,19.60
2018-07-10T14:10:36.469Z,19.50
2018-07-10T14:13:04.981Z,19.50
2018-07-10T14:15:32.604Z,19.80
2018-07-10T14:18:00.960Z,19.50
2018-07-10T14:20:31.507Z,19.00
2018-07-10T14:22:59.151Z,18.70
2018-07-10T14:25:26.780Z,18.60
2018-07-10T14:27:54.416Z,18.40
2018-07-10T14:30:22.035Z,18.30
2018-07-10T14:32:49.736Z,18.40
2018-07-10T14:35:17.352Z,18.90
2018-07-10T14:37:44.988Z,19.50
2018-07-10T14:40:12.971Z,19.80
2018-07-10T14:42:40.604Z,19.90
2018-07-10T14:45:08.225Z,19.90
2018-07-10T14:47:36.047Z,19.80
2018-07-10T14:50:03.749Z,19.70
2018-07-10T14:52:31.436Z,19.70
2018-07-10T14:54:59.051Z,19.70
2018-07-10T14:57:26.692Z,19.80
2018-07-10T14:59:54.387Z,19.80
2018-07-10T15:02:22.032Z,19.80
2018-07-10T15:04:49.647Z,19.70
2018-07-10T15:07:17.304Z,19.60
2018-07-10T15:09:44.928Z,19.60
2018-07-10T15:12:12.552Z,19.60
2018-07-10T15:14:40.259Z,19.50
2018-07-10T15:17:13.449Z,19.40
2018-07-10T15:19:41.064Z,19.30
2018-07-10T15:22:08.701Z,19.20
2018-07-10T15:24:36.320Z,19.40
2018-07-10T15:27:04.033Z,19.90
2018-07-10T15:29:31.636Z,20.90
2018-07-10T15:31:59.931Z,22.00
2018-07-10T15:34:27.596Z,22.70
2018-07-10T15:36:55.245Z,22.90
2018-07-10T15:39:23.132Z,22.70
2018-07-10T15:41:51.035Z,22.20
2018-07-10T15:44:18.608Z,21.40
2018-07-10T15:46:46.224Z,20.70
2018-07-10T15:49:13.856Z,20.10
2018-07-10T15:51:41.468Z,20.60
2018-07-10T15:54:09.092Z,20.90
2018-07-10T15:56:36.716Z,20.50
2018-07-10T15:59:04.360Z,20.10
2018-07-10T16:01:31.976Z,20.10
2018-07-10T16:03:59.613Z,19.90
2018-07-10T16:06:28.866Z,19.70
2018-07-10T16:09:11.915Z,19.60
2018-07-10T16:11:39.533Z,19.70
2018-07-10T16:14:07.160Z,20.20
2018-07-10T16:16:35.553Z,20.30
2018-07-10T16:19:09.069Z,20.20
2018-07-10T16:21:42.053Z,20.80
2018-07-10T16:24:09.716Z,21.70
2018-07-10T16:26:37.336Z,21.60
2018-07-10T16:29:05.915Z,21.10
2018-07-10T16:31:33.567Z,20.70
2018-07-10T16:34:01.241Z,20.60
2018-07-10T16:36:28.864Z,20.80
2018-07-10T16:38:56.501Z,21.50
2018-07-10T16:41:29.689Z,21.60
2018-07-10T16:43:59.735Z,20.90
2018-07-10T16:46:27.711Z,20.60
2018-07-10T16:49:02.360Z,20.30
2018-07-10T16:51:32.885Z,20.10
2018-07-10T16:54:01.617Z,19.80
2018-07-10T16:56:29.415Z,19.40
2018-07-10T16:58:57.192Z,19.30
2018-07-10T17:01:25.540Z,19.90
2018-07-10T17:03:53.531Z,21.20
2018-07-10T17:06:21.816Z,22.70
2018-07-10T17:08:49.500Z,22.90
2018-07-10T17:11:17.164Z,22.90
2018-07-10T17:13:44.800Z,22.30
2018-07-10T17:16:12.637Z,21.70
2018-07-10T17:18:40.600Z,20.90
2018-07-10T17:21:08.220Z,20.10
2018-07-10T17:23:35.860Z,19.50
2018-07-10T17:26:03.547Z,19.20
2018-07-10T17:28:31.184Z,18.80
2018-07-10T17:30:58.795Z,18.60
2018-07-10T17:33:26.440Z,18.50
2018-07-10T17:35:54.052Z,18.40
2018-07-10T17:38:21.672Z,18.40
2018-07-10T17:40:49.300Z,18.40
2018-07-10T17:43:17.232Z,18.30
2018-07-10T17:45:44.864Z,18.20
2018-07-10T17:48:12.555Z,18.10
2018-07-10T17:50:40.180Z,18.00
2018-07-10T17:53:07.800Z,18.00
2018-07-10T17:55:35.445Z,18.20
2018-07-10T17:58:04.307Z,18.20
2018-07-10T18:00:32.209Z,18.30
2018-07-10T18:02:59.845Z,18.20
2018-07-10T18:05:27.544Z,18.20
2018-07-10T18:07:55.167Z,18.10
2018-07-10T18:10:22.877Z,18.00
2018-07-10T18:12:50.480Z,18.00
2018-07-10T18:15:18.140Z,18.00
2018-07-10T18:17:45.843Z,18.10
2018-07-10T18:20:13.439Z,18.10
2018-07-10T18:22:41.093Z,18.10
2018-07-10T18:25:08.709Z,18.10
2018-07-10T18:27:36.329Z,18.00
2018-07-10T18:30:03.988Z,17.80
2018-07-10T18:32:31.604Z,17.60
2018-07-10T18:34:59.217Z,17.40
2018-07-10T18:37:26.828Z,17.40
2018-07-10T18:39:54.456Z,17.50
2018-07-10T18:42:22.502Z,17.50
2018-07-10T18:44:49.908Z,17.40
2018-07-10T18:47:17.571Z,17.20
2018-07-10T18:49:45.276Z,17.00
2018-07-10T18:52:12.892Z,17.00
2018-07-10T18:54:40.739Z,17.00
2018-07-10T18:58:14.644Z,17.10
2018-07-10T19:00:48.205Z,17.10
2018-07-10T19:03:15.827Z,17.20
2018-07-10T19:05:46.516Z,17.20
2018-07-10T19:08:14.150Z,17.30
2018-07-10T19:10:41.868Z,17.20
2018-07-10T19:13:09.485Z,17.10
2018-07-10T19:15:37.200Z,17.00
2018-07-10T19:18:04.872Z,17.00
2018-07-10T19:20:32.508Z,16.90
2018-07-10T19:23:02.973Z,16.90
2018-07-10T19:25:30.614Z,16.90
2018-07-10T19:27:58.962Z,16.90
2018-07-10T19:30:31.123Z,16.80
2018-07-10T19:32:58.694Z,16.60
2018-07-10T19:35:26.340Z,16.40
2018-07-10T19:37:53.969Z,16.30
2018-07-10T19:40:21.610Z,16.00
2018-07-10T19:42:49.704Z,15.90
2018-07-10T19:45:18.212Z,15.90
2018-07-10T19:47:45.840Z,16.00
2018-07-10T19:50:16.836Z,16.10
2018-07-10T19:52:45.660Z,16.20
2018-07-10T19:55:13.288Z,16.30
2018-07-10T19:58:45.440Z,16.40
2018-07-10T20:01:31.617Z,16.30
2018-07-10T20:04:04.808Z,16.10
2018-07-10T20:06:35.039Z,15.90
2018-07-10T20:09:08.553Z,15.90
2018-07-10T20:11:45.156Z,15.90
2018-07-10T20:14:15.068Z,16.00
2018-07-10T20:16:51.701Z,16.10
2018-07-10T20:19:47.393Z,16.20
2018-07-10T20:22:17.852Z,16.30
2018-07-10T20:24:52.370Z,16.40
2018-07-10T20:27:24.140Z,16.40
2018-07-10T20:30:03.282Z,16.40
2018-07-10T20:32:32.203Z,16.30
2018-07-10T20:35:02.006Z,16.20
2018-07-10T20:37:30.824Z,16.00
2018-07-10T20:39:58.448Z,15.70
2018-07-10T20:42:43.224Z,15.30
2018-07-10T20:45:10.851Z,14.90
2018-07-10T20:47:49.684Z,14.50
2018-07-10T20:50:20.924Z,14.40
2018-07-10T20:52:50.968Z,14.50
2018-07-10T20:55:18.584Z,14.90
2018-07-10T20:57:56.768Z,15.00
2018-07-10T21:00:24.737Z,15.20
2018-07-10T21:02:55.103Z,15.30
2018-07-10T21:05:23.656Z,15.10
2018-07-10T21:07:52.683Z,15.00
2018-07-10T21:10:24.961Z,14.70
2018-07-10T21:12:54.800Z,14.40
2018-07-10T21:15:28.304Z,14.30
2018-07-10T21:18:00.509Z,14.50
2018-07-10T21:20:36.445Z,14.80
2018-07-10T21:23:10.408Z,15.10
2018-07-10T21:25:41.220Z,15.30
2018-07-10T21:28:10.656Z,15.50
2018-07-10T21:30:42.396Z,15.70
2018-07-10T21:33:12.560Z,15.70
2018-07-10T21:35:42.117Z,15.60
2018-07-10T21:38:13.991Z,15.60
2018-07-10T21:40:48.360Z,15.60
2018-07-10T21:43:19.231Z,15.70
2018-07-10T21:45:52.304Z,15.70
2018-07-10T21:48:25.615Z,15.50
2018-07-10T21:50:53.911Z,15.20
2018-07-10T21:53:22.713Z,15.00
2018-07-10T21:55:50.408Z,15.10
2018-07-10T21:58:19.186Z,15.20
2018-07-10T22:00:50.468Z,15.30
2018-07-10T22:03:18.092Z,15.40
2018-07-10T22:05:46.117Z,15.20
2018-07-10T22:08:13.757Z,15.00
2018-07-10T22:10:41.390Z,15.00
2018-07-10T22:13:09.008Z,15.10
2018-07-10T22:15:36.644Z,15.30
2018-07-10T22:18:04.261Z,15.30
2018-07-10T22:20:31.900Z,15.40
2018-07-10T22:22:59.512Z,15.20
2018-07-10T22:25:27.152Z,15.20
2018-07-10T22:30:27.580Z,15.10
2018-07-10T22:32:57.387Z,15.10
2018-07-10T22:35:25.035Z,15.20
2018-07-10T22:37:52.705Z,15.20
2018-07-10T22:40:20.340Z,15.20
2018-07-10T22:42:47.958Z,14.80
2018-07-10T22:45:17.012Z,14.60
2018-07-10T22:47:44.628Z,14.60
2018-07-10T22:50:19.534Z,14.70
2018-07-10T22:52:50.183Z,14.60
2018-07-10T22:55:19.692Z,14.30
2018-07-10T22:57:47.315Z,14.10
2018-07-10T23:00:18.720Z,13.70
2018-07-10T23:02:46.369Z,13.10
2018-07-10T23:05:14.008Z,13.30
2018-07-10T23:07:41.637Z,13.60
2018-07-10T23:10:09.276Z,13.70
2018-07-10T23:12:36.887Z,13.90
2018-07-10T23:15:04.528Z,14.30
2018-07-10T23:17:32.139Z,14.50
2018-07-10T23:19:59.760Z,14.80
2018-07-10T23:22:33.064Z,14.60
2018-07-10T23:25:00.689Z,14.30
2018-07-10T23:27:28.336Z,13.90
2018-07-10T23:29:55.957Z,13.80
2018-07-10T23:32:23.592Z,13.90
2018-07-10T23:34:51.209Z,13.90
2018-07-10T23:37:18.849Z,13.90
2018-07-10T23:39:47.444Z,14.10
2018-07-10T23:42:23.104Z,14.10
2018-07-10T23:44:50.720Z,13.90
2018-07-10T23:47:21.440Z,13.60
2018-07-10T23:49:51.553Z,13.20
2018-07-10T23:52:24.816Z,12.90
2018-07-10T23:54:52.416Z,12.70
2018-07-10T23:57:20.053Z,12.90
2018-07-10T23:59:47.678Z,13.20
