createdAt,value
2024-05-09T00:01:09.831Z,100.00
2024-05-09T00:04:17.400Z,100.00
2024-05-09T00:07:25.983Z,100.00
2024-05-09T00:10:36.355Z,100.00
2024-05-09T00:13:43.828Z,100.00
2024-05-09T00:16:49.629Z,100.00
2024-05-09T00:19:57.254Z,100.00
2024-05-09T00:23:02.408Z,100.00
2024-05-09T00:26:07.739Z,100.00
2024-05-09T00:29:12.553Z,100.00
2024-05-09T00:32:17.544Z,100.00
2024-05-09T00:35:26.480Z,100.00
2024-05-09T00:38:31.629Z,100.00
2024-05-09T00:41:36.635Z,100.00
2024-05-09T00:44:41.742Z,100.00
2024-05-09T00:47:48.784Z,100.00
2024-05-09T00:50:57.766Z,100.00
2024-05-09T00:54:05.750Z,100.00
2024-05-09T00:57:10.586Z,100.00
2024-05-09T01:00:26.077Z,100.00
2024-05-09T01:03:36.212Z,100.00
2024-05-09T01:06:43.704Z,100.00
2024-05-09T01:09:48.523Z,100.00
2024-05-09T01:12:53.329Z,100.00
2024-05-09T01:15:58.684Z,100.00
2024-05-09T01:19:05.380Z,100.00
2024-05-09T01:22:13.093Z,100.00
2024-05-09T01:25:22.468Z,100.00
2024-05-09T01:28:27.344Z,100.00
2024-05-09T01:31:32.607Z,100.00
2024-05-09T01:34:40.600Z,100.00
2024-05-09T01:37:45.481Z,100.00
2024-05-09T01:40:53.251Z,100.00
2024-05-09T01:43:58.149Z,100.00
2024-05-09T01:47:02.966Z,100.00
2024-05-09T01:50:10.807Z,100.00
2024-05-09T01:53:16.903Z,100.00
2024-05-09T01:56:24.327Z,100.00
2024-05-09T01:59:29.212Z,100.00
2024-05-09T02:02:34.234Z,100.00
2024-05-09T02:05:39.304Z,100.00
2024-05-09T02:08:44.588Z,100.00
2024-05-09T02:11:53.454Z,100.00
2024-05-09T02:14:58.418Z,100.00
2024-05-09T02:18:03.628Z,100.00
2024-05-09T02:21:08.788Z,100.00
2024-05-09T02:24:13.739Z,100.00
2024-05-09T02:27:21.421Z,100.00
2024-05-09T02:30:36.093Z,100.00
2024-05-09T02:33:45.448Z,100.00
2024-05-09T02:36:50.786Z,100.00
2024-05-09T02:39:53.000Z,100.00
2024-05-09T02:43:00.658Z,100.00
2024-05-09T02:46:02.975Z,100.00
2024-05-09T02:49:07.868Z,100.00
2024-05-09T02:52:10.159Z,100.00
2024-05-09T02:55:15.211Z,100.00
2024-05-09T02:58:20.139Z,100.00
2024-05-09T03:01:25.076Z,100.00
2024-05-09T03:04:27.527Z,100.00
2024-05-09T03:07:34.746Z,100.00
2024-05-09T03:10:38.763Z,100.00
2024-05-09T03:13:46.988Z,100.00
2024-05-09T03:16:49.352Z,100.00
2024-05-09T03:19:54.161Z,100.00
2024-05-09T03:22:59.068Z,100.00
2024-05-09T03:26:01.394Z,100.00
2024-05-09T03:29:11.848Z,100.00
2024-05-09T03:32:16.814Z,100.00
2024-05-09T03:35:21.886Z,100.00
2024-05-09T03:38:26.943Z,100.00
2024-05-09T03:41:31.949Z,100.00
2024-05-09T03:44:39.410Z,100.00
2024-05-09T03:47:41.854Z,100.00
2024-05-09T03:50:48.928Z,100.00
2024-05-09T03:53:51.540Z,100.00
2024-05-09T03:56:56.324Z,100.00
2024-05-09T04:00:01.515Z,100.00
2024-05-09T04:03:12.090Z,100.00
2024-05-09T04:06:23.921Z,100.00
2024-05-09T04:09:28.712Z,100.00
2024-05-09T04:12:33.589Z,100.00
2024-05-09T04:15:38.798Z,100.00
2024-05-09T04:18:43.659Z,100.00
2024-05-09T04:21:45.969Z,100.00
2024-05-09T04:24:52.830Z,100.00
2024-05-09T04:27:57.629Z,100.00
2024-05-09T04:31:02.705Z,100.00
2024-05-09T04:34:08.094Z,100.00
2024-05-09T04:37:10.721Z,100.00
2024-05-09T04:40:24.248Z,100.00
2024-05-09T04:43:36.215Z,100.00
2024-05-09T04:46:43.618Z,100.00
2024-05-09T04:49:48.467Z,100.00
2024-05-09T04:52:53.373Z,100.00
2024-05-09T04:55:56.592Z,100.00
2024-05-09T04:59:01.527Z,100.00
2024-05-09T05:02:06.481Z,100.00
2024-05-09T05:05:12.115Z,100.00
2024-05-09T05:08:15.565Z,100.00
2024-05-09T05:11:21.007Z,100.00
2024-05-09T05:14:23.360Z,100.00
2024-05-09T05:17:33.350Z,100.00
2024-05-09T05:20:38.656Z,100.00
2024-05-09T05:23:43.871Z,100.00
2024-05-09T05:26:46.170Z,100.00
2024-05-09T05:29:54.011Z,100.00
2024-05-09T05:32:59.150Z,100.00
2024-05-09T05:36:04.088Z,100.00
2024-05-09T05:39:06.366Z,100.00
2024-05-09T05:42:12.014Z,100.00
2024-05-09T05:45:14.423Z,100.00
2024-05-09T05:48:22.164Z,100.00
2024-05-09T05:51:24.577Z,100.00
2024-05-09T05:54:29.834Z,100.00
2024-05-09T05:57:34.618Z,100.00
2024-05-09T06:00:40.738Z,100.00
2024-05-09T06:03:46.624Z,100.00
2024-05-09T06:06:52.039Z,100.00
2024-05-09T06:09:54.277Z,100.00
2024-05-09T06:12:59.061Z,100.00
2024-05-09T06:16:02.460Z,100.00
2024-05-09T06:19:10.136Z,100.00
2024-05-09T06:22:12.831Z,100.00
2024-05-09T06:25:17.813Z,100.00
2024-05-09T06:28:22.576Z,100.00
2024-05-09T06:31:52.770Z,100.00
2024-05-09T06:35:10.073Z,100.00
2024-05-09T06:38:18.730Z,100.00
2024-05-09T06:41:30.551Z,100.00
2024-05-09T06:44:39.425Z,100.00
2024-05-09T06:47:45.806Z,100.00
2024-05-09T06:50:50.901Z,100.00
2024-05-09T06:53:57.086Z,100.00
2024-05-09T06:57:01.296Z,100.00
2024-05-09T07:00:15.490Z,100.00
2024-05-09T07:03:24.709Z,100.00
2024-05-09T07:06:32.176Z,100.00
2024-05-09T07:09:37.465Z,100.00
2024-05-09T07:12:42.282Z,100.00
2024-05-09T07:15:44.692Z,100.00
2024-05-09T07:18:54.926Z,100.00
2024-05-09T07:22:02.588Z,100.00
2024-05-09T07:25:05.535Z,100.00
2024-05-09T07:28:14.783Z,100.00
2024-05-09T07:31:17.394Z,100.00
2024-05-09T07:34:22.494Z,100.00
2024-05-09T07:37:27.360Z,100.00
2024-05-09T07:40:36.162Z,100.00
2024-05-09T07:43:39.228Z,100.00
2024-05-09T07:47:48.509Z,100.00
2024-05-09T07:53:38.521Z,100.00
2024-05-09T07:56:44.742Z,100.00
2024-05-09T07:59:50.395Z,100.00
2024-05-09T08:02:58.389Z,100.00
2024-05-09T08:06:04.969Z,100.00
2024-05-09T08:09:13.895Z,100.00
2024-05-09T08:12:24.042Z,100.00
2024-05-09T08:15:26.593Z,100.00
2024-05-09T08:18:32.069Z,99.29
2024-05-09T08:21:34.543Z,100.00
2024-05-09T08:24:42.002Z,100.00
2024-05-09T08:27:44.283Z,100.00
2024-05-09T08:30:49.693Z,98.82
2024-05-09T08:33:52.495Z,97.83
2024-05-09T08:37:01.676Z,93.59
2024-05-09T08:40:23.484Z,95.32
2024-05-09T08:43:38.246Z,90.39
2024-05-09T08:46:44.068Z,90.27
2024-05-09T08:49:51.860Z,86.65
2024-05-09T08:52:56.728Z,86.48
2024-05-09T08:56:05.187Z,83.00
2024-05-09T08:59:13.470Z,82.70
2024-05-09T09:02:18.635Z,79.88
2024-05-09T09:05:28.455Z,81.66
2024-05-09T09:08:31.031Z,78.66
2024-05-09T09:11:38.489Z,75.18
2024-05-09T09:14:43.500Z,72.90
2024-05-09T09:17:58.856Z,71.04
2024-05-09T09:21:01.185Z,72.20
2024-05-09T09:24:09.857Z,71.12
2024-05-09T09:27:16.734Z,69.91
2024-05-09T09:30:33.996Z,68.23
2024-05-09T09:33:45.235Z,75.22
2024-05-09T09:36:55.179Z,75.23
2024-05-09T09:40:06.936Z,68.20
2024-05-09T09:43:19.306Z,69.44
2024-05-09T09:46:29.026Z,70.12
2024-05-09T09:49:33.405Z,66.66
2024-05-09T09:52:39.205Z,66.57
2024-05-09T09:55:42.738Z,68.55
2024-05-09T09:58:51.677Z,67.47
2024-05-09T10:01:56.327Z,66.28
2024-05-09T10:05:03.572Z,66.46
2024-05-09T10:08:07.656Z,60.66
2024-05-09T10:11:12.693Z,60.55
2024-05-09T10:14:23.432Z,60.31
2024-05-09T10:17:28.946Z,61.36
2024-05-09T10:20:43.557Z,60.76
2024-05-09T10:24:00.461Z,61.97
2024-05-09T10:27:04.559Z,58.96
2024-05-09T10:30:17.882Z,57.23
2024-05-09T10:33:37.456Z,62.27
2024-05-09T10:36:45.287Z,58.75
2024-05-09T10:39:47.717Z,64.65
2024-05-09T10:42:52.842Z,57.96
2024-05-09T10:45:57.818Z,57.12
2024-05-09T10:49:07.056Z,57.25
2024-05-09T10:52:10.565Z,59.83
2024-05-09T10:55:15.486Z,55.31
2024-05-09T10:58:18.016Z,57.85
2024-05-09T11:01:26.005Z,57.60
2024-05-09T11:04:28.412Z,54.21
2024-05-09T11:07:33.448Z,53.96
2024-05-09T11:10:35.917Z,50.62
2024-05-09T11:13:42.204Z,53.86
2024-05-09T11:16:47.000Z,50.09
2024-05-09T11:19:53.483Z,55.67
2024-05-09T11:22:55.743Z,51.82
2024-05-09T11:26:01.405Z,49.46
2024-05-09T11:29:06.451Z,51.83
2024-05-09T11:32:16.579Z,49.18
2024-05-09T11:35:18.888Z,51.55
2024-05-09T11:38:23.659Z,51.70
2024-05-09T11:41:27.170Z,51.45
2024-05-09T11:44:32.221Z,52.69
2024-05-09T11:47:38.434Z,48.80
2024-05-09T11:50:43.297Z,47.49
2024-05-09T11:53:48.100Z,47.24
2024-05-09T11:56:51.645Z,46.36
2024-05-09T11:59:57.347Z,49.91
2024-05-09T12:03:04.628Z,48.51
2024-05-09T12:06:09.955Z,47.08
2024-05-09T12:09:14.812Z,48.35
2024-05-09T12:12:16.990Z,49.33
2024-05-09T12:15:21.723Z,48.04
2024-05-09T12:18:26.598Z,47.73
2024-05-09T12:21:31.560Z,48.96
2024-05-09T12:24:33.813Z,45.60
2024-05-09T12:27:40.085Z,44.58
2024-05-09T12:30:43.012Z,45.59
2024-05-09T12:33:51.094Z,46.01
2024-05-09T12:36:53.507Z,46.53
2024-05-09T12:39:58.408Z,45.98
2024-05-09T12:43:03.810Z,47.92
2024-05-09T12:46:08.750Z,46.73
2024-05-09T12:49:16.397Z,45.86
2024-05-09T12:52:22.733Z,45.37
2024-05-09T12:55:25.013Z,44.85
2024-05-09T12:58:30.179Z,47.52
2024-05-09T13:01:32.464Z,45.01
2024-05-09T13:04:40.014Z,45.08
2024-05-09T13:07:44.888Z,46.75
2024-05-09T13:10:50.373Z,45.50
2024-05-09T13:13:52.717Z,43.92
2024-05-09T13:16:57.519Z,47.64
2024-05-09T13:20:03.323Z,43.60
2024-05-09T13:23:09.789Z,43.52
2024-05-09T13:26:12.278Z,43.43
2024-05-09T13:29:17.392Z,40.15
2024-05-09T13:32:19.590Z,41.61
2024-05-09T13:35:27.467Z,41.52
2024-05-09T13:38:29.765Z,39.88
2024-05-09T13:41:34.627Z,39.86
2024-05-09T13:44:37.176Z,37.41
2024-05-09T13:47:42.039Z,42.27
2024-05-09T13:50:49.555Z,41.99
2024-05-09T13:53:56.698Z,38.88
2024-05-09T13:56:59.317Z,40.93
2024-05-09T14:00:07.015Z,42.41
2024-05-09T14:03:14.318Z,43.35
2024-05-09T14:06:22.341Z,45.22
2024-05-09T14:09:24.885Z,40.54
2024-05-09T14:12:29.636Z,37.72
2024-05-09T14:15:31.942Z,38.57
2024-05-09T14:18:37.459Z,39.01
2024-05-09T14:21:44.930Z,39.25
2024-05-09T14:24:49.719Z,40.25
2024-05-09T14:27:52.123Z,40.63
2024-05-09T14:30:57.987Z,39.15
2024-05-09T14:34:00.409Z,39.65
2024-05-09T14:37:08.326Z,41.48
2024-05-09T14:40:30.339Z,41.03
2024-05-09T14:43:40.264Z,37.76
2024-05-09T14:46:42.854Z,36.91
2024-05-09T14:49:47.783Z,36.99
2024-05-09T14:52:52.761Z,38.78
2024-05-09T14:55:57.790Z,41.31
2024-05-09T14:59:00.183Z,38.41
2024-05-09T15:02:05.086Z,39.67
2024-05-09T15:05:11.096Z,40.55
2024-05-09T15:08:20.033Z,38.85
2024-05-09T15:11:23.065Z,40.22
2024-05-09T15:14:27.909Z,39.17
2024-05-09T15:17:33.321Z,42.88
2024-05-09T15:20:37.290Z,41.32
2024-05-09T15:23:45.548Z,41.99
2024-05-09T15:26:47.826Z,41.78
2024-05-09T15:29:52.724Z,41.11
2024-05-09T15:32:57.648Z,44.12
2024-05-09T15:36:00.118Z,42.11
2024-05-09T15:39:07.575Z,42.09
2024-05-09T15:42:10.052Z,42.13
2024-05-09T15:45:15.023Z,43.63
2024-05-09T15:48:17.892Z,44.04
2024-05-09T15:51:22.956Z,42.19
2024-05-09T15:54:28.094Z,41.66
2024-05-09T15:57:33.074Z,44.71
2024-05-09T16:00:40.641Z,41.24
2024-05-09T16:03:48.109Z,42.68
2024-05-09T16:06:53.215Z,43.28
2024-05-09T16:09:58.743Z,45.50
2024-05-09T16:13:04.136Z,46.55
2024-05-09T16:16:07.113Z,47.17
2024-05-09T16:19:12.301Z,49.86
2024-05-09T16:22:14.800Z,49.00
2024-05-09T16:25:22.320Z,51.13
2024-05-09T16:28:27.467Z,48.55
2024-05-09T16:31:30.948Z,47.53
2024-05-09T16:34:35.862Z,49.38
2024-05-09T16:37:40.887Z,50.21
2024-05-09T16:40:46.613Z,49.98
2024-05-09T16:43:51.895Z,52.41
2024-05-09T16:46:54.195Z,50.48
2024-05-09T16:49:59.033Z,50.91
2024-05-09T16:53:01.941Z,51.82
2024-05-09T16:56:10.396Z,52.81
2024-05-09T16:59:12.822Z,51.57
2024-05-09T17:02:17.935Z,52.71
2024-05-09T17:05:21.664Z,51.68
2024-05-09T17:08:26.658Z,54.20
2024-05-09T17:11:35.619Z,52.11
2024-05-09T17:14:40.584Z,51.68
2024-05-09T17:17:45.506Z,54.62
2024-05-09T17:20:51.506Z,51.33
2024-05-09T17:23:55.639Z,51.93
2024-05-09T17:27:03.183Z,52.11
2024-05-09T17:30:10.036Z,51.10
2024-05-09T17:33:17.254Z,51.15
2024-05-09T17:36:19.915Z,52.16
2024-05-09T17:39:24.852Z,52.33
2024-05-09T17:42:29.668Z,50.42
2024-05-09T17:45:34.893Z,51.35
2024-05-09T17:48:40.197Z,51.14
2024-05-09T17:51:53.962Z,51.43
2024-05-09T17:54:56.253Z,52.01
2024-05-09T17:58:04.087Z,52.61
2024-05-09T18:01:09.574Z,53.94
2024-05-09T18:04:12.894Z,52.50
2024-05-09T18:07:18.000Z,52.43
2024-05-09T18:10:42.049Z,54.88
2024-05-09T18:13:50.851Z,53.64
2024-05-09T18:17:45.944Z,55.78
2024-05-09T18:20:48.564Z,53.76
2024-05-09T18:23:55.478Z,54.54
2024-05-09T18:27:02.837Z,54.97
2024-05-09T18:33:47.419Z,57.12
2024-05-09T18:36:50.917Z,59.39
2024-05-09T18:40:11.735Z,59.34
2024-05-09T18:43:14.290Z,61.89
2024-05-09T18:46:21.798Z,62.57
2024-05-09T18:49:24.209Z,61.49
2024-05-09T18:52:29.234Z,63.12
2024-05-09T18:55:31.469Z,62.24
2024-05-09T18:58:36.346Z,63.17
2024-05-09T19:01:42.247Z,66.12
2024-05-09T19:04:48.290Z,65.44
2024-05-09T19:07:53.200Z,66.55
2024-05-09T19:10:59.890Z,68.10
2024-05-09T19:14:07.260Z,69.43
2024-05-09T19:17:14.925Z,68.43
2024-05-09T19:20:28.180Z,72.99
2024-05-09T19:23:38.248Z,72.25
2024-05-09T19:26:46.055Z,72.69
2024-05-09T19:29:48.232Z,74.08
2024-05-09T19:32:55.639Z,73.32
2024-05-09T19:36:00.491Z,74.26
2024-05-09T19:39:02.946Z,72.88
2024-05-09T19:42:08.856Z,75.68
2024-05-09T19:45:11.061Z,77.05
2024-05-09T19:48:18.981Z,80.43
2024-05-09T19:51:21.285Z,78.57
2024-05-09T19:54:26.043Z,81.88
2024-05-09T19:57:28.273Z,81.08
2024-05-09T20:00:36.217Z,80.92
2024-05-09T20:03:43.108Z,80.97
2024-05-09T20:06:48.066Z,84.38
2024-05-09T20:09:50.338Z,84.16
2024-05-09T20:12:55.181Z,85.34
2024-05-09T20:16:01.556Z,83.62
2024-05-09T20:19:09.133Z,86.22
2024-05-09T20:22:11.893Z,85.21
2024-05-09T20:25:16.903Z,87.33
2024-05-09T20:28:19.444Z,88.36
2024-05-09T20:31:24.468Z,91.10
2024-05-09T20:34:32.122Z,90.35
2024-05-09T20:37:34.398Z,90.21
2024-05-09T20:40:40.021Z,92.60
2024-05-09T20:43:42.364Z,94.73
2024-05-09T20:46:47.862Z,95.44
2024-05-09T20:49:53.237Z,97.16
2024-05-09T20:52:58.097Z,98.23
2024-05-09T20:56:00.377Z,99.70
2024-05-09T20:59:05.114Z,98.42
2024-05-09T21:02:07.413Z,100.00
2024-05-09T21:05:15.872Z,100.00
2024-05-09T21:08:20.877Z,100.00
2024-05-09T21:11:26.060Z,100.00
2024-05-09T21:14:30.877Z,100.00
2024-05-09T21:17:34.128Z,100.00
2024-05-09T21:20:41.822Z,100.00
2024-05-09T21:23:44.324Z,100.00
2024-05-09T21:26:49.155Z,100.00
2024-05-09T21:29:54.254Z,100.00
2024-05-09T21:32:56.799Z,100.00
2024-05-09T21:36:08.411Z,100.00
2024-05-09T21:39:11.209Z,100.00
2024-05-09T21:42:15.969Z,100.00
2024-05-09T21:45:18.165Z,100.00
2024-05-09T21:48:23.081Z,100.00
2024-05-09T21:51:27.875Z,100.00
2024-05-09T21:54:33.008Z,100.00
2024-05-09T21:57:40.525Z,100.00
2024-05-09T22:00:46.474Z,100.00
2024-05-09T22:03:49.180Z,100.00
2024-05-09T22:06:57.157Z,100.00
2024-05-09T22:09:59.538Z,100.00
2024-05-09T22:13:05.191Z,100.00
2024-05-09T22:16:08.828Z,100.00
2024-05-09T22:19:13.703Z,100.00
2024-05-09T22:22:21.245Z,100.00
2024-05-09T22:25:23.917Z,100.00
2024-05-09T22:28:29.333Z,100.00
2024-05-09T22:31:31.702Z,100.00
2024-05-09T22:34:36.517Z,100.00
2024-05-09T22:37:41.460Z,100.00
2024-05-09T22:40:49.195Z,100.00
2024-05-09T22:43:52.369Z,100.00
2024-05-09T22:46:59.714Z,100.00
2024-05-09T22:50:02.084Z,100.00
2024-05-09T22:53:09.640Z,100.00
2024-05-09T22:56:20.202Z,100.00
2024-05-09T22:59:25.001Z,100.00
2024-05-09T23:02:27.279Z,100.00
2024-05-09T23:05:33.393Z,100.00
2024-05-09T23:08:41.115Z,100.00
2024-05-09T23:11:45.777Z,100.00
2024-05-09T23:14:50.652Z,100.00
2024-05-09T23:17:53.115Z,100.00
2024-05-09T23:20:58.292Z,100.00
2024-05-09T23:24:03.086Z,100.00
2024-05-09T23:27:07.992Z,100.00
2024-05-09T23:30:12.586Z,100.00
2024-05-09T23:33:20.616Z,100.00
2024-05-09T23:36:22.849Z,100.00
2024-05-09T23:39:30.175Z,100.00
2024-05-09T23:42:32.389Z,100.00
2024-05-09T23:45:37.408Z,100.00
2024-05-09T23:48:42.606Z,100.00
2024-05-09T23:51:44.990Z,100.00
2024-05-09T23:54:52.367Z,100.00
2024-05-09T23:57:57.918Z,100.00
