createdAt,value
2022-10-22T00:00:23.009Z,75.96
2022-10-22T00:02:53.968Z,77.97
2022-10-22T00:05:24.398Z,75.36
2022-10-22T00:07:54.987Z,74.56
2022-10-22T00:10:25.623Z,76.30
2022-10-22T00:12:59.039Z,80.57
2022-10-22T00:15:29.656Z,78.70
2022-10-22T00:18:00.170Z,74.93
2022-10-22T00:20:30.661Z,74.99
2022-10-22T00:23:01.291Z,77.12
2022-10-22T00:25:31.960Z,78.92
2022-10-22T00:28:05.495Z,75.14
2022-10-22T00:30:35.924Z,74.53
2022-10-22T00:33:06.467Z,76.51
2022-10-22T00:35:36.895Z,77.38
2022-10-22T00:38:07.759Z,80.09
2022-10-22T00:40:38.291Z,77.77
2022-10-22T00:43:14.330Z,76.24
2022-10-22T00:45:45.205Z,77.45
2022-10-22T00:48:19.317Z,82.68
2022-10-22T00:50:55.732Z,79.32
2022-10-22T00:53:29.659Z,75.63
2022-10-22T00:56:00.113Z,76.99
2022-10-22T00:58:38.083Z,78.59
2022-10-22T01:01:12.210Z,82.78
2022-10-22T01:03:42.706Z,81.32
2022-10-22T01:06:18.412Z,76.67
2022-10-22T01:08:59.248Z,77.42
2022-10-22T01:11:38.903Z,79.41
2022-10-22T01:14:19.643Z,75.83
2022-10-22T01:16:56.418Z,75.33
2022-10-22T01:19:45.037Z,76.42
2022-10-22T01:22:23.752Z,78.17
2022-10-22T01:25:01.827Z,81.43
2022-10-22T01:27:43.024Z,78.54
2022-10-22T01:30:17.876Z,76.26
2022-10-22T01:32:52.003Z,77.56
2022-10-22T01:35:27.993Z,78.81
2022-10-22T01:38:01.815Z,79.72
2022-10-22T01:40:32.888Z,76.49
2022-10-22T01:43:05.041Z,76.03
2022-10-22T01:45:41.017Z,77.52
2022-10-22T01:48:23.655Z,82.12
2022-10-22T01:51:10.261Z,78.43
2022-10-22T01:53:51.944Z,75.29
2022-10-22T01:56:36.442Z,76.76
2022-10-22T01:59:11.339Z,78.24
2022-10-22T02:01:51.710Z,80.58
2022-10-22T02:04:25.980Z,77.37
2022-10-22T02:07:00.304Z,75.58
2022-10-22T02:09:33.273Z,77.26
2022-10-22T02:12:06.984Z,79.76
2022-10-22T02:14:40.517Z,80.07
2022-10-22T02:17:18.969Z,76.06
2022-10-22T02:19:55.251Z,76.19
2022-10-22T02:22:27.027Z,77.33
2022-10-22T02:24:58.306Z,81.81
2022-10-22T02:27:32.691Z,78.65
2022-10-22T02:30:08.123Z,75.38
2022-10-22T02:32:43.576Z,76.71
2022-10-22T02:35:20.473Z,78.47
2022-10-22T02:37:52.290Z,79.49
2022-10-22T02:40:23.371Z,76.31
2022-10-22T02:42:55.020Z,75.89
2022-10-22T02:45:25.884Z,77.94
2022-10-22T02:47:58.939Z,78.96
2022-10-22T02:50:29.517Z,81.47
2022-10-22T02:53:00.038Z,77.41
2022-10-22T02:55:30.475Z,76.99
2022-10-22T02:58:00.948Z,78.54
2022-10-22T03:00:31.748Z,81.27
2022-10-22T03:03:05.020Z,77.53
2022-10-22T03:05:35.541Z,75.47
2022-10-22T03:08:06.148Z,76.68
2022-10-22T03:10:36.682Z,77.55
2022-10-22T03:13:07.286Z,82.67
2022-10-22T03:15:37.754Z,80.71
2022-10-22T03:18:10.902Z,76.33
2022-10-22T03:20:41.343Z,77.28
2022-10-22T03:23:12.482Z,78.43
2022-10-22T03:25:45.116Z,80.84
2022-10-22T03:28:19.028Z,77.72
2022-10-22T03:30:49.497Z,75.85
2022-10-22T03:33:22.680Z,77.64
2022-10-22T03:35:53.147Z,79.07
2022-10-22T03:38:23.852Z,80.77
2022-10-22T03:40:54.323Z,77.04
2022-10-22T03:43:24.849Z,76.29
2022-10-22T03:45:55.255Z,77.50
2022-10-22T03:48:28.481Z,78.27
2022-10-22T03:50:58.892Z,80.24
2022-10-22T03:53:29.363Z,77.76
2022-10-22T03:55:59.834Z,76.07
2022-10-22T03:58:30.366Z,77.92
2022-10-22T04:01:00.859Z,81.96
2022-10-22T04:03:34.051Z,79.01
2022-10-22T04:06:05.850Z,75.35
2022-10-22T04:08:37.104Z,75.97
2022-10-22T04:11:07.804Z,77.60
2022-10-22T04:13:38.304Z,82.59
2022-10-22T04:16:12.985Z,79.58
2022-10-22T04:18:47.611Z,75.63
2022-10-22T04:21:20.278Z,76.15
2022-10-22T04:23:52.345Z,77.33
2022-10-22T04:26:23.151Z,79.19
2022-10-22T04:28:54.808Z,77.13
2022-10-22T04:31:28.547Z,79.15
2022-10-22T04:34:03.831Z,77.65
2022-10-22T04:36:34.312Z,76.99
2022-10-22T04:39:05.203Z,76.37
2022-10-22T04:41:37.818Z,75.52
2022-10-22T04:44:12.314Z,75.27
2022-10-22T04:46:46.938Z,74.85
2022-10-22T04:49:20.451Z,74.79
2022-10-22T04:51:50.873Z,74.39
2022-10-22T04:54:21.464Z,74.15
2022-10-22T04:56:51.906Z,74.00
2022-10-22T04:59:22.503Z,73.83
2022-10-22T05:01:53.180Z,73.77
2022-10-22T05:04:26.357Z,73.47
2022-10-22T05:06:56.806Z,73.29
2022-10-22T05:09:27.581Z,72.77
2022-10-22T05:11:58.079Z,72.19
2022-10-22T05:14:28.696Z,72.29
2022-10-22T05:16:59.173Z,72.13
2022-10-22T05:19:34.247Z,71.77
2022-10-22T05:22:06.176Z,71.50
2022-10-22T05:24:37.706Z,70.74
2022-10-22T05:27:08.223Z,70.71
2022-10-22T05:29:39.566Z,70.15
2022-10-22T05:32:09.977Z,69.90
2022-10-22T05:34:43.126Z,69.86
2022-10-22T05:37:13.571Z,69.87
2022-10-22T05:39:44.054Z,69.65
2022-10-22T05:42:14.614Z,69.44
2022-10-22T05:44:45.174Z,68.75
2022-10-22T05:47:15.599Z,68.88
2022-10-22T05:49:48.691Z,68.46
2022-10-22T05:52:19.102Z,68.24
2022-10-22T05:54:49.667Z,68.02
2022-10-22T05:57:20.068Z,68.19
2022-10-22T05:59:50.582Z,67.71
2022-10-22T06:02:21.147Z,67.63
2022-10-22T06:04:54.511Z,67.28
2022-10-22T06:07:25.163Z,67.56
2022-10-22T06:09:55.972Z,66.97
2022-10-22T06:12:26.507Z,66.54
2022-10-22T06:14:57.253Z,65.96
2022-10-22T06:17:27.701Z,65.31
2022-10-22T06:20:00.985Z,64.68
2022-10-22T06:22:33.024Z,63.90
2022-10-22T06:25:03.603Z,62.85
2022-10-22T06:27:34.057Z,62.06
2022-10-22T06:30:05.012Z,60.81
2022-10-22T06:32:35.414Z,59.72
2022-10-22T06:35:09.584Z,59.10
2022-10-22T06:37:40.166Z,59.06
2022-10-22T06:40:12.064Z,58.12
2022-10-22T06:42:42.634Z,58.23
2022-10-22T06:45:14.351Z,58.69
2022-10-22T06:47:44.845Z,58.66
2022-10-22T06:50:18.154Z,58.05
2022-10-22T06:52:48.895Z,57.91
2022-10-22T06:55:19.633Z,57.11
2022-10-22T06:57:50.099Z,56.37
2022-10-22T07:00:21.742Z,55.52
2022-10-22T07:02:59.000Z,55.64
2022-10-22T07:05:33.136Z,55.68
2022-10-22T07:08:03.539Z,55.80
2022-10-22T07:10:34.161Z,55.38
2022-10-22T07:13:04.589Z,55.48
2022-10-22T07:15:35.061Z,55.50
2022-10-22T07:18:05.695Z,55.62
2022-10-22T07:20:38.802Z,55.58
2022-10-22T07:23:09.268Z,55.33
2022-10-22T07:25:39.774Z,55.37
2022-10-22T07:28:10.282Z,55.21
2022-10-22T07:30:42.099Z,55.00
2022-10-22T07:33:12.517Z,54.74
2022-10-22T07:35:46.172Z,54.39
2022-10-22T07:38:16.613Z,54.27
2022-10-22T07:40:47.115Z,53.97
2022-10-22T07:43:17.795Z,54.18
2022-10-22T07:45:48.996Z,53.08
2022-10-22T07:48:22.296Z,52.74
2022-10-22T07:50:55.758Z,52.44
2022-10-22T07:53:26.381Z,52.32
2022-10-22T07:55:57.807Z,52.26
2022-10-22T07:58:28.832Z,51.99
2022-10-22T08:01:01.033Z,52.06
2022-10-22T08:03:32.364Z,51.58
2022-10-22T08:06:05.619Z,51.16
2022-10-22T08:08:36.787Z,50.79
2022-10-22T08:11:07.495Z,50.58
2022-10-22T08:13:40.482Z,50.10
2022-10-22T08:16:14.839Z,49.84
2022-10-22T08:18:45.622Z,49.48
2022-10-22T08:21:18.810Z,49.48
2022-10-22T08:23:49.263Z,49.04
2022-10-22T08:26:19.984Z,48.33
2022-10-22T08:28:50.469Z,48.25
2022-10-22T08:31:21.036Z,47.13
2022-10-22T08:33:51.484Z,46.72
2022-10-22T08:36:24.634Z,46.71
2022-10-22T08:38:55.108Z,46.37
2022-10-22T08:41:26.999Z,41.31
2022-10-22T08:44:45.658Z,44.04
2022-10-22T08:47:30.873Z,44.80
2022-10-22T08:50:02.672Z,45.72
2022-10-22T08:52:37.734Z,46.18
2022-10-22T08:55:08.747Z,46.10
2022-10-22T08:57:52.216Z,45.87
2022-10-22T09:00:27.319Z,43.73
2022-10-22T09:03:09.164Z,43.44
2022-10-22T09:08:46.626Z,42.58
2022-10-22T09:11:19.408Z,42.24
2022-10-22T09:13:51.434Z,42.22
2022-10-22T09:16:25.341Z,43.54
2022-10-22T09:19:07.415Z,44.01
2022-10-22T09:21:46.586Z,43.64
2022-10-22T09:24:29.651Z,44.02
2022-10-22T09:27:04.110Z,44.01
2022-10-22T09:29:36.869Z,43.39
2022-10-22T09:32:08.160Z,43.48
2022-10-22T09:34:38.911Z,43.50
2022-10-22T09:37:12.101Z,42.77
2022-10-22T09:39:49.077Z,42.31
2022-10-22T09:42:20.959Z,37.27
2022-10-22T09:44:57.104Z,37.33
2022-10-22T09:47:43.478Z,39.78
2022-10-22T09:50:31.566Z,40.61
2022-10-22T09:53:03.133Z,40.21
2022-10-22T09:55:36.252Z,41.50
2022-10-22T09:58:07.631Z,41.61
2022-10-22T10:00:38.164Z,41.33
2022-10-22T10:03:08.696Z,41.08
2022-10-22T10:05:41.419Z,41.65
2022-10-22T10:08:17.714Z,41.22
2022-10-22T10:10:55.560Z,40.93
2022-10-22T10:13:41.101Z,40.46
2022-10-22T10:16:15.889Z,40.27
2022-10-22T10:19:00.236Z,37.89
2022-10-22T10:21:38.149Z,37.32
2022-10-22T10:24:19.313Z,39.17
2022-10-22T10:27:01.793Z,37.56
2022-10-22T10:29:48.002Z,38.50
2022-10-22T10:32:31.008Z,39.00
2022-10-22T10:35:11.326Z,39.04
2022-10-22T10:37:46.891Z,38.69
2022-10-22T10:40:31.829Z,37.46
2022-10-22T10:43:13.183Z,37.25
2022-10-22T10:45:55.588Z,37.42
2022-10-22T10:48:46.373Z,35.76
2022-10-22T10:51:32.463Z,35.76
2022-10-22T10:54:19.429Z,35.14
2022-10-22T10:56:54.799Z,35.40
2022-10-22T10:59:39.498Z,35.08
2022-10-22T11:02:27.269Z,34.46
2022-10-22T11:05:20.807Z,34.25
2022-10-22T11:07:56.232Z,33.79
2022-10-22T11:10:33.142Z,33.77
2022-10-22T11:13:11.520Z,33.54
2022-10-22T11:15:48.803Z,33.03
2022-10-22T11:18:26.825Z,32.62
2022-10-22T11:21:12.023Z,32.41
2022-10-22T11:23:47.338Z,32.31
2022-10-22T11:26:26.783Z,32.41
2022-10-22T11:29:01.499Z,31.87
2022-10-22T11:31:35.651Z,30.95
2022-10-22T11:34:32.590Z,31.50
2022-10-22T11:37:04.605Z,31.36
2022-10-22T11:39:48.041Z,29.69
2022-10-22T11:42:23.593Z,31.29
2022-10-22T11:45:03.486Z,30.99
2022-10-22T11:47:54.899Z,30.72
2022-10-22T11:50:27.837Z,30.64
2022-10-22T11:53:08.583Z,30.73
2022-10-22T11:55:48.881Z,31.28
2022-10-22T11:58:35.637Z,30.94
2022-10-22T12:01:24.603Z,30.62
2022-10-22T12:04:24.974Z,29.98
2022-10-22T12:07:01.692Z,30.44
2022-10-22T12:09:34.580Z,30.31
2022-10-22T12:12:17.209Z,29.38
2022-10-22T12:14:59.527Z,29.86
2022-10-22T12:17:32.703Z,29.62
2022-10-22T12:20:15.161Z,29.89
2022-10-22T12:22:45.772Z,29.27
2022-10-22T12:25:23.078Z,29.29
2022-10-22T12:27:55.757Z,29.63
2022-10-22T12:30:28.253Z,29.27
2022-10-22T12:33:00.538Z,29.61
2022-10-22T12:35:35.817Z,30.38
2022-10-22T12:38:15.974Z,30.08
2022-10-22T12:40:48.718Z,30.15
2022-10-22T12:43:21.649Z,30.10
2022-10-22T12:45:54.356Z,30.43
2022-10-22T12:48:27.048Z,30.80
2022-10-22T12:51:04.051Z,31.44
2022-10-22T12:53:38.067Z,31.41
2022-10-22T12:56:13.845Z,32.73
2022-10-22T12:58:46.132Z,32.67
2022-10-22T13:01:19.033Z,32.65
2022-10-22T13:03:52.716Z,32.98
2022-10-22T13:06:31.440Z,34.09
2022-10-22T13:09:16.154Z,34.33
2022-10-22T13:11:54.237Z,33.91
2022-10-22T13:14:32.783Z,34.24
2022-10-22T13:17:13.742Z,34.59
2022-10-22T13:19:48.862Z,34.41
2022-10-22T13:22:34.710Z,34.69
2022-10-22T13:25:23.837Z,35.07
2022-10-22T13:27:57.692Z,35.18
2022-10-22T13:30:32.287Z,34.95
2022-10-22T13:33:04.827Z,35.65
2022-10-22T13:35:37.955Z,35.33
2022-10-22T13:38:18.605Z,35.51
2022-10-22T13:40:49.344Z,35.47
2022-10-22T13:43:20.656Z,35.80
2022-10-22T13:45:52.965Z,35.97
2022-10-22T13:48:25.612Z,36.00
2022-10-22T13:50:56.993Z,35.45
2022-10-22T13:53:32.056Z,36.07
2022-10-22T13:56:02.493Z,35.86
2022-10-22T13:58:33.135Z,36.08
2022-10-22T14:01:08.923Z,36.39
2022-10-22T14:03:41.376Z,36.75
2022-10-22T14:06:16.408Z,36.55
2022-10-22T14:08:54.549Z,36.83
2022-10-22T14:11:25.148Z,36.68
2022-10-22T14:13:55.734Z,36.40
2022-10-22T14:16:28.170Z,35.97
2022-10-22T14:18:59.269Z,36.23
2022-10-22T14:21:31.965Z,35.87
2022-10-22T14:24:07.135Z,36.45
2022-10-22T14:26:39.998Z,36.76
2022-10-22T14:29:11.666Z,36.65
2022-10-22T14:31:44.365Z,36.94
2022-10-22T14:34:18.191Z,37.06
2022-10-22T14:36:48.674Z,37.35
2022-10-22T14:39:21.802Z,37.48
2022-10-22T14:41:52.348Z,37.62
2022-10-22T14:44:24.303Z,37.73
2022-10-22T14:46:56.458Z,37.52
2022-10-22T14:49:27.061Z,37.82
2022-10-22T14:51:57.690Z,38.23
2022-10-22T14:54:31.157Z,38.13
2022-10-22T14:57:01.650Z,38.45
2022-10-22T14:59:32.672Z,38.61
2022-10-22T15:02:03.140Z,38.88
2022-10-22T15:04:33.704Z,39.02
2022-10-22T15:07:04.159Z,39.43
2022-10-22T15:09:37.217Z,39.62
2022-10-22T15:12:08.175Z,40.36
2022-10-22T15:14:38.760Z,40.43
2022-10-22T15:17:09.635Z,40.47
2022-10-22T15:19:40.257Z,40.93
2022-10-22T15:22:10.746Z,41.17
2022-10-22T15:24:44.996Z,40.86
2022-10-22T15:27:15.846Z,40.96
2022-10-22T15:29:46.365Z,41.20
2022-10-22T15:32:16.802Z,41.50
2022-10-22T15:34:47.365Z,41.92
2022-10-22T15:37:17.817Z,41.95
2022-10-22T15:39:50.962Z,42.50
2022-10-22T15:42:23.483Z,42.41
2022-10-22T15:45:00.673Z,42.70
2022-10-22T15:47:31.894Z,42.56
2022-10-22T15:50:02.443Z,42.78
2022-10-22T15:52:34.380Z,43.06
2022-10-22T15:55:10.772Z,43.56
2022-10-22T15:57:42.669Z,43.68
2022-10-22T16:00:15.030Z,43.66
2022-10-22T16:02:45.729Z,43.65
2022-10-22T16:05:16.346Z,43.94
2022-10-22T16:07:46.902Z,44.02
2022-10-22T16:10:20.364Z,44.57
2022-10-22T16:12:51.847Z,44.57
2022-10-22T16:15:22.485Z,44.92
2022-10-22T16:17:54.954Z,44.33
2022-10-22T16:20:25.528Z,44.75
2022-10-22T16:22:56.013Z,45.10
2022-10-22T16:25:29.240Z,45.09
2022-10-22T16:27:59.806Z,45.16
2022-10-22T16:30:30.474Z,44.96
2022-10-22T16:33:03.358Z,45.18
2022-10-22T16:35:34.972Z,44.94
2022-10-22T16:38:05.435Z,50.74
2022-10-22T16:40:38.633Z,55.84
2022-10-22T16:43:09.422Z,58.89
2022-10-22T16:45:40.041Z,59.38
2022-10-22T16:48:10.714Z,59.81
2022-10-22T16:50:42.536Z,60.95
2022-10-22T16:53:13.435Z,61.74
2022-10-22T16:55:46.595Z,61.46
2022-10-22T16:58:17.016Z,62.18
2022-10-22T17:00:47.795Z,62.77
2022-10-22T17:03:18.273Z,63.59
2022-10-22T17:05:48.971Z,62.27
2022-10-22T17:08:20.152Z,60.03
2022-10-22T17:10:53.418Z,64.24
2022-10-22T17:13:23.890Z,66.38
2022-10-22T17:15:54.519Z,64.30
2022-10-22T17:18:24.937Z,61.47
2022-10-22T17:20:56.494Z,64.04
2022-10-22T17:23:28.748Z,65.36
2022-10-22T17:26:06.639Z,68.03
2022-10-22T17:28:39.029Z,67.75
2022-10-22T17:31:12.023Z,67.73
2022-10-22T17:33:42.531Z,68.63
2022-10-22T17:36:14.662Z,68.21
2022-10-22T17:38:46.582Z,68.02
2022-10-22T17:41:21.547Z,68.20
2022-10-22T17:43:52.495Z,68.66
2022-10-22T17:46:24.897Z,68.30
2022-10-22T17:48:56.663Z,67.97
2022-10-22T17:51:29.185Z,67.17
2022-10-22T17:54:00.582Z,67.06
2022-10-22T17:56:34.186Z,67.20
2022-10-22T17:59:05.480Z,66.91
2022-10-22T18:01:40.472Z,67.61
2022-10-22T18:04:13.024Z,67.31
2022-10-22T18:06:43.618Z,67.59
2022-10-22T18:09:18.525Z,67.57
2022-10-22T18:11:54.049Z,68.01
2022-10-22T18:14:25.881Z,67.21
2022-10-22T18:16:56.795Z,67.68
2022-10-22T18:19:27.271Z,67.18
2022-10-22T18:21:57.767Z,67.00
2022-10-22T18:24:28.284Z,66.73
2022-10-22T18:27:01.586Z,67.36
2022-10-22T18:29:32.377Z,66.88
2022-10-22T18:32:09.437Z,66.99
2022-10-22T18:34:42.773Z,67.13
2022-10-22T18:37:13.372Z,67.25
2022-10-22T18:39:43.976Z,67.26
2022-10-22T18:42:17.167Z,67.03
2022-10-22T18:44:47.620Z,67.29
2022-10-22T18:47:18.175Z,67.08
2022-10-22T18:49:48.872Z,67.32
2022-10-22T18:52:19.502Z,66.63
2022-10-22T18:54:50.442Z,66.14
2022-10-22T18:57:24.680Z,65.46
2022-10-22T18:59:58.539Z,64.82
2022-10-22T19:02:30.277Z,63.87
2022-10-22T19:05:00.710Z,63.39
2022-10-22T19:07:31.981Z,62.79
2022-10-22T19:10:02.441Z,62.09
2022-10-22T19:12:35.986Z,61.75
2022-10-22T19:15:06.891Z,61.08
2022-10-22T19:17:37.836Z,60.94
2022-10-22T19:20:09.796Z,60.44
2022-10-22T19:22:40.302Z,60.17
2022-10-22T19:25:12.316Z,59.75
2022-10-22T19:27:45.973Z,59.46
2022-10-22T19:30:17.634Z,59.37
2022-10-22T19:32:49.009Z,58.97
2022-10-22T19:35:20.147Z,58.70
2022-10-22T19:37:52.287Z,58.59
2022-10-22T19:40:26.009Z,58.17
2022-10-22T19:42:59.215Z,58.04
2022-10-22T19:45:29.870Z,58.11
2022-10-22T19:48:00.363Z,58.04
2022-10-22T19:50:30.866Z,58.12
2022-10-22T19:53:04.550Z,58.19
2022-10-22T19:55:35.017Z,57.88
2022-10-22T19:58:09.145Z,58.00
2022-10-22T20:00:41.095Z,58.16
2022-10-22T20:03:11.677Z,58.24
2022-10-22T20:05:42.883Z,58.22
2022-10-22T20:08:14.735Z,58.20
2022-10-22T20:10:45.522Z,58.18
2022-10-22T20:13:18.871Z,58.19
2022-10-22T20:15:52.785Z,58.41
2022-10-22T20:18:23.626Z,58.19
2022-10-22T20:20:54.190Z,58.30
2022-10-22T20:23:24.816Z,58.46
2022-10-22T20:25:55.245Z,58.62
2022-10-22T20:28:28.737Z,58.71
2022-10-22T20:30:59.195Z,58.69
2022-10-22T20:33:29.850Z,58.69
2022-10-22T20:36:04.326Z,58.57
2022-10-22T20:41:26.343Z,58.27
2022-10-22T20:43:59.585Z,58.20
2022-10-22T20:46:32.135Z,58.21
2022-10-22T20:49:04.006Z,58.15
2022-10-22T20:51:34.951Z,58.10
2022-10-22T20:54:05.750Z,57.92
2022-10-22T20:56:36.974Z,57.93
2022-10-22T20:59:12.416Z,57.92
2022-10-22T21:01:44.726Z,58.07
2022-10-22T21:04:15.620Z,58.04
2022-10-22T21:06:46.151Z,58.18
2022-10-22T21:09:17.935Z,58.21
2022-10-22T21:11:48.830Z,57.96
2022-10-22T21:14:23.522Z,58.39
2022-10-22T21:16:54.777Z,58.30
2022-10-22T21:19:26.042Z,58.26
2022-10-22T21:21:56.782Z,58.36
2022-10-22T21:24:27.478Z,58.40
2022-10-22T21:26:58.494Z,58.24
2022-10-22T21:29:31.673Z,58.64
2022-10-22T21:32:02.360Z,58.40
2022-10-22T21:34:38.062Z,58.54
2022-10-22T21:37:09.796Z,56.00
2022-10-22T21:39:42.199Z,55.77
2022-10-22T21:42:13.235Z,60.53
2022-10-22T21:44:46.387Z,63.29
2022-10-22T21:47:16.877Z,65.12
2022-10-22T21:49:47.397Z,69.05
2022-10-22T21:52:17.867Z,70.35
2022-10-22T21:54:48.352Z,71.46
2022-10-22T21:57:18.844Z,73.73
2022-10-22T21:59:52.090Z,76.03
2022-10-22T22:02:22.590Z,77.33
2022-10-22T22:04:55.011Z,77.10
2022-10-22T22:07:25.516Z,77.27
2022-10-22T22:09:55.911Z,76.98
2022-10-22T22:12:26.384Z,74.97
2022-10-22T22:14:59.411Z,73.53
2022-10-22T22:17:29.885Z,75.23
2022-10-22T22:20:00.875Z,75.42
2022-10-22T22:22:32.183Z,75.82
2022-10-22T22:25:02.606Z,76.14
2022-10-22T22:27:33.156Z,75.90
2022-10-22T22:30:06.548Z,77.93
2022-10-22T22:32:38.180Z,78.93
2022-10-22T22:35:09.358Z,79.12
2022-10-22T22:37:40.125Z,80.87
2022-10-22T22:40:12.271Z,81.41
2022-10-22T22:42:42.820Z,79.30
2022-10-22T22:45:16.093Z,77.68
2022-10-22T22:47:46.572Z,76.62
2022-10-22T22:50:17.077Z,75.59
2022-10-22T22:52:47.633Z,74.42
2022-10-22T22:55:18.208Z,73.64
2022-10-22T22:57:48.829Z,72.85
2022-10-22T23:00:22.492Z,72.05
2022-10-22T23:02:57.561Z,71.45
2022-10-22T23:05:28.295Z,70.57
2022-10-22T23:07:58.829Z,69.94
2022-10-22T23:10:29.442Z,69.70
2022-10-22T23:12:59.894Z,69.10
2022-10-22T23:15:33.060Z,68.82
2022-10-22T23:18:03.459Z,68.42
2022-10-22T23:20:33.995Z,68.09
2022-10-22T23:23:06.267Z,67.96
2022-10-22T23:25:36.640Z,67.67
2022-10-22T23:28:07.391Z,67.35
2022-10-22T23:30:45.368Z,67.07
2022-10-22T23:33:16.584Z,67.11
2022-10-22T23:35:47.214Z,66.86
2022-10-22T23:38:17.644Z,66.82
2022-10-22T23:40:48.409Z,66.54
2022-10-22T23:43:18.840Z,66.58
2022-10-22T23:45:51.973Z,66.45
2022-10-22T23:48:24.260Z,66.63
2022-10-22T23:50:54.772Z,66.29
2022-10-22T23:53:25.210Z,66.40
2022-10-22T23:55:55.750Z,66.29
2022-10-22T23:58:26.226Z,66.15
