createdAt,value
2022-12-26T00:02:00.460Z,7.55
2022-12-26T00:04:50.995Z,7.55
2022-12-26T00:07:17.267Z,7.55
2022-12-26T00:09:45.690Z,7.54
2022-12-26T00:12:14.234Z,7.54
2022-12-26T00:14:42.605Z,7.54
2022-12-26T00:17:10.980Z,7.54
2022-12-26T00:19:39.599Z,7.54
2022-12-26T00:22:08.648Z,7.54
2022-12-26T00:24:36.996Z,7.55
2022-12-26T00:27:05.311Z,7.58
2022-12-26T00:29:33.614Z,7.60
2022-12-26T00:32:02.036Z,7.62
2022-12-26T00:34:30.384Z,7.63
2022-12-26T00:36:58.681Z,7.63
2022-12-26T00:39:27.013Z,7.63
2022-12-26T00:41:55.321Z,7.63
2022-12-26T00:44:23.631Z,7.67
2022-12-26T00:46:52.089Z,7.68
2022-12-26T00:49:20.586Z,7.70
2022-12-26T00:51:49.033Z,7.72
2022-12-26T00:54:17.422Z,7.74
2022-12-26T00:56:45.800Z,7.74
2022-12-26T00:59:14.197Z,7.75
2022-12-26T01:01:42.729Z,7.76
2022-12-26T01:04:11.248Z,7.75
2022-12-26T01:06:39.648Z,7.73
2022-12-26T01:09:08.062Z,7.72
2022-12-26T01:11:42.346Z,7.71
2022-12-26T01:14:17.984Z,7.69
2022-12-26T01:16:47.282Z,7.69
2022-12-26T01:19:15.988Z,7.70
2022-12-26T01:21:44.390Z,7.70
2022-12-26T01:24:13.973Z,7.72
2022-12-26T01:26:42.417Z,7.71
2022-12-26T01:29:10.783Z,7.68
2022-12-26T01:31:39.186Z,7.65
2022-12-26T01:34:07.764Z,7.63
2022-12-26T01:36:36.179Z,7.63
2022-12-26T01:39:04.539Z,7.64
2022-12-26T01:41:33.349Z,7.63
2022-12-26T01:44:40.697Z,7.61
2022-12-26T01:47:09.017Z,7.58
2022-12-26T01:49:43.060Z,7.55
2022-12-26T01:52:42.969Z,7.51
2022-12-26T01:55:16.095Z,7.49
2022-12-26T01:57:50.498Z,7.48
2022-12-26T02:00:18.907Z,7.48
2022-12-26T02:03:06.289Z,7.48
2022-12-26T02:05:35.158Z,7.48
2022-12-26T02:08:14.539Z,7.46
2022-12-26T02:10:52.558Z,7.44
2022-12-26T02:13:21.998Z,7.45
2022-12-26T02:15:50.433Z,7.46
2022-12-26T02:18:18.916Z,7.47
2022-12-26T02:21:24.381Z,7.48
2022-12-26T02:24:26.086Z,7.48
2022-12-26T02:27:28.139Z,7.50
2022-12-26T02:30:25.600Z,7.51
2022-12-26T02:33:21.465Z,7.53
2022-12-26T02:36:25.433Z,7.53
2022-12-26T02:39:02.310Z,7.52
2022-12-26T02:42:32.008Z,7.52
2022-12-26T02:45:42.963Z,7.53
2022-12-26T02:48:22.069Z,7.54
2022-12-26T02:51:29.654Z,7.54
2022-12-26T02:54:56.488Z,7.54
2022-12-26T02:58:00.469Z,7.56
2022-12-26T03:00:48.327Z,7.56
2022-12-26T03:03:47.603Z,7.55
2022-12-26T03:06:41.682Z,7.54
2022-12-26T03:09:40.089Z,7.54
2022-12-26T03:12:39.312Z,7.53
2022-12-26T03:15:18.195Z,7.53
2022-12-26T03:18:13.172Z,7.52
2022-12-26T03:20:41.653Z,7.52
2022-12-26T03:23:15.341Z,7.52
2022-12-26T03:26:14.329Z,7.52
2022-12-26T03:28:43.694Z,7.51
2022-12-26T03:31:14.972Z,7.51
2022-12-26T03:34:05.770Z,7.51
2022-12-26T03:37:16.388Z,7.53
2022-12-26T03:40:22.278Z,7.53
2022-12-26T03:44:01.148Z,7.55
2022-12-26T03:47:27.320Z,7.58
2022-12-26T03:50:24.074Z,7.60
2022-12-26T03:53:23.322Z,7.62
2022-12-26T03:56:21.269Z,7.67
2022-12-26T03:59:26.843Z,7.71
2022-12-26T04:02:16.284Z,7.76
2022-12-26T04:05:05.339Z,7.81
2022-12-26T04:07:59.090Z,7.88
2022-12-26T04:11:05.588Z,7.95
2022-12-26T04:14:19.654Z,8.03
2022-12-26T04:17:15.495Z,8.08
2022-12-26T04:19:54.147Z,8.14
2022-12-26T04:23:32.055Z,8.18
2022-12-26T04:26:34.649Z,8.24
2022-12-26T04:29:22.602Z,8.27
2022-12-26T04:32:19.912Z,8.30
2022-12-26T04:35:19.843Z,8.34
2022-12-26T04:38:09.832Z,8.39
2022-12-26T04:41:03.157Z,8.44
2022-12-26T04:43:53.146Z,8.49
2022-12-26T04:46:23.793Z,8.53
2022-12-26T04:49:13.393Z,8.57
2022-12-26T04:51:41.725Z,8.62
2022-12-26T04:54:10.175Z,8.66
2022-12-26T04:56:39.075Z,8.70
2022-12-26T04:59:07.555Z,8.74
2022-12-26T05:01:54.824Z,8.77
2022-12-26T05:04:41.935Z,8.83
2022-12-26T05:07:58.400Z,8.89
2022-12-26T05:10:28.795Z,8.93
2022-12-26T05:12:57.147Z,8.98
2022-12-26T05:15:25.580Z,9.00
2022-12-26T05:18:12.488Z,9.01
2022-12-26T05:20:46.518Z,9.00
2022-12-26T05:23:45.717Z,8.98
2022-12-26T05:26:40.642Z,8.97
2022-12-26T05:29:09.220Z,8.95
2022-12-26T05:31:37.683Z,8.95
2022-12-26T05:34:15.971Z,8.97
2022-12-26T05:36:50.401Z,8.99
2022-12-26T05:39:19.149Z,9.02
2022-12-26T05:41:47.624Z,9.04
2022-12-26T05:44:15.938Z,9.06
2022-12-26T05:46:44.400Z,9.08
2022-12-26T05:49:13.136Z,9.08
2022-12-26T05:51:41.487Z,9.07
2022-12-26T05:54:10.203Z,9.08
2022-12-26T05:56:38.741Z,9.08
2022-12-26T05:59:09.539Z,9.07
2022-12-26T06:01:38.136Z,9.07
2022-12-26T06:04:06.608Z,9.08
2022-12-26T06:06:34.966Z,9.11
2022-12-26T06:09:03.651Z,9.14
2022-12-26T06:11:32.039Z,9.16
2022-12-26T06:14:01.958Z,9.17
2022-12-26T06:16:31.241Z,9.20
2022-12-26T06:18:59.699Z,9.22
2022-12-26T06:21:27.987Z,9.23
2022-12-26T06:23:56.438Z,9.25
2022-12-26T06:26:24.862Z,9.26
2022-12-26T06:28:53.235Z,9.28
2022-12-26T06:31:23.996Z,9.29
2022-12-26T06:33:58.372Z,9.30
2022-12-26T06:36:28.413Z,9.32
2022-12-26T06:38:57.971Z,9.33
2022-12-26T06:41:26.319Z,9.34
2022-12-26T06:43:55.935Z,9.36
2022-12-26T06:46:25.364Z,9.37
2022-12-26T06:48:54.471Z,9.36
2022-12-26T06:51:26.255Z,9.37
2022-12-26T06:53:55.043Z,9.37
2022-12-26T06:56:27.402Z,9.37
2022-12-26T06:59:02.653Z,9.37
2022-12-26T07:01:34.269Z,9.37
2022-12-26T07:04:04.364Z,9.35
2022-12-26T07:06:38.226Z,9.32
2022-12-26T07:09:14.483Z,9.30
2022-12-26T07:11:49.845Z,9.29
2022-12-26T07:14:18.270Z,9.30
2022-12-26T07:16:46.715Z,9.31
2022-12-26T07:19:15.998Z,9.34
2022-12-26T07:21:44.595Z,9.39
2022-12-26T07:24:19.252Z,9.46
2022-12-26T07:26:48.795Z,9.55
2022-12-26T07:29:17.835Z,9.63
2022-12-26T07:31:46.181Z,9.72
2022-12-26T07:34:14.936Z,9.81
2022-12-26T07:36:43.290Z,9.89
2022-12-26T07:39:14.117Z,9.98
2022-12-26T07:41:57.461Z,10.05
2022-12-26T07:44:28.563Z,10.13
2022-12-26T07:46:57.801Z,10.19
2022-12-26T07:49:26.660Z,10.26
2022-12-26T07:51:54.961Z,10.30
2022-12-26T07:54:23.272Z,10.32
2022-12-26T07:56:51.569Z,10.33
2022-12-26T07:59:19.930Z,10.32
2022-12-26T08:01:48.661Z,10.34
2022-12-26T08:04:17.094Z,10.37
2022-12-26T08:06:47.179Z,10.41
2022-12-26T08:09:16.136Z,10.45
2022-12-26T08:11:45.036Z,10.49
2022-12-26T08:14:14.183Z,10.50
2022-12-26T08:16:49.443Z,10.50
2022-12-26T08:19:19.793Z,10.51
2022-12-26T08:21:48.085Z,10.52
2022-12-26T08:24:16.467Z,10.54
2022-12-26T08:26:44.757Z,10.55
2022-12-26T08:29:13.126Z,10.55
2022-12-26T08:31:41.797Z,10.56
2022-12-26T08:34:10.691Z,10.56
2022-12-26T08:36:40.551Z,10.56
2022-12-26T08:39:09.837Z,10.55
2022-12-26T08:41:38.161Z,10.53
2022-12-26T08:46:54.907Z,10.51
2022-12-26T08:49:23.284Z,10.51
2022-12-26T08:51:51.722Z,10.52
2022-12-26T08:54:20.071Z,10.51
2022-12-26T08:56:48.562Z,10.50
2022-12-26T08:59:16.856Z,10.50
2022-12-26T09:01:45.403Z,10.50
2022-12-26T09:04:14.468Z,10.51
2022-12-26T09:06:42.897Z,10.51
2022-12-26T09:09:12.827Z,10.51
2022-12-26T09:11:42.131Z,10.50
2022-12-26T09:14:11.803Z,10.49
2022-12-26T09:16:49.692Z,10.48
2022-12-26T09:19:20.831Z,10.49
2022-12-26T09:22:13.750Z,10.52
2022-12-26T09:24:42.228Z,10.61
2022-12-26T09:27:10.795Z,10.90
2022-12-26T09:29:39.367Z,11.19
2022-12-26T09:32:07.901Z,11.42
2022-12-26T09:34:36.293Z,11.73
2022-12-26T09:37:04.577Z,12.02
2022-12-26T09:39:33.070Z,12.22
2022-12-26T09:42:32.815Z,12.22
2022-12-26T09:45:16.564Z,12.20
2022-12-26T09:48:09.781Z,12.19
2022-12-26T09:50:43.198Z,12.18
2022-12-26T09:53:17.874Z,12.22
2022-12-26T09:56:08.641Z,12.44
2022-12-26T09:58:56.190Z,12.69
2022-12-26T10:01:30.213Z,12.94
2022-12-26T10:04:00.839Z,13.19
2022-12-26T10:06:41.827Z,13.42
2022-12-26T10:09:42.551Z,13.70
2022-12-26T10:12:38.638Z,13.99
2022-12-26T10:15:18.819Z,14.08
2022-12-26T10:17:56.268Z,13.96
2022-12-26T10:20:58.413Z,13.83
2022-12-26T10:23:42.875Z,13.78
2022-12-26T10:26:19.452Z,13.69
2022-12-26T10:29:09.586Z,13.60
2022-12-26T10:32:07.096Z,13.51
2022-12-26T10:34:48.147Z,13.44
2022-12-26T10:37:37.006Z,13.50
2022-12-26T10:40:33.955Z,13.53
2022-12-26T10:43:34.937Z,13.42
2022-12-26T10:46:30.726Z,13.30
2022-12-26T10:48:59.682Z,13.22
2022-12-26T10:51:28.380Z,13.13
2022-12-26T10:53:56.755Z,13.07
2022-12-26T10:56:26.978Z,13.04
2022-12-26T10:59:04.754Z,13.02
2022-12-26T11:01:40.186Z,12.97
2022-12-26T11:04:18.813Z,12.92
2022-12-26T11:06:54.818Z,12.87
2022-12-26T11:09:38.621Z,12.83
2022-12-26T11:12:25.644Z,12.79
2022-12-26T11:15:04.948Z,12.74
2022-12-26T11:17:43.968Z,12.68
2022-12-26T11:20:14.989Z,12.60
2022-12-26T11:22:45.448Z,12.59
2022-12-26T11:25:24.520Z,12.69
2022-12-26T11:27:59.003Z,12.84
2022-12-26T11:30:33.257Z,13.02
2022-12-26T11:33:24.797Z,13.19
2022-12-26T11:36:25.496Z,13.30
2022-12-26T11:39:05.875Z,13.40
2022-12-26T11:41:40.265Z,13.45
2022-12-26T11:44:12.359Z,13.45
2022-12-26T11:46:48.456Z,13.43
2022-12-26T11:49:30.082Z,13.41
2022-12-26T11:52:01.847Z,13.38
2022-12-26T11:54:36.227Z,13.38
2022-12-26T11:57:28.908Z,13.41
2022-12-26T12:00:17.751Z,13.45
2022-12-26T12:02:46.565Z,13.48
2022-12-26T12:05:52.023Z,13.48
2022-12-26T12:08:26.377Z,13.50
2022-12-26T12:11:06.629Z,13.53
2022-12-26T12:14:19.286Z,13.55
2022-12-26T12:17:17.811Z,13.54
2022-12-26T12:20:25.150Z,13.54
2022-12-26T12:23:19.681Z,13.53
2022-12-26T12:26:34.168Z,13.53
2022-12-26T12:29:12.299Z,13.52
2022-12-26T12:32:03.161Z,13.48
2022-12-26T12:35:07.177Z,13.42
2022-12-26T12:38:02.560Z,13.38
2022-12-26T12:40:58.124Z,13.34
2022-12-26T12:43:42.812Z,13.30
2022-12-26T12:46:57.848Z,13.26
2022-12-26T12:50:03.261Z,13.20
2022-12-26T12:53:25.124Z,13.16
2022-12-26T12:56:16.259Z,13.19
2022-12-26T12:59:05.577Z,13.29
2022-12-26T13:01:43.740Z,13.36
2022-12-26T13:04:17.161Z,13.42
2022-12-26T13:07:18.255Z,13.47
2022-12-26T13:09:54.228Z,13.48
2022-12-26T13:12:28.520Z,13.49
2022-12-26T13:15:02.762Z,13.47
2022-12-26T13:17:57.834Z,13.45
2022-12-26T13:20:40.109Z,13.40
2022-12-26T13:23:54.832Z,13.35
2022-12-26T13:26:30.727Z,13.28
2022-12-26T13:29:17.630Z,13.22
2022-12-26T13:31:46.733Z,13.16
2022-12-26T13:34:21.345Z,13.12
2022-12-26T13:36:55.974Z,13.08
2022-12-26T13:39:33.585Z,13.03
2022-12-26T13:42:37.689Z,12.97
2022-12-26T13:45:37.087Z,12.91
2022-12-26T13:48:30.421Z,12.84
2022-12-26T13:51:02.752Z,12.78
2022-12-26T13:53:40.775Z,12.73
2022-12-26T13:56:45.680Z,12.69
2022-12-26T13:59:26.092Z,12.64
2022-12-26T14:02:25.117Z,12.62
2022-12-26T14:05:22.062Z,12.57
2022-12-26T14:08:00.623Z,12.54
2022-12-26T14:11:18.558Z,12.50
2022-12-26T14:14:16.257Z,12.46
2022-12-26T14:17:02.240Z,12.42
2022-12-26T14:19:59.740Z,12.38
2022-12-26T14:22:34.650Z,12.35
2022-12-26T14:25:32.685Z,12.31
2022-12-26T14:28:58.076Z,12.28
2022-12-26T14:32:06.235Z,12.24
2022-12-26T14:35:01.671Z,12.20
2022-12-26T14:37:51.276Z,12.17
2022-12-26T14:40:28.030Z,12.13
2022-12-26T14:43:14.013Z,12.08
2022-12-26T14:45:53.579Z,12.04
2022-12-26T14:48:21.847Z,12.00
2022-12-26T14:51:03.374Z,11.96
2022-12-26T14:53:34.979Z,11.93
2022-12-26T14:56:31.534Z,11.91
2022-12-26T14:59:27.914Z,11.89
2022-12-26T15:02:18.103Z,11.87
2022-12-26T15:05:06.913Z,11.85
2022-12-26T15:08:18.578Z,11.84
2022-12-26T15:11:36.957Z,11.84
2022-12-26T15:15:01.021Z,11.83
2022-12-26T15:17:54.360Z,11.81
2022-12-26T15:21:05.020Z,11.78
2022-12-26T15:25:16.533Z,11.75
2022-12-26T15:28:15.596Z,11.71
2022-12-26T15:31:24.985Z,11.69
2022-12-26T15:34:00.648Z,11.67
2022-12-26T15:37:00.575Z,11.65
2022-12-26T15:40:05.317Z,11.64
2022-12-26T15:42:52.476Z,11.60
2022-12-26T15:45:53.746Z,11.59
2022-12-26T15:48:27.990Z,11.58
2022-12-26T15:51:43.685Z,11.58
2022-12-26T15:54:39.747Z,11.57
2022-12-26T15:57:46.922Z,11.57
2022-12-26T16:00:45.692Z,11.57
2022-12-26T16:03:29.511Z,11.56
2022-12-26T16:06:29.511Z,11.56
2022-12-26T16:09:15.609Z,11.56
2022-12-26T16:11:59.941Z,11.55
2022-12-26T16:14:33.921Z,11.54
2022-12-26T16:17:14.417Z,11.53
2022-12-26T16:19:45.893Z,11.52
2022-12-26T16:22:44.359Z,11.52
2022-12-26T16:25:24.424Z,11.51
2022-12-26T16:27:58.181Z,11.51
2022-12-26T16:30:36.587Z,11.53
2022-12-26T16:33:06.048Z,11.54
2022-12-26T16:35:39.723Z,11.55
2022-12-26T16:38:15.744Z,11.57
2022-12-26T16:40:50.432Z,11.59
2022-12-26T16:43:18.824Z,11.59
2022-12-26T16:45:51.148Z,11.59
2022-12-26T16:48:23.359Z,11.60
2022-12-26T16:51:01.797Z,11.60
2022-12-26T16:53:35.963Z,11.61
2022-12-26T16:56:10.262Z,11.58
2022-12-26T16:58:39.049Z,11.50
2022-12-26T17:01:14.503Z,11.39
2022-12-26T17:04:16.038Z,11.26
2022-12-26T17:06:57.427Z,11.13
2022-12-26T17:09:28.982Z,11.03
2022-12-26T17:12:07.838Z,10.96
2022-12-26T17:14:40.967Z,10.90
2022-12-26T17:17:37.887Z,10.83
2022-12-26T17:20:36.030Z,10.78
2022-12-26T17:23:37.672Z,10.73
2022-12-26T17:26:29.049Z,10.69
2022-12-26T17:28:57.782Z,10.65
2022-12-26T17:31:41.727Z,10.61
2022-12-26T17:34:26.719Z,10.58
2022-12-26T17:39:43.650Z,10.53
2022-12-26T17:42:13.056Z,10.51
2022-12-26T17:44:46.043Z,10.49
2022-12-26T17:47:23.370Z,10.48
2022-12-26T17:49:53.787Z,10.46
2022-12-26T17:52:29.295Z,10.45
2022-12-26T17:54:58.212Z,10.44
2022-12-26T17:57:29.861Z,10.43
2022-12-26T17:59:58.478Z,10.44
2022-12-26T18:02:26.863Z,10.45
2022-12-26T18:04:55.951Z,10.46
2022-12-26T18:07:31.037Z,10.47
2022-12-26T18:10:01.951Z,10.47
2022-12-26T18:12:30.674Z,10.46
2022-12-26T18:15:02.062Z,10.46
2022-12-26T18:17:33.408Z,10.47
2022-12-26T18:20:04.550Z,10.48
2022-12-26T18:22:33.035Z,10.45
2022-12-26T18:25:01.400Z,10.44
2022-12-26T18:27:32.873Z,10.42
2022-12-26T18:30:02.008Z,10.41
2022-12-26T18:32:33.877Z,10.38
2022-12-26T18:35:02.255Z,10.36
2022-12-26T18:37:30.867Z,10.34
2022-12-26T18:39:59.317Z,10.31
2022-12-26T18:42:27.869Z,10.30
2022-12-26T18:44:56.344Z,10.28
2022-12-26T18:47:24.751Z,10.27
2022-12-26T18:49:53.110Z,10.25
2022-12-26T18:52:21.441Z,10.23
2022-12-26T18:54:49.738Z,10.22
2022-12-26T18:57:20.410Z,10.20
2022-12-26T18:59:48.704Z,10.19
2022-12-26T19:02:19.257Z,10.17
2022-12-26T19:04:48.995Z,10.14
2022-12-26T19:07:22.424Z,10.12
2022-12-26T19:09:58.050Z,10.10
2022-12-26T19:12:26.586Z,10.09
2022-12-26T19:14:54.945Z,10.07
2022-12-26T19:17:23.309Z,10.05
2022-12-26T19:19:51.645Z,10.03
2022-12-26T19:22:20.122Z,10.02
2022-12-26T19:24:48.469Z,10.00
2022-12-26T19:27:16.780Z,9.97
2022-12-26T19:29:45.393Z,9.95
2022-12-26T19:32:14.015Z,9.93
2022-12-26T19:34:42.412Z,9.91
2022-12-26T19:37:10.932Z,9.89
2022-12-26T19:39:39.247Z,9.87
2022-12-26T19:42:07.640Z,9.85
2022-12-26T19:44:36.256Z,9.83
2022-12-26T19:47:12.027Z,9.80
2022-12-26T19:49:42.338Z,9.77
2022-12-26T19:52:12.006Z,9.74
2022-12-26T19:54:40.427Z,9.69
2022-12-26T19:57:08.868Z,9.61
2022-12-26T19:59:37.307Z,9.52
2022-12-26T20:02:06.439Z,9.38
2022-12-26T20:04:34.974Z,9.26
2022-12-26T20:07:03.428Z,9.14
2022-12-26T20:09:31.939Z,9.02
2022-12-26T20:12:01.599Z,8.93
2022-12-26T20:14:32.346Z,8.88
2022-12-26T20:17:06.826Z,8.87
2022-12-26T20:19:37.177Z,8.86
2022-12-26T20:22:06.532Z,8.84
2022-12-26T20:24:35.121Z,8.81
2022-12-26T20:27:03.759Z,8.78
2022-12-26T20:29:32.307Z,8.78
2022-12-26T20:32:00.798Z,8.78
2022-12-26T20:34:29.319Z,8.80
2022-12-26T20:36:57.688Z,8.83
2022-12-26T20:39:26.072Z,8.87
2022-12-26T20:41:54.473Z,8.90
2022-12-26T20:44:24.581Z,8.93
2022-12-26T20:46:52.981Z,8.96
2022-12-26T20:49:22.778Z,8.99
2022-12-26T20:51:51.142Z,9.02
2022-12-26T20:54:19.562Z,9.04
2022-12-26T20:56:47.894Z,9.06
2022-12-26T20:59:16.298Z,9.07
2022-12-26T21:01:44.869Z,9.06
2022-12-26T21:04:21.816Z,9.04
2022-12-26T21:06:50.561Z,9.03
2022-12-26T21:09:18.964Z,9.04
2022-12-26T21:11:47.289Z,9.06
2022-12-26T21:14:19.489Z,9.09
2022-12-26T21:16:58.941Z,9.11
2022-12-26T21:19:29.567Z,9.12
2022-12-26T21:21:58.070Z,9.13
2022-12-26T21:24:31.866Z,9.14
2022-12-26T21:27:00.528Z,9.17
2022-12-26T21:29:32.636Z,9.20
2022-12-26T21:32:02.836Z,9.24
2022-12-26T21:34:33.708Z,9.27
2022-12-26T21:37:20.538Z,9.29
2022-12-26T21:39:50.615Z,9.32
2022-12-26T21:42:19.096Z,9.34
2022-12-26T21:44:47.729Z,9.35
2022-12-26T21:47:16.134Z,9.38
2022-12-26T21:49:44.455Z,9.38
2022-12-26T21:52:13.051Z,9.37
2022-12-26T21:54:59.991Z,9.37
2022-12-26T21:57:30.633Z,9.37
2022-12-26T21:59:59.643Z,9.38
2022-12-26T22:02:53.593Z,9.39
2022-12-26T22:05:27.008Z,9.40
2022-12-26T22:08:01.203Z,9.40
2022-12-26T22:10:51.198Z,9.40
2022-12-26T22:13:21.929Z,9.36
2022-12-26T22:16:03.424Z,9.31
2022-12-26T22:18:47.128Z,9.28
2022-12-26T22:21:21.131Z,9.30
2022-12-26T22:23:50.663Z,9.31
2022-12-26T22:26:22.651Z,9.33
2022-12-26T22:28:51.197Z,9.34
2022-12-26T22:31:33.752Z,9.36
2022-12-26T22:34:06.441Z,9.37
2022-12-26T22:36:35.112Z,9.39
2022-12-26T22:39:04.069Z,9.41
2022-12-26T22:41:33.449Z,9.45
2022-12-26T22:44:01.807Z,9.47
2022-12-26T22:46:30.186Z,9.48
2022-12-26T22:48:58.605Z,9.49
2022-12-26T22:51:27.293Z,9.48
2022-12-26T22:53:58.858Z,9.47
2022-12-26T22:56:28.582Z,9.43
2022-12-26T22:59:03.033Z,9.38
2022-12-26T23:01:31.920Z,9.32
2022-12-26T23:04:01.288Z,9.25
2022-12-26T23:06:34.748Z,9.19
2022-12-26T23:09:10.648Z,9.14
2022-12-26T23:11:39.613Z,9.08
2022-12-26T23:14:12.046Z,9.03
2022-12-26T23:16:56.236Z,8.98
2022-12-26T23:20:07.164Z,8.92
2022-12-26T23:22:36.266Z,8.86
2022-12-26T23:25:04.936Z,8.82
2022-12-26T23:27:51.777Z,8.78
2022-12-26T23:30:20.169Z,8.74
2022-12-26T23:32:53.272Z,8.69
2022-12-26T23:35:22.802Z,8.65
2022-12-26T23:37:51.749Z,8.54
2022-12-26T23:40:21.337Z,8.43
2022-12-26T23:42:49.709Z,8.32
2022-12-26T23:45:18.422Z,8.22
2022-12-26T23:47:46.977Z,8.13
2022-12-26T23:50:17.313Z,8.06
2022-12-26T23:52:45.732Z,8.01
2022-12-26T23:55:14.088Z,7.96
2022-12-26T23:57:42.610Z,7.92
