createdAt,value
2023-06-24T00:00:08.055Z,19.50
2023-06-24T00:05:30.365Z,14.77
2023-06-24T00:10:52.854Z,16.20
2023-06-24T00:16:15.212Z,16.27
2023-06-24T00:21:38.703Z,14.80
2023-06-24T00:27:01.026Z,14.88
2023-06-24T00:32:23.603Z,14.98
2023-06-24T00:37:46.477Z,15.70
2023-06-24T00:43:09.037Z,19.05
2023-06-24T00:48:32.772Z,16.02
2023-06-24T00:53:55.416Z,13.30
2023-06-24T00:59:18.882Z,18.35
2023-06-24T01:04:42.184Z,16.58
2023-06-24T01:10:08.740Z,15.00
2023-06-24T01:15:31.570Z,15.83
2023-06-24T01:21:05.099Z,17.60
2023-06-24T01:26:54.753Z,15.00
2023-06-24T01:32:39.217Z,17.77
2023-06-24T01:38:09.053Z,13.70
2023-06-24T01:43:35.402Z,12.27
2023-06-24T01:49:04.366Z,15.20
2023-06-24T01:54:29.354Z,18.30
2023-06-24T01:59:54.584Z,14.60
2023-06-24T02:05:18.585Z,12.87
2023-06-24T02:10:43.278Z,14.33
2023-06-24T02:16:09.032Z,12.23
2023-06-24T02:21:36.317Z,12.30
2023-06-24T02:26:59.661Z,13.43
2023-06-24T02:32:22.346Z,12.80
2023-06-24T02:37:44.890Z,12.47
2023-06-24T02:43:07.206Z,13.30
2023-06-24T02:48:33.221Z,13.93
2023-06-24T02:53:59.372Z,19.30
2023-06-24T02:59:41.643Z,17.70
2023-06-24T03:05:08.475Z,20.23
2023-06-24T03:10:31.080Z,20.93
2023-06-24T03:15:54.168Z,20.27
2023-06-24T03:21:16.748Z,21.77
2023-06-24T03:26:41.530Z,23.10
2023-06-24T03:32:06.932Z,19.37
2023-06-24T03:37:29.331Z,20.93
2023-06-24T03:42:51.969Z,18.77
2023-06-24T03:48:14.303Z,20.47
2023-06-24T03:53:36.953Z,16.90
2023-06-24T03:58:59.485Z,19.23
2023-06-24T04:04:24.551Z,24.33
2023-06-24T04:09:46.873Z,19.90
2023-06-24T04:15:10.003Z,20.43
2023-06-24T04:20:32.537Z,21.43
2023-06-24T04:25:54.978Z,19.80
2023-06-24T04:31:17.919Z,24.87
2023-06-24T04:36:40.523Z,18.43
2023-06-24T04:42:03.952Z,21.90
2023-06-24T04:47:26.166Z,21.47
2023-06-24T04:52:58.095Z,26.93
2023-06-24T04:58:20.240Z,19.57
2023-06-24T05:03:42.885Z,23.87
2023-06-24T05:09:05.375Z,22.90
2023-06-24T05:14:27.611Z,19.73
2023-06-24T05:19:50.024Z,22.10
2023-06-24T05:25:12.746Z,21.10
2023-06-24T05:30:35.006Z,18.63
2023-06-24T05:35:57.418Z,19.97
2023-06-24T05:41:19.700Z,17.13
2023-06-24T05:46:42.133Z,19.13
2023-06-24T05:52:05.401Z,17.13
2023-06-24T05:57:27.939Z,20.37
2023-06-24T06:02:50.351Z,18.37
2023-06-24T06:08:13.032Z,25.27
2023-06-24T06:13:35.559Z,18.38
2023-06-24T06:18:58.141Z,18.30
2023-06-24T06:24:20.655Z,16.20
2023-06-24T06:29:43.174Z,17.42
2023-06-24T06:35:05.966Z,18.88
2023-06-24T06:40:29.651Z,13.80
2023-06-24T06:45:51.829Z,18.85
2023-06-24T06:51:14.570Z,16.15
2023-06-24T06:56:37.241Z,17.75
2023-06-24T07:02:00.031Z,16.20
2023-06-24T07:07:22.303Z,19.65
2023-06-24T07:12:44.805Z,15.93
2023-06-24T07:18:08.496Z,14.35
2023-06-24T07:23:31.067Z,15.27
2023-06-24T07:29:04.233Z,13.40
2023-06-24T07:34:31.882Z,16.00
2023-06-24T07:39:54.381Z,14.32
2023-06-24T07:45:16.898Z,12.48
2023-06-24T07:50:40.457Z,10.60
2023-06-24T07:56:02.886Z,12.23
2023-06-24T08:01:25.496Z,9.93
2023-06-24T08:06:47.687Z,12.02
2023-06-24T08:12:10.894Z,12.88
2023-06-24T08:17:33.134Z,18.75
2023-06-24T08:22:55.724Z,8.10
2023-06-24T08:28:18.128Z,11.05
2023-06-24T08:33:43.329Z,6.85
2023-06-24T08:39:05.966Z,14.20
2023-06-24T08:44:28.673Z,10.05
2023-06-24T08:49:57.472Z,10.13
2023-06-24T08:55:24.697Z,9.48
2023-06-24T09:00:47.529Z,6.47
2023-06-24T09:06:09.964Z,7.15
2023-06-24T09:11:33.770Z,9.63
2023-06-24T09:17:05.007Z,12.30
2023-06-24T09:22:32.982Z,4.75
2023-06-24T09:27:58.685Z,7.10
2023-06-24T09:33:23.672Z,6.03
2023-06-24T09:38:46.885Z,7.57
2023-06-24T09:44:12.856Z,8.85
2023-06-24T09:49:35.455Z,9.98
2023-06-24T09:55:00.122Z,6.60
2023-06-24T10:00:23.635Z,6.63
2023-06-24T10:05:46.225Z,4.93
2023-06-24T10:11:10.562Z,7.00
2023-06-24T10:16:33.234Z,5.88
2023-06-24T10:21:59.502Z,4.80
2023-06-24T10:27:23.476Z,5.20
2023-06-24T10:32:46.324Z,6.78
2023-06-24T10:38:11.925Z,8.85
2023-06-24T10:43:40.268Z,5.78
2023-06-24T10:49:03.205Z,6.60
2023-06-24T10:54:27.259Z,5.40
2023-06-24T10:59:50.485Z,7.93
2023-06-24T11:05:16.498Z,7.90
2023-06-24T11:10:46.814Z,9.55
2023-06-24T11:16:09.036Z,4.97
2023-06-24T11:21:32.792Z,4.18
2023-06-24T11:26:56.104Z,4.35
2023-06-24T11:32:18.765Z,4.65
2023-06-24T11:37:46.309Z,4.38
2023-06-24T11:43:09.330Z,6.50
2023-06-24T11:48:40.986Z,4.65
2023-06-24T11:54:06.242Z,5.05
2023-06-24T11:59:29.080Z,4.30
2023-06-24T12:04:51.649Z,4.32
2023-06-24T12:10:14.505Z,4.47
2023-06-24T12:15:37.070Z,5.72
2023-06-24T12:20:59.294Z,3.85
2023-06-24T12:26:21.691Z,4.50
2023-06-24T12:31:47.553Z,5.68
2023-06-24T12:37:10.240Z,5.57
2023-06-24T12:42:33.228Z,5.35
2023-06-24T12:47:55.848Z,6.30
2023-06-24T12:53:18.421Z,3.95
2023-06-24T12:58:40.694Z,3.65
2023-06-24T13:04:03.243Z,4.22
2023-06-24T13:09:25.450Z,6.32
2023-06-24T13:14:47.926Z,6.53
2023-06-24T13:20:10.863Z,5.13
2023-06-24T13:25:33.653Z,4.65
2023-06-24T13:30:56.772Z,5.03
2023-06-24T13:36:34.161Z,4.93
2023-06-24T13:41:57.829Z,6.15
2023-06-24T13:47:20.794Z,5.78
2023-06-24T13:52:43.258Z,5.05
2023-06-24T13:58:05.754Z,5.13
2023-06-24T14:03:28.108Z,5.35
2023-06-24T14:08:51.521Z,7.57
2023-06-24T14:14:13.953Z,5.32
2023-06-24T14:19:36.846Z,4.97
2023-06-24T14:24:59.094Z,6.97
2023-06-24T14:30:21.371Z,4.15
2023-06-24T14:35:44.308Z,7.45
2023-06-24T14:41:08.784Z,5.40
2023-06-24T14:46:31.455Z,4.60
2023-06-24T14:51:54.141Z,5.38
2023-06-24T14:57:19.514Z,8.73
2023-06-24T15:02:42.668Z,3.50
2023-06-24T15:08:06.016Z,3.53
2023-06-24T15:13:28.569Z,6.00
2023-06-24T15:18:51.248Z,6.10
2023-06-24T15:24:13.716Z,4.80
2023-06-24T15:29:39.694Z,3.95
2023-06-24T15:35:05.433Z,3.10
2023-06-24T15:40:28.302Z,3.30
2023-06-24T15:45:52.157Z,4.47
2023-06-24T15:51:15.135Z,4.18
2023-06-24T15:56:37.699Z,5.40
2023-06-24T16:01:59.935Z,3.60
2023-06-24T16:07:22.343Z,3.15
2023-06-24T16:12:44.891Z,4.20
2023-06-24T16:18:07.531Z,3.65
2023-06-24T16:23:29.813Z,7.07
2023-06-24T16:28:52.194Z,3.05
2023-06-24T16:34:22.605Z,3.47
2023-06-24T16:39:46.653Z,4.38
2023-06-24T16:45:10.319Z,4.20
2023-06-24T16:50:35.258Z,5.25
2023-06-24T16:55:57.903Z,5.43
2023-06-24T17:01:20.809Z,4.40
2023-06-24T17:06:43.121Z,3.63
2023-06-24T17:12:06.074Z,4.00
2023-06-24T17:17:28.417Z,4.88
2023-06-24T17:22:51.318Z,4.88
2023-06-24T17:28:13.891Z,6.13
2023-06-24T17:33:36.598Z,4.45
2023-06-24T17:38:59.075Z,5.05
2023-06-24T17:44:21.720Z,3.53
2023-06-24T17:49:44.025Z,4.32
2023-06-24T17:55:07.048Z,4.45
2023-06-24T18:00:29.926Z,3.95
2023-06-24T18:05:52.722Z,5.82
2023-06-24T18:11:15.008Z,4.65
2023-06-24T18:16:42.234Z,6.07
2023-06-24T18:22:07.187Z,4.43
2023-06-24T18:27:29.834Z,6.82
2023-06-24T18:32:52.107Z,5.22
2023-06-24T18:38:14.571Z,6.07
2023-06-24T18:43:37.414Z,5.55
2023-06-24T18:48:59.811Z,5.93
2023-06-24T18:54:22.331Z,7.88
2023-06-24T18:59:45.482Z,6.20
2023-06-24T19:05:08.045Z,6.60
2023-06-24T19:10:31.443Z,4.47
2023-06-24T19:15:54.066Z,3.67
2023-06-24T19:21:16.789Z,4.82
2023-06-24T19:26:39.113Z,8.77
2023-06-24T19:32:01.750Z,12.88
2023-06-24T19:37:24.393Z,9.63
2023-06-24T19:42:47.008Z,10.23
2023-06-24T19:48:09.411Z,7.55
2023-06-24T19:53:32.049Z,7.10
2023-06-24T19:58:54.402Z,5.68
2023-06-24T20:04:16.622Z,5.38
2023-06-24T20:09:39.069Z,10.30
2023-06-24T20:15:04.775Z,8.05
2023-06-24T20:20:26.991Z,8.38
2023-06-24T20:25:49.947Z,8.82
2023-06-24T20:31:13.971Z,8.70
2023-06-24T20:36:36.372Z,7.70
2023-06-24T20:41:58.804Z,9.88
2023-06-24T20:47:21.303Z,13.13
2023-06-24T20:52:43.737Z,9.52
2023-06-24T20:58:06.862Z,13.98
2023-06-24T21:03:29.654Z,8.23
2023-06-24T21:08:52.214Z,10.48
2023-06-24T21:14:14.969Z,12.32
2023-06-24T21:19:37.967Z,11.20
2023-06-24T21:25:00.418Z,10.50
2023-06-24T21:30:24.692Z,11.02
2023-06-24T21:35:56.503Z,11.52
2023-06-24T21:41:23.528Z,10.65
2023-06-24T21:46:46.224Z,12.93
2023-06-24T21:52:08.816Z,9.10
2023-06-24T21:57:31.143Z,8.23
2023-06-24T22:02:53.578Z,11.43
2023-06-24T22:08:17.300Z,10.02
2023-06-24T22:13:40.241Z,10.10
2023-06-24T22:19:02.585Z,12.50
2023-06-24T22:24:25.114Z,12.98
2023-06-24T22:29:47.312Z,9.98
2023-06-24T22:35:09.881Z,12.15
2023-06-24T22:40:32.248Z,11.38
2023-06-24T22:45:55.495Z,14.05
2023-06-24T22:51:17.984Z,10.77
2023-06-24T22:56:40.274Z,15.15
2023-06-24T23:02:03.203Z,11.45
2023-06-24T23:07:26.781Z,14.05
2023-06-24T23:12:52.161Z,14.07
2023-06-24T23:18:15.282Z,15.30
2023-06-24T23:23:38.600Z,17.58
2023-06-24T23:29:07.544Z,13.52
2023-06-24T23:34:30.287Z,12.82
2023-06-24T23:39:53.316Z,11.27
2023-06-24T23:45:16.794Z,11.77
2023-06-24T23:50:39.506Z,13.63
2023-06-24T23:56:02.019Z,13.60
