createdAt,value
2018-09-22T00:00:27.155Z,1.90
2018-09-22T00:02:56.559Z,2.13
2018-09-22T00:05:25.549Z,2.13
2018-09-22T00:07:54.427Z,2.40
2018-09-22T00:10:23.470Z,1.90
2018-09-22T00:12:52.114Z,2.20
2018-09-22T00:15:21.983Z,2.67
2018-09-22T00:17:50.999Z,2.43
2018-09-22T00:20:19.637Z,2.33
2018-09-22T00:22:49.427Z,2.17
2018-09-22T00:25:18.526Z,2.90
2018-09-22T00:27:47.766Z,2.37
2018-09-22T00:30:16.639Z,2.20
2018-09-22T00:32:45.706Z,3.00
2018-09-22T00:35:15.472Z,2.73
2018-09-22T00:37:44.077Z,2.10
2018-09-22T00:40:13.446Z,2.30
2018-09-22T00:42:43.196Z,2.53
2018-09-22T00:45:11.899Z,2.57
2018-09-22T00:47:42.901Z,2.30
2018-09-22T00:50:13.941Z,2.50
2018-09-22T00:52:45.648Z,2.57
2018-09-22T00:55:16.640Z,2.93
2018-09-22T00:57:47.760Z,2.43
2018-09-22T01:00:21.287Z,2.37
2018-09-22T01:02:53.863Z,3.77
2018-09-22T01:05:24.321Z,2.67
2018-09-22T01:07:55.572Z,2.97
2018-09-22T01:10:26.488Z,2.70
2018-09-22T01:12:58.513Z,3.03
2018-09-22T01:15:27.262Z,2.30
2018-09-22T01:17:55.965Z,2.60
2018-09-22T01:20:24.539Z,2.70
2018-09-22T01:22:53.481Z,3.17
2018-09-22T01:25:22.996Z,2.50
2018-09-22T01:27:51.727Z,2.37
2018-09-22T01:30:20.520Z,2.67
2018-09-22T01:32:49.369Z,2.60
2018-09-22T01:35:19.861Z,2.50
2018-09-22T01:37:48.569Z,2.60
2018-09-22T01:40:17.544Z,3.03
2018-09-22T01:42:47.601Z,2.53
2018-09-22T01:45:16.284Z,2.23
2018-09-22T01:47:45.370Z,2.60
2018-09-22T01:50:14.749Z,2.47
2018-09-22T01:52:44.445Z,2.00
2018-09-22T01:55:13.437Z,2.43
2018-09-22T01:57:42.953Z,2.33
2018-09-22T02:00:11.844Z,2.60
2018-09-22T02:02:40.817Z,3.30
2018-09-22T02:05:09.987Z,2.10
2018-09-22T02:07:40.001Z,2.00
2018-09-22T02:10:08.967Z,2.43
2018-09-22T02:12:38.070Z,2.57
2018-09-22T02:15:06.766Z,2.20
2018-09-22T02:17:35.408Z,2.30
2018-09-22T02:20:04.312Z,2.13
2018-09-22T02:22:33.716Z,2.03
2018-09-22T02:25:02.476Z,2.47
2018-09-22T02:27:31.394Z,2.50
2018-09-22T02:30:00.060Z,2.20
2018-09-22T02:32:28.998Z,2.40
2018-09-22T02:34:57.621Z,2.30
2018-09-22T02:37:26.368Z,1.73
2018-09-22T02:39:55.024Z,1.03
2018-09-22T02:42:24.044Z,0.83
2018-09-22T02:44:52.658Z,0.80
2018-09-22T02:47:21.326Z,1.03
2018-09-22T02:49:50.705Z,0.87
2018-09-22T02:52:19.355Z,0.80
2018-09-22T02:54:48.242Z,1.20
2018-09-22T02:57:16.997Z,0.80
2018-09-22T02:59:46.097Z,1.20
2018-09-22T03:02:14.840Z,0.93
2018-09-22T03:04:44.219Z,0.93
2018-09-22T03:07:13.808Z,1.10
2018-09-22T03:09:42.620Z,1.20
2018-09-22T03:12:11.696Z,1.30
2018-09-22T03:14:40.965Z,1.33
2018-09-22T03:17:09.696Z,1.30
2018-09-22T03:19:38.481Z,1.80
2018-09-22T03:22:08.763Z,2.40
2018-09-22T03:24:37.943Z,2.20
2018-09-22T03:27:06.764Z,2.47
2018-09-22T03:29:35.329Z,2.40
2018-09-22T03:32:03.984Z,3.00
2018-09-22T03:34:32.736Z,2.73
2018-09-22T03:37:01.348Z,4.03
2018-09-22T03:39:30.044Z,3.27
2018-09-22T03:41:58.654Z,3.10
2018-09-22T03:44:27.913Z,4.07
2018-09-22T03:46:56.457Z,3.00
2018-09-22T03:49:25.497Z,3.33
2018-09-22T03:51:54.467Z,3.80
2018-09-22T03:54:23.247Z,3.60
2018-09-22T03:56:52.142Z,3.93
2018-09-22T03:59:21.005Z,3.87
2018-09-22T04:01:50.693Z,3.80
2018-09-22T04:04:19.615Z,3.60
2018-09-22T04:06:48.351Z,3.40
2018-09-22T04:09:17.093Z,3.33
2018-09-22T04:11:46.646Z,3.63
2018-09-22T04:14:15.393Z,3.47
2018-09-22T04:16:44.099Z,3.13
2018-09-22T04:19:12.846Z,3.60
2018-09-22T04:21:41.977Z,3.50
2018-09-22T04:24:15.885Z,3.90
2018-09-22T04:26:44.760Z,3.80
2018-09-22T04:29:14.053Z,3.93
2018-09-22T04:31:43.633Z,3.57
2018-09-22T04:34:13.130Z,3.60
2018-09-22T04:36:42.410Z,3.60
2018-09-22T04:39:12.264Z,3.30
2018-09-22T04:41:42.666Z,3.03
2018-09-22T04:44:12.360Z,3.53
2018-09-22T04:46:41.302Z,2.90
2018-09-22T04:49:10.249Z,3.20
2018-09-22T04:51:39.971Z,3.93
2018-09-22T04:54:09.108Z,3.70
2018-09-22T04:56:37.834Z,3.37
2018-09-22T04:59:06.432Z,3.17
2018-09-22T05:01:35.072Z,3.33
2018-09-22T05:04:04.248Z,2.93
2018-09-22T05:06:32.882Z,3.30
2018-09-22T05:09:02.186Z,3.17
2018-09-22T05:11:30.873Z,2.87
2018-09-22T05:13:59.964Z,2.70
2018-09-22T05:16:28.745Z,2.83
2018-09-22T05:18:57.457Z,2.50
2018-09-22T05:21:26.082Z,2.97
2018-09-22T05:23:55.569Z,3.27
2018-09-22T05:26:24.454Z,2.83
2018-09-22T05:28:53.061Z,3.20
2018-09-22T05:31:21.937Z,3.43
2018-09-22T05:33:50.892Z,4.07
2018-09-22T05:36:21.035Z,3.30
2018-09-22T05:38:50.098Z,4.13
2018-09-22T05:41:18.825Z,3.07
2018-09-22T05:43:47.852Z,3.23
2018-09-22T05:46:16.721Z,3.83
2018-09-22T05:48:45.570Z,4.23
2018-09-22T05:51:14.348Z,3.67
2018-09-22T05:53:43.363Z,3.80
2018-09-22T05:56:12.717Z,3.87
2018-09-22T05:58:42.191Z,3.30
2018-09-22T06:01:10.834Z,3.93
2018-09-22T06:03:39.843Z,4.30
2018-09-22T06:06:08.518Z,3.93
2018-09-22T06:08:37.122Z,4.07
2018-09-22T06:11:06.093Z,4.40
2018-09-22T06:13:34.750Z,4.43
2018-09-22T06:16:03.308Z,3.90
2018-09-22T06:18:32.788Z,4.17
2018-09-22T06:21:01.380Z,4.73
2018-09-22T06:23:30.262Z,4.20
2018-09-22T06:25:59.221Z,4.27
2018-09-22T06:28:28.203Z,4.23
2018-09-22T06:30:57.455Z,4.77
2018-09-22T06:33:26.029Z,4.43
2018-09-22T06:35:54.702Z,4.77
2018-09-22T06:38:23.598Z,4.23
2018-09-22T06:40:52.825Z,4.40
2018-09-22T06:43:21.990Z,3.87
2018-09-22T06:45:50.671Z,4.43
2018-09-22T06:48:19.286Z,4.27
2018-09-22T06:50:48.450Z,4.73
2018-09-22T06:53:17.349Z,4.50
2018-09-22T06:55:46.080Z,4.40
2018-09-22T06:58:15.528Z,4.57
2018-09-22T07:00:45.133Z,5.00
2018-09-22T07:03:16.114Z,5.30
2018-09-22T07:05:44.876Z,4.97
2018-09-22T07:08:14.170Z,4.53
2018-09-22T07:10:42.988Z,4.77
2018-09-22T07:13:12.927Z,4.83
2018-09-22T07:15:42.964Z,4.53
2018-09-22T07:18:11.800Z,4.30
2018-09-22T07:20:45.266Z,4.63
2018-09-22T07:23:15.779Z,4.57
2018-09-22T07:25:44.885Z,4.17
2018-09-22T07:28:14.387Z,3.97
2018-09-22T07:30:44.529Z,5.03
2018-09-22T07:33:13.405Z,4.50
2018-09-22T07:35:42.324Z,3.70
2018-09-22T07:38:11.135Z,5.03
2018-09-22T07:40:41.115Z,4.83
2018-09-22T07:43:09.769Z,4.17
2018-09-22T07:45:38.737Z,4.00
2018-09-22T07:48:08.611Z,4.20
2018-09-22T07:50:37.343Z,4.27
2018-09-22T07:53:07.109Z,3.70
2018-09-22T07:55:35.696Z,4.13
2018-09-22T07:58:04.393Z,3.97
2018-09-22T08:00:33.164Z,3.67
2018-09-22T08:03:01.764Z,3.47
2018-09-22T08:05:30.639Z,3.60
2018-09-22T08:07:59.298Z,4.97
2018-09-22T08:10:28.008Z,4.00
2018-09-22T08:12:56.849Z,4.10
2018-09-22T08:15:26.007Z,3.77
2018-09-22T08:17:55.288Z,4.37
2018-09-22T08:20:24.263Z,3.17
2018-09-22T08:22:52.784Z,3.87
2018-09-22T08:25:22.623Z,3.53
2018-09-22T08:27:51.157Z,4.10
2018-09-22T08:30:19.736Z,3.33
2018-09-22T08:32:48.389Z,3.73
2018-09-22T08:35:17.248Z,3.50
2018-09-22T08:37:46.021Z,3.63
2018-09-22T08:40:15.020Z,2.97
2018-09-22T08:42:45.085Z,3.43
2018-09-22T08:45:13.870Z,3.03
2018-09-22T08:47:42.665Z,3.30
2018-09-22T08:50:11.343Z,3.13
2018-09-22T08:52:40.247Z,3.57
2018-09-22T08:55:09.172Z,3.30
2018-09-22T08:57:38.626Z,3.53
2018-09-22T09:00:07.694Z,3.87
2018-09-22T09:02:36.569Z,3.50
2018-09-22T09:05:05.254Z,3.50
2018-09-22T09:07:34.513Z,3.83
2018-09-22T09:10:03.210Z,3.93
2018-09-22T09:12:31.913Z,3.90
2018-09-22T09:15:00.524Z,3.37
2018-09-22T09:17:29.226Z,3.47
2018-09-22T09:19:57.983Z,3.33
2018-09-22T09:22:26.626Z,3.60
2018-09-22T09:24:55.730Z,3.13
2018-09-22T09:27:25.012Z,3.30
2018-09-22T09:29:54.564Z,3.30
2018-09-22T09:32:23.436Z,2.93
2018-09-22T09:34:52.374Z,3.07
2018-09-22T09:37:21.046Z,3.10
2018-09-22T09:39:49.714Z,3.23
2018-09-22T09:42:18.558Z,3.37
2018-09-22T09:44:47.177Z,3.57
2018-09-22T09:47:15.927Z,3.23
2018-09-22T09:49:44.988Z,2.97
2018-09-22T09:52:14.903Z,2.83
2018-09-22T09:54:43.861Z,2.60
2018-09-22T09:57:12.537Z,3.03
2018-09-22T09:59:41.237Z,2.80
2018-09-22T10:02:09.875Z,2.83
2018-09-22T10:04:38.607Z,2.10
2018-09-22T10:07:07.906Z,2.30
2018-09-22T10:09:37.135Z,2.23
2018-09-22T10:12:06.049Z,2.57
2018-09-22T10:14:34.923Z,1.93
2018-09-22T10:17:07.365Z,2.10
2018-09-22T10:19:36.407Z,1.80
2018-09-22T10:22:05.617Z,2.07
2018-09-22T10:24:34.334Z,1.83
2018-09-22T10:27:02.870Z,1.77
2018-09-22T10:29:31.499Z,1.63
2018-09-22T10:32:00.178Z,1.80
2018-09-22T10:34:30.080Z,1.60
2018-09-22T10:37:01.018Z,1.50
2018-09-22T10:39:30.094Z,1.30
2018-09-22T10:41:58.943Z,1.23
2018-09-22T10:44:28.207Z,1.33
2018-09-22T10:46:56.903Z,1.63
2018-09-22T10:49:25.465Z,0.93
2018-09-22T10:51:54.200Z,1.33
2018-09-22T10:54:23.469Z,0.70
2018-09-22T10:56:52.875Z,1.07
2018-09-22T10:59:21.786Z,1.20
2018-09-22T11:01:53.066Z,1.03
2018-09-22T11:04:24.588Z,0.90
2018-09-22T11:07:00.042Z,1.00
2018-09-22T11:09:31.163Z,0.90
2018-09-22T11:12:01.787Z,1.03
2018-09-22T11:14:30.954Z,1.00
2018-09-22T11:17:01.196Z,1.03
2018-09-22T11:19:33.997Z,0.73
2018-09-22T11:22:03.181Z,0.77
2018-09-22T11:24:36.980Z,0.77
2018-09-22T11:27:05.757Z,0.93
2018-09-22T11:29:38.258Z,0.90
2018-09-22T11:32:10.823Z,0.80
2018-09-22T11:34:39.788Z,0.80
2018-09-22T11:37:09.729Z,0.80
2018-09-22T11:39:38.826Z,0.80
2018-09-22T11:42:07.571Z,1.00
2018-09-22T11:44:39.978Z,0.90
2018-09-22T11:47:09.353Z,0.80
2018-09-22T11:49:38.607Z,0.90
2018-09-22T11:52:07.574Z,1.10
2018-09-22T11:54:36.540Z,1.20
2018-09-22T11:57:05.690Z,1.53
2018-09-22T11:59:35.009Z,1.00
2018-09-22T12:04:26.089Z,1.47
2018-09-22T12:06:54.655Z,1.70
2018-09-22T12:09:23.838Z,1.63
2018-09-22T12:11:52.430Z,1.40
2018-09-22T12:14:22.182Z,0.90
2018-09-22T12:16:51.881Z,1.00
2018-09-22T12:19:20.654Z,0.80
2018-09-22T12:21:49.481Z,1.10
2018-09-22T12:24:18.177Z,0.70
2018-09-22T12:26:49.319Z,1.33
2018-09-22T12:29:19.364Z,0.97
2018-09-22T12:31:49.161Z,0.90
2018-09-22T12:34:18.628Z,0.97
2018-09-22T12:36:47.632Z,0.87
2018-09-22T12:39:16.193Z,1.17
2018-09-22T12:41:44.800Z,0.63
2018-09-22T12:44:14.642Z,0.87
2018-09-22T12:46:43.452Z,0.80
2018-09-22T12:49:13.278Z,0.77
2018-09-22T12:51:42.416Z,1.00
2018-09-22T12:54:12.148Z,0.80
2018-09-22T12:56:41.482Z,1.20
2018-09-22T12:59:10.132Z,0.80
2018-09-22T13:01:39.173Z,0.90
2018-09-22T13:04:07.755Z,1.00
2018-09-22T13:06:37.709Z,1.20
2018-09-22T13:09:09.132Z,1.03
2018-09-22T13:11:39.004Z,1.20
2018-09-22T13:14:07.725Z,0.70
2018-09-22T13:16:36.415Z,0.90
2018-09-22T13:19:06.050Z,0.70
2018-09-22T13:21:34.736Z,1.27
2018-09-22T13:24:04.196Z,0.97
2018-09-22T13:26:32.936Z,1.20
2018-09-22T13:29:01.564Z,1.00
2018-09-22T13:31:31.161Z,1.00
2018-09-22T13:33:59.738Z,1.33
2018-09-22T13:36:28.267Z,0.93
2018-09-22T13:38:56.926Z,1.00
2018-09-22T13:41:25.688Z,1.13
2018-09-22T13:43:54.361Z,1.00
2018-09-22T13:46:22.856Z,1.03
2018-09-22T13:48:51.482Z,0.83
2018-09-22T13:51:20.202Z,0.90
2018-09-22T13:53:49.020Z,1.10
2018-09-22T13:56:17.800Z,0.90
2018-09-22T13:58:46.497Z,1.00
2018-09-22T14:01:15.265Z,1.33
2018-09-22T14:03:44.521Z,1.63
2018-09-22T14:06:13.094Z,0.90
2018-09-22T14:08:41.883Z,0.93
2018-09-22T14:11:10.559Z,1.00
2018-09-22T14:13:39.680Z,0.90
2018-09-22T14:16:08.790Z,0.77
2018-09-22T14:18:37.387Z,0.90
2018-09-22T14:21:06.018Z,0.70
2018-09-22T14:23:37.895Z,0.63
2018-09-22T14:26:07.551Z,0.83
2018-09-22T14:28:36.981Z,0.93
2018-09-22T14:31:06.479Z,0.70
2018-09-22T14:33:35.090Z,0.67
2018-09-22T14:36:04.332Z,0.80
2018-09-22T14:38:35.441Z,0.90
2018-09-22T14:41:06.541Z,0.90
2018-09-22T14:43:35.192Z,0.83
2018-09-22T14:46:04.003Z,1.43
2018-09-22T14:48:34.949Z,0.80
2018-09-22T14:51:04.429Z,0.97
2018-09-22T14:53:47.684Z,1.40
2018-09-22T14:56:16.595Z,1.47
2018-09-22T14:58:45.444Z,1.00
2018-09-22T15:01:14.704Z,1.37
2018-09-22T15:03:43.821Z,1.43
2018-09-22T15:06:13.654Z,0.80
2018-09-22T15:08:42.999Z,1.53
2018-09-22T15:11:12.273Z,1.27
2018-09-22T15:13:41.704Z,1.30
2018-09-22T15:16:10.699Z,1.27
2018-09-22T15:18:39.722Z,1.00
2018-09-22T15:21:08.394Z,1.23
2018-09-22T15:23:37.746Z,1.20
2018-09-22T15:26:07.364Z,0.90
2018-09-22T15:28:36.466Z,1.10
2018-09-22T15:31:07.186Z,0.90
2018-09-22T15:33:36.296Z,1.00
2018-09-22T15:36:05.177Z,1.13
2018-09-22T15:38:34.223Z,2.07
2018-09-22T15:41:02.885Z,2.17
2018-09-22T15:43:31.480Z,0.97
2018-09-22T15:46:01.249Z,0.63
2018-09-22T15:48:29.937Z,0.93
2018-09-22T15:50:58.601Z,0.80
2018-09-22T15:53:27.786Z,1.37
2018-09-22T15:55:57.169Z,0.70
2018-09-22T15:58:25.946Z,0.73
2018-09-22T16:00:54.972Z,0.93
2018-09-22T16:03:23.515Z,0.57
2018-09-22T16:05:52.368Z,0.60
2018-09-22T16:08:20.995Z,0.77
2018-09-22T16:10:49.907Z,0.60
2018-09-22T16:13:18.731Z,0.63
2018-09-22T16:15:47.380Z,0.73
2018-09-22T16:18:17.524Z,0.77
2018-09-22T16:20:46.139Z,0.60
2018-09-22T16:23:17.051Z,0.70
2018-09-22T16:25:48.193Z,1.07
2018-09-22T16:28:21.519Z,0.90
2018-09-22T16:30:55.208Z,0.90
2018-09-22T16:33:26.947Z,0.60
2018-09-22T16:35:58.287Z,0.73
2018-09-22T16:38:29.387Z,1.00
2018-09-22T16:41:01.531Z,0.53
2018-09-22T16:43:31.980Z,1.03
2018-09-22T16:46:02.236Z,0.90
2018-09-22T16:48:32.795Z,0.70
2018-09-22T16:51:04.780Z,0.70
2018-09-22T16:53:35.345Z,1.00
2018-09-22T16:56:07.802Z,1.10
2018-09-22T16:58:36.549Z,0.93
2018-09-22T17:01:05.528Z,0.77
2018-09-22T17:03:34.111Z,1.03
2018-09-22T17:06:03.178Z,0.97
2018-09-22T17:08:32.058Z,0.70
2018-09-22T17:11:00.677Z,0.87
2018-09-22T17:13:30.573Z,0.80
2018-09-22T17:15:59.916Z,0.70
2018-09-22T17:18:28.748Z,0.70
2018-09-22T17:20:57.490Z,0.73
2018-09-22T17:23:26.326Z,0.80
2018-09-22T17:25:55.036Z,0.97
2018-09-22T17:28:23.679Z,0.80
2018-09-22T17:30:52.438Z,0.60
2018-09-22T17:33:21.478Z,0.73
2018-09-22T17:35:50.142Z,0.93
2018-09-22T17:38:18.766Z,1.00
2018-09-22T17:40:47.340Z,0.70
2018-09-22T17:43:16.628Z,1.00
2018-09-22T17:45:45.962Z,1.07
2018-09-22T17:48:15.042Z,0.83
2018-09-22T17:50:44.095Z,0.80
2018-09-22T17:53:12.849Z,0.90
2018-09-22T17:55:41.547Z,0.80
2018-09-22T17:58:10.117Z,1.10
2018-09-22T18:00:40.179Z,0.70
2018-09-22T18:03:09.591Z,0.60
2018-09-22T18:05:39.084Z,0.97
2018-09-22T18:08:07.706Z,0.73
2018-09-22T18:10:36.377Z,0.83
2018-09-22T18:13:05.275Z,0.77
2018-09-22T18:15:33.911Z,0.80
2018-09-22T18:18:03.300Z,0.80
2018-09-22T18:20:32.517Z,0.87
2018-09-22T18:23:02.183Z,0.80
2018-09-22T18:25:32.931Z,0.70
2018-09-22T18:28:01.980Z,0.83
2018-09-22T18:30:31.794Z,1.00
2018-09-22T18:33:02.019Z,0.97
2018-09-22T18:35:31.320Z,0.80
2018-09-22T18:37:59.989Z,0.80
2018-09-22T18:40:28.957Z,0.80
2018-09-22T18:42:57.716Z,1.10
2018-09-22T18:45:26.314Z,1.03
2018-09-22T18:47:55.176Z,1.20
2018-09-22T18:50:24.185Z,1.20
2018-09-22T18:52:53.355Z,0.90
2018-09-22T18:55:21.947Z,0.93
2018-09-22T18:57:50.869Z,0.80
2018-09-22T19:00:19.961Z,1.00
2018-09-22T19:02:48.730Z,0.77
2018-09-22T19:05:17.420Z,0.77
2018-09-22T19:07:46.313Z,1.07
2018-09-22T19:10:14.816Z,1.10
2018-09-22T19:12:44.073Z,0.80
2018-09-22T19:15:21.719Z,0.90
2018-09-22T19:17:59.080Z,1.20
2018-09-22T19:20:32.827Z,1.20
2018-09-22T19:23:05.854Z,0.90
2018-09-22T19:25:37.883Z,1.13
2018-09-22T19:28:09.211Z,1.17
2018-09-22T19:30:44.082Z,0.97
2018-09-22T19:33:20.883Z,2.50
2018-09-22T19:35:57.784Z,2.50
2018-09-22T19:38:31.874Z,1.40
2018-09-22T19:42:09.925Z,1.53
2018-09-22T19:44:45.745Z,1.40
2018-09-22T19:47:22.893Z,1.10
2018-09-22T19:49:55.218Z,1.50
2018-09-22T19:52:28.755Z,1.40
2018-09-22T19:54:57.726Z,1.47
2018-09-22T19:57:26.589Z,1.20
2018-09-22T19:59:55.331Z,1.33
2018-09-22T20:02:24.744Z,1.43
2018-09-22T20:04:54.059Z,1.40
2018-09-22T20:07:22.689Z,1.63
2018-09-22T20:09:51.519Z,1.33
2018-09-22T20:12:20.418Z,1.67
2018-09-22T20:14:49.599Z,1.30
2018-09-22T20:17:18.569Z,1.80
2018-09-22T20:19:47.252Z,1.40
2018-09-22T20:22:15.848Z,1.70
2018-09-22T20:24:44.477Z,1.70
2018-09-22T20:27:13.090Z,1.77
2018-09-22T20:29:42.392Z,1.93
2018-09-22T20:32:11.544Z,1.60
2018-09-22T20:34:40.797Z,1.80
2018-09-22T20:37:09.985Z,1.87
2018-09-22T20:39:38.905Z,1.50
2018-09-22T20:42:08.229Z,1.80
2018-09-22T20:44:36.859Z,1.50
2018-09-22T20:47:05.564Z,1.83
2018-09-22T20:49:35.140Z,2.07
2018-09-22T20:52:04.428Z,1.70
2018-09-22T20:54:33.727Z,2.10
2018-09-22T20:57:02.432Z,2.00
2018-09-22T20:59:31.935Z,2.07
2018-09-22T21:02:01.056Z,2.00
2018-09-22T21:04:30.332Z,2.47
2018-09-22T21:06:59.524Z,2.00
2018-09-22T21:09:28.829Z,2.40
2018-09-22T21:11:57.544Z,2.13
2018-09-22T21:14:26.736Z,2.60
2018-09-22T21:16:55.517Z,2.50
2018-09-22T21:19:24.477Z,2.83
2018-09-22T21:21:53.086Z,2.57
2018-09-22T21:24:21.941Z,2.70
2018-09-22T21:26:50.912Z,2.50
2018-09-22T21:29:20.143Z,2.47
2018-09-22T21:31:49.044Z,3.20
2018-09-22T21:34:17.825Z,2.93
2018-09-22T21:36:46.645Z,2.57
2018-09-22T21:39:15.348Z,3.03
2018-09-22T21:41:44.091Z,2.87
2018-09-22T21:44:12.838Z,2.83
2018-09-22T21:46:41.436Z,4.73
2018-09-22T21:49:11.077Z,5.27
2018-09-22T21:51:40.058Z,3.97
2018-09-22T21:54:10.425Z,3.30
2018-09-22T21:56:41.413Z,4.00
2018-09-22T21:59:10.143Z,4.00
2018-09-22T22:01:40.871Z,4.03
2018-09-22T22:04:11.828Z,3.67
2018-09-22T22:06:41.509Z,3.97
2018-09-22T22:09:11.806Z,4.17
2018-09-22T22:11:42.105Z,3.37
2018-09-22T22:14:12.516Z,4.23
2018-09-22T22:16:41.515Z,4.20
2018-09-22T22:19:11.925Z,4.43
2018-09-22T22:21:41.434Z,4.90
2018-09-22T22:24:10.344Z,4.57
2018-09-22T22:26:39.472Z,4.63
2018-09-22T22:29:08.043Z,4.77
2018-09-22T22:31:37.243Z,4.97
2018-09-22T22:34:05.896Z,4.43
2018-09-22T22:36:34.609Z,4.53
2018-09-22T22:39:04.725Z,5.10
2018-09-22T22:41:33.333Z,5.10
2018-09-22T22:44:02.012Z,5.27
2018-09-22T22:46:30.686Z,5.27
2018-09-22T22:48:59.346Z,5.07
2018-09-22T22:51:27.887Z,5.80
2018-09-22T22:53:56.602Z,5.50
2018-09-22T22:56:25.489Z,5.20
2018-09-22T22:58:54.440Z,5.47
2018-09-22T23:01:23.099Z,5.23
2018-09-22T23:03:51.629Z,5.13
2018-09-22T23:06:20.148Z,5.10
2018-09-22T23:08:49.359Z,5.20
2018-09-22T23:11:18.001Z,5.30
2018-09-22T23:13:46.913Z,5.40
2018-09-22T23:16:15.623Z,5.40
2018-09-22T23:18:44.196Z,5.53
2018-09-22T23:21:12.744Z,5.03
2018-09-22T23:23:41.574Z,5.47
2018-09-22T23:26:10.391Z,5.57
2018-09-22T23:28:39.685Z,5.90
2018-09-22T23:31:08.292Z,5.43
2018-09-22T23:33:36.832Z,5.30
2018-09-22T23:36:05.329Z,5.37
2018-09-22T23:38:33.869Z,5.33
2018-09-22T23:41:02.590Z,5.90
2018-09-22T23:43:31.282Z,5.50
2018-09-22T23:45:59.886Z,5.57
2018-09-22T23:48:28.497Z,5.97
2018-09-22T23:50:57.098Z,5.93
2018-09-22T23:53:26.149Z,6.03
2018-09-22T23:55:54.712Z,5.60
2018-09-22T23:58:23.395Z,5.80
