createdAt,value
2018-07-04T00:00:15.652Z,2.20
2018-07-04T00:02:49.285Z,2.73
2018-07-04T00:05:23.072Z,2.73
2018-07-04T00:07:56.911Z,2.00
2018-07-04T00:10:30.514Z,2.20
2018-07-04T00:13:04.199Z,2.20
2018-07-04T00:15:37.874Z,2.30
2018-07-04T00:18:11.476Z,2.50
2018-07-04T00:20:45.216Z,2.50
2018-07-04T00:23:18.886Z,2.53
2018-07-04T00:25:52.514Z,2.47
2018-07-04T00:28:26.091Z,2.37
2018-07-04T00:30:59.682Z,2.60
2018-07-04T00:33:33.476Z,2.47
2018-07-04T00:36:07.203Z,2.40
2018-07-04T00:38:40.848Z,2.37
2018-07-04T00:41:14.510Z,2.30
2018-07-04T00:43:48.249Z,2.50
2018-07-04T00:46:21.922Z,2.43
2018-07-04T00:48:55.651Z,2.37
2018-07-04T00:51:29.370Z,2.50
2018-07-04T00:54:03.034Z,2.37
2018-07-04T00:56:36.884Z,2.70
2018-07-04T00:59:10.522Z,2.50
2018-07-04T01:01:44.213Z,2.40
2018-07-04T01:04:17.874Z,2.53
2018-07-04T01:06:51.549Z,2.30
2018-07-04T01:09:25.280Z,2.53
2018-07-04T01:11:59.018Z,2.87
2018-07-04T01:14:32.687Z,2.53
2018-07-04T01:17:06.431Z,2.30
2018-07-04T01:19:40.150Z,2.60
2018-07-04T01:22:13.914Z,2.40
2018-07-04T01:24:47.394Z,2.70
2018-07-04T01:27:21.097Z,2.37
2018-07-04T01:29:54.784Z,2.17
2018-07-04T01:32:28.377Z,2.30
2018-07-04T01:35:02.069Z,2.60
2018-07-04T01:37:35.730Z,2.40
2018-07-04T01:40:09.382Z,2.50
2018-07-04T01:42:43.155Z,2.43
2018-07-04T01:45:16.798Z,2.33
2018-07-04T01:47:50.526Z,2.70
2018-07-04T01:50:24.261Z,2.20
2018-07-04T01:52:57.893Z,2.47
2018-07-04T01:55:31.744Z,2.40
2018-07-04T01:58:05.494Z,2.40
2018-07-04T02:00:39.149Z,2.53
2018-07-04T02:03:12.817Z,2.57
2018-07-04T02:05:46.511Z,2.43
2018-07-04T02:08:20.175Z,2.40
2018-07-04T02:10:54.044Z,2.60
2018-07-04T02:13:27.675Z,2.60
2018-07-04T02:16:01.371Z,2.50
2018-07-04T02:18:35.256Z,2.40
2018-07-04T02:21:09.227Z,2.73
2018-07-04T02:23:42.954Z,2.50
2018-07-04T02:26:16.705Z,2.27
2018-07-04T02:28:50.972Z,2.47
2018-07-04T02:31:24.538Z,2.80
2018-07-04T02:33:58.058Z,2.47
2018-07-04T02:36:31.744Z,2.40
2018-07-04T02:39:05.774Z,2.60
2018-07-04T02:41:39.538Z,2.00
2018-07-04T02:44:13.206Z,2.20
2018-07-04T02:46:46.921Z,2.07
2018-07-04T02:49:21.535Z,2.70
2018-07-04T02:51:55.277Z,1.90
2018-07-04T02:54:28.938Z,2.63
2018-07-04T03:06:53.079Z,2.10
2018-07-04T03:09:26.874Z,2.30
2018-07-04T03:12:00.710Z,1.63
2018-07-04T03:14:34.578Z,2.23
2018-07-04T03:17:08.276Z,2.00
2018-07-04T03:19:41.986Z,1.90
2018-07-04T03:22:15.726Z,1.70
2018-07-04T03:24:49.535Z,2.10
2018-07-04T03:27:23.302Z,1.93
2018-07-04T03:29:56.965Z,1.97
2018-07-04T03:32:30.611Z,1.70
2018-07-04T03:35:04.256Z,2.30
2018-07-04T03:37:37.961Z,1.50
2018-07-04T03:40:11.649Z,2.50
2018-07-04T03:42:45.342Z,1.80
2018-07-04T03:45:18.971Z,2.00
2018-07-04T03:47:52.734Z,2.20
2018-07-04T03:50:26.501Z,1.50
2018-07-04T03:53:00.261Z,1.73
2018-07-04T03:55:33.979Z,2.03
2018-07-04T03:58:07.662Z,2.10
2018-07-04T04:00:41.314Z,1.77
2018-07-04T04:03:15.024Z,1.80
2018-07-04T04:05:48.679Z,2.40
2018-07-04T04:08:22.382Z,2.20
2018-07-04T04:10:56.010Z,2.00
2018-07-04T04:13:29.525Z,2.37
2018-07-04T04:16:03.222Z,1.80
2018-07-04T04:18:36.904Z,2.23
2018-07-04T04:21:10.595Z,1.63
2018-07-04T04:23:44.163Z,2.03
2018-07-04T04:26:17.787Z,1.70
2018-07-04T04:28:51.452Z,1.90
2018-07-04T04:31:25.123Z,1.70
2018-07-04T04:33:58.819Z,1.90
2018-07-04T04:36:32.452Z,1.90
2018-07-04T04:39:06.081Z,1.80
2018-07-04T04:41:39.742Z,2.17
2018-07-04T04:44:13.358Z,1.90
2018-07-04T04:46:46.931Z,2.20
2018-07-04T04:49:20.672Z,1.80
2018-07-04T04:51:54.339Z,2.10
2018-07-04T04:54:27.992Z,2.03
2018-07-04T04:57:01.661Z,1.67
2018-07-04T04:59:35.314Z,2.07
2018-07-04T05:02:08.962Z,1.67
2018-07-04T05:04:42.689Z,1.83
2018-07-04T05:07:16.182Z,1.80
2018-07-04T05:09:50.041Z,1.73
2018-07-04T05:12:23.849Z,1.60
2018-07-04T05:14:57.756Z,2.00
2018-07-04T05:17:31.487Z,1.40
2018-07-04T05:20:05.150Z,1.60
2018-07-04T05:22:38.816Z,1.80
2018-07-04T05:25:12.511Z,1.60
2018-07-04T05:27:46.206Z,2.17
2018-07-04T05:30:19.859Z,1.53
2018-07-04T05:32:53.616Z,1.63
2018-07-04T05:35:27.396Z,1.83
2018-07-04T05:38:01.003Z,2.00
2018-07-04T05:40:34.648Z,1.70
2018-07-04T05:43:08.302Z,1.73
2018-07-04T05:45:41.952Z,1.90
2018-07-04T05:48:15.694Z,1.77
2018-07-04T05:50:49.338Z,1.93
2018-07-04T05:53:23.288Z,1.60
2018-07-04T05:55:56.872Z,1.80
2018-07-04T05:58:30.670Z,1.63
2018-07-04T06:01:04.374Z,2.03
2018-07-04T06:03:38.083Z,1.50
2018-07-04T06:06:11.681Z,1.87
2018-07-04T06:08:45.343Z,1.70
2018-07-04T06:11:19.191Z,1.90
2018-07-04T06:13:52.772Z,1.67
2018-07-04T06:16:26.378Z,1.80
2018-07-04T06:19:00.113Z,1.50
2018-07-04T06:21:33.900Z,2.07
2018-07-04T06:24:07.654Z,2.00
2018-07-04T06:26:41.374Z,1.57
2018-07-04T06:29:14.980Z,2.20
2018-07-04T06:31:48.635Z,2.03
2018-07-04T06:34:22.306Z,1.80
2018-07-04T06:36:55.922Z,1.77
2018-07-04T06:39:23.474Z,1.87
2018-07-04T06:41:51.029Z,2.10
2018-07-04T06:44:18.676Z,2.10
2018-07-04T06:46:46.315Z,2.00
2018-07-04T06:49:13.933Z,1.93
2018-07-04T06:51:41.407Z,3.13
2018-07-04T06:54:08.986Z,1.80
2018-07-04T06:56:36.621Z,1.90
2018-07-04T06:59:04.202Z,1.83
2018-07-04T07:01:31.887Z,1.40
2018-07-04T07:04:05.691Z,1.70
2018-07-04T07:06:39.391Z,1.60
2018-07-04T07:09:13.125Z,1.93
2018-07-04T07:11:47.111Z,1.63
2018-07-04T07:14:20.800Z,1.67
2018-07-04T07:16:54.560Z,1.90
2018-07-04T07:19:28.290Z,1.80
2018-07-04T07:22:02.111Z,1.83
2018-07-04T07:24:35.889Z,1.90
2018-07-04T07:27:09.524Z,1.47
2018-07-04T07:29:43.123Z,1.60
2018-07-04T07:32:16.904Z,1.80
2018-07-04T07:34:50.539Z,1.60
2018-07-04T07:37:24.092Z,1.70
2018-07-04T07:39:57.793Z,1.50
2018-07-04T07:42:31.486Z,1.70
2018-07-04T07:45:05.279Z,1.63
2018-07-04T07:47:38.887Z,1.80
2018-07-04T07:50:12.616Z,1.70
2018-07-04T07:52:46.294Z,1.70
2018-07-04T07:55:20.162Z,1.83
2018-07-04T07:57:54.478Z,1.67
2018-07-04T08:00:28.407Z,1.17
2018-07-04T08:03:02.171Z,1.40
2018-07-04T08:05:35.855Z,1.53
2018-07-04T08:08:09.548Z,2.37
2018-07-04T08:10:43.287Z,2.10
2018-07-04T08:13:17.218Z,1.97
2018-07-04T08:15:51.103Z,1.90
2018-07-04T08:18:24.756Z,1.80
2018-07-04T08:20:58.373Z,1.60
2018-07-04T08:23:31.996Z,1.70
2018-07-04T08:26:05.594Z,1.87
2018-07-04T08:28:39.148Z,1.60
2018-07-04T08:31:12.814Z,1.40
2018-07-04T08:33:46.482Z,1.60
2018-07-04T08:36:20.191Z,1.60
2018-07-04T08:38:53.923Z,1.33
2018-07-04T08:41:27.550Z,1.53
2018-07-04T08:44:01.351Z,2.00
2018-07-04T08:46:35.013Z,1.60
2018-07-04T08:49:08.707Z,1.47
2018-07-04T08:51:42.231Z,1.90
2018-07-04T08:54:15.947Z,1.50
2018-07-04T08:56:49.671Z,1.57
2018-07-04T08:59:23.325Z,1.70
2018-07-04T09:01:56.951Z,1.70
2018-07-04T09:04:30.650Z,1.60
2018-07-04T09:07:04.336Z,1.33
2018-07-04T09:09:37.986Z,1.37
2018-07-04T09:12:11.813Z,1.83
2018-07-04T09:14:45.531Z,1.70
2018-07-04T09:17:19.462Z,1.57
2018-07-04T09:19:53.302Z,1.77
2018-07-04T09:22:26.906Z,1.73
2018-07-04T09:25:00.517Z,1.60
2018-07-04T09:27:34.138Z,2.07
2018-07-04T09:30:07.780Z,1.93
2018-07-04T09:32:41.678Z,2.30
2018-07-04T09:35:15.424Z,2.10
2018-07-04T09:37:49.149Z,1.73
2018-07-04T09:40:22.743Z,1.87
2018-07-04T09:42:56.423Z,2.47
2018-07-04T09:45:35.920Z,2.27
2018-07-04T09:48:16.051Z,2.57
2018-07-04T09:50:55.866Z,2.17
2018-07-04T09:53:35.742Z,2.13
2018-07-04T09:56:15.555Z,2.40
2018-07-04T09:58:55.138Z,2.08
2018-07-04T10:01:34.899Z,2.13
2018-07-04T10:04:14.825Z,1.77
2018-07-04T10:06:54.576Z,2.17
2018-07-04T10:09:34.356Z,2.13
2018-07-04T10:12:14.091Z,1.67
2018-07-04T10:14:54.086Z,2.20
2018-07-04T10:17:33.850Z,3.03
2018-07-04T10:20:13.572Z,3.10
2018-07-04T10:22:53.270Z,2.03
2018-07-04T10:25:33.163Z,1.60
2018-07-04T10:28:12.920Z,1.77
2018-07-04T10:30:52.549Z,2.23
2018-07-04T10:33:32.529Z,1.73
2018-07-04T10:36:06.240Z,2.20
2018-07-04T10:38:46.247Z,2.37
2018-07-04T10:41:25.925Z,2.40
2018-07-04T10:44:05.682Z,2.33
2018-07-04T10:46:45.510Z,5.33
2018-07-04T10:49:25.356Z,6.50
2018-07-04T10:52:05.319Z,4.63
2018-07-04T10:54:45.155Z,3.93
2018-07-04T10:57:25.023Z,4.10
2018-07-04T11:00:04.791Z,3.37
2018-07-04T11:02:44.664Z,3.20
2018-07-04T11:05:24.615Z,3.20
2018-07-04T11:08:04.370Z,2.73
2018-07-04T11:10:44.096Z,2.77
2018-07-04T11:13:23.653Z,2.93
2018-07-04T11:16:03.198Z,2.43
2018-07-04T11:18:42.760Z,2.83
2018-07-04T11:21:22.446Z,2.63
2018-07-04T11:24:02.296Z,2.67
2018-07-04T11:26:42.100Z,2.03
2018-07-04T11:29:21.885Z,2.40
2018-07-04T12:02:02.219Z,2.10
2018-07-04T12:04:41.960Z,2.10
2018-07-04T12:07:10.319Z,2.60
2018-07-04T12:09:38.826Z,2.10
2018-07-04T12:12:06.145Z,1.97
2018-07-04T12:14:33.629Z,2.13
2018-07-04T12:17:01.031Z,1.83
2018-07-04T12:19:28.328Z,1.90
2018-07-04T12:21:55.662Z,2.10
2018-07-04T12:24:22.943Z,1.90
2018-07-04T12:26:50.288Z,1.93
2018-07-04T12:29:17.547Z,2.50
2018-07-04T12:31:44.847Z,2.90
2018-07-04T12:34:12.138Z,2.20
2018-07-04T12:36:39.445Z,2.73
2018-07-04T12:39:06.727Z,2.70
2018-07-04T12:41:34.047Z,2.50
2018-07-04T12:44:01.384Z,2.70
2018-07-04T12:46:29.059Z,2.10
2018-07-04T12:49:04.353Z,2.30
2018-07-04T12:51:33.193Z,2.60
2018-07-04T12:54:06.067Z,2.53
2018-07-04T12:56:46.285Z,2.20
2018-07-04T12:59:26.139Z,2.13
2018-07-04T13:02:05.769Z,2.13
2018-07-04T13:04:45.827Z,2.17
2018-07-04T13:07:25.882Z,1.80
2018-07-04T13:10:05.561Z,2.00
2018-07-04T13:12:45.350Z,1.90
2018-07-04T13:15:25.200Z,1.73
2018-07-04T13:18:04.910Z,1.90
2018-07-04T13:20:44.851Z,1.93
2018-07-04T13:23:24.787Z,1.90
2018-07-04T13:26:04.618Z,2.00
2018-07-04T13:28:44.344Z,1.60
2018-07-04T13:31:24.123Z,2.13
2018-07-04T13:34:03.962Z,2.00
2018-07-04T13:36:43.703Z,2.00
2018-07-04T13:39:23.473Z,2.00
2018-07-04T13:42:03.327Z,1.73
2018-07-04T13:44:43.103Z,1.70
2018-07-04T13:47:22.735Z,2.03
2018-07-04T13:50:02.731Z,1.80
2018-07-04T13:52:42.398Z,1.80
2018-07-04T13:55:22.795Z,1.60
2018-07-04T13:58:03.831Z,1.70
2018-07-04T14:00:43.536Z,2.00
2018-07-04T14:03:23.255Z,1.57
2018-07-04T14:06:02.847Z,1.50
2018-07-04T14:08:36.447Z,1.53
2018-07-04T14:11:16.067Z,1.60
2018-07-04T14:13:55.868Z,1.50
2018-07-04T14:16:36.239Z,1.23
2018-07-04T14:19:16.071Z,1.80
2018-07-04T14:21:55.814Z,2.03
2018-07-04T14:24:35.599Z,1.77
2018-07-04T14:27:15.280Z,1.70
2018-07-04T14:29:55.023Z,1.60
2018-07-04T14:32:34.890Z,1.70
2018-07-04T14:35:14.670Z,1.70
2018-07-04T14:37:48.433Z,1.63
2018-07-04T14:40:28.007Z,1.70
2018-07-04T14:43:07.632Z,1.40
2018-07-04T14:45:47.342Z,1.43
2018-07-04T14:48:27.194Z,1.57
2018-07-04T14:51:07.051Z,1.90
2018-07-04T14:53:46.953Z,1.83
2018-07-04T14:56:26.746Z,1.60
2018-07-04T14:59:06.619Z,1.90
2018-07-04T15:01:46.376Z,2.00
2018-07-04T15:04:26.119Z,1.53
2018-07-04T15:07:05.645Z,1.90
2018-07-04T15:09:45.501Z,2.30
2018-07-04T15:12:25.245Z,2.27
2018-07-04T15:15:04.866Z,2.60
2018-07-04T15:17:44.791Z,1.80
2018-07-04T15:20:24.963Z,2.17
2018-07-04T15:23:04.716Z,1.77
2018-07-04T15:25:44.511Z,1.60
2018-07-04T15:28:24.434Z,2.00
2018-07-04T15:31:04.289Z,1.87
2018-07-04T15:33:38.110Z,1.73
2018-07-04T15:36:17.857Z,1.60
2018-07-04T15:38:57.718Z,1.50
2018-07-04T15:41:31.432Z,1.87
2018-07-04T15:44:11.156Z,1.80
2018-07-04T15:46:50.923Z,1.70
2018-07-04T15:49:30.695Z,1.80
2018-07-04T15:52:10.452Z,1.80
2018-07-04T15:54:50.457Z,1.40
2018-07-04T15:57:30.407Z,1.80
2018-07-04T16:00:10.103Z,1.80
2018-07-04T16:02:49.787Z,1.67
2018-07-04T16:05:30.021Z,1.50
2018-07-04T16:08:09.664Z,1.53
2018-07-04T16:10:49.447Z,1.70
2018-07-04T16:13:29.184Z,1.83
2018-07-04T16:16:08.962Z,1.80
2018-07-04T16:18:48.728Z,1.40
2018-07-04T16:21:28.459Z,1.63
2018-07-04T16:24:08.407Z,1.70
2018-07-04T16:26:48.114Z,1.50
2018-07-04T16:29:27.799Z,1.40
2018-07-04T16:32:07.784Z,1.40
2018-07-04T16:34:47.540Z,1.40
2018-07-04T16:37:27.456Z,1.63
2018-07-04T16:40:07.325Z,1.40
2018-07-04T16:42:47.202Z,1.60
2018-07-04T16:45:27.039Z,1.73
2018-07-04T16:48:06.986Z,1.50
2018-07-04T16:50:46.731Z,1.60
2018-07-04T16:53:26.711Z,1.40
2018-07-04T16:56:06.790Z,1.40
2018-07-04T16:58:46.460Z,1.30
2018-07-04T17:01:26.301Z,1.43
2018-07-04T17:04:06.153Z,1.50
2018-07-04T17:06:45.997Z,1.53
2018-07-04T17:09:25.943Z,1.57
2018-07-04T17:12:05.749Z,1.40
2018-07-04T17:14:45.654Z,2.33
2018-07-04T17:17:25.479Z,2.40
2018-07-04T17:20:05.328Z,7.17
2018-07-04T17:22:45.302Z,11.53
2018-07-04T17:25:25.153Z,24.13
2018-07-04T17:28:04.988Z,30.47
2018-07-04T17:30:44.753Z,10.93
2018-07-04T17:33:24.671Z,7.23
2018-07-04T17:36:04.560Z,4.03
2018-07-04T17:38:44.446Z,3.90
2018-07-04T17:41:24.107Z,3.73
2018-07-04T17:44:03.855Z,2.60
2018-07-04T17:46:43.662Z,2.10
2018-07-04T17:49:23.357Z,2.10
2018-07-04T17:52:03.669Z,1.60
2018-07-04T17:54:43.450Z,1.57
2018-07-04T17:57:23.326Z,1.70
2018-07-04T18:00:03.260Z,1.80
2018-07-04T18:02:37.054Z,1.80
2018-07-04T18:05:16.890Z,1.70
2018-07-04T18:07:56.539Z,1.40
2018-07-04T18:10:36.353Z,1.67
2018-07-04T18:13:16.139Z,1.50
2018-07-04T18:15:56.002Z,1.80
2018-07-04T18:18:35.651Z,1.60
2018-07-04T18:21:20.866Z,1.73
2018-07-04T18:24:00.639Z,1.70
2018-07-04T18:26:40.379Z,1.67
2018-07-04T18:29:20.229Z,1.63
2018-07-04T18:31:59.951Z,1.43
2018-07-04T18:34:39.618Z,1.60
2018-07-04T18:37:19.486Z,1.80
2018-07-04T18:39:53.335Z,1.53
2018-07-04T18:42:33.231Z,1.47
2018-07-04T18:45:12.703Z,1.73
2018-07-04T18:47:52.555Z,1.70
2018-07-04T18:50:26.401Z,1.63
2018-07-04T18:53:06.207Z,1.67
2018-07-04T18:55:45.883Z,1.40
2018-07-04T18:58:25.662Z,1.63
2018-07-04T19:01:05.731Z,1.50
2018-07-04T19:03:45.276Z,1.63
2018-07-04T19:06:25.033Z,1.53
2018-07-04T19:09:05.667Z,2.10
2018-07-04T19:11:45.471Z,1.67
2018-07-04T19:14:25.152Z,1.43
2018-07-04T19:17:04.854Z,1.43
2018-07-04T19:19:38.578Z,1.20
2018-07-04T19:22:18.419Z,1.50
2018-07-04T19:24:58.086Z,1.60
2018-07-04T19:27:37.904Z,1.53
2018-07-04T19:30:17.706Z,1.57
2018-07-04T19:32:57.513Z,1.60
2018-07-04T19:35:37.587Z,1.30
2018-07-04T19:38:17.581Z,1.60
2018-07-04T19:40:57.371Z,1.33
2018-07-04T19:43:37.155Z,1.30
2018-07-04T19:46:10.914Z,1.53
2018-07-04T19:48:50.682Z,1.40
2018-07-04T19:51:31.389Z,1.10
2018-07-04T19:54:11.148Z,1.30
2018-07-04T19:56:50.841Z,1.50
2018-07-04T19:59:30.627Z,1.57
2018-07-04T20:02:10.359Z,1.20
2018-07-04T20:04:50.040Z,1.13
2018-07-04T20:07:29.865Z,1.30
2018-07-04T20:10:09.736Z,1.17
2018-07-04T20:12:49.474Z,1.47
2018-07-04T20:15:29.372Z,1.30
2018-07-04T20:18:09.135Z,1.53
2018-07-04T20:20:48.775Z,1.30
2018-07-04T20:23:28.632Z,1.50
2018-07-04T20:26:08.309Z,1.50
2018-07-04T20:28:48.153Z,1.47
2018-07-04T20:31:27.963Z,1.17
2018-07-04T20:34:07.824Z,1.30
2018-07-04T20:36:47.778Z,1.30
2018-07-04T20:39:27.755Z,1.70
2018-07-04T20:42:07.742Z,1.13
2018-07-04T20:44:47.692Z,1.50
2018-07-04T20:47:27.591Z,1.40
2018-07-04T20:50:07.285Z,1.50
2018-07-04T20:52:47.215Z,1.37
2018-07-04T20:55:27.059Z,1.37
2018-07-04T20:58:06.985Z,1.20
2018-07-04T21:00:46.640Z,1.20
2018-07-04T21:03:26.363Z,1.40
2018-07-04T21:06:06.205Z,1.03
2018-07-04T21:08:46.155Z,1.30
2018-07-04T21:11:25.997Z,1.37
2018-07-04T21:14:05.749Z,1.30
2018-07-04T21:16:45.513Z,1.20
2018-07-04T21:19:25.431Z,1.33
2018-07-04T21:22:05.238Z,1.60
2018-07-04T21:24:47.663Z,1.30
2018-07-04T21:27:27.367Z,1.43
2018-07-04T21:30:07.071Z,1.40
2018-07-04T21:32:46.955Z,1.00
2018-07-04T21:35:26.846Z,1.17
2018-07-04T21:38:06.828Z,1.13
2018-07-04T21:40:46.555Z,1.23
2018-07-04T21:43:26.195Z,1.10
2018-07-04T21:46:06.193Z,1.53
2018-07-04T21:48:45.881Z,1.30
2018-07-04T21:51:25.703Z,1.00
2018-07-04T21:54:05.275Z,1.30
2018-07-04T21:56:45.057Z,1.30
2018-07-04T21:59:24.799Z,1.20
2018-07-04T22:02:04.543Z,1.13
2018-07-04T22:04:44.272Z,1.60
2018-07-04T22:07:24.256Z,1.27
2018-07-04T22:10:03.995Z,1.70
2018-07-04T22:12:37.666Z,1.13
2018-07-04T22:15:17.336Z,1.50
2018-07-04T22:17:57.292Z,1.10
2018-07-04T22:20:37.092Z,1.40
2018-07-04T22:23:16.867Z,1.20
2018-07-04T22:25:50.760Z,1.33
2018-07-04T22:28:30.395Z,1.10
2018-07-04T22:31:09.999Z,1.50
2018-07-04T22:33:49.706Z,1.40
2018-07-04T22:36:29.534Z,1.13
2018-07-04T22:39:09.385Z,1.37
2018-07-04T22:41:49.220Z,1.43
2018-07-04T22:44:29.291Z,1.90
2018-07-04T22:47:09.051Z,1.30
2018-07-04T22:49:42.834Z,1.40
2018-07-04T22:52:22.638Z,1.00
2018-07-04T22:55:02.483Z,1.50
2018-07-04T22:57:42.393Z,1.30
2018-07-04T23:00:22.164Z,1.60
2018-07-04T23:03:02.105Z,1.17
2018-07-04T23:05:41.826Z,1.57
2018-07-04T23:08:21.536Z,1.37
2018-07-04T23:11:01.409Z,1.40
2018-07-04T23:13:41.111Z,1.10
2018-07-04T23:16:21.030Z,1.50
2018-07-04T23:19:00.807Z,1.67
2018-07-04T23:21:40.605Z,1.40
2018-07-04T23:24:20.415Z,1.47
2018-07-04T23:27:00.352Z,1.47
2018-07-04T23:29:40.272Z,1.40
2018-07-04T23:32:20.023Z,1.60
2018-07-04T23:34:53.832Z,1.30
2018-07-04T23:37:33.538Z,1.47
2018-07-04T23:40:13.248Z,1.33
2018-07-04T23:42:53.122Z,1.27
2018-07-04T23:45:32.913Z,1.30
2018-07-04T23:48:13.047Z,1.50
2018-07-04T23:50:52.884Z,1.30
2018-07-04T23:53:32.557Z,1.60
2018-07-04T23:56:12.363Z,1.03
2018-07-04T23:58:52.103Z,1.77
