createdAt,value
2018-05-16T00:02:14.122Z,12.17
2018-05-16T00:04:41.649Z,15.70
2018-05-16T00:07:09.166Z,11.90
2018-05-16T00:09:36.711Z,13.17
2018-05-16T00:12:05.064Z,14.67
2018-05-16T00:14:32.584Z,14.67
2018-05-16T00:17:00.888Z,14.63
2018-05-16T00:19:29.179Z,13.17
2018-05-16T00:21:56.672Z,12.47
2018-05-16T00:24:24.966Z,15.23
2018-05-16T00:26:52.439Z,17.40
2018-05-16T00:29:19.980Z,19.60
2018-05-16T00:31:47.673Z,17.23
2018-05-16T00:34:16.055Z,17.03
2018-05-16T00:36:43.603Z,18.47
2018-05-16T00:39:11.896Z,15.80
2018-05-16T00:41:39.452Z,17.57
2018-05-16T00:44:07.015Z,19.43
2018-05-16T00:46:34.647Z,17.23
2018-05-16T00:49:02.997Z,17.57
2018-05-16T00:51:31.856Z,17.77
2018-05-16T00:53:59.431Z,19.83
2018-05-16T00:56:27.009Z,17.73
2018-05-16T00:58:54.531Z,20.37
2018-05-16T01:01:22.862Z,22.47
2018-05-16T01:03:50.459Z,22.00
2018-05-16T01:06:18.162Z,23.53
2018-05-16T01:08:45.783Z,28.03
2018-05-16T01:11:14.100Z,25.33
2018-05-16T01:13:42.379Z,24.93
2018-05-16T01:16:09.876Z,24.30
2018-05-16T01:18:38.193Z,21.83
2018-05-16T01:21:06.486Z,25.80
2018-05-16T01:23:34.860Z,30.47
2018-05-16T01:26:02.391Z,22.60
2018-05-16T01:28:29.912Z,24.00
2018-05-16T01:30:57.444Z,23.77
2018-05-16T01:33:25.763Z,20.50
2018-05-16T01:35:53.272Z,23.90
2018-05-16T01:38:20.898Z,25.73
2018-05-16T01:40:48.438Z,27.27
2018-05-16T01:43:16.018Z,24.97
2018-05-16T01:45:43.575Z,24.53
2018-05-16T01:48:11.127Z,25.07
2018-05-16T01:50:38.620Z,31.07
2018-05-16T01:53:06.204Z,29.47
2018-05-16T01:55:33.729Z,25.63
2018-05-16T01:58:01.265Z,22.67
2018-05-16T02:00:28.765Z,22.67
2018-05-16T02:02:57.054Z,24.90
2018-05-16T02:05:24.552Z,26.73
2018-05-16T02:07:52.823Z,25.57
2018-05-16T02:10:20.385Z,23.80
2018-05-16T02:12:48.011Z,26.03
2018-05-16T02:15:15.676Z,27.93
2018-05-16T02:17:43.232Z,19.40
2018-05-16T02:20:10.763Z,25.67
2018-05-16T02:22:39.057Z,25.47
2018-05-16T02:25:06.637Z,28.33
2018-05-16T02:27:34.269Z,25.50
2018-05-16T02:30:01.832Z,24.37
2018-05-16T02:32:30.124Z,19.37
2018-05-16T02:34:58.428Z,26.83
2018-05-16T02:37:26.802Z,23.93
2018-05-16T02:39:54.296Z,29.17
2018-05-16T02:42:21.886Z,22.47
2018-05-16T02:44:49.480Z,26.53
2018-05-16T02:47:17.081Z,22.90
2018-05-16T02:49:44.627Z,26.27
2018-05-16T02:52:12.959Z,22.23
2018-05-16T02:54:41.281Z,23.73
2018-05-16T02:57:08.809Z,21.67
2018-05-16T02:59:37.113Z,25.27
2018-05-16T03:02:04.732Z,20.67
2018-05-16T03:04:32.325Z,23.40
2018-05-16T03:07:00.659Z,22.03
2018-05-16T03:09:28.197Z,27.30
2018-05-16T03:11:56.506Z,22.90
2018-05-16T03:14:24.812Z,22.33
2018-05-16T03:16:53.080Z,23.50
2018-05-16T03:19:20.668Z,28.27
2018-05-16T03:21:49.077Z,24.07
2018-05-16T03:24:16.720Z,29.57
2018-05-16T03:26:44.266Z,24.80
2018-05-16T03:29:12.575Z,25.57
2018-05-16T03:31:40.861Z,20.90
2018-05-16T03:34:09.163Z,23.07
2018-05-16T03:36:37.475Z,22.73
2018-05-16T03:39:05.816Z,25.03
2018-05-16T03:41:33.365Z,24.90
2018-05-16T03:44:00.945Z,24.93
2018-05-16T03:46:29.212Z,24.30
2018-05-16T03:48:56.727Z,22.77
2018-05-16T03:51:25.021Z,24.70
2018-05-16T03:53:52.540Z,24.97
2018-05-16T03:56:20.061Z,22.27
2018-05-16T03:58:59.512Z,23.60
2018-05-16T04:01:39.013Z,19.93
2018-05-16T04:04:16.465Z,24.77
2018-05-16T04:06:44.005Z,22.73
2018-05-16T04:09:11.554Z,21.50
2018-05-16T04:11:39.076Z,24.13
2018-05-16T04:14:06.620Z,25.50
2018-05-16T04:16:34.157Z,21.70
2018-05-16T04:19:02.470Z,23.90
2018-05-16T04:21:30.762Z,20.97
2018-05-16T04:23:59.081Z,22.93
2018-05-16T04:26:26.592Z,21.83
2018-05-16T04:28:54.272Z,24.00
2018-05-16T04:31:22.419Z,23.77
2018-05-16T04:33:49.962Z,24.27
2018-05-16T04:36:17.477Z,21.80
2018-05-16T04:38:45.887Z,20.90
2018-05-16T04:41:14.200Z,22.13
2018-05-16T04:43:42.500Z,21.73
2018-05-16T04:46:10.813Z,22.07
2018-05-16T04:48:39.110Z,25.57
2018-05-16T04:51:07.449Z,20.47
2018-05-16T04:53:35.018Z,20.23
2018-05-16T04:56:02.598Z,22.37
2018-05-16T04:58:30.905Z,20.50
2018-05-16T05:00:58.454Z,22.77
2018-05-16T05:03:25.983Z,25.50
2018-05-16T05:05:53.520Z,23.00
2018-05-16T05:08:21.084Z,19.77
2018-05-16T05:10:48.676Z,22.20
2018-05-16T05:13:16.398Z,19.07
2018-05-16T05:15:44.028Z,23.57
2018-05-16T05:18:11.571Z,24.27
2018-05-16T05:20:39.133Z,22.50
2018-05-16T05:23:06.677Z,28.97
2018-05-16T05:25:34.993Z,22.47
2018-05-16T05:28:03.359Z,23.83
2018-05-16T05:30:30.913Z,23.17
2018-05-16T05:32:58.488Z,21.87
2018-05-16T05:35:26.030Z,20.80
2018-05-16T05:37:53.573Z,20.80
2018-05-16T05:40:21.146Z,23.67
2018-05-16T05:42:48.757Z,23.63
2018-05-16T05:45:16.338Z,20.93
2018-05-16T05:47:43.881Z,21.20
2018-05-16T05:50:12.205Z,22.47
2018-05-16T05:52:39.744Z,19.00
2018-05-16T05:55:07.318Z,22.30
2018-05-16T05:57:34.995Z,19.80
2018-05-16T06:00:03.360Z,21.17
2018-05-16T06:02:30.899Z,25.77
2018-05-16T06:04:58.474Z,23.73
2018-05-16T06:07:26.004Z,21.53
2018-05-16T06:09:53.522Z,18.10
2018-05-16T06:12:21.072Z,22.63
2018-05-16T06:14:48.625Z,23.00
2018-05-16T06:17:16.920Z,19.53
2018-05-16T06:19:44.697Z,19.23
2018-05-16T06:22:12.916Z,19.93
2018-05-16T06:24:40.488Z,19.03
2018-05-16T06:27:08.052Z,22.53
2018-05-16T06:29:35.616Z,19.73
2018-05-16T06:32:03.170Z,17.90
2018-05-16T06:34:31.474Z,17.97
2018-05-16T06:36:59.767Z,18.03
2018-05-16T06:39:28.073Z,17.53
2018-05-16T06:41:56.387Z,16.70
2018-05-16T06:44:23.951Z,16.50
2018-05-16T06:46:52.248Z,16.00
2018-05-16T06:49:20.724Z,21.00
2018-05-16T06:51:48.252Z,20.43
2018-05-16T06:54:15.838Z,15.53
2018-05-16T06:56:43.348Z,15.00
2018-05-16T06:59:10.909Z,17.20
2018-05-16T07:01:38.433Z,17.97
2018-05-16T07:04:06.074Z,14.23
2018-05-16T07:06:33.554Z,15.70
2018-05-16T07:09:02.061Z,14.50
2018-05-16T07:11:30.367Z,15.57
2018-05-16T07:13:58.656Z,14.37
2018-05-16T07:16:27.155Z,17.33
2018-05-16T07:18:54.684Z,16.53
2018-05-16T07:21:22.221Z,15.87
2018-05-16T07:23:49.758Z,14.50
2018-05-16T07:26:17.387Z,18.53
2018-05-16T07:28:44.961Z,23.73
2018-05-16T07:31:12.505Z,15.50
2018-05-16T07:33:40.052Z,20.57
2018-05-16T07:36:07.601Z,13.93
2018-05-16T07:38:35.121Z,14.87
2018-05-16T07:41:02.732Z,12.90
2018-05-16T07:43:30.194Z,12.20
2018-05-16T07:45:57.741Z,12.43
2018-05-16T07:48:25.289Z,12.63
2018-05-16T07:50:52.809Z,10.37
2018-05-16T07:53:20.345Z,10.70
2018-05-16T07:55:48.708Z,11.10
2018-05-16T07:58:16.258Z,10.83
2018-05-16T08:00:43.823Z,10.07
2018-05-16T08:03:12.107Z,10.63
2018-05-16T08:05:39.664Z,9.53
2018-05-16T08:08:07.194Z,9.37
2018-05-16T08:10:35.491Z,9.67
2018-05-16T08:13:03.109Z,10.53
2018-05-16T08:15:30.677Z,9.07
2018-05-16T08:17:58.974Z,9.43
2018-05-16T08:20:27.317Z,9.33
2018-05-16T08:22:54.852Z,8.00
2018-05-16T08:25:22.392Z,7.67
2018-05-16T08:27:50.129Z,7.83
2018-05-16T08:30:18.466Z,9.57
2018-05-16T08:32:46.079Z,8.37
2018-05-16T08:35:13.825Z,7.07
2018-05-16T08:37:41.320Z,9.07
2018-05-16T08:40:09.004Z,8.73
2018-05-16T08:42:36.528Z,6.87
2018-05-16T08:45:04.082Z,7.80
2018-05-16T08:47:31.618Z,7.30
2018-05-16T08:49:59.155Z,7.40
2018-05-16T08:52:26.726Z,6.97
2018-05-16T08:54:54.410Z,7.43
2018-05-16T08:57:21.990Z,6.70
2018-05-16T08:59:49.606Z,5.73
2018-05-16T09:02:17.104Z,7.30
2018-05-16T09:04:44.837Z,8.33
2018-05-16T09:07:12.351Z,7.33
2018-05-16T09:09:40.117Z,9.47
2018-05-16T09:12:07.657Z,5.53
2018-05-16T09:14:35.178Z,6.70
2018-05-16T09:17:02.685Z,6.03
2018-05-16T09:19:30.214Z,6.60
2018-05-16T09:21:57.999Z,6.90
2018-05-16T09:24:25.557Z,9.50
2018-05-16T09:26:53.135Z,8.77
2018-05-16T09:29:20.750Z,6.93
2018-05-16T09:31:48.349Z,8.47
2018-05-16T09:34:16.659Z,9.00
2018-05-16T09:36:45.030Z,8.67
2018-05-16T09:39:13.289Z,9.53
2018-05-16T09:41:41.015Z,6.70
2018-05-16T09:44:08.558Z,8.87
2018-05-16T09:46:36.105Z,7.00
2018-05-16T09:49:04.436Z,11.97
2018-05-16T09:51:32.037Z,8.50
2018-05-16T09:53:59.563Z,7.00
2018-05-16T09:56:27.112Z,8.80
2018-05-16T09:58:54.652Z,7.27
2018-05-16T10:01:22.189Z,10.77
2018-05-16T10:03:49.800Z,7.30
2018-05-16T10:06:18.157Z,7.17
2018-05-16T10:08:45.958Z,8.07
2018-05-16T10:11:13.453Z,6.73
2018-05-16T10:13:40.949Z,6.77
2018-05-16T10:16:08.473Z,7.90
2018-05-16T10:18:36.820Z,6.90
2018-05-16T10:21:04.390Z,7.30
2018-05-16T10:23:31.991Z,8.67
2018-05-16T10:25:59.526Z,7.77
2018-05-16T10:28:27.789Z,8.13
2018-05-16T10:30:55.292Z,8.30
2018-05-16T10:33:22.845Z,6.20
2018-05-16T10:35:50.599Z,6.80
2018-05-16T10:38:18.248Z,7.33
2018-05-16T10:40:45.795Z,7.77
2018-05-16T10:43:13.401Z,8.97
2018-05-16T10:45:41.032Z,6.60
2018-05-16T10:48:09.317Z,6.70
2018-05-16T10:50:37.695Z,5.70
2018-05-16T10:53:05.192Z,4.70
2018-05-16T10:55:32.729Z,6.40
2018-05-16T10:58:00.304Z,4.23
2018-05-16T11:00:27.901Z,4.23
2018-05-16T11:02:55.442Z,6.37
2018-05-16T11:05:24.049Z,5.23
2018-05-16T11:07:52.428Z,6.07
2018-05-16T11:10:20.860Z,5.43
2018-05-16T11:12:49.161Z,6.00
2018-05-16T11:15:17.465Z,3.80
2018-05-16T11:17:45.844Z,3.60
2018-05-16T11:20:13.467Z,4.33
2018-05-16T11:22:40.980Z,4.57
2018-05-16T11:25:08.672Z,7.30
2018-05-16T11:27:36.329Z,4.97
2018-05-16T11:30:03.892Z,7.10
2018-05-16T11:32:32.188Z,4.57
2018-05-16T11:34:59.727Z,4.80
2018-05-16T11:37:27.248Z,5.53
2018-05-16T11:39:54.769Z,6.43
2018-05-16T11:42:22.311Z,5.30
2018-05-16T11:44:49.909Z,6.27
2018-05-16T11:47:17.465Z,6.20
2018-05-16T11:49:45.008Z,6.07
2018-05-16T11:52:13.301Z,5.47
2018-05-16T11:54:41.593Z,6.87
2018-05-16T11:57:09.148Z,8.73
2018-05-16T11:59:36.845Z,7.27
2018-05-16T12:02:04.466Z,6.83
2018-05-16T12:04:32.020Z,6.13
2018-05-16T12:06:59.537Z,6.30
2018-05-16T12:09:27.804Z,5.90
2018-05-16T12:11:55.334Z,6.87
2018-05-16T12:14:22.949Z,7.33
2018-05-16T12:16:51.258Z,5.97
2018-05-16T12:19:19.549Z,6.17
2018-05-16T12:21:48.023Z,7.33
2018-05-16T12:24:16.292Z,5.73
2018-05-16T12:26:43.914Z,6.30
2018-05-16T12:29:11.551Z,6.27
2018-05-16T12:31:39.016Z,5.93
2018-05-16T12:34:07.412Z,6.27
2018-05-16T12:36:35.740Z,7.17
2018-05-16T12:39:03.221Z,7.80
2018-05-16T12:41:30.746Z,6.03
2018-05-16T12:43:58.276Z,6.50
2018-05-16T12:46:26.568Z,6.73
2018-05-16T12:48:54.124Z,7.57
2018-05-16T12:51:21.651Z,7.50
2018-05-16T12:53:49.189Z,7.73
2018-05-16T12:56:17.516Z,7.80
2018-05-16T12:58:45.046Z,8.73
2018-05-16T13:01:12.604Z,9.07
2018-05-16T13:03:40.893Z,6.57
2018-05-16T13:06:09.224Z,8.10
2018-05-16T13:08:36.797Z,10.40
2018-05-16T13:11:04.312Z,9.50
2018-05-16T13:13:31.833Z,7.20
2018-05-16T13:15:59.380Z,11.53
2018-05-16T13:18:26.930Z,6.93
2018-05-16T13:20:54.464Z,8.07
2018-05-16T13:23:21.999Z,7.30
2018-05-16T13:25:49.537Z,6.27
2018-05-16T13:28:17.076Z,7.53
2018-05-16T13:30:44.599Z,6.27
2018-05-16T13:33:12.117Z,5.53
2018-05-16T13:35:40.494Z,7.43
2018-05-16T13:38:07.944Z,6.77
2018-05-16T13:40:35.485Z,6.87
2018-05-16T13:43:03.781Z,6.77
2018-05-16T13:45:32.051Z,7.43
2018-05-16T13:47:59.641Z,10.93
2018-05-16T13:50:27.173Z,13.20
2018-05-16T13:52:54.732Z,10.73
2018-05-16T13:55:22.252Z,10.93
2018-05-16T13:57:49.824Z,12.43
2018-05-16T14:00:17.369Z,12.67
2018-05-16T14:02:45.668Z,7.67
2018-05-16T14:05:13.968Z,12.13
2018-05-16T14:07:41.486Z,5.03
2018-05-16T14:10:08.997Z,9.90
2018-05-16T14:12:36.543Z,7.50
2018-05-16T14:15:04.072Z,7.80
2018-05-16T14:17:31.596Z,5.83
2018-05-16T14:19:59.142Z,6.33
2018-05-16T14:22:26.681Z,7.33
2018-05-16T14:24:54.983Z,6.47
2018-05-16T14:27:23.264Z,9.17
2018-05-16T14:29:50.836Z,11.57
2018-05-16T14:32:18.367Z,7.50
2018-05-16T14:34:45.926Z,5.57
2018-05-16T14:37:14.209Z,4.30
2018-05-16T14:39:41.757Z,5.77
2018-05-16T14:42:09.274Z,4.83
2018-05-16T14:44:36.802Z,5.83
2018-05-16T14:47:04.324Z,4.53
2018-05-16T14:49:31.866Z,5.17
2018-05-16T14:51:59.581Z,3.87
2018-05-16T14:54:28.738Z,7.33
2018-05-16T14:56:56.308Z,4.03
2018-05-16T14:59:23.841Z,3.70
2018-05-16T15:01:52.133Z,4.83
2018-05-16T15:04:19.672Z,4.40
2018-05-16T15:06:47.226Z,4.23
2018-05-16T15:09:14.762Z,3.67
2018-05-16T15:11:42.292Z,4.83
2018-05-16T15:14:09.825Z,4.30
2018-05-16T15:16:37.384Z,4.70
2018-05-16T15:19:04.936Z,5.80
2018-05-16T15:21:32.448Z,6.37
2018-05-16T15:23:59.960Z,5.63
2018-05-16T15:26:27.493Z,5.30
2018-05-16T15:28:55.024Z,6.47
2018-05-16T15:31:22.540Z,11.03
2018-05-16T15:33:50.116Z,24.37
2018-05-16T15:36:18.470Z,12.53
2018-05-16T15:38:46.032Z,11.50
2018-05-16T15:41:13.594Z,32.30
2018-05-16T15:43:41.921Z,24.40
2018-05-16T15:46:09.461Z,23.83
2018-05-16T15:48:37.032Z,13.37
2018-05-16T15:51:04.565Z,6.00
2018-05-16T15:53:32.133Z,5.63
2018-05-16T15:55:59.637Z,6.97
2018-05-16T15:58:27.911Z,5.77
2018-05-16T16:00:55.461Z,6.50
2018-05-16T16:03:23.085Z,6.40
2018-05-16T16:05:50.653Z,7.20
2018-05-16T16:08:18.985Z,5.47
2018-05-16T16:10:46.585Z,9.80
2018-05-16T16:13:14.151Z,7.60
2018-05-16T16:15:42.467Z,7.20
2018-05-16T16:18:10.021Z,6.10
2018-05-16T16:20:38.351Z,9.10
2018-05-16T16:23:05.866Z,8.97
2018-05-16T16:25:33.439Z,11.23
2018-05-16T16:28:00.977Z,13.17
2018-05-16T16:30:29.313Z,20.50
2018-05-16T16:32:56.872Z,15.93
2018-05-16T16:35:25.177Z,19.37
2018-05-16T16:37:53.513Z,13.57
2018-05-16T16:40:21.118Z,23.60
2018-05-16T16:42:48.765Z,13.30
2018-05-16T16:45:16.340Z,16.93
2018-05-16T16:47:44.636Z,7.00
2018-05-16T16:50:12.241Z,7.37
2018-05-16T16:52:39.716Z,6.73
2018-05-16T16:55:08.691Z,4.57
2018-05-16T16:57:46.863Z,6.27
2018-05-16T17:00:18.949Z,11.27
2018-05-16T17:02:46.574Z,12.70
2018-05-16T17:05:14.862Z,28.97
2018-05-16T17:07:42.418Z,3.83
2018-05-16T17:10:10.050Z,3.93
2018-05-16T17:12:37.610Z,7.40
2018-05-16T17:15:05.152Z,21.73
2018-05-16T17:17:32.706Z,22.00
2018-05-16T17:20:00.245Z,16.80
2018-05-16T17:22:29.692Z,13.07
2018-05-16T17:24:57.216Z,15.20
2018-05-16T17:27:25.528Z,10.83
2018-05-16T17:29:53.849Z,18.80
2018-05-16T17:32:21.396Z,3.57
2018-05-16T17:34:54.656Z,11.13
2018-05-16T17:37:22.201Z,4.40
2018-05-16T17:39:50.721Z,5.77
2018-05-16T17:42:18.357Z,6.03
2018-05-16T17:44:46.754Z,8.70
2018-05-16T17:47:15.755Z,15.97
2018-05-16T17:49:44.828Z,9.10
2018-05-16T17:52:12.356Z,11.00
2018-05-16T17:54:47.425Z,9.43
2018-05-16T17:57:14.988Z,16.97
2018-05-16T17:59:42.568Z,8.47
2018-05-16T18:02:16.556Z,6.23
2018-05-16T18:04:44.104Z,22.03
2018-05-16T18:07:11.653Z,5.63
2018-05-16T18:09:39.247Z,8.97
2018-05-16T18:12:06.804Z,6.20
2018-05-16T18:17:44.529Z,8.87
2018-05-16T18:20:12.861Z,12.70
2018-05-16T18:22:40.359Z,11.47
2018-05-16T18:25:07.861Z,15.40
2018-05-16T18:27:35.367Z,11.30
2018-05-16T18:30:02.878Z,18.77
2018-05-16T18:32:30.378Z,12.40
2018-05-16T18:34:57.882Z,11.50
2018-05-16T18:37:25.374Z,13.73
2018-05-16T18:39:53.779Z,8.73
2018-05-16T18:42:22.029Z,7.17
2018-05-16T18:44:49.446Z,5.47
2018-05-16T18:47:17.707Z,4.93
2018-05-16T18:49:45.235Z,6.57
2018-05-16T18:52:12.730Z,5.87
2018-05-16T18:54:40.238Z,5.83
2018-05-16T18:57:07.726Z,6.40
2018-05-16T18:59:36.415Z,5.03
2018-05-16T19:02:03.910Z,6.53
2018-05-16T19:04:31.415Z,5.00
2018-05-16T19:06:59.734Z,8.77
2018-05-16T19:09:27.958Z,10.80
2018-05-16T19:11:55.559Z,11.13
2018-05-16T19:14:23.070Z,12.27
2018-05-16T19:16:50.572Z,10.40
2018-05-16T19:19:18.156Z,12.23
2018-05-16T19:21:45.664Z,9.53
2018-05-16T19:24:13.171Z,13.37
2018-05-16T19:26:40.670Z,16.57
2018-05-16T19:29:08.158Z,10.63
2018-05-16T19:31:36.481Z,19.40
2018-05-16T19:34:04.890Z,19.07
2018-05-16T19:36:32.408Z,16.73
2018-05-16T19:38:59.920Z,13.70
2018-05-16T19:41:28.223Z,14.60
2018-05-16T19:43:56.491Z,17.13
2018-05-16T19:46:24.837Z,17.30
2018-05-16T19:48:53.046Z,21.40
2018-05-16T19:51:20.566Z,13.77
2018-05-16T19:53:48.114Z,15.37
2018-05-16T19:56:15.638Z,13.93
2018-05-16T19:58:43.958Z,18.50
2018-05-16T20:01:11.507Z,12.83
2018-05-16T20:03:39.003Z,11.73
2018-05-16T20:06:06.546Z,10.40
2018-05-16T20:08:34.044Z,10.70
2018-05-16T20:11:01.591Z,10.30
2018-05-16T20:13:29.082Z,10.17
2018-05-16T20:15:57.347Z,12.50
2018-05-16T20:18:24.879Z,11.63
2018-05-16T20:20:52.409Z,14.73
2018-05-16T20:23:19.917Z,14.53
2018-05-16T20:25:47.449Z,13.93
2018-05-16T20:28:14.938Z,12.33
2018-05-16T20:30:42.449Z,13.07
2018-05-16T20:33:09.988Z,15.47
2018-05-16T20:35:37.636Z,11.20
2018-05-16T20:38:05.359Z,12.70
2018-05-16T20:40:33.878Z,13.37
2018-05-16T20:43:01.374Z,14.30
2018-05-16T20:45:28.943Z,13.37
2018-05-16T20:47:56.453Z,18.17
2018-05-16T20:50:23.994Z,18.27
2018-05-16T20:52:51.537Z,17.30
2018-05-16T20:55:19.084Z,15.43
2018-05-16T20:57:46.581Z,13.10
2018-05-16T21:00:14.087Z,12.20
2018-05-16T21:02:41.581Z,15.97
2018-05-16T21:05:09.116Z,17.50
2018-05-16T21:07:36.599Z,18.77
2018-05-16T21:10:04.094Z,23.57
2018-05-16T21:12:32.378Z,17.87
2018-05-16T21:15:01.409Z,19.93
2018-05-16T21:17:28.932Z,15.60
2018-05-16T21:19:56.440Z,16.33
2018-05-16T21:22:23.943Z,17.80
2018-05-16T21:24:52.265Z,14.53
2018-05-16T21:27:19.788Z,17.07
2018-05-16T21:29:47.299Z,20.20
2018-05-16T21:32:14.886Z,13.93
2018-05-16T21:34:42.389Z,13.70
2018-05-16T21:37:09.894Z,14.67
2018-05-16T21:39:37.387Z,14.30
2018-05-16T21:42:04.910Z,16.17
2018-05-16T21:44:32.402Z,13.90
2018-05-16T21:46:59.924Z,18.10
2018-05-16T21:49:27.431Z,17.67
2018-05-16T21:51:54.936Z,18.50
2018-05-16T21:54:22.427Z,16.83
2018-05-16T21:56:50.717Z,20.33
2018-05-16T21:59:18.219Z,18.80
2018-05-16T22:01:45.722Z,18.90
2018-05-16T22:04:13.991Z,19.23
2018-05-16T22:06:42.292Z,22.57
2018-05-16T22:09:09.788Z,17.07
2018-05-16T22:11:38.061Z,18.57
2018-05-16T22:14:05.553Z,17.90
2018-05-16T22:16:33.061Z,12.73
2018-05-16T22:19:00.570Z,21.50
2018-05-16T22:21:28.073Z,18.90
2018-05-16T22:23:55.568Z,16.07
2018-05-16T22:26:23.074Z,16.33
2018-05-16T22:28:50.574Z,15.90
2018-05-16T22:31:23.857Z,17.20
2018-05-16T22:33:57.837Z,15.93
2018-05-16T22:36:31.051Z,18.53
2018-05-16T22:39:04.157Z,13.43
2018-05-16T22:41:37.362Z,13.53
2018-05-16T22:47:06.814Z,16.80
2018-05-16T22:49:34.296Z,20.03
2018-05-16T22:52:01.805Z,15.93
2018-05-16T22:54:29.281Z,18.60
2018-05-16T22:56:56.764Z,21.60
2018-05-16T22:59:24.305Z,18.00
2018-05-16T23:01:51.784Z,22.13
2018-05-16T23:04:32.447Z,23.63
2018-05-16T23:06:59.940Z,21.53
2018-05-16T23:09:27.423Z,26.07
2018-05-16T23:11:54.907Z,18.63
2018-05-16T23:14:22.388Z,19.20
2018-05-16T23:16:49.887Z,19.63
2018-05-16T23:19:18.157Z,23.63
2018-05-16T23:21:45.656Z,23.93
2018-05-16T23:24:13.136Z,21.43
2018-05-16T23:26:40.611Z,16.87
2018-05-16T23:29:08.098Z,24.13
2018-05-16T23:31:35.571Z,25.57
2018-05-16T23:34:03.096Z,24.63
2018-05-16T23:36:31.335Z,28.47
2018-05-16T23:38:58.832Z,29.53
2018-05-16T23:41:32.559Z,25.57
2018-05-16T23:44:00.052Z,28.67
2018-05-16T23:46:27.535Z,22.07
2018-05-16T23:48:55.016Z,28.47
2018-05-16T23:51:22.494Z,32.13
2018-05-16T23:53:49.986Z,23.50
2018-05-16T23:56:17.484Z,20.47
2018-05-16T23:58:45.766Z,22.27
