createdAt,value
2022-09-20T00:01:08.347Z,1.90
2022-09-20T00:03:37.443Z,1.60
2022-09-20T00:06:06.176Z,1.50
2022-09-20T00:08:36.019Z,1.60
2022-09-20T00:11:04.398Z,2.03
2022-09-20T00:13:32.826Z,1.63
2022-09-20T00:16:01.212Z,1.67
2022-09-20T00:18:29.587Z,1.63
2022-09-20T00:20:58.084Z,1.60
2022-09-20T00:23:26.545Z,1.60
2022-09-20T00:25:59.576Z,2.10
2022-09-20T00:28:28.067Z,1.97
2022-09-20T00:30:56.745Z,1.60
2022-09-20T00:33:26.326Z,1.70
2022-09-20T00:35:53.663Z,1.87
2022-09-20T00:38:22.035Z,1.67
2022-09-20T00:40:50.482Z,1.90
2022-09-20T00:43:20.148Z,1.70
2022-09-20T00:45:48.670Z,1.43
2022-09-20T00:48:17.565Z,1.53
2022-09-20T00:50:46.082Z,2.00
2022-09-20T00:53:15.145Z,1.77
2022-09-20T00:55:45.559Z,2.63
2022-09-20T00:58:14.001Z,1.70
2022-09-20T01:00:43.724Z,1.70
2022-09-20T01:03:12.011Z,1.80
2022-09-20T01:05:40.403Z,1.77
2022-09-20T01:08:08.759Z,1.83
2022-09-20T01:10:37.080Z,2.23
2022-09-20T01:13:05.699Z,2.50
2022-09-20T01:15:34.076Z,1.60
2022-09-20T01:18:03.803Z,1.60
2022-09-20T01:20:32.591Z,1.90
2022-09-20T01:23:16.373Z,1.60
2022-09-20T01:26:00.688Z,1.70
2022-09-20T01:28:30.529Z,1.63
2022-09-20T01:31:00.313Z,1.90
2022-09-20T01:33:30.210Z,2.10
2022-09-20T01:35:58.953Z,1.90
2022-09-20T01:38:30.438Z,1.80
2022-09-20T01:41:01.757Z,1.80
2022-09-20T01:43:32.295Z,1.90
2022-09-20T01:46:00.595Z,1.60
2022-09-20T01:48:31.009Z,1.70
2022-09-20T01:51:06.517Z,1.50
2022-09-20T01:53:41.330Z,1.70
2022-09-20T01:56:36.817Z,1.90
2022-09-20T01:59:26.092Z,1.70
2022-09-20T02:02:18.533Z,1.80
2022-09-20T02:05:01.934Z,2.00
2022-09-20T02:07:52.302Z,2.03
2022-09-20T02:10:38.610Z,2.50
2022-09-20T02:13:08.320Z,1.80
2022-09-20T02:15:51.801Z,2.10
2022-09-20T02:18:23.048Z,2.00
2022-09-20T02:20:52.930Z,2.10
2022-09-20T02:23:30.339Z,2.33
2022-09-20T02:26:12.191Z,2.00
2022-09-20T02:28:46.145Z,1.70
2022-09-20T02:31:17.847Z,1.87
2022-09-20T02:33:54.330Z,1.90
2022-09-20T02:36:25.041Z,2.30
2022-09-20T02:38:56.469Z,1.97
2022-09-20T02:41:39.660Z,2.20
2022-09-20T02:44:09.346Z,2.30
2022-09-20T02:46:39.720Z,1.77
2022-09-20T02:49:09.740Z,2.30
2022-09-20T02:51:39.861Z,2.70
2022-09-20T02:54:10.879Z,2.17
2022-09-20T02:56:39.966Z,2.47
2022-09-20T02:59:10.023Z,2.67
2022-09-20T03:01:43.059Z,2.13
2022-09-20T03:04:21.361Z,1.90
2022-09-20T03:06:51.508Z,2.57
2022-09-20T03:09:20.725Z,3.37
2022-09-20T03:11:50.729Z,2.90
2022-09-20T03:14:23.117Z,2.87
2022-09-20T03:17:02.271Z,2.30
2022-09-20T03:19:34.427Z,3.20
2022-09-20T03:22:04.128Z,2.40
2022-09-20T03:24:35.882Z,2.27
2022-09-20T03:27:05.576Z,2.37
2022-09-20T03:29:36.465Z,2.00
2022-09-20T03:32:09.720Z,2.07
2022-09-20T03:34:43.952Z,2.10
2022-09-20T03:37:17.628Z,2.73
2022-09-20T03:39:51.177Z,2.50
2022-09-20T03:42:20.563Z,2.10
2022-09-20T03:44:53.618Z,2.70
2022-09-20T03:47:31.955Z,2.20
2022-09-20T03:50:09.753Z,2.60
2022-09-20T03:52:46.376Z,2.30
2022-09-20T03:55:41.782Z,2.47
2022-09-20T03:58:18.642Z,2.50
2022-09-20T04:00:50.638Z,2.37
2022-09-20T04:03:35.277Z,2.40
2022-09-20T04:06:06.639Z,2.50
2022-09-20T04:08:40.433Z,2.27
2022-09-20T04:11:10.210Z,2.33
2022-09-20T04:13:38.905Z,2.00
2022-09-20T04:16:14.764Z,2.00
2022-09-20T04:18:45.772Z,1.90
2022-09-20T04:21:16.095Z,1.60
2022-09-20T04:23:46.515Z,1.80
2022-09-20T04:26:14.792Z,1.40
2022-09-20T04:28:45.061Z,1.33
2022-09-20T04:31:17.760Z,1.30
2022-09-20T04:33:50.495Z,1.67
2022-09-20T04:36:30.078Z,1.47
2022-09-20T04:39:03.296Z,1.67
2022-09-20T04:41:39.692Z,1.20
2022-09-20T04:44:14.474Z,1.43
2022-09-20T04:46:57.617Z,1.80
2022-09-20T04:49:46.583Z,1.47
2022-09-20T04:52:38.771Z,1.70
2022-09-20T04:55:36.297Z,1.60
2022-09-20T04:58:22.474Z,1.60
2022-09-20T05:00:57.074Z,1.60
2022-09-20T05:03:37.024Z,1.57
2022-09-20T05:06:11.401Z,1.60
2022-09-20T05:08:43.746Z,1.53
2022-09-20T05:11:33.508Z,1.50
2022-09-20T05:14:24.806Z,1.13
2022-09-20T05:17:02.774Z,1.20
2022-09-20T05:19:32.744Z,1.40
2022-09-20T05:22:19.150Z,1.50
2022-09-20T05:24:52.698Z,1.57
2022-09-20T05:27:29.305Z,1.33
2022-09-20T05:30:01.043Z,1.43
2022-09-20T05:32:35.489Z,1.47
2022-09-20T05:35:04.665Z,1.87
2022-09-20T05:37:36.876Z,1.80
2022-09-20T05:40:06.702Z,1.77
2022-09-20T05:42:39.201Z,1.67
2022-09-20T05:45:09.743Z,2.13
2022-09-20T05:47:39.828Z,1.70
2022-09-20T05:50:15.202Z,1.60
2022-09-20T05:52:45.810Z,1.80
2022-09-20T05:55:18.040Z,1.90
2022-09-20T05:57:50.902Z,1.87
2022-09-20T06:00:20.111Z,1.80
2022-09-20T06:02:52.237Z,2.63
2022-09-20T06:05:22.905Z,1.50
2022-09-20T06:08:03.776Z,1.70
2022-09-20T06:10:39.740Z,2.50
2022-09-20T06:13:11.758Z,2.00
2022-09-20T06:15:41.124Z,2.30
2022-09-20T06:18:15.692Z,2.47
2022-09-20T06:20:46.581Z,2.57
2022-09-20T06:23:15.117Z,2.10
2022-09-20T06:25:43.923Z,2.20
2022-09-20T06:28:14.757Z,2.13
2022-09-20T06:30:44.649Z,2.67
2022-09-20T06:33:16.868Z,2.30
2022-09-20T06:35:47.211Z,2.23
2022-09-20T06:38:38.482Z,2.43
2022-09-20T06:41:24.708Z,2.40
2022-09-20T06:43:52.981Z,2.50
2022-09-20T06:46:22.676Z,2.47
2022-09-20T06:48:52.333Z,2.30
2022-09-20T06:51:20.709Z,2.13
2022-09-20T06:53:49.165Z,2.30
2022-09-20T06:56:19.042Z,2.30
2022-09-20T06:58:47.351Z,2.23
2022-09-20T07:01:26.495Z,2.63
2022-09-20T07:03:59.566Z,2.17
2022-09-20T07:06:28.818Z,2.30
2022-09-20T07:08:57.170Z,2.30
2022-09-20T07:11:25.650Z,2.30
2022-09-20T07:13:54.220Z,2.00
2022-09-20T07:16:22.665Z,2.33
2022-09-20T07:18:52.705Z,2.00
2022-09-20T07:21:22.480Z,2.43
2022-09-20T07:23:54.067Z,2.03
2022-09-20T07:26:22.885Z,2.10
2022-09-20T07:28:51.310Z,1.70
2022-09-20T07:31:19.795Z,1.67
2022-09-20T07:33:54.136Z,2.00
2022-09-20T07:36:23.729Z,2.27
2022-09-20T07:38:53.275Z,2.00
2022-09-20T07:41:22.902Z,1.80
2022-09-20T07:43:52.384Z,1.80
2022-09-20T07:46:24.245Z,1.97
2022-09-20T07:48:52.608Z,1.97
2022-09-20T07:51:20.955Z,1.97
2022-09-20T07:53:51.437Z,2.00
2022-09-20T07:56:19.829Z,1.80
2022-09-20T07:58:52.375Z,1.60
2022-09-20T08:01:22.778Z,1.60
2022-09-20T08:03:52.090Z,1.40
2022-09-20T08:06:21.495Z,1.17
2022-09-20T08:08:52.338Z,1.10
2022-09-20T08:11:21.742Z,1.10
2022-09-20T08:14:07.453Z,1.53
2022-09-20T08:16:39.501Z,1.23
2022-09-20T08:19:07.944Z,1.07
2022-09-20T08:21:37.956Z,1.13
2022-09-20T08:24:08.002Z,1.13
2022-09-20T08:26:37.108Z,0.80
2022-09-20T08:29:05.939Z,1.10
2022-09-20T08:31:37.016Z,1.17
2022-09-20T08:34:06.706Z,1.13
2022-09-20T08:36:36.904Z,1.13
2022-09-20T08:41:56.788Z,1.20
2022-09-20T08:44:26.363Z,1.10
2022-09-20T08:46:56.987Z,1.37
2022-09-20T08:49:27.246Z,1.10
2022-09-20T08:51:58.056Z,1.33
2022-09-20T08:54:32.216Z,1.00
2022-09-20T08:57:03.446Z,1.27
2022-09-20T08:59:31.747Z,1.13
2022-09-20T09:02:00.077Z,1.33
2022-09-20T09:04:31.958Z,1.50
2022-09-20T09:07:00.202Z,1.33
2022-09-20T09:09:29.110Z,1.07
2022-09-20T09:11:58.734Z,1.17
2022-09-20T09:14:46.596Z,1.33
2022-09-20T09:17:15.236Z,0.90
2022-09-20T09:19:47.273Z,0.90
2022-09-20T09:22:22.447Z,0.97
2022-09-20T09:25:09.127Z,1.13
2022-09-20T09:27:37.875Z,1.40
2022-09-20T09:30:13.726Z,1.23
2022-09-20T09:32:42.113Z,1.30
2022-09-20T09:35:20.837Z,1.17
2022-09-20T09:37:54.734Z,1.33
2022-09-20T09:40:23.527Z,1.00
2022-09-20T09:42:52.949Z,1.20
2022-09-20T09:45:34.776Z,1.10
2022-09-20T09:48:03.317Z,1.17
2022-09-20T09:50:32.136Z,1.33
2022-09-20T09:53:04.317Z,1.30
2022-09-20T09:55:36.874Z,1.33
2022-09-20T09:58:05.941Z,1.20
2022-09-20T10:00:39.696Z,1.37
2022-09-20T10:03:10.597Z,2.47
2022-09-20T10:05:40.821Z,2.80
2022-09-20T10:08:16.036Z,1.10
2022-09-20T10:10:47.664Z,1.20
2022-09-20T10:13:16.746Z,1.27
2022-09-20T10:15:47.265Z,1.30
2022-09-20T10:18:19.092Z,1.17
2022-09-20T10:21:06.649Z,1.30
2022-09-20T10:24:03.029Z,0.80
2022-09-20T10:26:35.649Z,0.97
2022-09-20T10:29:05.968Z,0.80
2022-09-20T10:31:40.646Z,0.73
2022-09-20T10:34:14.138Z,1.00
2022-09-20T10:36:44.474Z,1.10
2022-09-20T10:39:13.384Z,1.10
2022-09-20T10:42:02.926Z,1.30
2022-09-20T10:44:37.282Z,1.50
2022-09-20T10:47:08.208Z,1.43
2022-09-20T10:49:37.177Z,1.10
2022-09-20T10:52:11.948Z,1.00
2022-09-20T10:54:43.599Z,1.03
2022-09-20T10:57:18.525Z,1.30
2022-09-20T10:59:48.348Z,1.13
2022-09-20T11:02:25.971Z,1.70
2022-09-20T11:05:08.185Z,1.53
2022-09-20T11:07:40.698Z,1.40
2022-09-20T11:10:15.908Z,1.43
2022-09-20T11:12:44.811Z,1.03
2022-09-20T11:15:16.319Z,1.67
2022-09-20T11:17:47.130Z,1.47
2022-09-20T11:20:17.264Z,1.33
2022-09-20T11:22:46.011Z,1.20
2022-09-20T11:25:20.002Z,1.23
2022-09-20T11:27:50.987Z,1.20
2022-09-20T11:30:19.935Z,1.20
2022-09-20T11:32:51.098Z,1.30
2022-09-20T11:35:22.868Z,1.10
2022-09-20T11:37:52.859Z,1.07
2022-09-20T11:40:22.449Z,1.27
2022-09-20T11:42:50.728Z,1.07
2022-09-20T11:45:19.143Z,0.80
2022-09-20T11:47:54.952Z,1.20
2022-09-20T11:50:38.466Z,1.10
2022-09-20T11:53:09.231Z,0.70
2022-09-20T11:55:41.363Z,0.70
2022-09-20T11:58:10.088Z,1.13
2022-09-20T12:00:38.849Z,0.80
2022-09-20T12:03:07.793Z,1.03
2022-09-20T12:05:38.554Z,1.00
2022-09-20T12:08:07.528Z,0.80
2022-09-20T12:10:36.229Z,1.10
2022-09-20T12:13:05.613Z,0.90
2022-09-20T12:15:34.603Z,0.90
2022-09-20T12:18:21.003Z,1.20
2022-09-20T12:21:01.066Z,0.80
2022-09-20T12:23:47.877Z,0.80
2022-09-20T12:26:31.016Z,1.10
2022-09-20T12:28:59.842Z,0.80
2022-09-20T12:31:42.651Z,0.90
2022-09-20T12:34:26.062Z,0.93
2022-09-20T12:37:10.283Z,1.07
2022-09-20T12:39:40.222Z,1.10
2022-09-20T12:42:29.189Z,1.20
2022-09-20T12:45:00.143Z,1.03
2022-09-20T12:47:28.771Z,1.07
2022-09-20T12:50:14.809Z,1.07
2022-09-20T12:53:00.725Z,1.00
2022-09-20T12:55:40.015Z,1.27
2022-09-20T12:58:23.866Z,1.13
2022-09-20T13:00:54.520Z,1.37
2022-09-20T13:03:28.513Z,0.90
2022-09-20T13:06:16.585Z,0.80
2022-09-20T13:08:47.023Z,0.60
2022-09-20T13:11:19.212Z,0.90
2022-09-20T13:13:48.462Z,1.07
2022-09-20T13:16:22.381Z,0.90
2022-09-20T13:18:51.013Z,0.93
2022-09-20T13:21:19.272Z,1.10
2022-09-20T13:23:48.637Z,0.93
2022-09-20T13:26:18.355Z,0.83
2022-09-20T13:28:49.177Z,0.80
2022-09-20T13:31:27.147Z,1.13
2022-09-20T13:33:55.658Z,0.90
2022-09-20T13:36:26.504Z,1.00
2022-09-20T13:38:57.382Z,0.90
2022-09-20T13:41:27.450Z,0.70
2022-09-20T13:43:55.954Z,0.80
2022-09-20T13:46:24.994Z,0.60
2022-09-20T13:49:00.427Z,0.67
2022-09-20T13:51:29.659Z,0.80
2022-09-20T13:53:57.992Z,0.70
2022-09-20T13:56:28.826Z,0.70
2022-09-20T13:58:59.015Z,0.90
2022-09-20T14:01:29.558Z,0.97
2022-09-20T14:03:58.628Z,0.70
2022-09-20T14:06:29.652Z,0.80
2022-09-20T14:08:57.944Z,0.83
2022-09-20T14:11:28.286Z,0.77
2022-09-20T14:13:56.951Z,0.70
2022-09-20T14:16:26.482Z,0.73
2022-09-20T14:18:54.880Z,0.87
2022-09-20T14:21:24.088Z,0.60
2022-09-20T14:23:52.664Z,0.83
2022-09-20T14:26:25.415Z,1.10
2022-09-20T14:28:55.357Z,0.90
2022-09-20T14:31:24.232Z,0.93
2022-09-20T14:33:55.314Z,0.77
2022-09-20T14:36:24.312Z,0.67
2022-09-20T14:38:53.671Z,0.90
2022-09-20T14:41:31.655Z,0.63
2022-09-20T14:44:02.589Z,0.67
2022-09-20T14:46:33.004Z,0.60
2022-09-20T14:49:20.255Z,1.93
2022-09-20T14:51:48.612Z,1.90
2022-09-20T14:54:20.484Z,1.13
2022-09-20T14:56:50.962Z,0.77
2022-09-20T14:59:25.777Z,0.70
2022-09-20T15:01:57.899Z,0.67
2022-09-20T15:04:26.897Z,0.90
2022-09-20T15:06:55.166Z,0.80
2022-09-20T15:09:23.651Z,0.90
2022-09-20T15:12:02.134Z,0.67
2022-09-20T15:14:37.217Z,1.03
2022-09-20T15:17:06.352Z,0.70
2022-09-20T15:19:37.743Z,0.70
2022-09-20T15:22:06.226Z,0.80
2022-09-20T15:24:34.542Z,1.30
2022-09-20T15:27:02.891Z,0.90
2022-09-20T15:29:32.550Z,1.03
2022-09-20T15:32:00.964Z,0.83
2022-09-20T15:34:29.407Z,0.80
2022-09-20T15:36:57.652Z,1.00
2022-09-20T15:39:26.013Z,0.80
2022-09-20T15:41:54.520Z,0.90
2022-09-20T15:44:22.843Z,1.23
2022-09-20T15:46:53.295Z,1.07
2022-09-20T15:49:22.153Z,0.70
2022-09-20T15:51:50.492Z,0.63
2022-09-20T15:54:18.923Z,0.93
2022-09-20T15:56:47.179Z,1.00
2022-09-20T15:59:23.136Z,1.00
2022-09-20T16:01:52.921Z,1.40
2022-09-20T16:04:21.393Z,0.87
2022-09-20T16:06:50.057Z,0.83
2022-09-20T16:09:19.449Z,0.90
2022-09-20T16:11:48.303Z,1.40
2022-09-20T16:14:20.032Z,0.90
2022-09-20T16:16:48.424Z,1.20
2022-09-20T16:19:17.354Z,1.13
2022-09-20T16:21:58.237Z,1.30
2022-09-20T16:24:27.307Z,1.20
2022-09-20T16:26:55.892Z,0.90
2022-09-20T16:29:25.703Z,1.00
2022-09-20T16:31:54.558Z,1.20
2022-09-20T16:34:29.821Z,0.80
2022-09-20T16:36:59.868Z,1.20
2022-09-20T16:39:28.591Z,1.20
2022-09-20T16:41:57.818Z,1.30
2022-09-20T16:44:28.350Z,1.27
2022-09-20T16:46:56.808Z,1.13
2022-09-20T16:49:29.841Z,1.20
2022-09-20T16:51:58.098Z,1.23
2022-09-20T16:54:31.047Z,1.00
2022-09-20T16:57:00.320Z,0.97
2022-09-20T16:59:28.593Z,0.70
2022-09-20T17:01:56.883Z,1.00
2022-09-20T17:04:26.822Z,1.23
2022-09-20T17:06:55.651Z,0.77
2022-09-20T17:09:24.011Z,1.60
2022-09-20T17:11:53.703Z,1.60
2022-09-20T17:14:22.598Z,0.90
2022-09-20T17:16:51.207Z,0.87
2022-09-20T17:19:20.417Z,2.90
2022-09-20T17:21:50.905Z,2.00
2022-09-20T17:24:19.562Z,1.20
2022-09-20T17:26:47.936Z,1.20
2022-09-20T17:29:17.522Z,1.33
2022-09-20T17:31:51.474Z,1.00
2022-09-20T17:34:22.907Z,1.30
2022-09-20T17:36:54.153Z,0.80
2022-09-20T17:39:22.730Z,1.27
2022-09-20T17:41:54.827Z,0.93
2022-09-20T17:44:24.054Z,1.10
2022-09-20T17:46:54.040Z,1.70
2022-09-20T17:49:23.673Z,1.83
2022-09-20T17:51:53.751Z,1.57
2022-09-20T17:54:22.449Z,1.53
2022-09-20T17:56:51.634Z,1.20
2022-09-20T17:59:20.267Z,1.33
2022-09-20T18:01:49.328Z,1.17
2022-09-20T18:04:17.888Z,1.60
2022-09-20T18:06:47.163Z,1.30
2022-09-20T18:09:17.328Z,1.50
2022-09-20T18:11:46.532Z,1.73
2022-09-20T18:14:15.067Z,1.60
2022-09-20T18:16:44.324Z,1.50
2022-09-20T18:19:13.107Z,1.60
2022-09-20T18:21:41.615Z,1.80
2022-09-20T18:24:10.623Z,1.73
2022-09-20T18:26:40.592Z,1.63
2022-09-20T18:29:09.518Z,1.93
2022-09-20T18:31:38.241Z,1.77
2022-09-20T18:34:06.903Z,1.87
2022-09-20T18:36:36.246Z,2.10
2022-09-20T18:39:07.593Z,1.57
2022-09-20T18:41:36.193Z,1.60
2022-09-20T18:44:07.155Z,1.90
2022-09-20T18:46:37.830Z,1.77
2022-09-20T18:49:07.348Z,1.73
2022-09-20T18:51:39.399Z,2.37
2022-09-20T18:54:10.262Z,2.20
2022-09-20T18:56:38.826Z,2.67
2022-09-20T18:59:09.663Z,2.50
2022-09-20T19:02:02.453Z,2.73
2022-09-20T19:04:41.464Z,2.93
2022-09-20T19:07:13.029Z,2.13
2022-09-20T19:09:44.362Z,2.53
2022-09-20T19:12:16.302Z,2.50
2022-09-20T19:14:50.239Z,2.20
2022-09-20T19:17:18.740Z,2.43
2022-09-20T19:19:48.126Z,2.20
2022-09-20T19:22:17.976Z,2.67
2022-09-20T19:24:50.236Z,2.50
2022-09-20T19:27:18.662Z,2.87
2022-09-20T19:29:50.035Z,2.40
2022-09-20T19:32:21.739Z,2.40
2022-09-20T19:34:52.048Z,2.40
2022-09-20T19:37:22.922Z,2.60
2022-09-20T19:39:55.559Z,2.30
2022-09-20T19:42:26.822Z,2.00
2022-09-20T19:44:59.106Z,2.40
2022-09-20T19:47:29.907Z,2.20
2022-09-20T19:50:00.851Z,3.30
2022-09-20T19:52:29.717Z,6.43
2022-09-20T19:54:58.202Z,5.90
2022-09-20T19:57:30.079Z,5.57
2022-09-20T20:00:00.084Z,5.60
2022-09-20T20:02:28.701Z,4.57
2022-09-20T20:04:57.234Z,4.60
2022-09-20T20:07:28.180Z,4.13
2022-09-20T20:09:58.230Z,4.10
2022-09-20T20:12:27.866Z,3.40
2022-09-20T20:14:58.336Z,3.00
2022-09-20T20:17:30.401Z,3.20
2022-09-20T20:20:03.765Z,2.63
2022-09-20T20:22:42.673Z,2.53
2022-09-20T20:25:15.259Z,2.70
2022-09-20T20:27:44.321Z,2.50
2022-09-20T20:30:13.182Z,3.07
2022-09-20T20:32:42.958Z,3.00
2022-09-20T20:35:17.227Z,2.60
2022-09-20T20:37:47.445Z,3.50
2022-09-20T20:40:16.104Z,3.10
2022-09-20T20:42:45.671Z,3.37
2022-09-20T20:45:14.115Z,3.00
2022-09-20T20:47:44.081Z,2.90
2022-09-20T20:50:12.666Z,3.30
2022-09-20T20:52:41.195Z,3.57
2022-09-20T20:55:10.739Z,3.47
2022-09-20T20:57:39.087Z,3.40
2022-09-20T21:00:08.126Z,3.30
2022-09-20T21:02:36.588Z,4.03
2022-09-20T21:05:07.323Z,3.60
2022-09-20T21:07:35.734Z,3.33
2022-09-20T21:10:04.031Z,3.10
2022-09-20T21:12:32.336Z,2.73
2022-09-20T21:15:00.674Z,2.80
2022-09-20T21:17:32.598Z,2.70
2022-09-20T21:20:03.972Z,2.13
2022-09-20T21:22:33.834Z,2.50
2022-09-20T21:25:07.609Z,2.70
2022-09-20T21:27:37.448Z,2.50
2022-09-20T21:30:06.238Z,2.50
2022-09-20T21:32:34.773Z,2.97
2022-09-20T21:35:03.243Z,2.60
2022-09-20T21:37:31.723Z,2.40
2022-09-20T21:40:01.517Z,2.30
2022-09-20T21:42:29.858Z,2.13
2022-09-20T21:44:58.306Z,2.30
2022-09-20T21:47:26.776Z,2.20
2022-09-20T21:49:55.588Z,2.33
2022-09-20T21:52:23.935Z,2.33
2022-09-20T21:54:52.242Z,2.37
2022-09-20T21:57:22.251Z,2.20
2022-09-20T21:59:50.823Z,2.37
2022-09-20T22:02:19.117Z,3.30
2022-09-20T22:04:47.423Z,2.40
2022-09-20T22:07:15.992Z,2.80
2022-09-20T22:09:44.305Z,2.27
2022-09-20T22:12:12.741Z,2.30
2022-09-20T22:14:44.439Z,2.47
2022-09-20T22:17:12.946Z,2.17
2022-09-20T22:19:41.296Z,2.47
2022-09-20T22:22:09.910Z,2.07
2022-09-20T22:24:38.502Z,3.30
2022-09-20T22:27:07.096Z,2.30
2022-09-20T22:29:35.579Z,3.07
2022-09-20T22:32:05.557Z,2.70
2022-09-20T22:34:34.093Z,3.60
2022-09-20T22:37:02.703Z,3.57
2022-09-20T22:39:31.137Z,3.00
2022-09-20T22:41:59.718Z,3.07
2022-09-20T22:44:28.217Z,2.80
2022-09-20T22:46:56.699Z,2.83
2022-09-20T22:49:26.641Z,2.63
2022-09-20T22:51:55.083Z,2.70
2022-09-20T22:54:23.558Z,2.33
2022-09-20T22:56:52.067Z,2.80
2022-09-20T22:59:20.615Z,2.43
2022-09-20T23:01:49.389Z,2.53
2022-09-20T23:04:18.781Z,2.23
2022-09-20T23:06:49.266Z,2.40
2022-09-20T23:09:18.219Z,2.77
2022-09-20T23:11:46.761Z,2.50
2022-09-20T23:14:15.623Z,2.37
2022-09-20T23:16:44.280Z,2.37
2022-09-20T23:19:12.912Z,2.57
2022-09-20T23:21:41.667Z,2.73
2022-09-20T23:24:11.756Z,2.50
2022-09-20T23:26:40.495Z,2.50
2022-09-20T23:29:09.545Z,2.50
2022-09-20T23:31:38.301Z,2.43
2022-09-20T23:34:07.460Z,2.63
2022-09-20T23:36:36.424Z,2.87
2022-09-20T23:39:05.036Z,3.20
2022-09-20T23:41:36.661Z,3.00
2022-09-20T23:44:06.568Z,2.97
2022-09-20T23:46:35.294Z,3.60
2022-09-20T23:49:03.818Z,3.00
2022-09-20T23:51:32.700Z,3.00
2022-09-20T23:54:01.242Z,2.60
2022-09-20T23:56:30.151Z,2.50
2022-09-20T23:59:00.123Z,2.53
