createdAt,value
2018-03-19T00:00:30.031Z,47.42
2018-03-19T00:01:30.004Z,47.42
2018-03-19T00:02:30.013Z,47.61
2018-03-19T00:03:30.122Z,47.89
2018-03-19T00:04:30.028Z,47.99
2018-03-19T00:05:30.036Z,48.27
2018-03-19T00:06:30.045Z,47.89
2018-03-19T00:07:30.053Z,47.89
2018-03-19T00:08:30.058Z,48.18
2018-03-19T00:09:30.073Z,48.18
2018-03-19T00:10:30.081Z,47.99
2018-03-19T00:11:30.085Z,47.89
2018-03-19T00:12:30.092Z,47.99
2018-03-19T00:13:30.097Z,47.89
2018-03-19T00:14:30.133Z,48.08
2018-03-19T00:15:30.113Z,47.99
2018-03-19T00:16:30.120Z,47.80
2018-03-19T00:17:30.128Z,48.18
2018-03-19T00:18:30.157Z,47.89
2018-03-19T00:19:30.146Z,48.27
2018-03-19T00:20:30.154Z,48.18
2018-03-19T00:21:30.162Z,48.18
2018-03-19T00:22:30.167Z,48.08
2018-03-19T00:23:30.173Z,48.08
2018-03-19T00:24:30.180Z,47.99
2018-03-19T00:25:30.189Z,47.89
2018-03-19T00:26:30.198Z,47.99
2018-03-19T00:27:30.206Z,48.27
2018-03-19T00:28:30.213Z,47.99
2018-03-19T00:29:30.234Z,47.99
2018-03-19T00:30:30.228Z,48.18
2018-03-19T00:31:30.235Z,47.89
2018-03-19T00:32:30.244Z,47.89
2018-03-19T00:33:30.269Z,47.99
2018-03-19T00:34:30.258Z,47.99
2018-03-19T00:35:30.264Z,48.08
2018-03-19T00:36:30.279Z,48.08
2018-03-19T00:37:30.281Z,48.08
2018-03-19T00:38:30.288Z,48.08
2018-03-19T00:39:30.300Z,48.27
2018-03-19T00:40:30.303Z,48.08
2018-03-19T00:41:30.312Z,48.08
2018-03-19T00:42:30.319Z,47.99
2018-03-19T00:43:30.326Z,48.08
2018-03-19T00:44:30.334Z,48.08
2018-03-19T00:45:30.346Z,48.08
2018-03-19T00:46:30.350Z,48.08
2018-03-19T00:47:30.355Z,47.89
2018-03-19T00:48:30.371Z,48.08
2018-03-19T00:49:30.370Z,48.18
2018-03-19T00:50:30.373Z,48.93
2018-03-19T00:51:30.379Z,48.55
2018-03-19T00:52:30.386Z,48.27
2018-03-19T00:53:30.393Z,48.46
2018-03-19T00:54:30.403Z,48.83
2018-03-19T00:55:30.420Z,48.46
2018-03-19T00:56:30.418Z,47.99
2018-03-19T00:57:30.423Z,48.46
2018-03-19T00:58:30.432Z,48.18
2018-03-19T00:59:30.438Z,47.80
2018-03-19T01:00:30.449Z,48.08
2018-03-19T01:01:30.455Z,47.89
2018-03-19T01:02:30.467Z,47.89
2018-03-19T01:03:30.467Z,48.46
2018-03-19T01:04:30.476Z,48.83
2018-03-19T01:05:30.484Z,48.27
2018-03-19T01:06:30.491Z,48.46
2018-03-19T01:07:30.502Z,48.74
2018-03-19T01:08:30.506Z,48.65
2018-03-19T01:09:30.514Z,48.55
2018-03-19T01:10:30.528Z,48.08
2018-03-19T01:11:30.532Z,48.27
2018-03-19T01:12:30.538Z,48.08
2018-03-19T01:13:30.545Z,48.55
2018-03-19T01:14:30.561Z,48.55
2018-03-19T01:15:30.557Z,49.02
2018-03-19T01:16:30.567Z,49.02
2018-03-19T01:17:30.572Z,48.36
2018-03-19T01:18:30.580Z,48.46
2018-03-19T01:19:30.588Z,48.83
2018-03-19T01:20:30.595Z,48.74
2018-03-19T01:21:30.604Z,48.46
2018-03-19T01:22:30.610Z,48.74
2018-03-19T01:23:30.620Z,48.74
2018-03-19T01:24:30.627Z,48.55
2018-03-19T01:25:30.633Z,48.83
2018-03-19T01:26:30.643Z,48.93
2018-03-19T01:27:30.647Z,49.11
2018-03-19T01:28:30.654Z,48.55
2018-03-19T01:29:30.661Z,48.27
2018-03-19T01:30:30.669Z,48.46
2018-03-19T01:31:30.679Z,48.18
2018-03-19T01:32:30.688Z,48.36
2018-03-19T01:33:30.692Z,48.55
2018-03-19T01:34:30.706Z,48.74
2018-03-19T01:35:30.706Z,48.93
2018-03-19T01:36:30.713Z,48.83
2018-03-19T01:37:30.721Z,48.93
2018-03-19T01:38:30.732Z,48.83
2018-03-19T01:39:30.738Z,49.11
2018-03-19T01:40:30.745Z,48.74
2018-03-19T01:41:30.750Z,48.74
2018-03-19T01:42:30.758Z,48.46
2018-03-19T01:43:30.764Z,48.36
2018-03-19T01:44:30.774Z,48.55
2018-03-19T01:45:30.781Z,48.83
2018-03-19T01:46:30.801Z,49.02
2018-03-19T01:47:30.798Z,48.93
2018-03-19T01:48:30.801Z,48.65
2018-03-19T01:49:30.811Z,48.83
2018-03-19T01:50:30.817Z,48.93
2018-03-19T01:51:30.827Z,49.11
2018-03-19T01:52:30.830Z,48.83
2018-03-19T01:53:30.846Z,48.83
2018-03-19T01:54:30.845Z,48.93
2018-03-19T01:55:30.854Z,48.93
2018-03-19T01:56:30.861Z,48.83
2018-03-19T01:57:30.868Z,48.93
2018-03-19T01:58:30.879Z,49.11
2018-03-19T01:59:30.888Z,49.30
2018-03-19T02:00:30.892Z,49.78
2018-03-19T02:01:30.898Z,49.49
2018-03-19T02:02:30.906Z,49.40
2018-03-19T02:03:30.918Z,49.78
2018-03-19T02:04:30.919Z,49.49
2018-03-19T02:05:30.926Z,49.87
2018-03-19T02:06:30.937Z,49.49
2018-03-19T02:07:30.940Z,49.97
2018-03-19T02:08:30.948Z,49.68
2018-03-19T02:09:30.955Z,49.87
2018-03-19T02:10:30.963Z,49.76
2018-03-19T02:11:30.970Z,49.66
2018-03-19T02:12:30.977Z,50.16
2018-03-19T02:13:30.988Z,50.53
2018-03-19T02:14:30.992Z,49.97
2018-03-19T02:15:30.998Z,50.51
2018-03-19T02:16:31.011Z,50.42
2018-03-19T02:17:31.015Z,50.23
2018-03-19T02:18:31.022Z,50.51
2018-03-19T02:19:31.027Z,50.51
2018-03-19T02:20:31.038Z,50.42
2018-03-19T02:21:31.044Z,50.44
2018-03-19T02:22:31.056Z,50.13
2018-03-19T02:23:31.160Z,50.25
2018-03-19T02:24:31.065Z,50.53
2018-03-19T02:25:31.071Z,50.42
2018-03-19T02:26:31.081Z,50.35
2018-03-19T02:27:31.087Z,50.70
2018-03-19T02:28:31.096Z,50.79
2018-03-19T02:29:31.112Z,50.51
2018-03-19T02:30:31.110Z,50.51
2018-03-19T02:31:31.122Z,50.82
2018-03-19T02:32:31.125Z,50.82
2018-03-19T02:33:31.134Z,50.79
2018-03-19T02:34:31.137Z,50.98
2018-03-19T02:35:31.144Z,51.36
2018-03-19T02:36:31.161Z,51.07
2018-03-19T02:37:31.160Z,51.45
2018-03-19T02:38:31.168Z,51.07
2018-03-19T02:39:31.175Z,51.36
2018-03-19T02:40:31.183Z,51.54
2018-03-19T02:41:31.187Z,51.17
2018-03-19T02:42:31.200Z,51.45
2018-03-19T02:43:31.205Z,51.64
2018-03-19T02:44:31.210Z,51.36
2018-03-19T02:45:31.218Z,51.26
2018-03-19T02:46:31.225Z,51.17
2018-03-19T02:47:31.234Z,51.36
2018-03-19T02:48:31.242Z,51.36
2018-03-19T02:49:31.247Z,51.64
2018-03-19T02:50:31.262Z,51.26
2018-03-19T02:51:31.261Z,51.54
2018-03-19T02:52:31.268Z,51.45
2018-03-19T02:53:31.293Z,50.98
2018-03-19T02:54:31.288Z,51.07
2018-03-19T02:55:31.292Z,50.79
2018-03-19T02:56:31.298Z,50.98
2018-03-19T02:57:31.306Z,51.07
2018-03-19T02:58:31.311Z,50.98
2018-03-19T02:59:31.321Z,51.07
2018-03-19T03:00:31.325Z,50.79
2018-03-19T03:01:31.334Z,51.26
2018-03-19T03:02:31.358Z,51.26
2018-03-19T03:03:31.350Z,51.26
2018-03-19T03:04:31.359Z,51.64
2018-03-19T03:05:31.363Z,51.36
2018-03-19T03:06:31.370Z,51.64
2018-03-19T03:07:31.377Z,51.83
2018-03-19T03:08:31.385Z,51.92
2018-03-19T03:09:31.392Z,52.02
2018-03-19T03:10:31.400Z,51.73
2018-03-19T03:11:31.407Z,52.40
2018-03-19T03:12:31.415Z,52.11
2018-03-19T03:13:31.420Z,52.49
2018-03-19T03:14:31.427Z,52.30
2018-03-19T03:15:31.433Z,52.21
2018-03-19T03:16:31.443Z,51.92
2018-03-19T03:17:31.450Z,52.21
2018-03-19T03:18:31.457Z,51.64
2018-03-19T03:19:31.472Z,51.64
2018-03-19T03:20:31.480Z,51.73
2018-03-19T03:21:31.480Z,51.64
2018-03-19T03:22:31.487Z,51.73
2018-03-19T03:23:31.494Z,51.83
2018-03-19T03:24:31.500Z,52.30
2018-03-19T03:25:31.510Z,52.21
2018-03-19T03:26:31.515Z,52.21
2018-03-19T03:27:31.520Z,52.68
2018-03-19T03:28:31.529Z,52.21
2018-03-19T03:29:31.537Z,52.49
2018-03-19T03:30:31.544Z,52.21
2018-03-19T03:31:31.551Z,53.06
2018-03-19T03:32:31.557Z,52.78
2018-03-19T03:33:31.564Z,52.96
2018-03-19T03:34:31.572Z,52.59
2018-03-19T03:35:31.578Z,52.96
2018-03-19T03:36:31.589Z,53.15
2018-03-19T03:37:31.598Z,53.15
2018-03-19T03:38:31.606Z,53.34
2018-03-19T03:39:31.607Z,53.25
2018-03-19T03:40:31.616Z,53.34
2018-03-19T03:41:31.626Z,53.25
2018-03-19T03:42:31.630Z,53.34
2018-03-19T03:43:31.636Z,52.87
2018-03-19T03:44:31.643Z,53.63
2018-03-19T03:45:31.652Z,53.63
2018-03-19T03:46:31.667Z,53.53
2018-03-19T03:47:31.663Z,53.44
2018-03-19T03:48:31.672Z,53.34
2018-03-19T03:49:31.683Z,53.91
2018-03-19T03:50:31.693Z,53.72
2018-03-19T03:51:31.696Z,53.91
2018-03-19T03:52:31.707Z,53.72
2018-03-19T03:53:31.714Z,53.81
2018-03-19T03:54:31.716Z,53.72
2018-03-19T03:55:31.727Z,54.19
2018-03-19T03:56:31.729Z,54.47
2018-03-19T03:57:31.738Z,54.75
2018-03-19T03:58:31.750Z,54.47
2018-03-19T03:59:31.753Z,54.75
2018-03-19T04:00:31.760Z,54.38
2018-03-19T04:01:31.768Z,54.19
2018-03-19T04:02:31.772Z,54.10
2018-03-19T04:03:31.780Z,54.57
2018-03-19T04:04:31.792Z,55.04
2018-03-19T04:05:31.793Z,54.66
2018-03-19T04:06:31.804Z,54.75
2018-03-19T04:07:31.808Z,55.13
2018-03-19T04:08:31.815Z,54.28
2018-03-19T04:09:31.821Z,54.00
2018-03-19T04:10:31.831Z,54.28
2018-03-19T04:11:31.837Z,54.66
2018-03-19T04:12:31.849Z,54.10
2018-03-19T04:13:31.851Z,54.28
2018-03-19T04:14:31.860Z,54.94
2018-03-19T04:15:31.863Z,55.04
2018-03-19T04:16:31.872Z,54.75
2018-03-19T04:17:31.879Z,54.75
2018-03-19T04:18:31.893Z,54.85
2018-03-19T04:19:31.894Z,55.04
2018-03-19T04:20:31.900Z,54.66
2018-03-19T04:21:31.906Z,54.75
2018-03-19T04:22:31.914Z,54.75
2018-03-19T04:23:31.922Z,54.75
2018-03-19T04:24:31.946Z,55.04
2018-03-19T04:25:31.934Z,54.75
2018-03-19T04:26:31.941Z,55.04
2018-03-19T04:27:31.950Z,54.94
2018-03-19T04:28:31.959Z,55.04
2018-03-19T04:29:31.972Z,54.85
2018-03-19T04:30:31.969Z,54.85
2018-03-19T04:31:31.981Z,54.75
2018-03-19T04:32:31.987Z,54.75
2018-03-19T04:33:31.989Z,54.47
2018-03-19T04:34:31.997Z,54.47
2018-03-19T04:35:32.004Z,54.47
2018-03-19T04:36:32.012Z,54.19
2018-03-19T04:37:32.019Z,54.66
2018-03-19T04:38:32.025Z,54.57
2018-03-19T04:39:32.033Z,54.66
2018-03-19T04:40:32.038Z,54.38
2018-03-19T04:41:32.044Z,54.47
2018-03-19T04:42:32.053Z,53.91
2018-03-19T04:43:32.058Z,54.38
2018-03-19T04:44:32.071Z,54.10
2018-03-19T04:45:32.073Z,54.19
2018-03-19T04:46:32.082Z,54.28
2018-03-19T04:47:32.086Z,54.10
2018-03-19T04:48:32.094Z,54.00
2018-03-19T04:49:32.109Z,54.10
2018-03-19T04:50:32.108Z,54.28
2018-03-19T04:51:32.119Z,54.28
2018-03-19T04:52:32.124Z,54.57
2018-03-19T04:53:32.133Z,54.57
2018-03-19T04:54:32.135Z,54.00
2018-03-19T04:55:32.149Z,54.28
2018-03-19T04:56:32.150Z,54.38
2018-03-19T04:57:32.154Z,54.00
2018-03-19T04:58:32.160Z,54.47
2018-03-19T04:59:32.173Z,54.47
2018-03-19T05:00:32.179Z,54.00
2018-03-19T05:01:32.182Z,54.19
2018-03-19T05:02:32.188Z,53.72
2018-03-19T05:03:32.196Z,54.19
2018-03-19T05:04:32.202Z,54.16
2018-03-19T05:05:32.211Z,54.10
2018-03-19T05:06:32.217Z,54.26
2018-03-19T05:07:32.222Z,54.26
2018-03-19T05:08:32.230Z,53.78
2018-03-19T05:09:32.241Z,53.97
2018-03-19T05:10:32.250Z,54.07
2018-03-19T05:11:32.250Z,54.10
2018-03-19T05:12:32.262Z,54.38
2018-03-19T05:13:32.269Z,54.57
2018-03-19T05:14:32.272Z,54.66
2018-03-19T05:15:32.280Z,54.75
2018-03-19T05:16:32.290Z,54.85
2018-03-19T05:17:32.292Z,54.75
2018-03-19T05:18:32.299Z,54.75
2018-03-19T05:19:32.305Z,54.75
2018-03-19T05:20:32.314Z,55.04
2018-03-19T05:21:32.330Z,54.94
2018-03-19T05:22:32.332Z,55.04
2018-03-19T05:23:32.333Z,55.04
2018-03-19T05:24:32.348Z,55.01
2018-03-19T05:25:32.352Z,54.94
2018-03-19T05:26:32.362Z,54.75
2018-03-19T05:27:32.364Z,54.94
2018-03-19T05:28:32.370Z,54.85
2018-03-19T05:29:32.377Z,54.75
2018-03-19T05:30:32.384Z,54.94
2018-03-19T05:31:32.390Z,55.13
2018-03-19T05:32:32.394Z,54.92
2018-03-19T05:33:32.401Z,55.70
2018-03-19T05:34:32.414Z,55.70
2018-03-19T05:35:32.419Z,55.51
2018-03-19T05:36:32.425Z,55.51
2018-03-19T05:37:32.434Z,55.39
2018-03-19T05:38:32.440Z,55.98
2018-03-19T05:39:32.446Z,55.49
2018-03-19T05:40:32.450Z,55.58
2018-03-19T05:41:32.463Z,55.89
2018-03-19T05:42:32.468Z,56.17
2018-03-19T05:43:32.471Z,55.98
2018-03-19T05:44:32.479Z,56.05
2018-03-19T05:45:32.494Z,56.74
2018-03-19T05:46:32.489Z,56.62
2018-03-19T05:47:32.501Z,56.46
2018-03-19T05:48:32.502Z,56.43
2018-03-19T05:49:32.521Z,56.15
2018-03-19T05:50:32.519Z,56.27
2018-03-19T05:51:32.529Z,56.34
2018-03-19T05:52:32.536Z,56.46
2018-03-19T05:53:32.538Z,56.15
2018-03-19T05:54:32.544Z,56.17
2018-03-19T05:55:32.551Z,56.36
2018-03-19T05:56:32.566Z,56.65
2018-03-19T05:57:32.579Z,56.99
2018-03-19T05:58:32.573Z,56.93
2018-03-19T05:59:32.582Z,56.71
2018-03-19T06:00:32.587Z,56.55
2018-03-19T06:01:32.598Z,56.36
2018-03-19T06:02:32.612Z,56.52
2018-03-19T06:03:32.622Z,56.36
2018-03-19T06:04:32.615Z,56.52
2018-03-19T06:05:32.619Z,56.90
2018-03-19T06:06:32.628Z,56.46
2018-03-19T06:07:32.637Z,56.65
2018-03-19T06:08:32.673Z,56.65
2018-03-19T06:09:32.655Z,56.55
2018-03-19T06:10:32.659Z,56.17
2018-03-19T06:11:32.663Z,56.17
2018-03-19T06:12:32.669Z,56.65
2018-03-19T06:13:32.682Z,56.71
2018-03-19T06:14:32.683Z,57.12
2018-03-19T06:15:32.696Z,56.74
2018-03-19T06:16:32.697Z,56.27
2018-03-19T06:17:32.725Z,56.46
2018-03-19T06:18:32.726Z,56.17
2018-03-19T06:19:32.717Z,56.17
2018-03-19T06:20:32.730Z,56.27
2018-03-19T06:21:32.737Z,56.46
2018-03-19T06:22:32.739Z,56.34
2018-03-19T06:23:32.750Z,55.67
2018-03-19T06:24:32.758Z,55.77
2018-03-19T06:25:32.761Z,55.80
2018-03-19T06:26:32.788Z,55.80
2018-03-19T06:27:32.777Z,56.08
2018-03-19T06:28:32.782Z,56.08
2018-03-19T06:29:32.804Z,55.70
2018-03-19T06:30:32.795Z,55.51
2018-03-19T06:31:32.798Z,55.42
2018-03-19T06:32:32.806Z,55.51
2018-03-19T06:33:32.814Z,55.61
2018-03-19T06:34:32.820Z,55.42
2018-03-19T06:35:32.837Z,55.23
2018-03-19T06:36:32.833Z,55.13
2018-03-19T06:37:32.841Z,54.94
2018-03-19T06:38:32.853Z,54.75
2018-03-19T06:39:32.857Z,55.13
2018-03-19T06:40:32.860Z,54.66
2018-03-19T06:41:32.866Z,54.66
2018-03-19T06:42:32.874Z,54.75
2018-03-19T06:43:32.883Z,54.66
2018-03-19T06:44:32.890Z,54.85
2018-03-19T06:45:32.894Z,55.13
2018-03-19T06:46:32.901Z,54.66
2018-03-19T06:47:32.912Z,54.94
2018-03-19T06:48:32.925Z,55.04
2018-03-19T06:49:32.923Z,54.47
2018-03-19T06:50:32.936Z,54.47
2018-03-19T06:51:32.942Z,54.94
2018-03-19T06:52:32.941Z,55.04
2018-03-19T06:53:32.950Z,55.70
2018-03-19T06:54:32.968Z,55.70
2018-03-19T06:55:33.007Z,55.80
2018-03-19T06:56:32.986Z,61.40
2018-03-19T06:57:32.989Z,59.25
2018-03-19T06:58:33.013Z,54.32
2018-03-19T06:59:32.998Z,52.04
2018-03-19T07:00:32.997Z,51.76
2018-03-19T07:01:33.037Z,51.64
2018-03-19T07:02:33.012Z,52.11
2018-03-19T07:03:33.047Z,52.87
2018-03-19T07:04:33.036Z,53.25
2018-03-19T07:05:33.133Z,52.96
2018-03-19T07:06:33.060Z,53.25
2018-03-19T07:07:33.057Z,53.06
2018-03-19T07:08:33.060Z,53.15
2018-03-19T07:09:33.061Z,53.34
2018-03-19T07:10:33.089Z,53.25
2018-03-19T07:11:33.118Z,53.06
2018-03-19T07:12:33.093Z,53.25
2018-03-19T07:13:33.095Z,53.44
2018-03-19T07:14:33.098Z,52.96
2018-03-19T07:15:33.120Z,53.15
2018-03-19T07:16:33.111Z,53.15
2018-03-19T07:17:33.121Z,53.34
2018-03-19T07:18:33.141Z,52.96
2018-03-19T07:19:33.137Z,52.87
2018-03-19T07:20:33.144Z,52.87
2018-03-19T07:21:33.153Z,53.25
2018-03-19T07:22:33.210Z,52.96
2018-03-19T07:23:33.165Z,52.59
2018-03-19T07:24:33.169Z,52.11
2018-03-19T07:25:33.176Z,52.49
2018-03-19T07:26:33.189Z,51.73
2018-03-19T07:27:33.193Z,51.73
2018-03-19T07:28:33.201Z,51.64
2018-03-19T07:29:33.215Z,51.73
2018-03-19T07:30:33.211Z,51.64
2018-03-19T07:31:33.219Z,51.73
2018-03-19T07:32:33.227Z,51.64
2018-03-19T07:33:33.234Z,51.26
2018-03-19T07:34:33.248Z,51.17
2018-03-19T07:35:33.255Z,51.54
2018-03-19T07:36:33.264Z,51.26
2018-03-19T07:37:33.266Z,51.36
2018-03-19T07:38:33.276Z,50.98
2018-03-19T07:39:33.279Z,50.79
2018-03-19T07:40:33.283Z,50.32
2018-03-19T07:41:33.299Z,50.32
2018-03-19T07:42:33.299Z,50.23
2018-03-19T07:43:33.307Z,50.13
2018-03-19T07:44:33.315Z,49.87
2018-03-19T07:45:33.319Z,49.49
2018-03-19T07:46:33.645Z,49.49
2018-03-19T07:47:33.349Z,49.21
2018-03-19T07:48:33.357Z,49.30
2018-03-19T07:49:33.349Z,49.11
2018-03-19T07:50:33.358Z,49.02
2018-03-19T07:51:33.358Z,49.40
2018-03-19T07:52:33.366Z,49.78
2018-03-19T07:53:33.375Z,49.68
2018-03-19T07:55:33.772Z,49.11
2018-03-19T07:56:34.181Z,48.93
2018-03-19T07:57:34.166Z,48.65
2018-03-19T07:58:33.416Z,49.11
2018-03-19T07:59:33.421Z,48.65
2018-03-19T08:00:33.602Z,48.36
2018-03-19T08:01:37.120Z,48.55
2018-03-19T08:02:33.444Z,48.65
2018-03-19T08:03:33.449Z,48.36
2018-03-19T08:04:33.456Z,48.36
2018-03-19T08:05:34.074Z,48.18
2018-03-19T08:06:33.726Z,48.08
2018-03-19T08:07:33.705Z,48.27
2018-03-19T08:08:34.219Z,48.18
2018-03-19T08:09:33.494Z,47.89
2018-03-19T08:10:33.534Z,47.89
2018-03-19T08:11:33.509Z,47.89
2018-03-19T08:12:33.571Z,48.08
2018-03-19T08:13:33.529Z,48.08
2018-03-19T08:14:33.853Z,48.18
2018-03-19T08:15:33.790Z,48.08
2018-03-19T08:16:33.570Z,47.99
2018-03-19T08:17:33.560Z,47.89
2018-03-19T08:18:33.777Z,47.80
2018-03-19T08:19:33.571Z,47.80
2018-03-19T08:20:33.581Z,47.80
2018-03-19T08:21:33.590Z,47.80
2018-03-19T08:22:33.600Z,47.42
2018-03-19T08:23:33.601Z,46.85
2018-03-19T08:24:33.610Z,46.47
2018-03-19T08:25:33.620Z,46.78
2018-03-19T08:26:33.626Z,46.75
2018-03-19T08:27:33.639Z,46.75
2018-03-19T08:28:33.640Z,46.94
2018-03-19T08:30:34.257Z,47.32
2018-03-19T08:31:33.871Z,46.94
2018-03-19T08:32:33.868Z,46.85
2018-03-19T08:33:33.687Z,46.50
2018-03-19T08:34:33.690Z,46.88
2018-03-19T08:35:33.714Z,46.97
2018-03-19T08:36:33.716Z,46.28
2018-03-19T08:37:33.711Z,46.19
2018-03-19T08:38:33.720Z,46.19
2018-03-19T08:39:33.727Z,45.93
2018-03-19T08:40:33.737Z,46.31
2018-03-19T08:41:33.753Z,46.31
2018-03-19T08:42:33.810Z,46.40
2018-03-19T08:43:33.758Z,46.21
2018-03-19T08:44:33.766Z,46.21
2018-03-19T08:45:33.776Z,46.02
2018-03-19T08:46:33.783Z,45.64
2018-03-19T08:47:33.790Z,45.74
2018-03-19T08:48:33.805Z,45.93
2018-03-19T08:49:33.815Z,46.21
2018-03-19T08:50:33.815Z,46.21
2018-03-19T08:51:34.065Z,45.83
2018-03-19T08:52:33.842Z,45.93
2018-03-19T08:53:33.855Z,46.21
2018-03-19T08:54:33.846Z,45.74
2018-03-19T08:55:33.855Z,45.83
2018-03-19T08:56:33.869Z,46.12
2018-03-19T08:57:33.874Z,46.02
2018-03-19T08:58:33.936Z,45.74
2018-03-19T08:59:33.887Z,46.02
2018-03-19T09:00:33.895Z,46.31
2018-03-19T09:02:33.913Z,46.02
2018-03-19T09:03:33.919Z,45.17
2018-03-19T09:04:33.927Z,45.55
2018-03-19T09:05:33.936Z,45.27
2018-03-19T09:06:33.948Z,45.27
2018-03-19T09:07:33.952Z,45.36
2018-03-19T09:08:33.958Z,45.27
2018-03-19T09:09:33.969Z,45.36
2018-03-19T09:10:33.976Z,45.27
2018-03-19T09:11:33.991Z,44.89
2018-03-19T09:12:33.995Z,45.08
2018-03-19T09:13:34.004Z,45.01
2018-03-19T09:14:34.011Z,44.79
2018-03-19T09:15:34.018Z,44.98
2018-03-19T09:16:34.028Z,44.98
2018-03-19T09:17:34.337Z,45.17
2018-03-19T09:18:34.040Z,44.89
2018-03-19T09:19:34.052Z,45.08
2018-03-19T09:20:34.060Z,45.29
2018-03-19T09:21:34.068Z,45.29
2018-03-19T09:22:34.076Z,45.20
2018-03-19T09:23:34.084Z,44.91
2018-03-19T09:24:34.088Z,44.72
2018-03-19T09:25:34.108Z,44.34
2018-03-19T09:26:34.106Z,44.15
2018-03-19T09:27:34.115Z,44.06
2018-03-19T09:28:34.122Z,44.15
2018-03-19T09:29:34.137Z,43.96
2018-03-19T09:30:34.139Z,44.06
2018-03-19T09:31:34.148Z,44.06
2018-03-19T09:32:34.159Z,43.96
2018-03-19T09:33:34.168Z,43.77
2018-03-19T09:34:34.176Z,43.87
2018-03-19T09:35:34.191Z,43.96
2018-03-19T09:36:34.229Z,43.96
2018-03-19T09:37:34.203Z,43.87
2018-03-19T09:38:34.207Z,43.40
2018-03-19T09:39:34.221Z,43.77
2018-03-19T09:40:34.233Z,43.59
2018-03-19T09:41:34.236Z,43.59
2018-03-19T09:42:34.243Z,43.40
2018-03-19T09:43:34.260Z,43.77
2018-03-19T09:44:34.261Z,43.68
2018-03-19T09:45:34.269Z,43.96
2018-03-19T09:46:34.278Z,44.25
2018-03-19T09:47:34.284Z,44.34
2018-03-19T09:48:34.295Z,43.96
2018-03-19T09:49:34.303Z,43.96
2018-03-19T09:50:34.313Z,43.96
2018-03-19T09:51:34.320Z,44.15
2018-03-19T09:52:34.329Z,43.68
2018-03-19T09:53:34.337Z,43.87
2018-03-19T09:54:34.346Z,43.96
2018-03-19T09:55:34.353Z,43.87
2018-03-19T09:56:34.368Z,43.77
2018-03-19T09:57:34.376Z,43.59
2018-03-19T09:58:34.381Z,43.40
2018-03-19T09:59:34.391Z,43.61
2018-03-19T10:00:34.398Z,43.80
2018-03-19T10:01:34.409Z,42.95
2018-03-19T10:02:34.416Z,42.57
2018-03-19T10:03:34.428Z,42.38
2018-03-19T10:04:34.436Z,42.38
2018-03-19T10:05:34.442Z,42.57
2018-03-19T10:06:34.457Z,42.38
2018-03-19T10:07:34.461Z,42.47
2018-03-19T10:08:34.485Z,42.47
2018-03-19T10:09:34.480Z,42.38
2018-03-19T10:10:34.487Z,42.95
2018-03-19T10:11:34.515Z,42.95
2018-03-19T10:12:34.506Z,43.33
2018-03-19T10:13:34.517Z,43.04
2018-03-19T10:14:34.523Z,43.14
2018-03-19T10:15:34.534Z,43.14
2018-03-19T10:16:34.551Z,42.85
2018-03-19T10:17:34.550Z,42.95
2018-03-19T10:18:34.560Z,42.76
2018-03-19T10:19:34.568Z,42.95
2018-03-19T10:20:34.575Z,42.95
2018-03-19T10:21:34.586Z,42.85
2018-03-19T10:22:34.597Z,42.57
2018-03-19T10:23:34.605Z,42.66
2018-03-19T10:24:34.612Z,43.04
2018-03-19T10:25:34.624Z,42.66
2018-03-19T10:26:34.632Z,42.66
2018-03-19T10:27:34.673Z,42.38
2018-03-19T10:28:34.656Z,42.66
2018-03-19T10:29:34.659Z,42.47
2018-03-19T10:30:34.672Z,42.69
2018-03-19T10:31:34.676Z,42.69
2018-03-19T10:32:34.686Z,42.40
2018-03-19T10:33:34.703Z,42.40
2018-03-19T10:34:34.706Z,42.40
2018-03-19T10:35:35.099Z,42.78
2018-03-19T10:36:34.724Z,41.93
2018-03-19T10:37:34.739Z,41.83
2018-03-19T10:38:34.753Z,41.83
2018-03-19T10:39:34.751Z,41.74
2018-03-19T10:40:34.762Z,41.64
2018-03-19T10:41:34.770Z,41.27
2018-03-19T10:42:34.785Z,41.64
2018-03-19T10:43:34.789Z,41.46
2018-03-19T10:44:34.833Z,41.74
2018-03-19T10:45:34.808Z,41.55
2018-03-19T10:46:34.824Z,41.46
2018-03-19T10:47:34.827Z,41.93
2018-03-19T10:48:34.835Z,41.46
2018-03-19T10:49:34.845Z,41.64
2018-03-19T10:50:34.856Z,41.55
2018-03-19T10:51:34.868Z,41.55
2018-03-19T10:52:34.874Z,41.46
2018-03-19T10:53:34.887Z,41.55
2018-03-19T10:54:34.892Z,41.64
2018-03-19T10:55:34.903Z,41.64
2018-03-19T10:56:34.918Z,41.55
2018-03-19T10:57:34.921Z,41.83
2018-03-19T10:58:34.934Z,41.74
2018-03-19T10:59:34.943Z,41.64
2018-03-19T11:00:34.952Z,41.27
2018-03-19T11:01:34.962Z,41.17
2018-03-19T11:02:34.969Z,41.17
2018-03-19T11:03:34.987Z,41.27
2018-03-19T11:04:35.091Z,41.64
2018-03-19T11:05:34.999Z,41.64
2018-03-19T11:06:35.019Z,41.17
2018-03-19T11:07:35.017Z,40.98
2018-03-19T11:08:35.030Z,40.89
2018-03-19T11:09:35.039Z,41.36
2018-03-19T11:10:35.051Z,41.36
2018-03-19T11:11:35.055Z,41.08
2018-03-19T11:12:35.066Z,41.08
2018-03-19T11:13:35.079Z,41.17
2018-03-19T11:14:35.087Z,41.08
2018-03-19T11:15:35.094Z,41.36
2018-03-19T11:16:35.103Z,41.46
2018-03-19T11:17:35.169Z,41.74
2018-03-19T11:18:35.129Z,41.55
2018-03-19T11:19:35.136Z,41.28
2018-03-19T11:20:35.158Z,41.19
2018-03-19T11:21:35.168Z,41.19
2018-03-19T11:22:35.163Z,40.91
2018-03-19T11:23:35.171Z,40.72
2018-03-19T11:24:35.190Z,40.98
2018-03-19T11:25:35.201Z,40.98
2018-03-19T11:26:35.201Z,41.19
2018-03-19T11:27:35.214Z,41.08
2018-03-19T11:28:35.222Z,41.17
2018-03-19T11:29:35.231Z,41.08
2018-03-19T11:30:35.242Z,41.46
2018-03-19T11:31:35.252Z,41.66
2018-03-19T11:32:35.260Z,41.28
2018-03-19T11:33:35.272Z,41.09
2018-03-19T11:34:35.282Z,41.00
2018-03-19T11:35:35.293Z,40.63
2018-03-19T11:36:35.303Z,40.72
2018-03-19T11:37:35.312Z,40.25
2018-03-19T11:38:35.325Z,40.15
2018-03-19T11:39:35.330Z,40.44
2018-03-19T11:40:35.339Z,40.53
2018-03-19T11:41:35.348Z,40.72
2018-03-19T11:42:35.360Z,40.63
2018-03-19T11:43:35.418Z,41.09
2018-03-19T11:44:35.383Z,41.00
2018-03-19T11:45:35.390Z,40.60
2018-03-19T11:46:35.413Z,40.63
2018-03-19T11:47:35.412Z,40.53
2018-03-19T11:48:35.416Z,41.28
2018-03-19T11:49:35.436Z,41.00
2018-03-19T11:50:35.438Z,40.25
2018-03-19T11:51:35.452Z,40.34
2018-03-19T11:52:35.462Z,40.15
2018-03-19T11:53:35.469Z,40.15
2018-03-19T11:54:35.475Z,39.87
2018-03-19T11:55:35.491Z,40.25
2018-03-19T11:56:35.496Z,40.72
2018-03-19T11:57:35.508Z,41.09
2018-03-19T11:58:35.522Z,40.72
2018-03-19T11:59:35.528Z,41.00
2018-03-19T12:00:35.534Z,41.09
2018-03-19T12:01:35.549Z,40.91
2018-03-19T12:02:35.557Z,40.72
2018-03-19T12:03:35.564Z,40.72
2018-03-19T12:04:35.575Z,40.44
2018-03-19T12:05:35.585Z,40.06
2018-03-19T12:06:35.596Z,39.96
2018-03-19T12:07:35.607Z,40.25
2018-03-19T12:08:35.618Z,40.06
2018-03-19T12:09:35.626Z,39.96
2018-03-19T12:10:35.635Z,40.06
2018-03-19T12:11:35.646Z,39.51
2018-03-19T12:12:35.655Z,39.29
2018-03-19T12:13:35.669Z,38.92
2018-03-19T12:14:35.682Z,39.68
2018-03-19T12:15:35.688Z,39.49
2018-03-19T12:16:35.698Z,39.68
2018-03-19T12:17:35.711Z,39.32
2018-03-19T12:18:35.718Z,39.79
2018-03-19T12:19:35.729Z,39.41
2018-03-19T12:20:35.736Z,38.28
2018-03-19T12:21:35.745Z,37.90
2018-03-19T12:22:35.757Z,37.61
2018-03-19T12:23:35.768Z,37.52
2018-03-19T12:24:35.777Z,38.37
2018-03-19T12:25:35.788Z,38.35
2018-03-19T12:26:35.795Z,39.13
2018-03-19T12:27:35.805Z,39.60
2018-03-19T12:28:35.818Z,38.84
2018-03-19T12:29:35.826Z,38.84
2018-03-19T12:30:35.836Z,39.60
2018-03-19T12:31:35.846Z,38.94
2018-03-19T12:32:35.857Z,38.94
2018-03-19T12:33:35.868Z,38.84
2018-03-19T12:34:35.879Z,38.09
2018-03-19T12:35:35.889Z,38.28
2018-03-19T12:36:35.901Z,38.18
2018-03-19T12:37:35.912Z,38.09
2018-03-19T12:38:35.920Z,38.65
2018-03-19T12:39:35.936Z,38.75
2018-03-19T12:40:35.941Z,38.84
2018-03-19T12:41:35.955Z,38.28
2018-03-19T12:42:35.965Z,38.28
2018-03-19T12:43:35.972Z,37.90
2018-03-19T12:44:35.987Z,38.09
2018-03-19T12:45:35.994Z,38.37
2018-03-19T12:46:36.003Z,38.18
2018-03-19T12:47:36.012Z,38.29
2018-03-19T12:48:36.025Z,37.63
2018-03-19T12:49:36.039Z,37.44
2018-03-19T12:50:36.045Z,37.06
2018-03-19T12:51:36.057Z,37.44
2018-03-19T12:52:36.060Z,37.16
2018-03-19T12:53:36.071Z,37.33
2018-03-19T12:54:36.082Z,37.42
2018-03-19T12:55:36.091Z,36.95