createdAt,value
2017-12-12T00:02:07.075Z,3.07
2017-12-12T00:04:35.460Z,3.08
2017-12-12T00:07:03.773Z,3.10
2017-12-12T00:09:32.116Z,3.11
2017-12-12T00:12:02.272Z,3.11
2017-12-12T00:14:30.576Z,3.13
2017-12-12T00:16:58.904Z,3.15
2017-12-12T00:19:27.199Z,3.17
2017-12-12T00:21:55.510Z,3.20
2017-12-12T00:24:23.812Z,3.21
2017-12-12T00:26:52.968Z,3.23
2017-12-12T00:29:21.259Z,3.24
2017-12-12T00:31:49.580Z,3.25
2017-12-12T00:34:18.683Z,3.25
2017-12-12T00:36:47.775Z,3.25
2017-12-12T00:39:16.837Z,3.21
2017-12-12T00:41:45.142Z,3.16
2017-12-12T00:44:13.445Z,3.14
2017-12-12T00:46:42.528Z,3.15
2017-12-12T00:49:10.829Z,3.14
2017-12-12T00:51:39.882Z,3.13
2017-12-12T00:54:08.181Z,3.13
2017-12-12T00:56:36.548Z,3.14
2017-12-12T00:59:04.859Z,3.14
2017-12-12T01:01:33.936Z,3.15
2017-12-12T01:04:02.253Z,3.16
2017-12-12T01:06:31.418Z,3.22
2017-12-12T01:08:59.740Z,3.33
2017-12-12T01:11:28.807Z,3.35
2017-12-12T01:13:57.146Z,3.39
2017-12-12T01:16:26.195Z,3.45
2017-12-12T01:18:54.492Z,3.47
2017-12-12T01:21:23.562Z,3.48
2017-12-12T01:23:51.994Z,3.50
2017-12-12T01:26:20.288Z,3.51
2017-12-12T01:28:48.616Z,3.50
2017-12-12T01:31:16.943Z,3.49
2017-12-12T01:33:45.267Z,3.47
2017-12-12T01:36:13.582Z,3.44
2017-12-12T01:38:42.648Z,3.40
2017-12-12T01:41:10.970Z,3.38
2017-12-12T01:43:40.059Z,3.34
2017-12-12T01:46:09.172Z,3.33
2017-12-12T01:48:37.495Z,3.35
2017-12-12T01:51:05.812Z,3.36
2017-12-12T01:53:34.120Z,3.37
2017-12-12T01:56:03.190Z,3.40
2017-12-12T01:58:31.496Z,3.43
2017-12-12T02:01:00.567Z,3.47
2017-12-12T02:03:28.971Z,3.48
2017-12-12T02:05:58.054Z,3.49
2017-12-12T02:08:28.167Z,3.49
2017-12-12T02:10:56.658Z,3.51
2017-12-12T02:13:24.968Z,3.50
2017-12-12T02:15:54.041Z,3.49
2017-12-12T02:18:22.338Z,3.51
2017-12-12T02:20:51.410Z,3.53
2017-12-12T02:23:19.726Z,3.55
2017-12-12T02:25:48.803Z,3.57
2017-12-12T02:28:17.097Z,3.58
2017-12-12T02:30:45.408Z,3.58
2017-12-12T02:33:13.701Z,3.60
2017-12-12T02:35:42.023Z,3.62
2017-12-12T02:38:10.315Z,3.64
2017-12-12T02:40:38.619Z,3.64
2017-12-12T02:43:07.692Z,3.62
2017-12-12T02:45:36.000Z,3.56
2017-12-12T02:48:05.074Z,3.51
2017-12-12T02:50:33.368Z,3.46
2017-12-12T02:53:02.429Z,3.44
2017-12-12T02:55:30.738Z,3.44
2017-12-12T02:57:59.826Z,3.43
2017-12-12T03:00:28.160Z,3.42
2017-12-12T03:02:56.476Z,3.43
2017-12-12T03:05:24.775Z,3.43
2017-12-12T03:07:53.096Z,3.46
2017-12-12T03:10:21.406Z,3.46
2017-12-12T03:12:49.714Z,3.47
2017-12-12T03:15:18.048Z,3.48
2017-12-12T03:17:46.377Z,3.46
2017-12-12T03:20:14.708Z,3.45
2017-12-12T03:22:43.008Z,3.45
2017-12-12T03:25:11.316Z,3.47
2017-12-12T03:27:39.615Z,3.52
2017-12-12T03:30:07.909Z,3.54
2017-12-12T03:32:36.972Z,3.58
2017-12-12T03:35:05.302Z,3.62
2017-12-12T03:37:33.616Z,3.66
2017-12-12T03:40:01.912Z,3.69
2017-12-12T03:42:30.312Z,3.72
2017-12-12T03:44:58.617Z,3.73
2017-12-12T03:47:27.683Z,3.73
2017-12-12T03:49:56.068Z,3.71
2017-12-12T03:52:24.353Z,3.70
2017-12-12T03:54:52.662Z,3.69
2017-12-12T03:57:21.717Z,3.69
2017-12-12T03:59:50.023Z,3.75
2017-12-12T04:02:18.331Z,3.75
2017-12-12T04:04:47.404Z,3.76
2017-12-12T04:07:15.732Z,3.82
2017-12-12T04:09:44.039Z,3.87
2017-12-12T04:12:12.372Z,3.90
2017-12-12T04:14:41.431Z,3.94
2017-12-12T04:17:09.731Z,3.96
2017-12-12T04:19:38.034Z,3.96
2017-12-12T04:22:07.097Z,3.96
2017-12-12T04:24:35.438Z,3.93
2017-12-12T04:27:03.754Z,3.92
2017-12-12T04:29:32.067Z,3.97
2017-12-12T04:32:01.508Z,4.01
2017-12-12T04:34:29.808Z,4.03
2017-12-12T04:36:58.147Z,4.03
2017-12-12T04:39:27.202Z,4.00
2017-12-12T04:41:55.503Z,3.99
2017-12-12T04:44:23.793Z,3.97
2017-12-12T04:46:52.103Z,3.93
2017-12-12T04:49:20.395Z,3.92
2017-12-12T04:51:48.687Z,3.92
2017-12-12T04:54:17.017Z,3.94
2017-12-12T04:56:45.321Z,3.93
2017-12-12T04:59:14.387Z,3.92
2017-12-12T05:01:42.683Z,3.91
2017-12-12T05:04:10.983Z,3.94
2017-12-12T05:06:40.050Z,3.98
2017-12-12T05:09:08.349Z,4.02
2017-12-12T05:11:36.653Z,4.04
2017-12-12T05:14:04.943Z,4.06
2017-12-12T05:16:33.240Z,4.06
2017-12-12T05:19:01.603Z,4.08
2017-12-12T05:21:29.909Z,4.11
2017-12-12T05:23:58.208Z,4.16
2017-12-12T05:26:26.520Z,4.20
2017-12-12T05:28:55.604Z,4.20
2017-12-12T05:31:23.919Z,4.18
2017-12-12T05:33:52.213Z,4.17
2017-12-12T05:36:20.510Z,4.16
2017-12-12T05:38:48.809Z,4.13
2017-12-12T05:41:17.199Z,4.10
2017-12-12T05:43:45.497Z,4.08
2017-12-12T05:46:13.795Z,4.09
2017-12-12T05:48:42.859Z,4.06
2017-12-12T05:51:11.178Z,4.02
2017-12-12T05:53:40.294Z,4.00
2017-12-12T05:56:09.445Z,4.02
2017-12-12T05:58:37.757Z,4.05
2017-12-12T06:01:06.817Z,4.12
2017-12-12T06:03:35.126Z,4.15
2017-12-12T06:06:04.211Z,4.12
2017-12-12T06:08:32.558Z,4.05
2017-12-12T06:11:00.921Z,3.97
2017-12-12T06:13:29.229Z,3.87
2017-12-12T06:15:57.593Z,3.82
2017-12-12T06:18:25.891Z,3.85
2017-12-12T06:20:54.205Z,3.93
2017-12-12T06:23:22.511Z,3.99
2017-12-12T06:25:51.589Z,4.07
2017-12-12T06:28:19.884Z,4.13
2017-12-12T06:30:48.943Z,4.20
2017-12-12T06:33:17.241Z,4.23
2017-12-12T06:35:46.319Z,4.25
2017-12-12T06:38:14.655Z,4.26
2017-12-12T06:40:43.717Z,4.25
2017-12-12T06:43:12.029Z,4.25
2017-12-12T06:45:41.111Z,4.17
2017-12-12T06:48:09.413Z,4.07
2017-12-12T06:50:38.473Z,4.02
2017-12-12T06:53:06.769Z,3.97
2017-12-12T06:55:35.447Z,3.92
2017-12-12T06:58:03.765Z,3.91
2017-12-12T07:00:32.859Z,3.90
2017-12-12T07:03:01.931Z,3.91
2017-12-12T07:05:30.255Z,3.93
2017-12-12T07:07:59.331Z,3.95
2017-12-12T07:10:27.637Z,3.93
2017-12-12T07:12:56.027Z,3.93
2017-12-12T07:15:24.911Z,3.91
2017-12-12T07:17:54.819Z,3.93
2017-12-12T07:20:23.180Z,3.93
2017-12-12T07:22:51.565Z,3.99
2017-12-12T07:25:19.891Z,4.12
2017-12-12T07:27:48.185Z,4.20
2017-12-12T07:30:16.479Z,4.20
2017-12-12T07:32:44.853Z,4.24
2017-12-12T07:35:14.491Z,4.27
2017-12-12T07:37:42.817Z,4.30
2017-12-12T07:40:11.124Z,4.31
2017-12-12T07:42:39.446Z,4.31
2017-12-12T07:45:07.789Z,4.29
2017-12-12T07:47:36.086Z,4.25
2017-12-12T07:50:05.273Z,4.22
2017-12-12T07:52:33.583Z,4.24
2017-12-12T07:55:01.891Z,4.30
2017-12-12T07:57:30.970Z,4.28
2017-12-12T07:59:59.293Z,4.22
2017-12-12T08:02:27.608Z,4.18
2017-12-12T08:04:55.903Z,4.14
2017-12-12T08:07:24.207Z,4.11
2017-12-12T08:09:53.300Z,4.08
2017-12-12T08:12:21.595Z,4.06
2017-12-12T08:14:50.691Z,4.04
2017-12-12T08:17:18.988Z,4.05
2017-12-12T08:19:48.048Z,4.05
2017-12-12T08:22:16.349Z,4.04
2017-12-12T08:24:45.523Z,4.03
2017-12-12T08:27:13.855Z,4.03
2017-12-12T08:29:42.162Z,4.04
2017-12-12T08:32:10.465Z,4.29
2017-12-12T08:34:38.764Z,4.26
2017-12-12T08:37:07.042Z,4.30
2017-12-12T08:39:35.342Z,4.36
2017-12-12T08:42:03.660Z,4.41
2017-12-12T08:44:31.966Z,4.46
2017-12-12T08:47:00.259Z,4.52
2017-12-12T08:49:28.581Z,4.55
2017-12-12T08:51:57.697Z,4.55
2017-12-12T08:54:25.996Z,4.55
2017-12-12T08:56:54.295Z,4.58
2017-12-12T08:59:22.601Z,4.67
2017-12-12T09:01:50.913Z,4.80
2017-12-12T09:04:20.038Z,4.96
2017-12-12T09:06:48.339Z,5.00
2017-12-12T09:09:16.640Z,5.05
2017-12-12T09:11:44.939Z,5.03
2017-12-12T09:14:13.999Z,5.01
2017-12-12T09:16:43.067Z,5.02
2017-12-12T09:19:11.373Z,5.01
2017-12-12T09:21:39.677Z,5.04
2017-12-12T09:24:07.992Z,5.08
2017-12-12T09:26:37.084Z,5.23
2017-12-12T09:29:06.149Z,5.26
2017-12-12T09:31:34.457Z,5.25
2017-12-12T09:34:02.773Z,5.21
2017-12-12T09:36:31.159Z,5.18
2017-12-12T09:38:59.453Z,5.19
2017-12-12T09:41:27.763Z,5.22
2017-12-12T09:43:56.873Z,5.24
2017-12-12T09:46:25.159Z,5.25
2017-12-12T09:48:54.236Z,5.27
2017-12-12T09:51:22.544Z,5.33
2017-12-12T09:53:50.835Z,5.43
2017-12-12T09:56:19.899Z,5.50
2017-12-12T09:58:48.201Z,5.62
2017-12-12T10:01:16.508Z,5.80
2017-12-12T10:03:45.570Z,6.04
2017-12-12T10:06:13.877Z,6.35
2017-12-12T10:08:42.945Z,6.68
2017-12-12T10:11:11.252Z,6.90
2017-12-12T10:13:39.571Z,7.06
2017-12-12T10:16:07.890Z,7.19
2017-12-12T10:18:36.196Z,7.24
2017-12-12T10:21:05.261Z,7.25
2017-12-12T10:23:34.338Z,7.15
2017-12-12T10:26:02.645Z,7.02
2017-12-12T10:28:30.960Z,6.90
2017-12-12T10:31:00.007Z,6.94
2017-12-12T10:33:28.312Z,7.08
2017-12-12T10:35:56.603Z,7.23
2017-12-12T10:38:24.935Z,7.33
2017-12-12T10:40:53.219Z,7.43
2017-12-12T10:43:21.571Z,7.55
2017-12-12T10:45:50.646Z,7.67
2017-12-12T10:48:18.953Z,7.72
2017-12-12T10:50:48.008Z,7.76
2017-12-12T10:53:17.085Z,7.71
2017-12-12T10:55:45.393Z,7.58
2017-12-12T10:58:13.681Z,7.15
2017-12-12T11:00:42.011Z,6.66
2017-12-12T11:03:10.307Z,6.32
2017-12-12T11:05:38.607Z,6.10
2017-12-12T11:08:07.576Z,5.93
2017-12-12T11:10:35.868Z,5.79
2017-12-12T11:13:04.165Z,5.67
2017-12-12T11:15:32.461Z,5.56
2017-12-12T11:18:00.772Z,5.51
2017-12-12T11:20:29.841Z,5.47
2017-12-12T11:22:58.162Z,5.46
2017-12-12T11:25:27.225Z,5.44
2017-12-12T11:27:55.532Z,5.45
2017-12-12T11:30:24.581Z,5.46
2017-12-12T11:32:52.885Z,5.48
2017-12-12T11:35:21.222Z,5.49
2017-12-12T11:37:49.529Z,5.51
2017-12-12T11:40:17.831Z,5.60
2017-12-12T11:42:46.117Z,5.71
2017-12-12T11:45:14.595Z,5.83
2017-12-12T11:47:42.905Z,5.93
2017-12-12T11:50:11.994Z,6.04
2017-12-12T11:52:40.289Z,6.24
2017-12-12T11:55:09.343Z,6.44
2017-12-12T11:57:37.645Z,6.72
2017-12-12T12:00:05.941Z,6.99
2017-12-12T12:02:35.003Z,7.09
2017-12-12T12:05:03.306Z,7.03
2017-12-12T12:07:31.619Z,6.91
2017-12-12T12:10:00.687Z,6.80
2017-12-12T12:12:28.991Z,6.78
2017-12-12T12:14:58.072Z,6.79
2017-12-12T12:17:26.383Z,6.89
2017-12-12T12:19:55.441Z,6.96
2017-12-12T12:22:23.767Z,7.06
2017-12-12T12:24:52.843Z,7.15
2017-12-12T12:27:21.165Z,7.06
2017-12-12T12:29:49.543Z,6.93
2017-12-12T12:32:17.844Z,6.73
2017-12-12T12:34:46.157Z,6.58
2017-12-12T12:37:14.459Z,6.46
2017-12-12T12:39:43.515Z,6.40
2017-12-12T12:42:12.313Z,6.35
2017-12-12T12:44:40.717Z,6.23
2017-12-12T12:47:09.030Z,6.10
2017-12-12T12:49:37.345Z,6.03
2017-12-12T12:52:05.637Z,5.98
2017-12-12T12:54:33.938Z,5.99
2017-12-12T12:57:02.247Z,5.97
2017-12-12T12:59:31.372Z,6.00
2017-12-12T13:01:59.661Z,6.04
2017-12-12T13:04:27.982Z,6.09
2017-12-12T13:06:56.289Z,6.20
2017-12-12T13:09:25.353Z,6.34
2017-12-12T13:11:53.664Z,6.48
2017-12-12T13:14:22.724Z,6.60
2017-12-12T13:16:51.032Z,6.75
2017-12-12T13:19:19.313Z,6.70
2017-12-12T13:21:47.612Z,6.63
2017-12-12T13:24:16.676Z,6.63
2017-12-12T13:26:44.980Z,6.55
2017-12-12T13:29:13.259Z,6.42
2017-12-12T13:31:41.581Z,6.31
2017-12-12T13:34:09.868Z,6.23
2017-12-12T13:36:38.149Z,6.20
2017-12-12T13:39:06.458Z,6.12
2017-12-12T13:41:34.754Z,6.03
2017-12-12T13:44:03.065Z,5.91
2017-12-12T13:46:32.134Z,5.79
2017-12-12T13:49:00.413Z,5.78
2017-12-12T13:51:28.712Z,5.86
2017-12-12T13:53:57.830Z,5.87
2017-12-12T13:56:26.896Z,5.75
2017-12-12T13:58:56.026Z,5.57
2017-12-12T14:01:25.096Z,5.37
2017-12-12T14:03:53.416Z,5.20
2017-12-12T14:06:21.722Z,5.08
2017-12-12T14:08:50.011Z,5.00
2017-12-12T14:11:18.302Z,4.94
2017-12-12T14:13:46.593Z,4.94
2017-12-12T14:16:14.896Z,4.95
2017-12-12T14:18:43.968Z,5.02
2017-12-12T14:21:12.283Z,5.09
2017-12-12T14:23:41.339Z,5.17
2017-12-12T14:26:09.640Z,5.21
2017-12-12T14:28:37.944Z,5.26
2017-12-12T14:31:07.022Z,5.32
2017-12-12T14:33:35.329Z,5.33
2017-12-12T14:36:04.386Z,5.31
2017-12-12T14:38:32.702Z,5.32
2017-12-12T14:41:01.756Z,5.32
2017-12-12T14:43:30.047Z,5.22
2017-12-12T14:45:58.363Z,5.08
2017-12-12T14:48:27.420Z,4.95
2017-12-12T14:50:55.718Z,4.84
2017-12-12T14:53:24.046Z,4.77
2017-12-12T14:55:52.386Z,4.69
2017-12-12T14:58:20.691Z,4.63
2017-12-12T15:00:49.749Z,4.58
2017-12-12T15:03:18.072Z,4.53
2017-12-12T15:05:47.138Z,4.48
2017-12-12T15:08:15.557Z,4.40
2017-12-12T15:10:44.628Z,4.37
2017-12-12T15:13:12.958Z,4.31
2017-12-12T15:15:41.259Z,4.26
2017-12-12T15:18:09.569Z,4.25
2017-12-12T15:20:37.868Z,4.21
2017-12-12T15:23:06.934Z,4.18
2017-12-12T15:25:35.238Z,4.19
2017-12-12T15:28:03.549Z,4.22
2017-12-12T15:30:31.844Z,4.25
2017-12-12T15:33:00.174Z,4.28
2017-12-12T15:35:28.506Z,4.29
2017-12-12T15:37:56.834Z,4.32
2017-12-12T15:40:25.143Z,4.33
2017-12-12T15:42:54.211Z,4.34
2017-12-12T15:45:22.522Z,4.26
2017-12-12T15:47:51.625Z,4.15
2017-12-12T15:50:20.710Z,4.07
2017-12-12T15:52:49.037Z,4.00
2017-12-12T15:55:17.345Z,3.95
2017-12-12T15:57:45.664Z,3.91
2017-12-12T16:00:14.758Z,3.89
2017-12-12T16:02:43.079Z,3.87
2017-12-12T16:05:11.369Z,3.86
2017-12-12T16:07:39.677Z,3.84
2017-12-12T16:10:07.981Z,3.83
2017-12-12T16:12:36.290Z,3.80
2017-12-12T16:15:04.606Z,3.78
2017-12-12T16:17:32.919Z,3.77
2017-12-12T16:20:01.246Z,3.78
2017-12-12T16:22:29.551Z,3.76
2017-12-12T16:24:57.843Z,3.75
2017-12-12T16:27:26.156Z,3.74
2017-12-12T16:29:55.222Z,3.73
2017-12-12T16:32:23.566Z,3.72
2017-12-12T16:34:51.998Z,3.72
2017-12-12T16:37:20.316Z,3.73
2017-12-12T16:39:49.434Z,3.75
2017-12-12T16:42:17.704Z,3.76
2017-12-12T16:44:47.719Z,3.80
2017-12-12T16:47:16.842Z,3.84
2017-12-12T16:49:45.145Z,3.85
2017-12-12T16:52:13.449Z,3.81
2017-12-12T16:54:41.753Z,3.78
2017-12-12T16:57:10.109Z,3.75
2017-12-12T16:59:38.429Z,3.74
2017-12-12T17:02:07.760Z,3.74
2017-12-12T17:04:36.053Z,3.71
2017-12-12T17:07:04.381Z,3.67
2017-12-12T17:09:33.453Z,3.66
2017-12-12T17:12:01.763Z,3.65
2017-12-12T17:14:30.075Z,3.63
2017-12-12T17:16:58.373Z,3.63
2017-12-12T17:19:26.671Z,3.66
2017-12-12T17:21:54.981Z,3.69
2017-12-12T17:24:24.063Z,3.72
2017-12-12T17:26:52.359Z,3.75
2017-12-12T17:29:20.663Z,3.76
2017-12-12T17:31:49.759Z,3.79
2017-12-12T17:34:18.852Z,3.78
2017-12-12T17:36:47.945Z,3.79
2017-12-12T17:39:16.265Z,3.77
2017-12-12T17:41:44.566Z,3.76
2017-12-12T17:44:12.849Z,3.75
2017-12-12T17:46:41.153Z,3.73
2017-12-12T17:49:09.517Z,3.72
2017-12-12T17:51:38.545Z,3.73
2017-12-12T17:54:06.880Z,3.74
2017-12-12T17:56:35.204Z,3.74
2017-12-12T17:59:03.539Z,3.77
2017-12-12T18:01:32.002Z,3.82
2017-12-12T18:04:01.057Z,3.86
2017-12-12T18:06:29.377Z,3.88
2017-12-12T18:08:58.454Z,3.88
2017-12-12T18:11:26.754Z,3.86
2017-12-12T18:13:55.823Z,3.89
2017-12-12T18:16:24.124Z,3.92
2017-12-12T18:18:53.197Z,4.00
2017-12-12T18:21:21.527Z,4.01
2017-12-12T18:23:49.827Z,4.03
2017-12-12T18:26:18.135Z,4.07
2017-12-12T18:28:47.223Z,4.13
2017-12-12T18:31:15.520Z,4.14
2017-12-12T18:33:43.812Z,4.15
2017-12-12T18:36:12.107Z,4.15
2017-12-12T18:38:40.561Z,4.13
2017-12-12T18:41:08.855Z,4.09
2017-12-12T18:43:37.168Z,4.05
2017-12-12T18:46:06.234Z,3.99
2017-12-12T18:48:34.549Z,3.91
2017-12-12T18:51:03.611Z,3.85
2017-12-12T18:53:31.908Z,3.78
2017-12-12T18:56:00.220Z,3.74
2017-12-12T18:58:29.367Z,3.71
2017-12-12T19:00:57.728Z,3.66
2017-12-12T19:03:26.045Z,3.63
2017-12-12T19:05:54.364Z,3.59
2017-12-12T19:08:22.677Z,3.55
2017-12-12T19:10:51.002Z,3.50
2017-12-12T19:13:19.394Z,3.47
2017-12-12T19:15:47.729Z,3.41
2017-12-12T19:18:16.059Z,3.40
2017-12-12T19:20:44.410Z,3.38
2017-12-12T19:23:12.717Z,3.36
2017-12-12T19:25:41.052Z,3.34
2017-12-12T19:28:09.411Z,3.34
2017-12-12T19:30:37.781Z,3.32
2017-12-12T19:33:06.869Z,3.31
2017-12-12T19:35:35.269Z,3.30
2017-12-12T19:38:03.765Z,3.29
2017-12-12T19:40:32.124Z,3.30
2017-12-12T19:43:00.424Z,3.36
2017-12-12T19:48:04.181Z,3.47
2017-12-12T19:50:32.533Z,3.50
2017-12-12T19:53:01.829Z,3.49
2017-12-12T19:55:30.241Z,3.53
2017-12-12T19:57:58.761Z,3.55
2017-12-12T20:00:28.066Z,3.57
2017-12-12T20:02:57.160Z,3.59
2017-12-12T20:05:25.469Z,3.62
2017-12-12T20:07:54.763Z,3.64
2017-12-12T20:10:24.083Z,3.61
2017-12-12T20:12:52.433Z,3.61
2017-12-12T20:15:20.751Z,3.61
2017-12-12T20:17:49.069Z,3.67
2017-12-12T20:20:17.381Z,3.69
2017-12-12T20:22:45.694Z,3.70
2017-12-12T20:25:14.990Z,3.72
2017-12-12T20:27:43.551Z,3.71
2017-12-12T20:30:12.895Z,3.66
2017-12-12T20:32:41.469Z,3.57
2017-12-12T20:35:10.052Z,3.51
2017-12-12T20:37:38.425Z,3.47
2017-12-12T20:40:06.733Z,3.43
2017-12-12T20:42:36.032Z,3.44
2017-12-12T20:45:04.363Z,3.43
2017-12-12T20:47:33.553Z,3.43
2017-12-12T20:50:02.149Z,3.44
2017-12-12T20:52:30.692Z,3.44
2017-12-12T20:54:59.165Z,3.43
2017-12-12T20:57:28.416Z,3.41
2017-12-12T20:59:56.740Z,3.40
2017-12-12T21:02:25.044Z,3.40
2017-12-12T21:04:54.215Z,3.40
2017-12-12T21:07:28.356Z,3.39
2017-12-12T21:09:57.446Z,3.41
2017-12-12T21:12:25.808Z,3.39
2017-12-12T21:14:54.121Z,3.38
2017-12-12T21:17:23.258Z,3.37
2017-12-12T21:19:51.548Z,3.34
2017-12-12T21:22:19.873Z,3.34
2017-12-12T21:24:48.194Z,3.37
2017-12-12T21:27:16.497Z,3.38
2017-12-12T21:29:44.827Z,3.38
2017-12-12T21:32:13.918Z,3.40
2017-12-12T21:34:43.008Z,3.42
2017-12-12T21:37:11.312Z,3.43
2017-12-12T21:39:40.385Z,3.43
2017-12-12T21:42:08.702Z,3.41
2017-12-12T21:44:37.778Z,3.38
2017-12-12T21:47:06.081Z,3.36
2017-12-12T21:49:35.215Z,3.32
2017-12-12T21:52:04.236Z,3.28
2017-12-12T21:54:32.570Z,3.23
2017-12-12T21:57:01.656Z,3.19
2017-12-12T21:59:30.857Z,3.16
2017-12-12T22:01:59.947Z,3.12
2017-12-12T22:04:28.259Z,3.09
2017-12-12T22:06:56.575Z,3.08
2017-12-12T22:09:24.878Z,3.05
2017-12-12T22:11:54.045Z,3.03
2017-12-12T22:14:22.332Z,3.01
2017-12-12T22:16:50.645Z,2.99
2017-12-12T22:19:18.946Z,2.96
2017-12-12T22:21:48.040Z,2.93
2017-12-12T22:24:17.833Z,2.90
2017-12-12T22:26:46.164Z,2.89
2017-12-12T22:29:14.466Z,2.88
2017-12-12T22:31:42.772Z,2.85
2017-12-12T22:34:11.154Z,2.85
2017-12-12T22:36:39.480Z,2.84
2017-12-12T22:39:08.559Z,2.81
2017-12-12T22:41:37.638Z,2.78
2017-12-12T22:44:05.953Z,2.77
2017-12-12T22:46:35.240Z,2.75
2017-12-12T22:49:03.556Z,2.76
2017-12-12T22:51:31.875Z,2.76
2017-12-12T22:54:00.197Z,2.75
2017-12-12T22:56:29.268Z,2.74
2017-12-12T22:58:57.567Z,2.72
2017-12-12T23:01:25.900Z,2.72
2017-12-12T23:03:54.210Z,2.71
2017-12-12T23:06:22.568Z,2.70
2017-12-12T23:08:50.886Z,2.68
2017-12-12T23:11:19.192Z,2.68
2017-12-12T23:13:48.250Z,2.68
2017-12-12T23:16:16.566Z,2.67
2017-12-12T23:18:45.640Z,2.70
2017-12-12T23:21:13.946Z,2.68
2017-12-12T23:23:43.018Z,2.68
2017-12-12T23:26:11.340Z,2.66
2017-12-12T23:28:40.409Z,2.64
2017-12-12T23:31:08.732Z,2.61
2017-12-12T23:33:37.053Z,2.60
2017-12-12T23:36:05.348Z,2.60
2017-12-12T23:38:33.675Z,2.58
2017-12-12T23:41:02.002Z,2.57
2017-12-12T23:43:30.301Z,2.56
2017-12-12T23:45:58.602Z,2.54
2017-12-12T23:48:27.679Z,2.53
2017-12-12T23:50:55.978Z,2.53
2017-12-12T23:53:25.058Z,2.50
2017-12-12T23:55:53.360Z,2.49
2017-12-12T23:58:21.711Z,2.45
